createdAt,value
2022-09-23T00:02:18.229Z,98769.19
2022-09-23T00:04:46.892Z,98765.47
2022-09-23T00:07:15.265Z,98764.63
2022-09-23T00:09:43.703Z,98761.94
2022-09-23T00:12:12.178Z,98765.63
2022-09-23T00:14:41.974Z,98757.56
2022-09-23T00:17:10.540Z,98764.63
2022-09-23T00:19:40.472Z,98768.16
2022-09-23T00:22:09.021Z,98765.47
2022-09-23T00:24:37.645Z,98754.72
2022-09-23T00:27:06.581Z,98756.56
2022-09-23T00:29:37.042Z,98762.78
2022-09-23T00:32:06.878Z,98760.25
2022-09-23T00:34:35.306Z,98749.47
2022-09-23T00:37:03.781Z,98752.19
2022-09-23T00:39:33.007Z,98742.44
2022-09-23T00:42:01.397Z,98742.28
2022-09-23T00:44:48.576Z,98751.34
2022-09-23T00:47:22.938Z,98740.59
2022-09-23T00:49:57.218Z,98744.09
2022-09-23T00:52:25.657Z,98739.75
2022-09-23T00:54:55.162Z,98738.72
2022-09-23T00:57:23.582Z,98736.03
2022-09-23T00:59:52.089Z,98736.03
2022-09-23T01:02:22.245Z,98729.81
2022-09-23T01:04:51.629Z,98737.88
2022-09-23T01:07:20.283Z,98732.50
2022-09-23T01:09:48.717Z,98734.38
2022-09-23T01:12:35.438Z,98734.38
2022-09-23T01:15:09.649Z,98731.69
2022-09-23T01:17:44.282Z,98737.06
2022-09-23T01:20:59.858Z,98735.38
2022-09-23T01:24:03.762Z,98728.31
2022-09-23T01:27:04.793Z,98725.47
2022-09-23T01:30:13.742Z,98720.91
2022-09-23T01:33:00.217Z,98726.44
2022-09-23T01:35:31.958Z,98728.16
2022-09-23T01:38:08.663Z,98720.91
2022-09-23T01:40:44.476Z,98720.91
2022-09-23T01:43:15.743Z,98724.63
2022-09-23T01:45:46.164Z,98726.28
2022-09-23T01:48:19.348Z,98714.69
2022-09-23T01:50:57.823Z,98724.63
2022-09-23T01:53:33.148Z,98720.91
2022-09-23T01:56:04.876Z,98724.63
2022-09-23T01:58:38.284Z,98715.69
2022-09-23T02:01:08.350Z,98721.94
2022-09-23T02:03:44.036Z,98724.63
2022-09-23T02:06:15.768Z,98719.25
2022-09-23T02:08:46.880Z,98723.75
2022-09-23T02:11:16.094Z,98720.25
2022-09-23T02:13:49.333Z,98720.09
2022-09-23T02:16:25.867Z,98714.84
2022-09-23T02:18:58.988Z,98724.63
2022-09-23T02:21:31.012Z,98725.47
2022-09-23T02:24:04.614Z,98720.25
2022-09-23T02:26:35.993Z,98713.88
2022-09-23T02:29:10.913Z,98712.16
2022-09-23T02:31:42.824Z,98712.00
2022-09-23T02:34:20.699Z,98708.47
2022-09-23T02:36:57.435Z,98708.47
2022-09-23T02:39:28.797Z,98708.47
2022-09-23T02:42:00.404Z,98720.09
2022-09-23T02:44:29.278Z,98696.03
2022-09-23T02:46:58.009Z,98702.25
2022-09-23T02:49:29.484Z,98710.31
2022-09-23T02:52:03.651Z,98711.34
2022-09-23T02:54:33.590Z,98707.81
2022-09-23T02:57:02.973Z,98714.84
2022-09-23T02:59:31.624Z,98709.47
2022-09-23T03:02:42.801Z,98717.53
2022-09-23T03:05:21.794Z,98708.66
2022-09-23T03:07:57.032Z,98711.34
2022-09-23T03:10:27.649Z,98709.47
2022-09-23T03:13:04.749Z,98709.47
2022-09-23T03:15:36.604Z,98715.88
2022-09-23T03:18:13.033Z,98704.28
2022-09-23T03:20:45.623Z,98706.13
2022-09-23T03:23:15.645Z,98708.81
2022-09-23T03:25:45.876Z,98707.81
2022-09-23T03:28:14.343Z,98709.66
2022-09-23T03:30:43.595Z,98712.50
2022-09-23T03:33:13.975Z,98711.34
2022-09-23T03:36:02.175Z,98711.50
2022-09-23T03:38:34.208Z,98715.03
2022-09-23T03:41:02.988Z,98713.34
2022-09-23T03:43:35.273Z,98711.69
2022-09-23T03:46:08.800Z,98716.03
2022-09-23T03:48:37.327Z,98714.19
2022-09-23T03:51:21.406Z,98707.13
2022-09-23T03:53:50.000Z,98706.13
2022-09-23T03:56:18.423Z,98708.81
2022-09-23T03:58:47.397Z,98708.81
2022-09-23T04:01:16.136Z,98711.50
2022-09-23T04:03:44.711Z,98719.56
2022-09-23T04:06:14.700Z,98710.66
2022-09-23T04:08:43.357Z,98709.81
2022-09-23T04:11:11.916Z,98713.34
2022-09-23T04:13:40.669Z,98712.50
2022-09-23T04:16:09.069Z,98704.44
2022-09-23T04:18:37.603Z,98701.75
2022-09-23T04:21:06.405Z,98697.22
2022-09-23T04:23:36.348Z,98706.13
2022-09-23T04:26:06.322Z,98701.75
2022-09-23T04:28:34.902Z,98702.78
2022-09-23T04:31:05.524Z,98704.44
2022-09-23T04:33:34.073Z,98696.38
2022-09-23T04:36:03.072Z,98698.22
2022-09-23T04:38:31.521Z,98705.47
2022-09-23T04:41:01.555Z,98700.09
2022-09-23T04:43:29.942Z,98707.31
2022-09-23T04:46:01.762Z,98706.31
2022-09-23T04:48:30.378Z,98706.31
2022-09-23T04:51:04.283Z,98706.31
2022-09-23T04:53:32.944Z,98705.47
2022-09-23T04:56:07.658Z,98707.97
2022-09-23T04:58:36.573Z,98706.31
2022-09-23T05:01:15.691Z,98709.66
2022-09-23T05:03:44.551Z,98708.66
2022-09-23T05:06:14.724Z,98701.59
2022-09-23T05:08:43.795Z,98710.31
2022-09-23T05:11:13.748Z,98702.25
2022-09-23T05:13:42.209Z,98710.31
2022-09-23T05:16:12.583Z,98708.47
2022-09-23T05:18:43.044Z,98720.91
2022-09-23T05:21:11.561Z,98714.69
2022-09-23T05:23:40.641Z,98721.75
2022-09-23T05:26:10.553Z,98717.38
2022-09-23T05:28:40.553Z,98722.28
2022-09-23T05:31:15.861Z,98723.97
2022-09-23T05:33:49.988Z,98728.50
2022-09-23T05:36:18.961Z,98723.13
2022-09-23T05:38:48.711Z,98727.69
2022-09-23T05:41:17.355Z,98735.56
2022-09-23T05:43:47.413Z,98732.88
2022-09-23T05:46:17.415Z,98736.03
2022-09-23T05:48:47.405Z,98735.41
2022-09-23T05:51:17.439Z,98737.91
2022-09-23T05:53:46.088Z,98727.50
2022-09-23T05:56:15.146Z,98732.03
2022-09-23T05:58:43.616Z,98735.03
2022-09-23T06:01:14.892Z,98737.41
2022-09-23T06:03:43.453Z,98733.06
2022-09-23T06:06:14.682Z,98730.38
2022-09-23T06:08:43.187Z,98733.19
2022-09-23T06:11:13.813Z,98728.50
2022-09-23T06:13:42.461Z,98725.97
2022-09-23T06:16:13.873Z,98736.75
2022-09-23T06:18:43.048Z,98730.50
2022-09-23T06:21:13.836Z,98738.44
2022-09-23T06:23:42.426Z,98731.00
2022-09-23T06:26:12.397Z,98734.53
2022-09-23T06:28:43.097Z,98728.31
2022-09-23T06:31:15.453Z,98731.69
2022-09-23T06:33:45.035Z,98737.75
2022-09-23T06:36:21.004Z,98736.03
2022-09-23T06:38:59.238Z,98742.28
2022-09-23T06:41:27.759Z,98740.25
2022-09-23T06:43:56.198Z,98742.09
2022-09-23T06:46:26.140Z,98741.94
2022-09-23T06:48:54.671Z,98740.09
2022-09-23T06:51:23.167Z,98743.59
2022-09-23T06:53:51.709Z,98749.81
2022-09-23T06:56:23.083Z,98748.84
2022-09-23T06:58:53.072Z,98753.19
2022-09-23T07:01:22.372Z,98745.31
2022-09-23T07:03:52.520Z,98759.41
2022-09-23T07:06:20.903Z,98748.66
2022-09-23T07:08:51.357Z,98754.84
2022-09-23T07:11:23.013Z,98754.03
2022-09-23T07:13:51.698Z,98753.19
2022-09-23T07:16:21.434Z,98749.47
2022-09-23T07:18:52.945Z,98748.28
2022-09-23T07:21:21.499Z,98750.81
2022-09-23T07:23:52.081Z,98748.28
2022-09-23T07:26:20.966Z,98749.31
2022-09-23T07:28:49.472Z,98754.03
2022-09-23T07:31:29.027Z,98755.72
2022-09-23T07:34:04.665Z,98751.19
2022-09-23T07:36:33.230Z,98750.81
2022-09-23T07:39:03.463Z,98753.34
2022-09-23T07:41:32.809Z,98754.53
2022-09-23T07:44:01.668Z,98762.25
2022-09-23T07:46:32.133Z,98759.22
2022-09-23T07:49:00.827Z,98754.53
2022-09-23T07:51:36.012Z,98754.69
2022-09-23T07:54:05.819Z,98750.16
2022-09-23T07:56:35.187Z,98752.50
2022-09-23T07:59:04.592Z,98762.06
2022-09-23T08:01:35.001Z,98758.91
2022-09-23T08:04:05.764Z,98750.00
2022-09-23T08:06:35.925Z,98750.16
2022-09-23T08:09:04.423Z,98763.59
2022-09-23T08:11:32.935Z,98749.31
2022-09-23T08:14:01.454Z,98748.47
2022-09-23T08:16:30.051Z,98767.28
2022-09-23T08:18:58.563Z,98753.34
2022-09-23T08:21:27.487Z,98757.22
2022-09-23T08:23:59.337Z,98760.41
2022-09-23T08:26:27.725Z,98749.47
2022-09-23T08:28:56.641Z,98747.47
2022-09-23T08:31:25.356Z,98746.59
2022-09-23T08:33:56.716Z,98745.25
2022-09-23T08:36:25.283Z,98743.41
2022-09-23T08:38:53.792Z,98743.25
2022-09-23T08:41:29.092Z,98739.72
2022-09-23T08:44:00.580Z,98743.06
2022-09-23T08:46:33.161Z,98743.81
2022-09-23T08:49:01.779Z,98735.88
2022-09-23T08:51:36.454Z,98744.41
2022-09-23T08:54:05.163Z,98736.56
2022-09-23T08:56:35.411Z,98736.22
2022-09-23T08:59:07.545Z,98742.63
2022-09-23T09:01:40.731Z,98732.84
2022-09-23T09:04:18.839Z,98736.22
2022-09-23T09:06:53.927Z,98730.31
2022-09-23T09:09:25.959Z,98728.28
2022-09-23T09:12:02.267Z,98735.50
2022-09-23T09:14:38.034Z,98732.00
2022-09-23T09:17:09.049Z,98734.69
2022-09-23T09:19:55.403Z,98740.06
2022-09-23T09:25:20.676Z,98725.56
2022-09-23T09:27:50.616Z,98728.94
2022-09-23T09:30:25.110Z,98736.88
2022-09-23T09:32:58.792Z,98726.44
2022-09-23T09:35:38.668Z,98727.28
2022-09-23T09:38:07.485Z,98728.13
2022-09-23T09:40:37.314Z,98719.00
2022-09-23T09:43:07.529Z,98721.53
2022-09-23T09:45:57.954Z,98707.06
2022-09-23T09:48:32.456Z,98701.69
2022-09-23T09:51:01.821Z,98708.56
2022-09-23T09:53:32.173Z,98699.50
2022-09-23T09:56:05.393Z,98698.47
2022-09-23T09:58:47.004Z,98707.38
2022-09-23T10:01:23.458Z,98704.53
2022-09-23T10:03:56.989Z,98701.84
2022-09-23T10:06:28.745Z,98691.91
2022-09-23T10:09:17.121Z,98694.59
2022-09-23T10:11:46.595Z,98695.63
2022-09-23T10:14:18.635Z,98698.97
2022-09-23T10:16:48.990Z,98691.06
2022-09-23T10:19:25.891Z,98681.50
2022-09-23T10:21:56.956Z,98689.38
2022-09-23T10:24:27.411Z,98693.56
2022-09-23T10:26:59.525Z,98684.50
2022-09-23T10:29:32.734Z,98684.50
2022-09-23T10:32:33.673Z,98675.41
2022-09-23T10:35:14.675Z,98675.41
2022-09-23T10:37:45.362Z,98679.75
2022-09-23T10:40:38.164Z,98672.34
2022-09-23T10:43:43.546Z,98674.22
2022-09-23T10:46:36.451Z,98671.69
2022-09-23T10:49:44.198Z,98670.00
2022-09-23T10:52:39.515Z,98668.00
2022-09-23T10:55:32.749Z,98675.03
2022-09-23T10:58:24.822Z,98670.00
2022-09-23T11:01:03.137Z,98677.06
2022-09-23T11:04:22.578Z,98669.53
2022-09-23T11:07:07.317Z,98663.81
2022-09-23T11:09:44.886Z,98671.69
2022-09-23T11:12:21.287Z,98664.63
2022-09-23T11:15:11.045Z,98661.09
2022-09-23T11:17:59.985Z,98652.19
2022-09-23T11:20:39.305Z,98649.50
2022-09-23T11:23:29.400Z,98647.66
2022-09-23T11:26:03.276Z,98645.78
2022-09-23T11:29:04.465Z,98644.13
2022-09-23T11:31:39.031Z,98630.66
2022-09-23T11:34:34.579Z,98635.22
2022-09-23T11:37:06.805Z,98643.28
2022-09-23T11:39:39.033Z,98642.44
2022-09-23T11:42:09.539Z,98640.59
2022-09-23T11:44:41.235Z,98640.59
2022-09-23T11:47:13.254Z,98638.91
2022-09-23T11:49:43.430Z,98631.03
2022-09-23T11:52:19.535Z,98624.78
2022-09-23T11:54:52.419Z,98623.09
2022-09-23T11:57:25.528Z,98628.31
2022-09-23T11:59:57.750Z,98618.91
2022-09-23T12:02:30.885Z,98613.06
2022-09-23T12:05:04.592Z,98617.25
2022-09-23T12:07:45.393Z,98613.38
2022-09-23T12:10:13.912Z,98614.00
2022-09-23T12:12:48.961Z,98609.66
2022-09-23T12:15:28.012Z,98613.16
2022-09-23T12:18:23.427Z,98607.78
2022-09-23T12:21:08.408Z,98607.44
2022-09-23T12:23:55.666Z,98604.09
2022-09-23T12:26:25.442Z,98601.75
2022-09-23T12:28:55.581Z,98590.81
2022-09-23T12:31:30.651Z,98589.47
2022-09-23T12:34:00.685Z,98578.22
2022-09-23T12:36:34.780Z,98577.50
2022-09-23T12:39:07.281Z,98578.38
2022-09-23T12:41:38.176Z,98579.22
2022-09-23T12:44:28.973Z,98576.31
2022-09-23T12:47:31.353Z,98570.09
2022-09-23T12:50:01.175Z,98577.34
2022-09-23T12:52:31.553Z,98560.16
2022-09-23T12:55:51.682Z,98567.41
2022-09-23T12:58:39.417Z,98564.91
2022-09-23T13:01:09.076Z,98565.56
2022-09-23T13:03:54.975Z,98563.72
2022-09-23T13:06:40.195Z,98563.72
2022-09-23T13:09:11.218Z,98552.97
2022-09-23T13:11:43.338Z,98558.34
2022-09-23T13:14:14.083Z,98555.00
2022-09-23T13:16:43.818Z,98551.25
2022-09-23T13:19:44.845Z,98552.47
2022-09-23T13:22:13.472Z,98544.22
2022-09-23T13:24:46.104Z,98548.56
2022-09-23T13:27:26.666Z,98542.34
2022-09-23T13:30:00.988Z,98548.56
2022-09-23T13:32:33.210Z,98540.13
2022-09-23T13:35:04.435Z,98534.94
2022-09-23T13:37:43.397Z,98532.63
2022-09-23T13:40:20.596Z,98529.94
2022-09-23T13:42:55.115Z,98530.75
2022-09-23T13:45:24.215Z,98525.38
2022-09-23T13:47:53.836Z,98522.69
2022-09-23T13:50:23.357Z,98519.16
2022-09-23T13:52:54.155Z,98524.34
2022-09-23T13:55:32.217Z,98520.81
2022-09-23T13:58:04.180Z,98519.31
2022-09-23T14:00:37.793Z,98518.13
2022-09-23T14:03:32.406Z,98517.97
2022-09-23T14:06:07.236Z,98505.88
2022-09-23T14:08:36.162Z,98515.59
2022-09-23T14:11:05.172Z,98506.69
2022-09-23T14:13:41.691Z,98498.81
2022-09-23T14:16:12.577Z,98509.69
2022-09-23T14:18:42.503Z,98508.88
2022-09-23T14:21:29.635Z,98509.91
2022-09-23T14:23:58.090Z,98505.34
2022-09-23T14:26:26.520Z,98503.00
2022-09-23T14:28:56.274Z,98502.16
2022-09-23T14:31:24.850Z,98504.84
2022-09-23T14:33:53.377Z,98502.81
2022-09-23T14:36:39.485Z,98491.06
2022-09-23T14:39:10.531Z,98502.66
2022-09-23T14:41:40.071Z,98498.94
2022-09-23T14:44:19.347Z,98496.25
2022-09-23T14:46:56.656Z,98489.00
2022-09-23T14:49:25.081Z,98494.22
2022-09-23T14:51:54.682Z,98492.34
2022-09-23T14:54:47.519Z,98488.81
2022-09-23T14:57:29.476Z,98480.75
2022-09-23T15:00:02.512Z,98490.84
2022-09-23T15:02:37.722Z,98479.09
2022-09-23T15:05:17.889Z,98478.91
2022-09-23T15:07:51.344Z,98474.19
2022-09-23T15:10:23.924Z,98477.69
2022-09-23T15:12:53.511Z,98475.00
2022-09-23T15:15:28.043Z,98487.44
2022-09-23T15:17:56.570Z,98475.00
2022-09-23T15:20:26.913Z,98473.16
2022-09-23T15:22:56.597Z,98475.84
2022-09-23T15:25:28.267Z,98474.84
2022-09-23T15:27:58.444Z,98477.53
2022-09-23T15:30:28.240Z,98473.16
2022-09-23T15:32:56.760Z,98471.28
2022-09-23T15:35:26.853Z,98469.44
2022-09-23T15:37:58.328Z,98470.28
2022-09-23T15:40:28.282Z,98472.16
2022-09-23T15:42:58.708Z,98466.75
2022-09-23T15:45:34.392Z,98479.19
2022-09-23T15:48:07.429Z,98467.59
2022-09-23T15:50:36.225Z,98456.81
2022-09-23T15:53:04.871Z,98466.75
2022-09-23T15:55:33.796Z,98462.22
2022-09-23T15:58:02.299Z,98463.03
2022-09-23T16:00:32.056Z,98457.66
2022-09-23T16:03:01.174Z,98461.38
2022-09-23T16:05:34.189Z,98465.91
2022-09-23T16:08:08.467Z,98465.06
2022-09-23T16:10:38.067Z,98465.91
2022-09-23T16:13:09.160Z,98465.06
2022-09-23T16:15:39.860Z,98456.00
2022-09-23T16:18:08.647Z,98460.50
2022-09-23T16:20:38.420Z,98457.81
2022-09-23T16:23:08.862Z,98463.03
2022-09-23T16:25:37.302Z,98464.06
2022-09-23T16:28:06.004Z,98451.44
2022-09-23T16:30:35.140Z,98457.66
2022-09-23T16:33:05.147Z,98465.91
2022-09-23T16:35:33.923Z,98458.69
2022-09-23T16:38:02.323Z,98458.19
2022-09-23T16:40:32.039Z,98459.53
2022-09-23T16:43:02.265Z,98450.25
2022-09-23T16:45:31.438Z,98456.47
2022-09-23T16:48:00.105Z,98456.47
2022-09-23T16:50:30.005Z,98451.06
2022-09-23T16:52:58.499Z,98451.75
2022-09-23T16:55:27.432Z,98448.22
2022-09-23T16:57:56.192Z,98455.25
2022-09-23T17:00:42.770Z,98459.81
2022-09-23T17:03:38.839Z,98449.88
2022-09-23T17:06:08.984Z,98452.56
2022-09-23T17:08:37.498Z,98446.16
2022-09-23T17:11:06.832Z,98455.25
2022-09-23T17:13:35.273Z,98448.84
2022-09-23T17:16:04.009Z,98448.69
2022-09-23T17:18:32.905Z,98449.88
2022-09-23T17:21:02.515Z,98448.03
2022-09-23T17:23:32.555Z,98456.09
2022-09-23T17:26:01.138Z,98455.25
2022-09-23T17:28:29.666Z,98453.41
2022-09-23T17:30:59.123Z,98457.97
2022-09-23T17:33:27.820Z,98457.97
2022-09-23T17:35:56.925Z,98456.94
2022-09-23T17:38:28.890Z,98459.63
2022-09-23T17:41:02.258Z,98454.22
2022-09-23T17:43:31.648Z,98461.47
2022-09-23T17:46:06.665Z,98462.31
2022-09-23T17:48:36.782Z,98465.84
2022-09-23T17:51:07.002Z,98465.00
2022-09-23T17:53:38.592Z,98460.44
2022-09-23T17:56:12.370Z,98461.47
2022-09-23T17:58:40.855Z,98457.97
2022-09-23T18:01:11.049Z,98468.72
2022-09-23T18:03:39.861Z,98469.75
2022-09-23T18:06:10.661Z,98457.75
2022-09-23T18:08:39.210Z,98465.19
2022-09-23T18:11:18.693Z,98457.28
2022-09-23T18:13:51.512Z,98468.72
2022-09-23T18:16:20.296Z,98463.34
2022-09-23T18:18:52.872Z,98469.75
2022-09-23T18:21:21.978Z,98464.16
2022-09-23T18:23:50.526Z,98470.38
2022-09-23T18:26:23.578Z,98463.34
2022-09-23T18:28:52.934Z,98471.41
2022-09-23T18:31:22.607Z,98466.03
2022-09-23T18:33:51.626Z,98466.03
2022-09-23T18:36:21.116Z,98465.19
2022-09-23T18:38:50.178Z,98467.53
2022-09-23T18:41:18.883Z,98457.75
2022-09-23T18:43:49.176Z,98465.19
2022-09-23T18:46:18.948Z,98455.44
2022-09-23T18:49:05.376Z,98458.97
2022-09-23T18:51:36.801Z,98464.53
2022-09-23T18:54:08.394Z,98465.38
2022-09-23T18:56:42.079Z,98467.22
2022-09-23T18:59:14.641Z,98458.31
2022-09-23T19:01:43.624Z,98461.00
2022-09-23T19:04:12.440Z,98461.00
2022-09-23T19:06:41.113Z,98459.31
2022-09-23T19:09:21.675Z,98466.41
2022-09-23T19:11:52.438Z,98460.19
2022-09-23T19:14:22.534Z,98460.66
2022-09-23T19:16:51.083Z,98461.00
2022-09-23T19:19:19.714Z,98459.81
2022-09-23T19:21:48.270Z,98464.38
2022-09-23T19:24:20.267Z,98464.38
2022-09-23T19:26:50.419Z,98463.50
2022-09-23T19:29:22.021Z,98463.50
2022-09-23T19:31:52.090Z,98458.97
2022-09-23T19:34:24.021Z,98459.81
2022-09-23T19:36:52.845Z,98458.97
2022-09-23T19:39:22.687Z,98456.28
2022-09-23T19:41:51.369Z,98458.13
2022-09-23T19:44:20.980Z,98461.69
2022-09-23T19:46:56.009Z,98457.28
2022-09-23T19:49:26.237Z,98462.50
2022-09-23T19:51:56.171Z,98452.75
2022-09-23T19:54:26.700Z,98457.28
2022-09-23T19:56:55.619Z,98451.06
2022-09-23T19:59:26.656Z,98451.91
2022-09-23T20:01:56.705Z,98446.72
2022-09-23T20:04:26.383Z,98445.69
2022-09-23T20:06:54.968Z,98447.34
2022-09-23T20:09:23.634Z,98447.34
2022-09-23T20:11:52.254Z,98443.00
2022-09-23T20:14:22.141Z,98448.22
2022-09-23T20:16:53.192Z,98443.81
2022-09-23T20:19:23.460Z,98442.84
2022-09-23T20:22:11.972Z,98431.19
2022-09-23T20:24:40.603Z,98432.22
2022-09-23T20:27:11.476Z,98437.63
2022-09-23T20:29:39.939Z,98430.38
2022-09-23T20:32:09.865Z,98429.72
2022-09-23T20:34:40.198Z,98436.59
2022-09-23T20:37:10.846Z,98432.06
2022-09-23T20:39:39.316Z,98435.75
2022-09-23T20:42:09.312Z,98436.13
2022-09-23T20:44:37.762Z,98428.03
2022-09-23T20:47:06.397Z,98428.03
2022-09-23T20:49:36.457Z,98433.44
2022-09-23T20:52:06.447Z,98433.25
2022-09-23T20:54:34.901Z,98431.41
2022-09-23T20:57:03.487Z,98422.28
2022-09-23T20:59:31.951Z,98423.31
2022-09-23T21:02:00.397Z,98421.47
2022-09-23T21:04:28.854Z,98422.50
2022-09-23T21:06:57.656Z,98422.50
2022-09-23T21:09:28.527Z,98434.09
2022-09-23T21:11:57.081Z,98433.25
2022-09-23T21:14:25.966Z,98431.41
2022-09-23T21:16:54.805Z,98436.78
2022-09-23T21:19:24.462Z,98433.06
2022-09-23T21:21:52.923Z,98432.22
2022-09-23T21:27:11.738Z,98429.72
2022-09-23T21:29:40.316Z,98433.25
2022-09-23T21:32:08.726Z,98427.00
2022-09-23T21:34:37.178Z,98428.72
2022-09-23T21:37:06.002Z,98434.09
2022-09-23T21:39:34.465Z,98435.97
2022-09-23T21:42:02.983Z,98432.41
2022-09-23T21:44:32.911Z,98435.09
2022-09-23T21:47:01.507Z,98433.25
2022-09-23T21:49:31.254Z,98437.78
2022-09-23T21:52:00.865Z,98437.78
2022-09-23T21:54:29.703Z,98437.78
2022-09-23T21:56:58.297Z,98438.81
2022-09-23T21:59:26.779Z,98436.94
2022-09-23T22:01:56.601Z,98439.66
2022-09-23T22:04:25.168Z,98440.69
2022-09-23T22:06:54.086Z,98447.72
2022-09-23T22:09:22.692Z,98450.41
2022-09-23T22:12:08.707Z,98441.50
2022-09-23T22:14:38.960Z,98435.28
2022-09-23T22:17:10.892Z,98436.94
2022-09-23T22:19:45.620Z,98439.66
2022-09-23T22:22:16.457Z,98441.50
2022-09-23T22:24:46.493Z,98440.69
2022-09-23T22:27:16.557Z,98439.84
2022-09-23T22:30:02.688Z,98438.66
2022-09-23T22:32:54.275Z,98438.66
2022-09-23T22:35:23.613Z,98435.97
2022-09-23T22:37:52.222Z,98432.41
2022-09-23T22:40:21.011Z,98433.44
2022-09-23T22:42:49.797Z,98424.53
2022-09-23T22:45:18.372Z,98427.38
2022-09-23T22:47:48.940Z,98415.78
2022-09-23T22:50:17.548Z,98411.22
2022-09-23T22:52:46.079Z,98416.63
2022-09-23T22:55:14.475Z,98419.31
2022-09-23T22:57:42.944Z,98424.03
2022-09-23T23:00:13.541Z,98418.47
2022-09-23T23:02:42.714Z,98415.94
2022-09-23T23:05:13.329Z,98414.97
2022-09-23T23:07:41.866Z,98419.50
2022-09-23T23:10:11.115Z,98418.66
2022-09-23T23:12:40.184Z,98425.72
2022-09-23T23:15:10.682Z,98419.69
2022-09-23T23:17:40.551Z,98419.50
2022-09-23T23:20:10.165Z,98424.22
2022-09-23T23:22:39.975Z,98418.66
2022-09-23T23:25:09.833Z,98415.94
2022-09-23T23:27:38.398Z,98409.75
2022-09-23T23:30:08.879Z,98408.91
2022-09-23T23:32:37.329Z,98416.16
2022-09-23T23:35:06.969Z,98406.22
2022-09-23T23:37:35.451Z,98411.59
2022-09-23T23:40:05.921Z,98401.88
2022-09-23T23:42:34.799Z,98400.00
2022-09-23T23:45:03.269Z,98398.34
2022-09-23T23:47:31.801Z,98402.69
2022-09-23T23:50:00.219Z,98403.72
2022-09-23T23:52:28.706Z,98400.16
2022-09-23T23:54:57.156Z,98399.34
2022-09-23T23:57:27.005Z,98404.56
2022-09-23T23:59:55.657Z,98404.56
