createdAt,value
2023-05-09T06:45:40.155Z,3.31
2023-05-09T07:01:22.734Z,3.3
2023-05-09T07:17:05.571Z,3.29
2023-05-09T07:32:47.866Z,3.282
2023-05-09T08:19:55.415Z,3.264
2023-05-09T08:35:37.811Z,3.26
2023-05-09T08:51:20.740Z,3.256
2023-05-09T09:07:03.029Z,3.252
2023-05-09T09:22:46.025Z,3.423
2023-05-09T09:38:28.364Z,3.398
2023-05-09T09:54:11.295Z,3.383
2023-05-09T10:10:01.010Z,3.364
2023-05-09T10:57:08.086Z,3.329
2023-05-09T11:28:26.163Z,3.299
2023-05-09T12:15:39.945Z,3.279
2023-05-09T12:31:15.541Z,3.272
2023-05-09T13:18:22.082Z,3.26
2023-05-09T13:49:46.258Z,3.449
2023-05-09T13:50:33.420Z,3.423
2023-05-09T14:06:16.025Z,3.409
2023-05-09T14:22:12.775Z,3.393
2023-05-09T14:37:47.805Z,3.379
2023-05-09T14:53:30.753Z,3.364
2023-05-09T15:09:12.766Z,3.354
2023-05-09T15:25:02.019Z,3.341
2023-05-09T15:40:30.533Z,3.332
2023-05-09T15:56:26.819Z,3.308
2023-05-09T16:11:55.254Z,3.301
2023-05-09T16:27:37.376Z,3.293
2023-05-09T16:43:19.332Z,3.286
2023-05-09T17:14:44.305Z,3.274
2023-05-09T17:46:15.423Z,3.261
2023-05-09T18:01:51.187Z,3.259
2023-05-09T18:33:16.280Z,3.247
2023-05-09T19:04:40.893Z,3.241
2023-05-09T19:20:30.770Z,3.238
2023-05-09T20:07:45.614Z,3.231
2023-05-09T20:54:46.418Z,3.227
2023-05-09T21:26:18.278Z,3.218
2023-05-09T21:41:47.257Z,3.216
2023-05-09T21:57:29.598Z,3.214
2023-05-09T22:13:11.774Z,3.214
2023-05-09T22:28:54.007Z,3.213
2023-05-09T22:44:36.482Z,3.213
2023-05-09T23:00:19.023Z,3.213
2023-05-09T23:16:01.298Z,3.212
2023-05-09T23:31:43.534Z,3.212
2023-05-09T23:47:26.551Z,3.212
