createdAt,value
2023-03-10T00:00:15.387Z,7.67
2023-03-10T00:02:49.210Z,3.70
2023-03-10T00:05:16.967Z,6.53
2023-03-10T00:07:44.329Z,6.07
2023-03-10T00:10:12.747Z,6.45
2023-03-10T00:12:39.959Z,4.65
2023-03-10T00:15:08.611Z,5.85
2023-03-10T00:17:35.610Z,5.93
2023-03-10T00:20:04.016Z,4.72
2023-03-10T00:22:31.030Z,3.50
2023-03-10T00:24:58.052Z,4.90
2023-03-10T00:27:25.091Z,4.90
2023-03-10T00:29:52.422Z,3.22
2023-03-10T00:32:19.870Z,5.10
2023-03-10T00:34:46.949Z,4.07
2023-03-10T00:37:13.967Z,4.18
2023-03-10T00:39:41.946Z,7.70
2023-03-10T00:42:08.949Z,4.93
2023-03-10T00:44:36.021Z,4.28
2023-03-10T00:47:03.066Z,5.63
2023-03-10T00:49:30.067Z,4.93
2023-03-10T00:51:57.098Z,3.42
2023-03-10T00:54:24.102Z,4.70
2023-03-10T00:56:51.174Z,4.60
2023-03-10T00:59:18.293Z,4.72
2023-03-10T01:01:45.461Z,5.30
2023-03-10T01:04:14.292Z,4.50
2023-03-10T01:06:42.309Z,4.40
2023-03-10T01:09:09.323Z,5.30
2023-03-10T01:11:36.769Z,3.83
2023-03-10T01:14:04.883Z,6.03
2023-03-10T01:16:32.062Z,3.97
2023-03-10T01:18:59.264Z,3.95
2023-03-10T01:21:27.966Z,3.57
2023-03-10T01:23:54.973Z,4.65
2023-03-10T01:26:21.973Z,5.73
2023-03-10T01:28:49.467Z,4.00
2023-03-10T01:31:17.240Z,3.20
2023-03-10T01:33:45.529Z,4.38
2023-03-10T01:36:17.584Z,3.83
2023-03-10T01:38:45.330Z,4.20
2023-03-10T01:41:13.113Z,5.17
2023-03-10T01:43:41.161Z,3.83
2023-03-10T01:46:27.208Z,4.25
2023-03-10T01:48:55.423Z,3.83
2023-03-10T01:51:22.530Z,3.85
2023-03-10T01:53:49.791Z,5.38
2023-03-10T01:56:17.682Z,3.70
2023-03-10T01:58:46.635Z,6.78
2023-03-10T02:01:14.294Z,3.35
2023-03-10T02:03:47.383Z,4.60
2023-03-10T02:06:15.889Z,4.05
2023-03-10T02:08:45.374Z,4.25
2023-03-10T02:11:13.913Z,3.97
2023-03-10T02:13:40.928Z,3.13
2023-03-10T02:16:08.210Z,3.70
2023-03-10T02:18:35.389Z,3.33
2023-03-10T02:21:21.461Z,4.77
2023-03-10T02:24:00.317Z,4.00
2023-03-10T02:26:36.768Z,4.60
2023-03-10T02:29:05.532Z,4.28
2023-03-10T02:31:32.908Z,4.35
2023-03-10T02:34:00.317Z,3.45
2023-03-10T02:36:27.334Z,3.65
2023-03-10T02:38:54.334Z,3.47
2023-03-10T02:41:23.424Z,4.25
2023-03-10T02:43:50.519Z,3.15
2023-03-10T02:46:17.616Z,3.35
2023-03-10T02:48:44.654Z,2.57
2023-03-10T02:51:13.988Z,4.18
2023-03-10T02:53:41.039Z,3.10
2023-03-10T02:56:08.045Z,2.67
2023-03-10T02:58:35.070Z,3.42
2023-03-10T03:01:02.449Z,3.10
2023-03-10T03:03:29.518Z,3.13
2023-03-10T03:05:56.634Z,3.65
2023-03-10T03:08:24.059Z,2.50
2023-03-10T03:10:51.264Z,2.70
2023-03-10T03:13:18.257Z,2.90
2023-03-10T03:15:45.332Z,4.95
2023-03-10T03:18:12.508Z,4.18
2023-03-10T03:20:42.874Z,3.15
2023-03-10T03:23:10.484Z,3.63
2023-03-10T03:25:38.940Z,2.43
2023-03-10T03:28:07.273Z,4.68
2023-03-10T03:30:34.414Z,2.57
2023-03-10T03:33:02.265Z,3.40
2023-03-10T03:35:31.452Z,3.20
2023-03-10T03:37:58.523Z,2.90
2023-03-10T03:40:26.099Z,3.17
2023-03-10T03:42:54.103Z,2.83
2023-03-10T03:45:23.672Z,2.95
2023-03-10T03:47:50.919Z,3.80
2023-03-10T03:50:18.817Z,3.45
2023-03-10T03:52:46.269Z,2.37
2023-03-10T03:55:14.725Z,3.30
2023-03-10T03:57:41.817Z,3.30
2023-03-10T04:00:11.963Z,3.42
2023-03-10T04:02:39.254Z,3.40
2023-03-10T04:05:06.676Z,2.35
2023-03-10T04:07:33.744Z,3.17
2023-03-10T04:10:01.905Z,2.78
2023-03-10T04:12:29.539Z,2.97
2023-03-10T04:14:56.615Z,2.38
2023-03-10T04:17:23.604Z,2.20
2023-03-10T04:20:04.603Z,2.78
2023-03-10T04:22:33.864Z,2.63
2023-03-10T04:25:00.921Z,3.85
2023-03-10T04:27:27.969Z,3.45
2023-03-10T04:29:55.050Z,2.08
2023-03-10T04:32:22.111Z,3.40
2023-03-10T04:34:49.210Z,2.92
2023-03-10T04:37:16.386Z,3.08
2023-03-10T04:39:43.418Z,1.87
2023-03-10T04:42:10.430Z,2.35
2023-03-10T04:44:37.508Z,3.38
2023-03-10T04:47:04.594Z,2.63
2023-03-10T04:49:31.613Z,2.65
2023-03-10T04:51:58.713Z,3.97
2023-03-10T04:54:25.748Z,2.80
2023-03-10T04:56:53.483Z,2.42
2023-03-10T04:59:21.545Z,3.30
2023-03-10T05:01:48.780Z,2.75
2023-03-10T05:04:15.941Z,1.80
2023-03-10T05:06:42.990Z,2.42
2023-03-10T05:09:10.037Z,2.97
2023-03-10T05:11:37.052Z,1.75
2023-03-10T05:14:04.101Z,2.70
2023-03-10T05:16:31.160Z,2.10
2023-03-10T05:18:58.233Z,1.98
2023-03-10T05:21:25.328Z,1.85
2023-03-10T05:23:52.321Z,3.00
2023-03-10T05:26:19.328Z,4.47
2023-03-10T05:28:46.340Z,2.08
2023-03-10T05:31:14.548Z,2.83
2023-03-10T05:33:42.087Z,1.80
2023-03-10T05:36:10.561Z,1.77
2023-03-10T05:38:38.032Z,2.55
2023-03-10T05:41:09.299Z,1.98
2023-03-10T05:43:36.570Z,2.15
2023-03-10T05:46:03.716Z,2.95
2023-03-10T05:48:32.410Z,3.88
2023-03-10T05:50:59.587Z,2.13
2023-03-10T05:53:26.933Z,1.60
2023-03-10T05:55:54.873Z,2.72
2023-03-10T05:58:22.112Z,2.30
2023-03-10T06:00:49.213Z,2.50
2023-03-10T06:03:16.654Z,2.35
2023-03-10T06:05:43.759Z,2.38
2023-03-10T06:08:10.801Z,2.10
2023-03-10T06:10:37.890Z,1.73
2023-03-10T06:13:04.898Z,2.25
2023-03-10T06:15:31.933Z,2.03
2023-03-10T06:17:58.973Z,2.75
2023-03-10T06:20:26.094Z,2.67
2023-03-10T06:22:53.320Z,2.00
2023-03-10T06:25:22.065Z,2.17
2023-03-10T06:27:49.098Z,2.97
2023-03-10T06:30:16.365Z,1.50
2023-03-10T06:32:43.518Z,2.05
2023-03-10T06:35:12.836Z,7.70
2023-03-10T06:37:40.187Z,4.40
2023-03-10T06:40:08.520Z,3.05
2023-03-10T06:42:35.538Z,3.13
2023-03-10T06:45:02.748Z,1.70
2023-03-10T06:47:29.949Z,3.17
2023-03-10T06:49:57.023Z,1.70
2023-03-10T06:52:24.043Z,2.08
2023-03-10T06:54:51.127Z,2.33
2023-03-10T06:57:20.917Z,1.75
2023-03-10T06:59:48.125Z,2.53
2023-03-10T07:02:15.142Z,1.55
2023-03-10T07:04:42.250Z,3.10
2023-03-10T07:07:09.458Z,1.67
2023-03-10T07:09:38.089Z,2.60
2023-03-10T07:12:05.327Z,1.83
2023-03-10T07:14:32.397Z,2.45
2023-03-10T07:16:59.583Z,2.40
2023-03-10T07:19:26.757Z,1.90
2023-03-10T07:21:53.862Z,3.10
2023-03-10T07:24:21.861Z,1.52
2023-03-10T07:26:49.094Z,2.27
2023-03-10T07:29:16.154Z,1.35
2023-03-10T07:31:44.724Z,1.98
2023-03-10T07:34:11.829Z,1.90
2023-03-10T07:36:38.867Z,2.13
2023-03-10T07:39:06.014Z,2.53
2023-03-10T07:41:33.085Z,1.80
2023-03-10T07:44:00.097Z,1.70
2023-03-10T07:46:27.368Z,2.53
2023-03-10T07:51:40.328Z,1.70
2023-03-10T07:54:07.441Z,1.73
2023-03-10T07:56:34.458Z,1.30
2023-03-10T07:59:02.805Z,1.90
2023-03-10T08:01:30.194Z,1.77
2023-03-10T08:03:58.266Z,1.92
2023-03-10T08:06:26.715Z,1.77
2023-03-10T08:08:55.911Z,1.55
2023-03-10T08:11:23.297Z,1.33
2023-03-10T08:13:50.684Z,1.52
2023-03-10T08:16:18.615Z,1.27
2023-03-10T08:18:45.731Z,2.65
2023-03-10T08:21:13.070Z,2.40
2023-03-10T08:23:40.448Z,1.38
2023-03-10T08:26:09.730Z,1.88
2023-03-10T08:28:38.873Z,3.60
2023-03-10T08:31:10.680Z,3.08
2023-03-10T08:33:38.751Z,3.42
2023-03-10T08:36:11.699Z,2.70
2023-03-10T08:38:39.699Z,1.90
2023-03-10T08:41:12.887Z,3.47
2023-03-10T08:43:40.188Z,2.00
2023-03-10T08:46:08.787Z,2.20
2023-03-10T08:48:36.384Z,3.38
2023-03-10T08:51:03.917Z,1.27
2023-03-10T08:53:31.266Z,1.70
2023-03-10T08:55:58.586Z,2.13
2023-03-10T08:58:25.675Z,2.58
2023-03-10T09:00:53.822Z,1.27
2023-03-10T09:03:20.839Z,2.47
2023-03-10T09:05:48.254Z,3.08
2023-03-10T09:08:15.349Z,1.90
2023-03-10T09:10:43.048Z,2.20
2023-03-10T09:13:14.015Z,2.88
2023-03-10T09:15:41.541Z,2.13
2023-03-10T09:18:12.882Z,2.03
2023-03-10T09:20:40.936Z,2.42
2023-03-10T09:23:09.038Z,3.00
2023-03-10T09:25:40.052Z,2.55
2023-03-10T09:28:07.749Z,2.05
2023-03-10T09:30:37.339Z,1.80
2023-03-10T09:33:05.088Z,3.55
2023-03-10T09:35:32.395Z,1.63
2023-03-10T09:37:59.762Z,2.03
2023-03-10T09:40:27.026Z,2.03
2023-03-10T09:42:54.234Z,2.50
2023-03-10T09:45:24.903Z,1.67
2023-03-10T09:47:55.011Z,1.60
2023-03-10T09:50:30.155Z,2.88
2023-03-10T09:52:59.969Z,2.55
2023-03-10T09:55:38.314Z,2.80
2023-03-10T09:58:10.392Z,2.47
2023-03-10T10:00:40.902Z,3.00
2023-03-10T10:03:22.438Z,6.45
2023-03-10T10:05:51.112Z,6.55
2023-03-10T10:09:01.845Z,2.27
2023-03-10T10:11:31.362Z,3.40
2023-03-10T10:14:15.863Z,3.03
2023-03-10T10:16:45.924Z,4.05
2023-03-10T10:19:20.613Z,4.87
2023-03-10T10:21:59.901Z,4.28
2023-03-10T10:24:26.910Z,4.20
2023-03-10T10:26:53.980Z,2.92
2023-03-10T10:29:25.585Z,2.22
2023-03-10T10:32:22.505Z,1.85
2023-03-10T10:34:50.592Z,2.53
2023-03-10T10:37:23.297Z,3.97
2023-03-10T10:39:51.610Z,3.58
2023-03-10T10:42:26.767Z,3.60
2023-03-10T10:44:55.262Z,3.17
2023-03-10T10:47:30.647Z,3.17
2023-03-10T10:50:12.266Z,1.90
2023-03-10T10:52:39.309Z,2.97
2023-03-10T10:55:06.663Z,2.42
2023-03-10T10:57:35.487Z,2.72
2023-03-10T11:00:21.803Z,2.10
2023-03-10T11:02:48.949Z,2.45
2023-03-10T11:05:17.956Z,3.30
2023-03-10T11:07:46.505Z,1.67
2023-03-10T11:10:18.139Z,2.83
2023-03-10T11:12:51.871Z,2.47
2023-03-10T11:15:37.802Z,1.80
2023-03-10T11:18:09.123Z,4.90
2023-03-10T11:20:45.512Z,2.00
2023-03-10T11:23:31.806Z,2.00
2023-03-10T11:26:17.525Z,3.10
2023-03-10T11:28:47.893Z,2.35
2023-03-10T11:31:18.257Z,2.43
2023-03-10T11:33:48.360Z,2.43
2023-03-10T11:36:27.813Z,2.45
2023-03-10T11:38:59.379Z,2.78
2023-03-10T11:41:28.471Z,3.65
2023-03-10T11:44:11.495Z,3.15
2023-03-10T11:46:44.381Z,2.53
2023-03-10T11:49:16.708Z,1.98
2023-03-10T11:51:43.768Z,3.08
2023-03-10T11:54:16.778Z,1.63
2023-03-10T11:56:45.847Z,1.63
2023-03-10T11:59:12.987Z,2.65
2023-03-10T12:01:46.209Z,3.50
2023-03-10T12:04:13.380Z,2.10
2023-03-10T12:06:46.425Z,3.95
2023-03-10T12:09:23.660Z,2.63
2023-03-10T12:11:52.159Z,2.88
2023-03-10T12:14:19.701Z,3.85
2023-03-10T12:16:48.241Z,3.20
2023-03-10T12:19:15.250Z,2.63
2023-03-10T12:21:43.289Z,2.20
2023-03-10T12:24:30.245Z,1.92
2023-03-10T12:26:58.923Z,3.58
2023-03-10T12:29:33.465Z,3.60
2023-03-10T12:32:01.687Z,2.40
2023-03-10T12:34:31.608Z,3.30
2023-03-10T12:37:09.442Z,1.43
2023-03-10T12:39:43.282Z,4.13
2023-03-10T12:42:34.893Z,5.03
2023-03-10T12:45:21.263Z,2.60
2023-03-10T12:47:51.197Z,3.87
2023-03-10T12:50:37.215Z,2.63
2023-03-10T12:53:24.484Z,3.40
2023-03-10T12:56:06.050Z,2.85
2023-03-10T12:58:34.482Z,2.40
2023-03-10T13:01:06.412Z,7.37
2023-03-10T13:03:59.904Z,3.85
2023-03-10T13:06:38.109Z,4.43
2023-03-10T13:09:14.648Z,5.40
2023-03-10T13:11:46.092Z,3.05
2023-03-10T13:14:14.734Z,3.42
2023-03-10T13:16:42.223Z,2.80
2023-03-10T13:19:19.736Z,1.50
2023-03-10T13:21:51.212Z,2.22
2023-03-10T13:24:21.090Z,2.20
2023-03-10T13:26:48.107Z,2.10
2023-03-10T13:29:19.362Z,3.20
2023-03-10T13:31:56.339Z,3.67
2023-03-10T13:34:27.549Z,2.47
2023-03-10T13:36:54.563Z,1.63
2023-03-10T13:39:25.591Z,2.25
2023-03-10T13:41:54.824Z,3.38
2023-03-10T13:44:27.210Z,1.83
2023-03-10T13:46:55.546Z,4.22
2023-03-10T13:49:25.375Z,2.25
2023-03-10T13:51:57.462Z,2.03
2023-03-10T13:54:38.151Z,2.10
2023-03-10T13:57:15.737Z,2.30
2023-03-10T13:59:42.902Z,4.25
2023-03-10T14:02:18.838Z,1.60
2023-03-10T14:04:48.957Z,1.70
2023-03-10T14:07:18.273Z,1.83
2023-03-10T14:10:04.365Z,6.23
2023-03-10T14:12:50.999Z,1.83
2023-03-10T14:15:21.180Z,3.08
2023-03-10T14:17:49.813Z,3.25
2023-03-10T14:20:30.994Z,2.97
2023-03-10T14:22:58.492Z,1.80
2023-03-10T14:25:25.843Z,3.78
2023-03-10T14:28:06.553Z,5.93
2023-03-10T14:30:34.093Z,2.67
2023-03-10T14:33:01.790Z,3.10
2023-03-10T14:35:29.760Z,6.57
2023-03-10T14:37:56.822Z,4.45
2023-03-10T14:40:25.354Z,4.40
2023-03-10T14:42:53.611Z,9.85
2023-03-10T14:45:25.074Z,26.40
2023-03-10T14:47:52.694Z,32.13
