createdAt,value
2023-05-19T00:00:58.115Z,85
2023-05-19T00:02:08.389Z,85
2023-05-19T00:03:16.325Z,85
2023-05-19T00:04:26.793Z,85
2023-05-19T00:05:41.124Z,85
2023-05-19T00:06:48.092Z,85
2023-05-19T00:07:59.594Z,86
2023-05-19T00:09:09.419Z,86
2023-05-19T00:10:20.193Z,86
2023-05-19T00:11:27.383Z,86
2023-05-19T00:12:34.950Z,86
2023-05-19T00:13:44.645Z,86
2023-05-19T00:14:56.333Z,86
2023-05-19T00:16:06.494Z,86
2023-05-19T00:17:20.131Z,86
2023-05-19T00:18:30.828Z,86
2023-05-19T00:19:43.931Z,85
2023-05-19T00:20:50.858Z,86
2023-05-19T00:22:02.353Z,86
2023-05-19T00:23:10.228Z,85
2023-05-19T00:24:21.071Z,86
2023-05-19T00:25:27.894Z,86
2023-05-19T00:26:35.399Z,86
2023-05-19T00:27:49.072Z,86
2023-05-19T00:28:55.982Z,86
2023-05-19T00:30:03.992Z,86
2023-05-19T00:31:17.267Z,86
2023-05-19T00:32:30.461Z,86
2023-05-19T00:33:39.892Z,86
2023-05-19T00:34:47.347Z,85
2023-05-19T00:35:58.054Z,86
2023-05-19T00:37:06.614Z,86
2023-05-19T00:38:17.996Z,87
2023-05-19T00:39:25.028Z,87
2023-05-19T00:40:32.211Z,87
2023-05-19T00:41:39.036Z,87
2023-05-19T00:42:46.040Z,87
2023-05-19T00:43:52.970Z,87
2023-05-19T00:45:05.848Z,87
2023-05-19T00:46:13.999Z,87
2023-05-19T00:47:20.994Z,87
2023-05-19T00:48:29.945Z,87
2023-05-19T00:49:40.340Z,87
2023-05-19T00:50:47.254Z,87
2023-05-19T00:51:57.817Z,88
2023-05-19T00:53:08.824Z,88
2023-05-19T00:54:18.427Z,87
2023-05-19T00:55:28.503Z,87
2023-05-19T00:56:35.424Z,87
2023-05-19T00:57:42.388Z,88
2023-05-19T00:58:49.333Z,88
2023-05-19T00:59:58.526Z,87
2023-05-19T01:01:08.216Z,87
2023-05-19T01:02:19.477Z,87
2023-05-19T01:03:27.595Z,86
2023-05-19T01:04:40.712Z,86
2023-05-19T01:05:50.502Z,87
2023-05-19T01:07:08.741Z,87
2023-05-19T01:08:16.022Z,86
2023-05-19T01:09:29.750Z,86
2023-05-19T01:10:36.814Z,87
2023-05-19T01:11:44.237Z,86
2023-05-19T01:12:53.894Z,87
2023-05-19T01:14:04.987Z,87
2023-05-19T01:15:14.708Z,87
2023-05-19T01:16:26.634Z,86
2023-05-19T01:17:42.831Z,87
2023-05-19T01:18:50.616Z,86
2023-05-19T01:20:03.510Z,86
2023-05-19T01:21:15.541Z,86
2023-05-19T01:22:25.829Z,86
2023-05-19T01:23:40.326Z,87
2023-05-19T01:24:57.910Z,87
2023-05-19T01:26:10.318Z,87
2023-05-19T01:27:32.515Z,87
2023-05-19T01:28:47.702Z,86
2023-05-19T01:30:14.436Z,86
2023-05-19T01:31:32.792Z,86
2023-05-19T01:32:51.780Z,86
2023-05-19T01:33:59.643Z,86
2023-05-19T01:35:08.434Z,87
2023-05-19T01:36:15.645Z,86
2023-05-19T01:37:28.004Z,86
2023-05-19T01:38:34.869Z,86
2023-05-19T01:39:51.098Z,86
2023-05-19T01:41:04.139Z,86
2023-05-19T01:42:11.103Z,86
2023-05-19T01:43:17.979Z,86
2023-05-19T01:44:27.686Z,86
2023-05-19T01:45:38.321Z,86
2023-05-19T01:46:50.637Z,86
2023-05-19T01:48:12.159Z,86
2023-05-19T01:49:29.006Z,86
2023-05-19T01:50:39.814Z,86
2023-05-19T01:51:49.830Z,86
2023-05-19T01:52:57.973Z,86
2023-05-19T01:54:06.606Z,86
2023-05-19T01:55:13.499Z,86
2023-05-19T01:56:23.674Z,86
2023-05-19T01:57:42.035Z,86
2023-05-19T01:59:00.552Z,87
2023-05-19T02:00:07.514Z,86
2023-05-19T02:01:22.519Z,86
2023-05-19T02:02:43.309Z,86
2023-05-19T02:04:00.932Z,86
2023-05-19T02:05:19.783Z,86
2023-05-19T02:06:34.544Z,86
2023-05-19T02:07:54.037Z,86
2023-05-19T02:09:11.107Z,87
2023-05-19T02:10:31.520Z,87
2023-05-19T02:11:38.430Z,87
2023-05-19T02:12:52.307Z,87
2023-05-19T02:14:04.560Z,87
2023-05-19T02:15:28.989Z,86
2023-05-19T02:16:42.173Z,86
2023-05-19T02:17:52.214Z,87
2023-05-19T02:19:00.812Z,86
2023-05-19T02:20:08.370Z,87
2023-05-19T02:21:19.304Z,87
2023-05-19T02:22:28.174Z,86
2023-05-19T02:23:36.251Z,86
2023-05-19T02:24:46.199Z,86
2023-05-19T02:25:53.863Z,86
2023-05-19T02:27:03.835Z,86
2023-05-19T02:28:25.657Z,86
2023-05-19T02:29:32.706Z,86
2023-05-19T02:30:42.767Z,87
2023-05-19T02:31:53.092Z,88
2023-05-19T02:34:15.947Z,87
2023-05-19T02:35:22.825Z,87
2023-05-19T02:36:34.705Z,87
2023-05-19T02:37:42.817Z,87
2023-05-19T02:38:52.794Z,87
2023-05-19T02:40:07.118Z,86
2023-05-19T02:41:14.300Z,86
2023-05-19T02:42:24.947Z,86
2023-05-19T02:43:32.409Z,86
2023-05-19T02:44:44.940Z,86
2023-05-19T02:45:51.802Z,86
2023-05-19T02:47:04.142Z,86
2023-05-19T02:48:11.846Z,86
2023-05-19T02:49:21.711Z,86
2023-05-19T02:50:29.976Z,86
2023-05-19T02:51:39.655Z,86
2023-05-19T02:52:50.284Z,86
2023-05-19T02:53:59.950Z,86
2023-05-19T02:55:09.015Z,86
2023-05-19T02:56:18.957Z,86
2023-05-19T02:57:32.306Z,86
2023-05-19T02:58:40.382Z,86
2023-05-19T02:59:50.877Z,86
2023-05-19T03:00:57.936Z,86
2023-05-19T03:02:06.718Z,86
2023-05-19T03:03:19.978Z,86
2023-05-19T03:04:30.930Z,86
2023-05-19T03:05:37.872Z,86
2023-05-19T03:06:48.092Z,86
2023-05-19T03:07:55.894Z,86
2023-05-19T03:09:07.200Z,86
2023-05-19T03:10:23.370Z,86
2023-05-19T03:11:31.202Z,86
2023-05-19T03:12:42.582Z,86
2023-05-19T03:13:51.556Z,86
2023-05-19T03:15:01.111Z,86
2023-05-19T03:16:12.623Z,86
2023-05-19T03:17:25.440Z,86
2023-05-19T03:18:32.242Z,86
2023-05-19T03:19:45.009Z,86
2023-05-19T03:20:55.608Z,86
2023-05-19T03:22:08.541Z,86
2023-05-19T03:23:18.428Z,86
2023-05-19T03:24:27.474Z,86
2023-05-19T03:25:37.705Z,86
2023-05-19T03:26:48.996Z,86
2023-05-19T03:27:56.774Z,86
2023-05-19T03:29:06.976Z,86
2023-05-19T03:30:16.965Z,86
2023-05-19T03:31:26.906Z,86
2023-05-19T03:32:34.501Z,86
2023-05-19T03:33:46.846Z,86
2023-05-19T03:35:00.218Z,86
2023-05-19T03:36:07.610Z,86
2023-05-19T03:37:15.353Z,86
2023-05-19T03:38:22.358Z,86
2023-05-19T03:39:29.572Z,87
2023-05-19T03:40:44.205Z,87
2023-05-19T03:41:53.665Z,87
2023-05-19T03:43:00.622Z,86
2023-05-19T03:44:13.386Z,87
2023-05-19T03:45:21.261Z,87
2023-05-19T03:46:30.198Z,87
2023-05-19T03:47:37.085Z,87
2023-05-19T03:48:44.876Z,87
2023-05-19T03:49:55.493Z,87
2023-05-19T03:51:02.787Z,88
2023-05-19T03:52:25.785Z,88
2023-05-19T03:53:36.635Z,87
2023-05-19T03:54:44.069Z,87
2023-05-19T03:55:50.969Z,87
2023-05-19T03:56:58.445Z,87
2023-05-19T03:58:09.387Z,87
2023-05-19T03:59:19.249Z,87
2023-05-19T04:00:26.470Z,87
2023-05-19T04:01:33.460Z,87
2023-05-19T04:02:43.505Z,86
2023-05-19T04:03:58.933Z,86
2023-05-19T04:05:09.485Z,87
2023-05-19T04:06:19.948Z,87
2023-05-19T04:07:28.245Z,87
2023-05-19T04:08:38.549Z,88
2023-05-19T04:09:51.860Z,87
2023-05-19T04:11:01.725Z,88
2023-05-19T04:12:10.575Z,88
2023-05-19T04:13:18.174Z,88
2023-05-19T04:14:28.419Z,88
2023-05-19T04:15:41.743Z,87
2023-05-19T04:16:49.386Z,87
2023-05-19T04:18:01.012Z,88
2023-05-19T04:19:17.152Z,87
2023-05-19T04:20:34.531Z,87
2023-05-19T04:21:41.886Z,87
2023-05-19T04:22:51.006Z,87
2023-05-19T04:24:00.993Z,86
2023-05-19T04:25:08.841Z,87
2023-05-19T04:26:16.527Z,87
2023-05-19T04:27:27.518Z,87
2023-05-19T04:28:36.332Z,87
2023-05-19T04:29:44.277Z,88
2023-05-19T04:30:53.524Z,87
2023-05-19T04:32:04.359Z,87
2023-05-19T04:33:11.630Z,87
2023-05-19T04:34:18.695Z,87
2023-05-19T04:35:26.583Z,88
2023-05-19T04:36:34.215Z,87
2023-05-19T04:37:41.184Z,87
2023-05-19T04:38:48.784Z,88
2023-05-19T04:39:59.008Z,88
2023-05-19T04:41:13.339Z,87
2023-05-19T04:42:20.658Z,87
2023-05-19T04:43:30.370Z,87
2023-05-19T04:44:37.501Z,87
2023-05-19T04:45:47.243Z,87
2023-05-19T04:46:57.612Z,87
2023-05-19T04:48:08.194Z,86
2023-05-19T04:49:22.696Z,87
2023-05-19T04:50:33.168Z,87
2023-05-19T04:51:45.191Z,87
2023-05-19T04:52:55.075Z,87
2023-05-19T04:54:02.397Z,87
2023-05-19T04:55:09.847Z,87
2023-05-19T04:56:18.603Z,87
2023-05-19T04:57:26.459Z,87
2023-05-19T04:58:33.319Z,88
2023-05-19T04:59:40.899Z,87
2023-05-19T05:00:48.013Z,87
2023-05-19T05:01:55.848Z,87
2023-05-19T05:03:03.351Z,87
2023-05-19T05:04:10.990Z,87
2023-05-19T05:05:17.953Z,87
2023-05-19T05:10:51.079Z,87
2023-05-19T05:13:45.060Z,87
2023-05-19T05:15:09.581Z,87
2023-05-19T05:16:40.225Z,87
2023-05-19T05:27:27.024Z,87
2023-05-19T05:36:33.768Z,86
2023-05-19T05:38:53.624Z,87
2023-05-19T06:06:05.506Z,86
2023-05-19T06:07:48.838Z,87
2023-05-19T06:09:02.713Z,87
2023-05-19T08:28:33.734Z,84
2023-05-19T08:31:36.955Z,83
2023-05-19T08:38:50.972Z,83
2023-05-19T09:17:46.671Z,81
2023-05-19T09:59:21.525Z,80
2023-05-19T10:01:18.429Z,80
2023-05-19T10:03:24.746Z,80
2023-05-19T10:04:39.633Z,80
2023-05-19T12:17:37.406Z,75
2023-05-19T12:20:08.160Z,76
2023-05-19T12:53:14.829Z,75
2023-05-19T12:55:53.010Z,75
2023-05-19T12:57:00.061Z,75
2023-05-19T12:58:17.764Z,75
2023-05-19T12:59:38.229Z,75
2023-05-19T13:03:59.583Z,75
2023-05-19T13:05:17.358Z,75
2023-05-19T13:06:30.322Z,75
2023-05-19T13:08:08.343Z,75
2023-05-19T13:09:36.888Z,75
2023-05-19T13:10:43.608Z,76
2023-05-19T13:11:55.694Z,76
2023-05-19T13:13:13.165Z,76
2023-05-19T13:14:20.050Z,76
2023-05-19T13:22:08.225Z,75
2023-05-19T13:23:23.790Z,75
2023-05-19T13:25:50.060Z,75
2023-05-19T16:37:23.386Z,77
2023-05-19T16:45:42.455Z,78
2023-05-19T16:56:46.755Z,78
2023-05-19T17:01:18.199Z,79
2023-05-19T17:03:28.207Z,79
2023-05-19T17:05:44.270Z,79
2023-05-19T17:07:18.080Z,79
2023-05-19T17:10:39.750Z,80
2023-05-19T17:11:49.482Z,79
2023-05-19T17:15:07.462Z,80
2023-05-19T17:54:49.494Z,81
2023-05-19T17:56:03.185Z,81
2023-05-19T17:57:37.185Z,81
2023-05-19T17:59:30.535Z,81
2023-05-19T18:00:42.635Z,81
2023-05-19T18:02:49.132Z,81
2023-05-19T18:05:09.740Z,81
2023-05-19T18:07:37.222Z,82
2023-05-19T18:09:21.239Z,82
2023-05-19T18:10:32.946Z,82
2023-05-19T18:11:44.758Z,82
2023-05-19T18:13:00.541Z,82
2023-05-19T18:14:13.502Z,82
2023-05-19T18:15:23.714Z,82
2023-05-19T18:17:09.511Z,82
2023-05-19T18:18:16.391Z,82
2023-05-19T18:19:52.551Z,82
2023-05-19T18:21:38.949Z,82
2023-05-19T18:25:47.674Z,82
2023-05-19T18:27:05.123Z,82
2023-05-19T18:28:25.036Z,82
2023-05-19T18:30:05.879Z,82
2023-05-19T18:31:28.642Z,83
2023-05-19T18:33:43.871Z,83
2023-05-19T18:35:03.307Z,83
2023-05-19T18:36:15.215Z,84
2023-05-19T18:37:22.068Z,84
2023-05-19T18:38:41.621Z,84
2023-05-19T18:40:09.258Z,84
2023-05-19T18:41:46.305Z,84
2023-05-19T18:43:05.920Z,84
2023-05-19T18:44:13.860Z,84
2023-05-19T18:45:24.410Z,84
2023-05-19T18:47:19.599Z,84
2023-05-19T18:49:01.030Z,84
2023-05-19T18:50:10.127Z,84
2023-05-19T18:52:03.385Z,84
2023-05-19T18:53:18.509Z,84
2023-05-19T18:55:16.989Z,84
2023-05-19T18:56:25.802Z,85
2023-05-19T18:57:49.504Z,85
2023-05-19T18:59:34.005Z,85
2023-05-19T19:01:05.845Z,85
2023-05-19T19:03:21.952Z,85
2023-05-19T19:04:28.828Z,85
2023-05-19T19:06:11.907Z,84
2023-05-19T19:07:38.309Z,85
2023-05-19T19:08:46.214Z,85
2023-05-19T19:10:26.682Z,85
2023-05-19T19:11:36.242Z,85
2023-05-19T19:12:46.279Z,85
2023-05-19T19:14:01.256Z,85
2023-05-19T19:15:05.599Z,85
2023-05-19T19:16:20.606Z,86
2023-05-19T19:18:13.919Z,86
2023-05-19T19:19:33.512Z,85
2023-05-19T19:20:57.916Z,85
2023-05-19T19:22:04.894Z,85
2023-05-19T19:23:15.618Z,85
2023-05-19T19:24:40.137Z,85
2023-05-19T19:25:49.119Z,85
2023-05-19T19:27:11.228Z,85
2023-05-19T19:28:41.656Z,85
2023-05-19T19:29:55.049Z,85
2023-05-19T19:31:02.560Z,85
2023-05-19T19:32:41.287Z,85
2023-05-19T19:33:51.133Z,86
2023-05-19T19:35:00.877Z,86
2023-05-19T19:36:28.653Z,86
2023-05-19T19:37:54.466Z,86
2023-05-19T19:39:01.753Z,85
2023-05-19T19:40:08.901Z,85
2023-05-19T19:42:08.314Z,85
2023-05-19T19:44:02.033Z,85
2023-05-19T19:45:33.346Z,85
2023-05-19T19:46:43.512Z,85
2023-05-19T19:47:52.584Z,86
2023-05-19T19:49:08.180Z,86
2023-05-19T19:50:32.029Z,86
2023-05-19T19:51:54.047Z,86
2023-05-19T19:53:01.700Z,85
2023-05-19T19:54:15.032Z,86
2023-05-19T19:55:29.738Z,86
2023-05-19T19:56:46.711Z,86
2023-05-19T19:58:39.122Z,86
2023-05-19T20:02:55.603Z,86
2023-05-19T20:04:11.967Z,86
2023-05-19T20:06:27.014Z,86
2023-05-19T20:12:43.601Z,86
2023-05-19T20:20:27.245Z,86
2023-05-19T20:24:57.962Z,86
2023-05-19T20:26:32.571Z,86
2023-05-19T20:27:59.106Z,86
2023-05-19T20:29:29.061Z,86
2023-05-19T20:34:54.954Z,86
2023-05-19T20:36:59.079Z,86
2023-05-19T20:49:45.608Z,87
2023-05-19T20:50:56.167Z,87
2023-05-19T20:59:41.600Z,86
2023-05-19T21:00:48.744Z,86
2023-05-19T21:07:59.599Z,87
2023-05-19T21:09:09.414Z,86
2023-05-19T21:10:16.269Z,86
2023-05-19T21:11:23.314Z,86
2023-05-19T21:13:14.953Z,86
2023-05-19T21:15:01.683Z,86
2023-05-19T21:16:18.530Z,86
2023-05-19T21:20:39.936Z,86
2023-05-19T21:21:49.969Z,85
2023-05-19T21:23:08.812Z,85
2023-05-19T21:24:28.524Z,85
2023-05-19T21:25:35.404Z,85
2023-05-19T21:26:58.185Z,85
2023-05-19T21:28:37.158Z,85
2023-05-19T21:30:44.343Z,85
2023-05-19T21:31:58.241Z,85
2023-05-19T21:33:16.645Z,86
2023-05-19T21:35:32.620Z,86
2023-05-19T21:36:39.593Z,87
2023-05-19T21:37:57.309Z,86
2023-05-19T21:39:31.378Z,86
2023-05-19T21:40:48.758Z,86
2023-05-19T21:42:12.246Z,86
2023-05-19T21:44:14.546Z,86
2023-05-19T21:45:24.365Z,86
2023-05-19T21:46:36.465Z,86
2023-05-19T21:48:58.340Z,86
2023-05-19T21:51:01.378Z,86
2023-05-19T21:52:11.223Z,86
2023-05-19T21:53:54.939Z,86
2023-05-19T21:55:40.062Z,86
2023-05-19T21:57:16.382Z,86
2023-05-19T21:58:56.782Z,86
2023-05-19T22:00:43.834Z,86
2023-05-19T22:02:00.749Z,85
2023-05-19T22:03:10.530Z,85
2023-05-19T22:05:47.638Z,85
2023-05-19T22:07:33.371Z,85
2023-05-19T22:09:09.412Z,85
2023-05-19T22:10:30.938Z,85
2023-05-19T22:12:28.425Z,85
2023-05-19T22:13:48.974Z,85
2023-05-19T22:15:02.365Z,86
2023-05-19T22:17:21.136Z,86
2023-05-19T22:18:29.190Z,86
2023-05-19T22:35:01.770Z,87
2023-05-19T22:39:12.746Z,86
2023-05-19T22:41:17.891Z,86
2023-05-19T22:42:52.073Z,86
2023-05-19T22:44:12.845Z,86
2023-05-19T22:45:19.811Z,87
2023-05-19T22:47:10.438Z,87
2023-05-19T22:48:42.570Z,87
2023-05-19T22:50:14.825Z,87
2023-05-19T22:52:01.196Z,87
2023-05-19T22:55:47.533Z,86
2023-05-19T22:57:46.684Z,86
2023-05-19T22:59:09.159Z,86
2023-05-19T23:00:17.989Z,87
2023-05-19T23:01:26.993Z,87
2023-05-19T23:05:46.786Z,87
2023-05-19T23:07:30.474Z,87
2023-05-19T23:09:20.767Z,87
2023-05-19T23:16:32.588Z,87
2023-05-19T23:18:02.860Z,87
2023-05-19T23:19:09.648Z,87
2023-05-19T23:20:16.434Z,87
2023-05-19T23:22:45.248Z,87
2023-05-19T23:26:44.454Z,86
2023-05-19T23:28:50.642Z,86
2023-05-19T23:30:02.412Z,86
2023-05-19T23:31:11.701Z,86
2023-05-19T23:32:19.442Z,86
2023-05-19T23:34:12.958Z,86
2023-05-19T23:35:21.826Z,87
2023-05-19T23:36:35.699Z,87
2023-05-19T23:40:51.574Z,87
2023-05-19T23:42:06.302Z,87
2023-05-19T23:43:13.203Z,87
2023-05-19T23:44:20.098Z,87
2023-05-19T23:45:36.696Z,87
2023-05-19T23:47:15.658Z,87
2023-05-19T23:48:22.499Z,86
2023-05-19T23:49:51.436Z,86
2023-05-19T23:51:45.691Z,86
2023-05-19T23:53:30.276Z,86
2023-05-19T23:54:37.064Z,86
2023-05-19T23:55:47.807Z,86
2023-05-19T23:57:57.636Z,86
2023-05-19T23:59:34.611Z,86
