createdAt,value
2024-03-24T00:08:44.069Z,0
2024-03-24T00:23:44.004Z,0
2024-03-24T00:38:44.034Z,0
2024-03-24T00:53:43.965Z,0
2024-03-24T01:08:43.988Z,0
2024-03-24T01:23:43.959Z,18
2024-03-24T01:38:43.952Z,65
2024-03-24T01:53:43.894Z,0
2024-03-24T02:08:43.916Z,2
2024-03-24T02:23:43.896Z,5
2024-03-24T02:38:43.886Z,157
2024-03-24T02:53:43.842Z,38
2024-03-24T03:08:43.850Z,1
2024-03-24T03:23:43.802Z,29
2024-03-24T03:38:43.823Z,4
2024-03-24T03:53:43.754Z,22
2024-03-24T04:08:43.778Z,2
2024-03-24T04:23:43.740Z,3
2024-03-24T04:38:43.740Z,0
2024-03-24T04:53:43.685Z,0
2024-03-24T05:08:43.719Z,84
2024-03-24T05:23:43.649Z,68
2024-03-24T05:38:43.678Z,42
2024-03-24T05:53:43.629Z,121
2024-03-24T06:08:43.624Z,119
2024-03-24T06:23:43.575Z,16
2024-03-24T06:38:43.578Z,22
2024-03-24T06:53:43.562Z,28
2024-03-24T07:08:43.550Z,31
2024-03-24T07:23:43.519Z,192
2024-03-24T07:38:43.524Z,50
2024-03-24T07:53:43.473Z,121
2024-03-24T08:08:43.492Z,196
2024-03-24T08:23:43.464Z,81
2024-03-24T08:38:44.007Z,126
2024-03-24T08:53:43.412Z,52
2024-03-24T09:08:43.427Z,66
2024-03-24T09:23:43.381Z,9
2024-03-24T09:38:43.382Z,42
2024-03-24T09:53:43.335Z,12
2024-03-24T10:08:43.346Z,7
2024-03-24T10:23:43.304Z,91
2024-03-24T10:38:43.318Z,251
2024-03-24T10:53:43.264Z,112
2024-03-24T11:08:43.289Z,112
2024-03-24T11:23:43.233Z,44
2024-03-24T11:38:43.252Z,249
2024-03-24T11:53:43.186Z,233
2024-03-24T12:08:43.164Z,54
2024-03-24T12:23:43.148Z,81
2024-03-24T12:38:43.159Z,225
2024-03-24T12:53:43.106Z,131
2024-03-24T13:08:43.132Z,208
2024-03-24T13:23:43.979Z,181
2024-03-24T13:38:43.112Z,123
2024-03-24T13:53:43.038Z,150
2024-03-24T14:08:43.069Z,31
2024-03-24T14:23:43.053Z,147
2024-03-24T14:38:43.021Z,180
2024-03-24T14:53:42.947Z,243
2024-03-24T15:08:42.994Z,213
2024-03-24T15:23:42.929Z,192
2024-03-24T15:38:42.919Z,79
2024-03-24T15:53:42.900Z,192
2024-03-24T16:08:42.900Z,69
2024-03-24T16:23:42.839Z,163
2024-03-24T16:38:42.866Z,59
2024-03-24T16:53:42.823Z,72
2024-03-24T17:08:42.823Z,2
2024-03-24T17:23:42.792Z,4
2024-03-24T17:38:42.798Z,0
2024-03-24T17:53:42.741Z,0
2024-03-24T18:08:42.747Z,0
2024-03-24T18:23:42.685Z,0
2024-03-24T18:38:42.711Z,0
2024-03-24T18:53:42.643Z,0
2024-03-24T19:08:42.672Z,0
2024-03-24T19:23:42.639Z,0
2024-03-24T19:38:42.654Z,0
2024-03-24T19:53:42.604Z,0
2024-03-24T20:08:42.613Z,0
2024-03-24T20:23:42.583Z,0
2024-03-24T20:38:42.574Z,0
2024-03-24T20:53:42.555Z,0
2024-03-24T21:08:42.515Z,0
2024-03-24T21:23:42.502Z,0
2024-03-24T21:38:42.524Z,0
2024-03-24T21:53:42.491Z,0
2024-03-24T22:08:42.508Z,0
2024-03-24T22:23:42.481Z,0
2024-03-24T22:38:45.965Z,0
2024-03-24T22:53:42.397Z,0
2024-03-24T23:08:42.432Z,0
2024-03-24T23:23:42.375Z,0
2024-03-24T23:38:42.400Z,0
2024-03-24T23:53:42.365Z,0
