createdAt,value
2018-09-06T00:00:29.203Z,7.97
2018-09-06T00:04:32.808Z,9.17
2018-09-06T00:08:36.762Z,7.80
2018-09-06T00:12:40.339Z,8.57
2018-09-06T00:16:44.227Z,7.83
2018-09-06T00:20:47.866Z,8.47
2018-09-06T00:24:51.699Z,9.40
2018-09-06T00:28:55.365Z,9.10
2018-09-06T00:32:59.096Z,9.53
2018-09-06T00:37:02.648Z,9.33
2018-09-06T00:41:06.331Z,8.77
2018-09-06T00:45:09.939Z,10.30
2018-09-06T00:49:13.643Z,7.90
2018-09-06T00:53:17.292Z,9.23
2018-09-06T00:57:20.972Z,10.33
2018-09-06T01:01:24.552Z,7.83
2018-09-06T01:05:29.280Z,8.70
2018-09-06T01:09:33.299Z,8.23
2018-09-06T01:13:37.090Z,9.20
2018-09-06T01:17:40.723Z,9.00
2018-09-06T01:21:44.377Z,10.43
2018-09-06T01:25:47.831Z,9.23
2018-09-06T01:29:52.080Z,8.93
2018-09-06T01:33:55.825Z,8.83
2018-09-06T01:37:59.458Z,8.07
2018-09-06T01:42:03.158Z,8.27
2018-09-06T01:46:06.768Z,8.43
2018-09-06T01:50:10.345Z,8.50
2018-09-06T01:54:13.858Z,9.67
2018-09-06T01:58:17.506Z,8.33
2018-09-06T02:02:21.121Z,8.67
2018-09-06T02:06:24.971Z,8.27
2018-09-06T02:10:28.890Z,8.03
2018-09-06T02:14:32.464Z,9.60
2018-09-06T02:18:36.079Z,10.47
2018-09-06T02:22:39.821Z,9.57
2018-09-06T02:26:44.595Z,9.87
2018-09-06T02:30:48.365Z,9.50
2018-09-06T02:34:52.355Z,9.17
2018-09-06T02:38:57.015Z,8.97
2018-09-06T02:43:00.735Z,8.10
2018-09-06T02:47:04.464Z,8.23
2018-09-06T02:51:13.427Z,8.27
2018-09-06T02:55:17.227Z,8.93
2018-09-06T02:59:20.905Z,10.23
2018-09-06T03:03:24.532Z,9.13
2018-09-06T03:07:29.668Z,8.20
2018-09-06T03:12:05.251Z,9.17
2018-09-06T03:16:08.875Z,9.90
2018-09-06T03:20:12.550Z,10.63
2018-09-06T03:24:16.451Z,10.53
2018-09-06T03:28:20.043Z,9.90
2018-09-06T03:32:23.550Z,11.10
2018-09-06T03:36:27.491Z,10.30
2018-09-06T03:40:31.039Z,8.47
2018-09-06T03:44:34.850Z,13.03
2018-09-06T03:48:38.395Z,10.43
2018-09-06T03:52:43.075Z,10.27
2018-09-06T03:56:46.728Z,10.63
2018-09-06T04:00:51.900Z,9.50
2018-09-06T04:04:55.807Z,9.73
2018-09-06T04:08:59.626Z,32.23
2018-09-06T04:13:03.200Z,12.73
2018-09-06T04:17:06.894Z,9.77
2018-09-06T04:26:03.154Z,9.20
2018-09-06T04:30:08.893Z,9.70
2018-09-06T04:34:15.664Z,8.60
2018-09-06T04:38:19.137Z,10.83
2018-09-06T04:42:22.764Z,11.27
2018-09-06T04:46:26.550Z,10.13
2018-09-06T04:50:30.423Z,14.20
2018-09-06T04:54:34.324Z,11.63
2018-09-06T04:58:38.507Z,12.63
2018-09-06T05:02:42.216Z,15.77
2018-09-06T05:06:45.979Z,18.00
2018-09-06T05:10:49.596Z,13.27
2018-09-06T05:14:53.323Z,11.67
2018-09-06T05:18:56.859Z,15.40
2018-09-06T05:23:00.599Z,9.53
2018-09-06T05:27:04.171Z,11.50
2018-09-06T05:31:07.851Z,12.70
2018-09-06T05:35:11.444Z,9.80
2018-09-06T05:39:15.150Z,11.03
2018-09-06T05:43:18.636Z,12.40
2018-09-06T05:47:22.400Z,10.87
2018-09-06T05:51:25.965Z,10.27
2018-09-06T05:55:29.586Z,12.47
2018-09-06T05:59:33.148Z,12.00
2018-09-06T06:03:37.006Z,10.67
2018-09-06T06:07:51.765Z,12.23
2018-09-06T06:11:55.453Z,15.20
2018-09-06T06:15:59.177Z,20.00
2018-09-06T06:20:03.254Z,12.17
2018-09-06T06:24:07.760Z,11.77
2018-09-06T06:28:11.443Z,10.40
2018-09-06T06:32:15.322Z,13.37
2018-09-06T06:36:18.942Z,10.37
2018-09-06T06:40:23.043Z,12.47
2018-09-06T06:44:26.738Z,13.47
2018-09-06T06:48:30.622Z,13.60
2018-09-06T06:52:34.434Z,13.00
2018-09-06T06:56:38.142Z,13.03
2018-09-06T07:00:43.552Z,11.57
2018-09-06T07:04:47.248Z,10.17
2018-09-06T07:08:50.977Z,11.10
2018-09-06T07:12:54.715Z,9.97
2018-09-06T07:16:58.443Z,11.87
2018-09-06T07:21:02.151Z,12.75
2018-09-06T07:25:05.789Z,12.53
2018-09-06T07:29:14.968Z,12.30
2018-09-06T07:33:18.954Z,12.90
2018-09-06T07:37:22.552Z,11.18
2018-09-06T07:41:26.298Z,10.25
2018-09-06T07:45:29.852Z,10.38
2018-09-06T07:49:33.570Z,10.72
2018-09-06T07:53:37.424Z,8.65
2018-09-06T07:57:41.334Z,10.60
2018-09-06T08:01:47.225Z,10.48
2018-09-06T08:05:50.981Z,9.73
2018-09-06T08:09:54.770Z,8.53
2018-09-06T08:13:58.553Z,12.13
2018-09-06T08:18:02.110Z,9.80
2018-09-06T08:22:05.815Z,12.95
2018-09-06T08:26:09.459Z,7.83
2018-09-06T08:30:14.033Z,8.80
2018-09-06T08:34:17.533Z,8.28
2018-09-06T08:38:22.074Z,7.30
2018-09-06T08:42:26.724Z,7.75
2018-09-06T08:46:30.359Z,8.15
2018-09-06T08:50:33.956Z,8.70
2018-09-06T08:54:37.787Z,7.72
2018-09-06T08:58:41.374Z,8.00
2018-09-06T09:02:45.308Z,8.10
2018-09-06T09:06:48.992Z,7.08
2018-09-06T09:10:52.541Z,7.53
2018-09-06T09:14:56.161Z,7.65
2018-09-06T09:18:59.765Z,6.70
2018-09-06T09:23:04.605Z,8.75
2018-09-06T09:27:08.149Z,7.65
2018-09-06T09:31:12.059Z,6.47
2018-09-06T09:35:15.525Z,7.75
2018-09-06T09:39:19.479Z,7.58
2018-09-06T09:43:23.150Z,6.28
2018-09-06T09:51:29.391Z,7.37
2018-09-06T09:55:33.057Z,6.55
2018-09-06T09:59:36.633Z,7.55
2018-09-06T10:03:45.423Z,7.90
2018-09-06T10:07:54.323Z,7.00
2018-09-06T10:11:58.602Z,7.42
2018-09-06T10:16:02.475Z,7.25
2018-09-06T10:20:06.253Z,9.60
2018-09-06T10:24:10.217Z,8.18
2018-09-06T10:28:14.067Z,8.80
2018-09-06T10:32:17.748Z,10.32
2018-09-06T10:36:22.404Z,7.37
2018-09-06T10:40:26.055Z,7.08
2018-09-06T10:44:29.768Z,6.22
2018-09-06T10:48:33.356Z,7.40
2018-09-06T10:52:37.128Z,6.28
2018-09-06T10:56:40.902Z,7.72
2018-09-06T11:00:46.194Z,7.00
2018-09-06T11:04:49.861Z,6.22
2018-09-06T11:08:53.877Z,8.13
2018-09-06T11:12:57.492Z,7.50
2018-09-06T11:17:01.366Z,7.80
2018-09-06T11:21:05.388Z,7.67
2018-09-06T11:25:09.099Z,8.85
2018-09-06T11:29:12.792Z,7.50
2018-09-06T11:33:16.391Z,7.05
2018-09-06T11:37:20.131Z,6.67
2018-09-06T11:41:23.731Z,6.58
2018-09-06T11:45:27.289Z,7.15
2018-09-06T11:49:31.011Z,7.45
2018-09-06T11:53:34.662Z,7.17
2018-09-06T11:57:38.618Z,6.65
2018-09-06T12:01:42.536Z,6.62
2018-09-06T12:05:46.240Z,5.75
2018-09-06T12:09:49.743Z,7.95
2018-09-06T12:13:53.504Z,6.80
2018-09-06T12:17:57.240Z,8.13
2018-09-06T12:22:01.268Z,6.87
2018-09-06T12:26:04.928Z,8.38
2018-09-06T12:30:08.882Z,8.43
2018-09-06T12:34:12.418Z,8.30
2018-09-06T12:38:15.983Z,7.55
2018-09-06T12:42:19.641Z,6.42
2018-09-06T12:46:23.371Z,7.35
2018-09-06T12:50:27.623Z,6.20
2018-09-06T12:54:31.257Z,8.03
2018-09-06T12:58:34.883Z,6.60
2018-09-06T13:02:38.450Z,6.45
2018-09-06T13:06:42.289Z,6.83
2018-09-06T13:10:46.214Z,8.40
2018-09-06T13:14:49.862Z,6.20
2018-09-06T13:18:53.467Z,6.58
2018-09-06T13:22:57.039Z,6.25
2018-09-06T13:27:00.884Z,7.37
2018-09-06T13:31:04.544Z,7.65
2018-09-06T13:35:09.586Z,8.05
2018-09-06T13:39:28.436Z,8.15
2018-09-06T13:43:49.454Z,6.10
2018-09-06T13:47:53.002Z,6.35
2018-09-06T13:51:56.768Z,6.65
2018-09-06T13:56:00.484Z,6.12
2018-09-06T14:00:04.349Z,7.85
2018-09-06T14:04:07.970Z,6.20
2018-09-06T14:08:11.829Z,6.87
2018-09-06T14:12:15.406Z,5.08
2018-09-06T14:16:20.250Z,7.33
2018-09-06T14:20:23.819Z,5.87
2018-09-06T14:24:27.961Z,5.33
2018-09-06T14:28:31.771Z,6.42
2018-09-06T14:32:35.694Z,6.12
2018-09-06T14:36:39.332Z,5.80
2018-09-06T14:40:43.174Z,5.78
2018-09-06T14:44:46.802Z,6.58
2018-09-06T14:48:50.560Z,5.30
2018-09-06T14:52:54.219Z,5.00
2018-09-06T14:56:58.344Z,6.03
2018-09-06T15:01:02.002Z,6.72
2018-09-06T15:05:07.020Z,5.90
2018-09-06T15:09:10.923Z,6.42
2018-09-06T15:13:15.714Z,6.17
2018-09-06T15:17:19.377Z,4.92
2018-09-06T15:21:22.961Z,5.10
2018-09-06T15:25:26.620Z,5.85
2018-09-06T15:29:30.458Z,5.62
2018-09-06T15:33:34.028Z,6.00
2018-09-06T15:37:37.707Z,5.20
2018-09-06T15:41:41.252Z,6.65
2018-09-06T15:45:45.132Z,5.10
2018-09-06T15:49:48.802Z,5.20
2018-09-06T15:53:52.721Z,5.85
2018-09-06T15:57:56.325Z,7.22
2018-09-06T16:02:01.245Z,6.95
2018-09-06T16:06:04.863Z,6.12
2018-09-06T16:10:08.740Z,6.10
2018-09-06T16:14:12.414Z,6.50
2018-09-06T16:18:16.478Z,7.60
2018-09-06T16:22:20.041Z,6.37
2018-09-06T16:26:24.166Z,5.90
2018-09-06T16:30:27.922Z,6.97
2018-09-06T16:34:31.850Z,7.22
2018-09-06T16:38:35.367Z,8.13
2018-09-06T16:42:39.095Z,6.08
2018-09-06T16:46:42.609Z,7.62
2018-09-06T16:50:46.314Z,7.55
2018-09-06T16:54:49.830Z,6.42
2018-09-06T16:58:54.544Z,7.00
2018-09-06T17:02:58.174Z,7.40
2018-09-06T17:07:02.295Z,6.28
2018-09-06T17:11:06.203Z,6.62
2018-09-06T17:15:09.772Z,6.12
2018-09-06T17:19:14.648Z,10.00
2018-09-06T17:23:18.354Z,9.43
2018-09-06T17:27:22.140Z,7.30
2018-09-06T17:31:25.820Z,7.12
2018-09-06T17:35:29.555Z,7.40
2018-09-06T17:39:33.683Z,7.33
2018-09-06T17:43:37.430Z,9.73
2018-09-06T17:47:41.043Z,7.80
2018-09-06T17:51:44.565Z,9.75
2018-09-06T17:55:48.507Z,9.00
2018-09-06T17:59:52.144Z,9.13
2018-09-06T18:03:55.762Z,9.68
2018-09-06T18:07:59.517Z,9.05
2018-09-06T18:12:04.211Z,7.60
2018-09-06T18:16:08.204Z,9.30
2018-09-06T18:20:13.139Z,9.83
2018-09-06T18:24:16.748Z,9.58
2018-09-06T18:28:20.355Z,7.65
2018-09-06T18:32:24.250Z,9.33
2018-09-06T18:36:28.099Z,11.53
2018-09-06T18:40:32.050Z,10.38
2018-09-06T18:44:35.576Z,8.48
2018-09-06T18:48:39.297Z,7.85
2018-09-06T18:52:42.974Z,10.45
2018-09-06T18:56:46.993Z,12.18
2018-09-06T19:00:50.448Z,11.68
2018-09-06T19:04:55.266Z,10.70
2018-09-06T19:08:59.211Z,10.72
2018-09-06T19:13:03.289Z,10.43
2018-09-06T19:17:06.941Z,10.88
2018-09-06T19:21:12.827Z,10.18
2018-09-06T19:25:16.592Z,12.60
2018-09-06T19:29:20.211Z,11.93
2018-09-06T19:33:23.689Z,12.50
2018-09-06T19:37:29.177Z,11.80
2018-09-06T19:41:32.788Z,10.43
2018-09-06T19:45:36.723Z,11.70
2018-09-06T19:49:40.410Z,11.53
2018-09-06T19:53:44.659Z,9.75
2018-09-06T19:57:49.710Z,11.65
2018-09-06T20:01:53.578Z,11.20
2018-09-06T20:05:57.230Z,11.25
2018-09-06T20:10:01.260Z,11.00
2018-09-06T20:14:04.780Z,10.85
2018-09-06T20:18:08.500Z,10.10
2018-09-06T20:22:12.370Z,12.05
2018-09-06T20:26:16.133Z,11.93
2018-09-06T20:30:19.795Z,11.03
2018-09-06T20:34:23.766Z,10.45
2018-09-06T20:38:27.211Z,9.93
2018-09-06T20:42:30.939Z,13.50
2018-09-06T20:46:34.620Z,11.35
2018-09-06T20:50:38.345Z,10.85
2018-09-06T20:54:41.955Z,11.03
2018-09-06T20:58:46.658Z,9.28
2018-09-06T21:02:50.385Z,12.13
2018-09-06T21:06:54.223Z,10.13
2018-09-06T21:10:57.867Z,13.90
2018-09-06T21:15:02.089Z,12.80
2018-09-06T21:19:05.608Z,12.75
2018-09-06T21:23:10.463Z,11.68
2018-09-06T21:27:14.095Z,9.83
2018-09-06T21:31:17.859Z,11.80
2018-09-06T21:35:21.372Z,12.63
2018-09-06T21:39:25.212Z,11.50
2018-09-06T21:43:28.823Z,11.25
2018-09-06T21:47:32.676Z,9.95
2018-09-06T21:51:36.288Z,11.67
2018-09-06T21:55:39.934Z,11.20
2018-09-06T21:59:44.509Z,11.03
2018-09-06T22:03:53.692Z,11.68
2018-09-06T22:07:57.293Z,11.80
2018-09-06T22:12:01.064Z,10.75
2018-09-06T22:16:06.576Z,11.10
2018-09-06T22:20:11.014Z,12.83
2018-09-06T22:24:14.612Z,11.57
2018-09-06T22:28:18.303Z,12.27
2018-09-06T22:32:21.870Z,11.50
2018-09-06T22:36:26.818Z,11.20
2018-09-06T22:40:30.501Z,11.83
2018-09-06T22:44:36.291Z,11.73
2018-09-06T22:48:39.863Z,10.77
2018-09-06T22:52:43.702Z,9.43
2018-09-06T22:56:47.405Z,11.13
2018-09-06T23:00:52.263Z,8.67
2018-09-06T23:04:55.844Z,10.70
2018-09-06T23:08:59.827Z,10.83
2018-09-06T23:13:03.405Z,11.23
2018-09-06T23:17:07.363Z,10.93
2018-09-06T23:21:10.955Z,11.20
2018-09-06T23:25:14.543Z,10.83
2018-09-06T23:29:18.595Z,12.37
2018-09-06T23:33:22.316Z,9.97
2018-09-06T23:37:25.860Z,10.70
2018-09-06T23:41:29.950Z,9.43
2018-09-06T23:45:33.498Z,10.43
2018-09-06T23:49:37.277Z,11.60
2018-09-06T23:53:40.883Z,15.97
2018-09-06T23:57:44.574Z,14.13
