createdAt,value
2023-01-25T00:00:39.430Z,90.63
2023-01-25T00:06:01.628Z,90.07
2023-01-25T00:11:04.974Z,89.73
2023-01-25T00:16:07.992Z,90.18
2023-01-25T00:21:24.668Z,89.53
2023-01-25T00:26:30.733Z,87.98
2023-01-25T00:31:33.659Z,86.86
2023-01-25T00:36:40.505Z,86.81
2023-01-25T00:41:43.946Z,85.82
2023-01-25T00:46:46.793Z,85.65
2023-01-25T00:51:50.876Z,84.64
2023-01-25T00:56:54.529Z,84.78
2023-01-25T01:01:57.380Z,84.87
2023-01-25T01:07:00.182Z,84.37
2023-01-25T01:12:03.064Z,84.42
2023-01-25T01:17:05.877Z,84.63
2023-01-25T01:22:08.645Z,84.75
2023-01-25T01:27:11.391Z,84.32
2023-01-25T01:32:14.404Z,84.19
2023-01-25T01:37:17.235Z,84.64
2023-01-25T01:42:20.004Z,84.09
2023-01-25T01:47:47.103Z,83.66
2023-01-25T01:52:49.847Z,82.09
2023-01-25T01:57:57.963Z,82.52
2023-01-25T02:03:00.865Z,82.82
2023-01-25T02:08:04.176Z,82.03
2023-01-25T02:13:06.998Z,82.74
2023-01-25T02:18:10.762Z,82.08
2023-01-25T02:23:43.402Z,82.41
2023-01-25T02:29:02.451Z,83.16
2023-01-25T02:34:05.330Z,82.78
2023-01-25T02:39:12.310Z,82.02
2023-01-25T02:44:29.726Z,81.75
2023-01-25T02:49:37.648Z,82.47
2023-01-25T02:54:40.454Z,82.85
2023-01-25T02:59:43.553Z,82.58
2023-01-25T03:04:46.380Z,82.51
2023-01-25T03:09:49.204Z,81.76
2023-01-25T03:14:52.331Z,81.81
2023-01-25T03:19:55.456Z,81.19
2023-01-25T03:24:58.393Z,81.37
2023-01-25T03:30:01.179Z,81.26
2023-01-25T03:35:04.908Z,81.40
2023-01-25T03:40:11.795Z,80.92
2023-01-25T03:45:14.680Z,81.28
2023-01-25T03:50:17.512Z,80.66
2023-01-25T03:55:20.445Z,80.68
2023-01-25T04:00:23.310Z,81.46
2023-01-25T04:05:26.075Z,80.72
2023-01-25T04:10:28.839Z,80.13
2023-01-25T04:15:31.726Z,80.30
2023-01-25T04:20:34.607Z,81.03
2023-01-25T04:25:37.753Z,81.42
2023-01-25T04:30:40.512Z,80.74
2023-01-25T04:35:43.732Z,81.49
2023-01-25T04:40:46.591Z,81.51
2023-01-25T04:45:49.448Z,81.43
2023-01-25T04:50:52.209Z,81.18
2023-01-25T04:55:54.935Z,81.35
2023-01-25T05:01:02.698Z,81.66
2023-01-25T05:06:05.798Z,81.71
2023-01-25T05:11:08.622Z,82.04
2023-01-25T05:16:11.368Z,82.33
2023-01-25T05:21:33.473Z,82.31
2023-01-25T05:26:55.407Z,82.27
2023-01-25T05:31:59.067Z,82.56
2023-01-25T05:37:02.336Z,82.51
2023-01-25T05:42:14.799Z,82.84
2023-01-25T05:47:17.876Z,82.63
2023-01-25T05:52:20.600Z,82.75
2023-01-25T05:57:23.368Z,82.87
2023-01-25T06:02:26.363Z,83.20
2023-01-25T06:07:29.255Z,83.21
2023-01-25T06:12:33.202Z,83.26
2023-01-25T06:17:35.975Z,83.30
2023-01-25T06:22:38.911Z,83.15
2023-01-25T06:27:41.661Z,83.26
2023-01-25T06:32:44.412Z,83.43
2023-01-25T06:37:47.513Z,83.39
2023-01-25T06:42:52.009Z,83.38
2023-01-25T06:47:54.784Z,83.29
2023-01-25T06:52:57.524Z,83.32
2023-01-25T06:58:03.421Z,83.04
2023-01-25T07:03:06.307Z,83.26
2023-01-25T07:08:09.116Z,83.39
2023-01-25T07:13:11.917Z,83.44
2023-01-25T07:18:16.527Z,83.35
2023-01-25T07:23:20.262Z,83.40
2023-01-25T07:28:23.047Z,83.78
2023-01-25T07:33:25.861Z,83.84
2023-01-25T07:38:28.653Z,83.74
2023-01-25T07:43:31.530Z,83.56
2023-01-25T07:48:34.401Z,83.68
2023-01-25T07:53:46.242Z,83.94
2023-01-25T07:58:49.590Z,83.73
2023-01-25T08:03:52.786Z,83.60
2023-01-25T08:08:55.599Z,83.87
2023-01-25T08:13:58.500Z,83.39
2023-01-25T08:19:03.190Z,83.22
2023-01-25T08:24:06.974Z,83.14
2023-01-25T08:29:11.697Z,83.01
2023-01-25T08:34:15.178Z,83.59
2023-01-25T08:39:18.407Z,83.45
2023-01-25T08:44:24.083Z,83.27
2023-01-25T08:49:27.645Z,83.79
2023-01-25T08:54:30.693Z,83.86
2023-01-25T08:59:33.554Z,83.79
2023-01-25T09:04:36.431Z,83.03
2023-01-25T09:09:39.223Z,83.31
2023-01-25T09:14:42.444Z,83.34
2023-01-25T09:19:45.905Z,83.87
2023-01-25T09:24:52.387Z,83.86
2023-01-25T09:30:13.644Z,83.68
2023-01-25T09:35:19.218Z,83.56
2023-01-25T09:40:23.377Z,83.57
2023-01-25T09:45:36.652Z,83.63
2023-01-25T09:51:00.382Z,83.11
2023-01-25T09:56:23.867Z,83.11
2023-01-25T10:01:39.080Z,82.99
2023-01-25T10:06:54.991Z,82.56
2023-01-25T10:12:19.882Z,82.29
2023-01-25T10:17:41.999Z,82.20
2023-01-25T10:22:50.848Z,82.93
2023-01-25T10:28:01.854Z,82.54
2023-01-25T10:33:16.061Z,82.85
2023-01-25T10:38:27.241Z,82.83
2023-01-25T10:43:30.197Z,82.94
2023-01-25T10:48:35.583Z,82.81
2023-01-25T10:53:44.267Z,82.79
2023-01-25T10:58:50.303Z,82.58
2023-01-25T11:03:53.613Z,82.58
2023-01-25T11:08:56.556Z,82.88
2023-01-25T11:13:59.323Z,83.09
2023-01-25T11:19:03.050Z,82.84
2023-01-25T11:24:09.342Z,82.92
2023-01-25T11:29:24.841Z,83.20
2023-01-25T11:34:28.588Z,83.42
2023-01-25T11:40:15.934Z,82.90
2023-01-25T11:45:37.198Z,82.89
2023-01-25T11:50:54.120Z,83.05
2023-01-25T11:56:26.327Z,83.35
2023-01-25T12:01:40.925Z,83.04
2023-01-25T12:06:55.871Z,82.32
2023-01-25T12:12:10.075Z,82.48
2023-01-25T12:17:40.417Z,82.70
2023-01-25T12:23:12.910Z,82.48
2023-01-25T12:28:54.653Z,82.13
2023-01-25T12:34:04.021Z,82.62
2023-01-25T12:39:19.573Z,82.44
2023-01-25T12:44:44.423Z,82.74
2023-01-25T12:49:59.737Z,82.66
2023-01-25T12:55:06.049Z,82.90
2023-01-25T13:00:25.917Z,82.79
2023-01-25T13:06:02.117Z,82.94
2023-01-25T13:11:17.252Z,82.64
2023-01-25T13:16:30.252Z,82.86
2023-01-25T13:21:45.258Z,82.98
2023-01-25T13:26:55.226Z,82.53
2023-01-25T13:31:59.513Z,82.95
2023-01-25T13:37:13.513Z,82.83
2023-01-25T13:42:33.498Z,82.27
2023-01-25T13:47:39.823Z,82.40
2023-01-25T13:53:15.100Z,82.45
2023-01-25T13:58:27.743Z,82.43
2023-01-25T14:03:35.187Z,82.51
2023-01-25T14:08:39.445Z,82.44
2023-01-25T14:13:58.556Z,82.83
2023-01-25T14:19:24.388Z,81.89
2023-01-25T14:24:27.318Z,82.55
2023-01-25T14:29:33.210Z,82.55
2023-01-25T14:34:36.470Z,82.73
2023-01-25T14:39:39.239Z,82.97
2023-01-25T14:44:42.171Z,83.19
2023-01-25T14:49:45.014Z,82.75
2023-01-25T14:54:56.061Z,82.97
2023-01-25T14:59:58.831Z,83.08
2023-01-25T15:05:14.607Z,83.01
2023-01-25T15:10:57.739Z,83.11
2023-01-25T15:16:02.811Z,82.84
2023-01-25T15:21:05.705Z,83.01
2023-01-25T15:26:24.566Z,83.05
2023-01-25T15:31:35.362Z,83.24
2023-01-25T15:36:38.158Z,83.41
2023-01-25T15:41:41.361Z,83.21
2023-01-25T15:46:46.486Z,83.19
2023-01-25T15:51:49.307Z,83.63
2023-01-25T15:56:55.472Z,83.72
2023-01-25T16:01:58.304Z,83.55
2023-01-25T16:07:03.181Z,83.86
2023-01-25T16:12:06.209Z,83.97
2023-01-25T16:17:20.170Z,84.05
2023-01-25T16:22:22.893Z,83.99
2023-01-25T16:27:26.883Z,84.16
2023-01-25T16:32:29.749Z,84.29
2023-01-25T16:37:32.624Z,84.44
2023-01-25T16:42:35.355Z,84.51
2023-01-25T16:47:38.218Z,84.40
2023-01-25T16:52:43.484Z,84.52
2023-01-25T16:57:50.233Z,84.28
2023-01-25T17:02:59.120Z,84.10
2023-01-25T17:08:02.580Z,84.39
2023-01-25T17:13:06.157Z,84.49
2023-01-25T17:18:08.945Z,84.66
2023-01-25T17:23:11.860Z,84.28
2023-01-25T17:28:14.610Z,84.21
2023-01-25T17:33:19.165Z,84.23
2023-01-25T17:38:23.353Z,84.75
2023-01-25T17:43:28.146Z,84.68
2023-01-25T17:48:30.912Z,84.19
2023-01-25T17:53:33.639Z,84.48
2023-01-25T17:58:37.457Z,84.55
2023-01-25T18:03:40.533Z,84.38
2023-01-25T18:08:45.967Z,84.35
2023-01-25T18:13:51.158Z,84.30
2023-01-25T18:18:55.505Z,84.11
2023-01-25T18:24:26.110Z,84.62
2023-01-25T18:30:02.100Z,84.25
2023-01-25T18:35:05.574Z,84.32
2023-01-25T18:40:10.187Z,84.52
2023-01-25T18:45:13.295Z,84.26
2023-01-25T18:50:16.518Z,84.39
2023-01-25T18:55:20.189Z,84.24
2023-01-25T19:00:23.170Z,84.26
2023-01-25T19:05:26.689Z,84.27
2023-01-25T19:10:29.452Z,84.29
2023-01-25T19:15:32.218Z,84.05
2023-01-25T19:20:35.028Z,84.06
2023-01-25T19:25:37.826Z,83.84
2023-01-25T19:30:40.718Z,84.27
2023-01-25T19:35:43.508Z,84.32
2023-01-25T19:40:46.236Z,84.21
2023-01-25T19:45:49.104Z,84.45
2023-01-25T19:50:51.866Z,84.32
2023-01-25T19:55:54.654Z,84.25
2023-01-25T20:01:06.340Z,84.49
2023-01-25T20:06:10.202Z,84.51
2023-01-25T20:11:16.544Z,84.64
2023-01-25T20:16:19.596Z,84.60
2023-01-25T20:21:24.113Z,84.47
2023-01-25T20:26:29.739Z,84.85
2023-01-25T20:31:34.314Z,84.80
2023-01-25T20:36:37.138Z,84.69
2023-01-25T20:41:40.119Z,84.89
2023-01-25T20:46:43.413Z,84.67
2023-01-25T20:51:46.867Z,84.75
2023-01-25T20:56:50.539Z,84.65
2023-01-25T21:01:53.466Z,84.77
2023-01-25T21:06:56.210Z,84.98
2023-01-25T21:11:58.968Z,84.96
2023-01-25T21:17:01.768Z,85.04
2023-01-25T21:22:04.671Z,85.30
2023-01-25T21:27:08.825Z,85.09
2023-01-25T21:32:11.617Z,84.74
2023-01-25T21:37:14.401Z,84.95
2023-01-25T21:42:17.193Z,85.09
2023-01-25T21:47:29.840Z,85.33
2023-01-25T21:52:36.334Z,85.13
2023-01-25T21:57:46.248Z,85.40
2023-01-25T22:02:51.740Z,85.43
2023-01-25T22:07:54.659Z,85.47
2023-01-25T22:12:57.432Z,85.55
2023-01-25T22:18:00.268Z,85.53
2023-01-25T22:23:03.063Z,85.66
2023-01-25T22:28:07.463Z,85.56
2023-01-25T22:33:10.378Z,85.76
2023-01-25T22:38:13.421Z,85.54
2023-01-25T22:43:16.205Z,85.52
2023-01-25T22:48:19.614Z,85.71
2023-01-25T22:53:22.345Z,85.54
2023-01-25T22:58:25.087Z,85.59
2023-01-25T23:03:28.332Z,85.63
2023-01-25T23:08:33.676Z,85.78
2023-01-25T23:13:37.839Z,85.94
2023-01-25T23:18:49.929Z,85.84
2023-01-25T23:23:54.576Z,86.09
2023-01-25T23:28:58.020Z,86.14
2023-01-25T23:34:02.355Z,86.11
2023-01-25T23:39:05.952Z,86.10
2023-01-25T23:44:09.874Z,86.06
2023-01-25T23:49:12.604Z,86.23
2023-01-25T23:54:15.609Z,86.14
2023-01-25T23:59:19.205Z,86.34
