createdAt,value
2017-12-22T00:00:20.644Z,8.30
2017-12-22T00:02:48.137Z,7.25
2017-12-22T00:05:15.647Z,7.70
2017-12-22T00:07:43.189Z,8.45
2017-12-22T00:10:10.707Z,7.15
2017-12-22T00:12:38.203Z,7.50
2017-12-22T00:15:06.482Z,6.82
2017-12-22T00:17:34.749Z,7.45
2017-12-22T00:20:02.295Z,7.55
2017-12-22T00:22:29.788Z,7.82
2017-12-22T00:24:58.055Z,7.25
2017-12-22T00:27:26.343Z,6.90
2017-12-22T00:29:53.835Z,6.80
2017-12-22T00:32:21.353Z,6.50
2017-12-22T00:34:49.630Z,7.43
2017-12-22T00:37:17.887Z,7.97
2017-12-22T00:39:45.392Z,7.05
2017-12-22T00:42:12.952Z,7.53
2017-12-22T00:44:40.456Z,8.82
2017-12-22T00:47:07.953Z,8.52
2017-12-22T00:49:36.226Z,6.93
2017-12-22T00:52:04.282Z,6.43
2017-12-22T00:54:33.106Z,7.10
2017-12-22T00:57:00.621Z,8.05
2017-12-22T00:59:28.130Z,8.00
2017-12-22T01:01:55.637Z,7.45
2017-12-22T01:04:23.163Z,7.18
2017-12-22T01:06:50.663Z,7.50
2017-12-22T01:09:18.191Z,7.35
2017-12-22T01:11:45.700Z,6.93
2017-12-22T01:14:13.959Z,6.93
2017-12-22T01:16:47.047Z,7.60
2017-12-22T01:19:19.366Z,7.28
2017-12-22T01:21:46.956Z,6.40
2017-12-22T01:24:14.443Z,7.03
2017-12-22T01:26:42.743Z,6.93
2017-12-22T01:29:10.256Z,6.40
2017-12-22T01:31:37.779Z,6.60
2017-12-22T01:34:05.285Z,7.70
2017-12-22T01:36:32.833Z,7.07
2017-12-22T01:39:00.326Z,7.07
2017-12-22T01:41:28.581Z,6.80
2017-12-22T01:43:56.095Z,7.20
2017-12-22T01:46:23.600Z,7.05
2017-12-22T01:48:51.140Z,7.30
2017-12-22T01:51:18.645Z,7.53
2017-12-22T01:53:46.938Z,6.80
2017-12-22T01:56:14.442Z,6.50
2017-12-22T01:58:41.957Z,7.57
2017-12-22T02:01:09.454Z,6.80
2017-12-22T02:03:36.963Z,6.95
2017-12-22T02:06:04.466Z,7.53
2017-12-22T02:08:32.044Z,6.75
2017-12-22T02:10:59.542Z,7.22
2017-12-22T02:13:27.046Z,6.35
2017-12-22T02:15:54.557Z,7.72
2017-12-22T02:18:22.057Z,6.00
2017-12-22T02:20:49.568Z,6.57
2017-12-22T02:23:17.834Z,7.37
2017-12-22T02:25:46.115Z,6.90
2017-12-22T02:28:14.375Z,6.93
2017-12-22T02:30:41.889Z,6.93
2017-12-22T02:33:09.390Z,7.03
2017-12-22T02:35:36.891Z,7.62
2017-12-22T02:38:04.405Z,6.80
2017-12-22T02:40:31.904Z,6.43
2017-12-22T02:42:59.422Z,6.72
2017-12-22T02:45:26.922Z,6.72
2017-12-22T02:47:54.444Z,6.10
2017-12-22T02:50:21.963Z,6.80
2017-12-22T02:52:49.523Z,7.90
2017-12-22T02:55:17.027Z,8.43
2017-12-22T02:57:44.518Z,7.32
2017-12-22T03:00:12.034Z,7.72
2017-12-22T03:02:39.539Z,8.20
2017-12-22T03:05:07.054Z,8.05
2017-12-22T03:07:34.543Z,8.75
2017-12-22T03:10:02.071Z,8.43
2017-12-22T03:12:29.570Z,7.45
2017-12-22T03:14:57.129Z,7.45
2017-12-22T03:17:24.627Z,7.60
2017-12-22T03:19:52.143Z,8.57
2017-12-22T03:22:19.659Z,8.73
2017-12-22T03:24:47.166Z,8.90
2017-12-22T03:27:14.696Z,7.93
2017-12-22T03:29:42.970Z,7.60
2017-12-22T03:32:10.491Z,9.05
2017-12-22T03:34:38.768Z,8.15
2017-12-22T03:37:06.338Z,8.65
2017-12-22T03:39:34.710Z,8.77
2017-12-22T03:42:02.207Z,8.25
2017-12-22T03:44:29.719Z,7.82
2017-12-22T03:46:57.214Z,9.43
2017-12-22T03:49:24.730Z,8.93
2017-12-22T03:51:52.229Z,9.55
2017-12-22T03:54:19.743Z,9.52
2017-12-22T03:56:47.245Z,9.30
2017-12-22T03:59:14.806Z,9.18
2017-12-22T04:01:42.299Z,9.98
2017-12-22T04:04:10.569Z,9.63
2017-12-22T04:06:38.063Z,9.23
2017-12-22T04:09:05.567Z,8.80
2017-12-22T04:11:33.078Z,9.70
2017-12-22T04:14:00.573Z,9.75
2017-12-22T04:16:28.090Z,9.82
2017-12-22T04:18:55.586Z,9.02
2017-12-22T04:21:23.115Z,9.00
2017-12-22T04:23:50.615Z,8.70
2017-12-22T04:26:18.130Z,9.63
2017-12-22T04:28:45.634Z,8.30
2017-12-22T04:31:13.153Z,9.48
2017-12-22T04:33:40.651Z,9.50
2017-12-22T04:36:08.147Z,9.00
2017-12-22T04:38:35.681Z,8.43
2017-12-22T04:41:03.957Z,9.75
2017-12-22T04:43:32.250Z,8.98
2017-12-22T04:45:59.742Z,9.05
2017-12-22T04:48:27.337Z,9.77
2017-12-22T04:50:54.838Z,9.40
2017-12-22T04:53:22.359Z,9.02
2017-12-22T04:55:49.858Z,10.25
2017-12-22T04:58:17.380Z,10.70
2017-12-22T05:00:44.890Z,10.02
2017-12-22T05:03:12.391Z,8.73
2017-12-22T05:05:39.914Z,9.55
2017-12-22T05:08:07.423Z,9.65
2017-12-22T05:10:34.938Z,10.07
2017-12-22T05:13:02.448Z,8.85
2017-12-22T05:15:30.722Z,9.23
2017-12-22T05:17:58.984Z,7.97
2017-12-22T05:20:26.547Z,8.18
2017-12-22T05:22:54.052Z,7.43
2017-12-22T05:25:21.554Z,7.65
2017-12-22T05:27:49.071Z,7.82
2017-12-22T05:30:16.574Z,7.65
2017-12-22T05:32:44.097Z,8.57
2017-12-22T05:35:11.589Z,7.07
2017-12-22T05:37:39.114Z,7.85
2017-12-22T05:40:06.610Z,7.62
2017-12-22T05:42:34.137Z,8.20
2017-12-22T05:45:01.632Z,7.55
2017-12-22T05:47:29.151Z,8.75
2017-12-22T05:49:56.661Z,7.78
2017-12-22T05:52:24.173Z,8.40
2017-12-22T05:54:51.680Z,7.90
2017-12-22T05:57:20.202Z,8.98
2017-12-22T05:59:47.698Z,8.43
2017-12-22T06:02:15.209Z,8.40
2017-12-22T06:04:42.719Z,8.40
2017-12-22T06:07:10.219Z,8.88
2017-12-22T06:09:37.734Z,8.20
2017-12-22T06:12:05.234Z,8.15
2017-12-22T06:14:32.787Z,8.45
2017-12-22T06:17:01.058Z,8.10
2017-12-22T06:19:29.342Z,8.90
2017-12-22T06:21:58.117Z,7.47
2017-12-22T06:24:26.454Z,8.95
2017-12-22T06:26:53.965Z,7.60
2017-12-22T06:31:56.203Z,7.93
2017-12-22T06:34:23.712Z,7.07
2017-12-22T06:36:51.995Z,7.78
2017-12-22T06:39:19.497Z,6.87
2017-12-22T06:41:47.026Z,8.27
2017-12-22T06:44:14.542Z,7.55
2017-12-22T06:46:42.067Z,7.57
2017-12-22T06:49:09.566Z,7.22
2017-12-22T06:51:37.094Z,7.43
2017-12-22T06:54:05.366Z,7.85
2017-12-22T06:56:32.858Z,6.55
2017-12-22T06:59:00.374Z,6.90
2017-12-22T07:01:27.875Z,7.35
2017-12-22T07:03:55.385Z,6.60
2017-12-22T07:06:22.886Z,6.72
2017-12-22T07:08:50.410Z,7.37
2017-12-22T07:11:17.919Z,6.85
2017-12-22T07:13:46.250Z,6.62
2017-12-22T07:16:13.760Z,7.15
2017-12-22T07:18:42.031Z,6.40
2017-12-22T07:21:10.323Z,7.00
2017-12-22T07:23:38.629Z,7.30
2017-12-22T07:26:06.142Z,6.85
2017-12-22T07:28:33.652Z,6.60
2017-12-22T07:31:01.200Z,7.68
2017-12-22T07:33:28.703Z,8.15
2017-12-22T07:35:56.296Z,7.10
2017-12-22T07:38:24.552Z,7.55
2017-12-22T07:40:52.828Z,8.02
2017-12-22T07:43:20.346Z,6.97
2017-12-22T07:45:47.846Z,7.65
2017-12-22T07:48:15.371Z,7.25
2017-12-22T07:50:42.884Z,6.00
2017-12-22T07:53:10.443Z,6.00
2017-12-22T07:55:37.936Z,6.30
2017-12-22T07:58:05.434Z,7.12
2017-12-22T08:00:32.954Z,5.97
2017-12-22T08:03:00.446Z,6.03
2017-12-22T08:05:27.968Z,6.25
2017-12-22T08:07:55.476Z,6.20
2017-12-22T08:10:23.031Z,5.93
2017-12-22T08:12:50.522Z,5.90
2017-12-22T08:15:18.790Z,5.18
2017-12-22T08:17:47.078Z,6.65
2017-12-22T08:20:15.350Z,5.95
2017-12-22T08:22:43.635Z,5.43
2017-12-22T08:25:11.131Z,5.57
2017-12-22T08:27:38.646Z,5.20
2017-12-22T08:30:06.903Z,5.75
2017-12-22T08:32:34.433Z,6.15
2017-12-22T08:35:01.930Z,5.35
2017-12-22T08:37:30.215Z,6.22
2017-12-22T08:39:58.484Z,5.68
2017-12-22T08:42:26.779Z,6.25
2017-12-22T08:44:54.279Z,6.10
2017-12-22T08:47:21.778Z,6.35
2017-12-22T08:49:50.054Z,5.75
2017-12-22T08:52:18.319Z,6.25
2017-12-22T08:54:45.830Z,5.20
2017-12-22T08:57:13.326Z,5.93
2017-12-22T08:59:40.883Z,5.82
2017-12-22T09:02:08.394Z,6.60
2017-12-22T09:04:35.903Z,6.65
2017-12-22T09:07:04.210Z,5.97
2017-12-22T09:09:32.488Z,5.72
2017-12-22T09:12:00.831Z,6.25
2017-12-22T09:14:28.328Z,5.28
2017-12-22T09:16:56.618Z,5.93
2017-12-22T09:19:24.114Z,5.25
2017-12-22T09:21:51.644Z,6.50
2017-12-22T09:24:19.134Z,5.85
2017-12-22T09:26:46.646Z,6.40
2017-12-22T09:29:14.910Z,5.62
2017-12-22T09:31:43.255Z,5.60
2017-12-22T09:34:10.751Z,5.82
2017-12-22T09:36:38.266Z,6.10
2017-12-22T09:39:05.763Z,6.25
2017-12-22T09:41:34.055Z,7.05
2017-12-22T09:44:02.318Z,6.40
2017-12-22T09:46:30.589Z,5.85
2017-12-22T09:48:58.850Z,5.72
2017-12-22T09:51:26.361Z,6.12
2017-12-22T09:53:53.871Z,6.47
2017-12-22T09:56:21.382Z,5.65
2017-12-22T09:58:48.886Z,6.35
2017-12-22T10:01:16.386Z,6.30
2017-12-22T10:03:43.897Z,6.85
2017-12-22T10:06:11.395Z,6.05
2017-12-22T10:08:38.911Z,6.87
2017-12-22T10:11:06.415Z,7.15
2017-12-22T10:13:33.939Z,6.72
2017-12-22T10:16:01.442Z,6.10
2017-12-22T10:18:28.964Z,7.05
2017-12-22T10:20:56.467Z,7.18
2017-12-22T10:23:23.983Z,6.90
2017-12-22T10:25:51.475Z,6.32
2017-12-22T10:28:18.997Z,8.02
2017-12-22T10:30:47.270Z,6.25
2017-12-22T10:33:14.794Z,6.00
2017-12-22T10:35:42.299Z,7.03
2017-12-22T10:38:09.814Z,7.05
2017-12-22T10:40:37.308Z,6.75
2017-12-22T10:43:04.834Z,8.50
2017-12-22T10:45:32.339Z,7.15
2017-12-22T10:48:00.618Z,6.57
2017-12-22T10:50:28.114Z,6.93
2017-12-22T10:52:55.635Z,6.47
2017-12-22T10:55:23.902Z,5.78
2017-12-22T10:57:51.411Z,7.62
2017-12-22T11:00:18.946Z,7.20
2017-12-22T11:02:46.455Z,6.62
2017-12-22T11:05:13.975Z,6.05
2017-12-22T11:07:41.466Z,5.40
2017-12-22T11:10:09.031Z,5.85
2017-12-22T11:12:36.535Z,5.93
2017-12-22T11:15:04.799Z,6.72
2017-12-22T11:17:33.091Z,5.85
2017-12-22T11:20:01.356Z,6.05
2017-12-22T11:22:29.642Z,10.88
2017-12-22T11:24:57.905Z,9.57
2017-12-22T11:27:26.198Z,14.35
2017-12-22T11:29:53.707Z,13.55
2017-12-22T11:32:21.239Z,12.23
2017-12-22T11:34:48.741Z,11.95
2017-12-22T11:37:16.278Z,17.23
2017-12-22T11:39:43.786Z,19.55
2017-12-22T11:42:12.066Z,18.85
2017-12-22T11:44:40.353Z,18.20
2017-12-22T11:47:07.850Z,13.18
2017-12-22T11:49:35.370Z,28.60
2017-12-22T11:52:02.868Z,14.45
2017-12-22T11:54:30.382Z,11.12
2017-12-22T11:56:58.645Z,9.27
2017-12-22T11:59:26.978Z,7.25
2017-12-22T12:01:54.491Z,7.45
2017-12-22T12:04:22.747Z,6.40
2017-12-22T12:06:50.266Z,7.30
2017-12-22T12:09:17.766Z,7.15
2017-12-22T12:11:45.283Z,7.75
2017-12-22T12:14:12.775Z,5.53
2017-12-22T12:16:40.329Z,4.70
2017-12-22T12:19:07.831Z,4.53
2017-12-22T12:21:36.094Z,3.80
2017-12-22T12:24:04.375Z,3.33
2017-12-22T12:26:32.630Z,4.30
2017-12-22T12:29:00.154Z,2.60
2017-12-22T12:31:27.646Z,2.53
2017-12-22T12:33:55.206Z,2.95
2017-12-22T12:36:22.697Z,2.12
2017-12-22T12:38:50.235Z,2.20
2017-12-22T12:41:18.523Z,2.03
2017-12-22T12:43:46.794Z,2.40
2017-12-22T12:46:15.071Z,1.55
2017-12-22T12:48:43.339Z,1.70
2017-12-22T12:51:10.847Z,2.50
2017-12-22T12:53:38.338Z,1.83
2017-12-22T12:56:06.657Z,2.30
2017-12-22T12:58:34.914Z,1.83
2017-12-22T13:01:03.187Z,1.80
2017-12-22T13:03:31.478Z,1.80
2017-12-22T13:05:59.744Z,1.80
2017-12-22T13:08:28.030Z,1.70
2017-12-22T13:10:56.286Z,2.17
2017-12-22T13:13:23.802Z,2.05
2017-12-22T13:15:51.299Z,1.80
2017-12-22T13:18:18.799Z,1.77
2017-12-22T13:20:46.319Z,1.60
2017-12-22T13:23:13.809Z,1.70
2017-12-22T13:25:41.324Z,1.67
2017-12-22T13:28:08.814Z,1.60
2017-12-22T13:30:37.098Z,2.00
2017-12-22T13:33:05.374Z,1.70
2017-12-22T13:35:33.650Z,1.60
2017-12-22T13:38:02.926Z,1.58
2017-12-22T13:40:30.441Z,1.60
2017-12-22T13:42:58.012Z,1.60
2017-12-22T13:45:26.245Z,1.80
2017-12-22T13:47:54.553Z,1.35
2017-12-22T13:50:22.064Z,1.42
2017-12-22T13:52:49.562Z,1.02
2017-12-22T13:55:17.150Z,1.65
2017-12-22T13:57:44.645Z,1.80
2017-12-22T14:00:12.195Z,1.70
2017-12-22T14:02:39.716Z,1.90
2017-12-22T14:05:07.222Z,1.45
2017-12-22T14:07:34.755Z,1.80
2017-12-22T14:10:02.267Z,1.90
2017-12-22T14:12:29.802Z,1.85
2017-12-22T14:14:57.301Z,1.48
2017-12-22T14:17:24.854Z,1.70
2017-12-22T14:19:52.350Z,1.50
2017-12-22T14:22:20.614Z,1.33
2017-12-22T14:24:48.126Z,1.25
2017-12-22T14:27:16.434Z,1.35
2017-12-22T14:29:43.947Z,1.10
2017-12-22T14:32:11.439Z,1.20
2017-12-22T14:34:38.960Z,1.10
2017-12-22T14:37:06.458Z,1.40
2017-12-22T14:39:34.002Z,1.27
2017-12-22T14:42:01.531Z,1.40
2017-12-22T14:44:29.038Z,1.73
2017-12-22T14:46:56.541Z,1.50
2017-12-22T14:49:24.065Z,1.75
2017-12-22T14:51:51.567Z,1.65
2017-12-22T14:54:19.059Z,1.58
2017-12-22T14:56:47.335Z,1.35
2017-12-22T14:59:15.612Z,2.00
2017-12-22T15:01:43.126Z,2.10
2017-12-22T15:04:10.630Z,1.87
2017-12-22T15:06:38.154Z,1.35
2017-12-22T15:09:05.664Z,1.50
2017-12-22T15:11:33.282Z,1.60
2017-12-22T15:14:00.767Z,1.60
2017-12-22T15:16:29.037Z,1.80
2017-12-22T15:18:57.327Z,1.95
2017-12-22T15:21:24.822Z,1.87
2017-12-22T15:23:52.334Z,1.60
2017-12-22T15:26:20.596Z,1.80
2017-12-22T15:28:48.906Z,2.37
2017-12-22T15:31:16.521Z,2.05
2017-12-22T15:33:44.030Z,2.03
2017-12-22T15:36:11.542Z,1.92
2017-12-22T15:38:39.095Z,1.70
2017-12-22T15:41:07.152Z,2.00
2017-12-22T15:43:35.414Z,2.55
2017-12-22T15:46:02.927Z,2.12
2017-12-22T15:48:30.466Z,2.12
2017-12-22T15:50:57.975Z,2.35
2017-12-22T15:53:25.492Z,2.58
2017-12-22T15:55:53.051Z,2.87
2017-12-22T15:58:20.591Z,2.70
2017-12-22T16:00:48.111Z,2.70
2017-12-22T16:03:15.606Z,3.65
2017-12-22T16:05:43.164Z,3.20
2017-12-22T16:08:10.658Z,3.05
2017-12-22T16:10:38.192Z,3.35
2017-12-22T16:13:05.702Z,3.83
2017-12-22T16:15:33.198Z,3.72
2017-12-22T16:18:00.737Z,3.55
2017-12-22T16:20:28.234Z,3.67
2017-12-22T16:22:55.751Z,4.78
2017-12-22T16:25:23.242Z,4.60
2017-12-22T16:27:51.519Z,4.90
2017-12-22T16:30:19.060Z,5.28
2017-12-22T16:32:46.638Z,5.55
2017-12-22T16:35:14.137Z,4.40
2017-12-22T16:37:42.474Z,4.93
2017-12-22T16:40:09.983Z,4.50
2017-12-22T16:42:38.261Z,4.53
2017-12-22T16:45:06.522Z,5.37
2017-12-22T16:47:34.798Z,5.35
2017-12-22T16:50:03.083Z,5.22
2017-12-22T16:52:31.418Z,4.75
2017-12-22T16:54:58.954Z,4.65
2017-12-22T16:57:26.446Z,5.28
2017-12-22T16:59:54.010Z,5.18
2017-12-22T17:02:21.506Z,5.28
2017-12-22T17:04:49.828Z,5.60
2017-12-22T17:07:17.316Z,6.03
2017-12-22T17:09:45.724Z,5.68
2017-12-22T17:12:13.974Z,5.82
2017-12-22T17:14:41.486Z,5.35
2017-12-22T17:17:09.048Z,6.47
2017-12-22T17:19:36.602Z,5.62
2017-12-22T17:22:04.126Z,5.78
2017-12-22T17:24:32.428Z,5.95
2017-12-22T17:26:59.955Z,6.22
2017-12-22T17:29:27.530Z,5.82
2017-12-22T17:31:55.841Z,6.20
2017-12-22T17:34:23.409Z,6.05
2017-12-22T17:36:50.902Z,5.53
2017-12-22T17:39:18.431Z,6.95
2017-12-22T17:41:45.934Z,7.25
2017-12-22T17:44:14.336Z,6.97
2017-12-22T17:46:42.013Z,6.85
2017-12-22T17:49:09.519Z,7.53
2017-12-22T17:51:37.089Z,6.97
2017-12-22T17:54:04.641Z,7.95
2017-12-22T17:56:32.154Z,7.85
2017-12-22T17:58:59.773Z,6.90
2017-12-22T18:01:27.366Z,6.90
2017-12-22T18:03:54.899Z,7.40
2017-12-22T18:06:23.212Z,8.25
2017-12-22T18:08:50.779Z,10.55
2017-12-22T18:11:18.281Z,12.15
2017-12-22T18:13:45.884Z,11.70
2017-12-22T18:16:13.398Z,16.83
2017-12-22T18:18:40.928Z,28.90
2017-12-22T18:21:08.542Z,38.45
2017-12-22T18:23:36.838Z,66.00
2017-12-22T18:26:04.405Z,60.00
2017-12-22T18:28:31.977Z,43.50
2017-12-22T18:30:59.496Z,24.23
2017-12-22T18:33:27.878Z,16.52
2017-12-22T18:35:56.185Z,16.30
2017-12-22T18:38:25.151Z,13.82
2017-12-22T18:40:52.766Z,18.87
2017-12-22T18:43:20.321Z,25.25
2017-12-22T18:45:47.910Z,36.85
2017-12-22T18:48:15.433Z,26.27
2017-12-22T18:50:43.002Z,23.02
2017-12-22T18:53:10.533Z,18.33
2017-12-22T18:55:38.101Z,14.65
2017-12-22T18:58:05.654Z,11.80
2017-12-22T19:00:33.203Z,11.02
2017-12-22T19:03:00.794Z,12.35
2017-12-22T19:05:28.354Z,10.07
2017-12-22T19:07:55.886Z,9.75
2017-12-22T19:10:23.435Z,9.45
2017-12-22T19:12:51.765Z,10.60
2017-12-22T19:15:19.309Z,10.40
2017-12-22T19:17:46.874Z,9.93
2017-12-22T19:20:14.369Z,8.75
2017-12-22T19:22:42.753Z,9.38
2017-12-22T19:25:10.266Z,9.23
2017-12-22T19:27:37.832Z,8.48
2017-12-22T20:52:02.524Z,8.75
2017-12-22T20:54:30.083Z,9.40
2017-12-22T20:56:57.661Z,9.82
2017-12-22T20:59:26.015Z,9.80
2017-12-22T21:01:53.575Z,9.65
2017-12-22T21:04:21.144Z,9.60
2017-12-22T21:06:48.698Z,8.32
2017-12-22T21:09:16.293Z,8.85
2017-12-22T21:11:46.994Z,9.80
2017-12-22T21:14:15.349Z,9.88
2017-12-22T21:16:42.910Z,10.52
2017-12-22T21:19:10.469Z,8.85
2017-12-22T21:21:38.033Z,9.95
2017-12-22T21:24:05.592Z,8.70
2017-12-22T21:26:33.153Z,9.68
2017-12-22T21:29:00.647Z,9.00
2017-12-22T21:31:28.211Z,8.00
2017-12-22T21:33:55.762Z,8.13
2017-12-22T21:36:24.891Z,8.93
2017-12-22T21:38:53.205Z,9.23
2017-12-22T21:41:20.754Z,9.60
2017-12-22T21:43:48.326Z,8.90
2017-12-22T21:46:15.889Z,8.88
2017-12-22T21:48:43.483Z,9.00
2017-12-22T21:51:11.044Z,10.02
2017-12-22T21:53:38.621Z,9.35
2017-12-22T21:56:07.865Z,8.13
2017-12-22T21:58:35.435Z,9.48
2017-12-22T22:01:02.993Z,10.27
2017-12-22T22:03:30.557Z,9.23
2017-12-22T22:05:58.129Z,9.85
2017-12-22T22:08:25.695Z,9.98
2017-12-22T22:10:53.258Z,8.98
2017-12-22T22:13:20.829Z,10.10
2017-12-22T22:15:48.398Z,10.70
2017-12-22T22:18:15.950Z,8.63
2017-12-22T22:20:43.525Z,8.55
2017-12-22T22:23:11.837Z,9.10
2017-12-22T22:25:39.421Z,8.80
2017-12-22T22:28:06.972Z,9.82
2017-12-22T22:30:34.546Z,8.77
2017-12-22T22:33:02.079Z,9.07
2017-12-22T22:35:29.642Z,9.20
2017-12-22T22:37:57.198Z,9.20
2017-12-22T22:40:24.821Z,7.93
2017-12-22T22:42:52.385Z,9.68
2017-12-22T22:45:20.697Z,8.30
2017-12-22T22:47:48.269Z,8.75
2017-12-22T22:50:15.826Z,9.27
2017-12-22T22:52:43.393Z,9.73
2017-12-22T22:55:11.721Z,9.20
2017-12-22T22:57:40.039Z,9.45
2017-12-22T23:00:07.641Z,8.90
2017-12-22T23:02:35.223Z,8.38
2017-12-22T23:05:03.533Z,7.72
2017-12-22T23:07:31.093Z,9.07
2017-12-22T23:09:58.646Z,9.50
2017-12-22T23:12:26.209Z,9.40
2017-12-22T23:14:53.752Z,9.55
2017-12-22T23:17:22.074Z,9.57
2017-12-22T23:19:50.369Z,10.75
2017-12-22T23:22:17.912Z,10.25
2017-12-22T23:24:45.419Z,10.02
2017-12-22T23:27:13.733Z,9.65
2017-12-22T23:29:41.281Z,9.80
2017-12-22T23:32:08.830Z,10.10
2017-12-22T23:34:36.355Z,10.85
2017-12-22T23:37:03.867Z,10.48
2017-12-22T23:39:31.434Z,10.05
2017-12-22T23:41:58.934Z,11.43
2017-12-22T23:44:26.519Z,10.65
2017-12-22T23:46:54.833Z,9.77
2017-12-22T23:49:22.398Z,10.32
2017-12-22T23:51:49.956Z,12.30
2017-12-22T23:54:17.479Z,11.45
2017-12-22T23:56:45.746Z,11.45
2017-12-22T23:59:14.077Z,11.38
