createdAt,value
2023-08-08T00:02:22.143Z,13.32
2023-08-08T00:05:10.877Z,13.25
2023-08-08T00:07:59.095Z,13.29
2023-08-08T00:10:47.194Z,13.31
2023-08-08T00:13:35.361Z,13.38
2023-08-08T00:16:23.543Z,13.33
2023-08-08T00:19:14.747Z,13.40
2023-08-08T00:22:02.905Z,13.50
2023-08-08T00:24:51.076Z,13.47
2023-08-08T00:27:43.431Z,13.54
2023-08-08T00:30:33.239Z,13.59
2023-08-08T00:33:21.404Z,13.62
2023-08-08T00:36:09.732Z,13.68
2023-08-08T00:38:57.887Z,13.64
2023-08-08T00:41:46.134Z,13.60
2023-08-08T00:44:33.953Z,13.53
2023-08-08T00:47:22.165Z,13.50
2023-08-08T00:50:12.639Z,13.53
2023-08-08T00:53:02.305Z,13.49
2023-08-08T00:55:50.780Z,13.54
2023-08-08T00:58:39.007Z,13.53
2023-08-08T01:01:26.804Z,13.60
2023-08-08T01:04:15.578Z,13.57
2023-08-08T01:07:12.708Z,13.64
2023-08-08T01:10:08.571Z,13.66
2023-08-08T01:13:05.950Z,13.66
2023-08-08T01:15:57.641Z,13.67
2023-08-08T01:18:50.266Z,13.71
2023-08-08T01:21:42.408Z,13.68
2023-08-08T01:24:34.238Z,13.73
2023-08-08T01:27:22.598Z,13.67
2023-08-08T01:30:12.129Z,13.66
2023-08-08T01:33:00.225Z,13.66
2023-08-08T01:36:04.879Z,13.67
2023-08-08T01:38:56.859Z,13.66
2023-08-08T01:41:48.451Z,13.62
2023-08-08T01:44:37.345Z,13.53
2023-08-08T01:47:25.545Z,13.54
2023-08-08T01:50:13.615Z,13.53
2023-08-08T01:53:03.040Z,13.52
2023-08-08T01:55:53.609Z,13.52
2023-08-08T01:58:41.670Z,13.50
2023-08-08T02:01:29.839Z,13.50
2023-08-08T02:03:58.030Z,13.57
2023-08-08T02:06:46.193Z,13.54
2023-08-08T02:09:34.337Z,13.49
2023-08-08T02:12:22.448Z,13.59
2023-08-08T02:15:10.940Z,13.50
2023-08-08T02:17:59.078Z,13.49
2023-08-08T02:20:52.832Z,13.47
2023-08-08T02:23:41.009Z,13.50
2023-08-08T02:26:28.743Z,13.52
2023-08-08T02:29:16.910Z,13.47
2023-08-08T02:32:05.433Z,13.38
2023-08-08T02:34:53.526Z,13.39
2023-08-08T02:37:41.722Z,13.42
2023-08-08T02:40:29.826Z,13.43
2023-08-08T02:43:17.965Z,13.39
2023-08-08T02:46:06.137Z,13.42
2023-08-08T02:48:54.279Z,13.38
2023-08-08T02:51:42.391Z,13.32
2023-08-08T02:54:30.598Z,13.31
2023-08-08T02:57:19.149Z,13.28
2023-08-08T03:00:09.464Z,13.33
2023-08-08T03:02:57.980Z,13.33
2023-08-08T03:05:47.998Z,13.35
2023-08-08T03:08:36.244Z,13.32
2023-08-08T03:11:24.081Z,13.23
2023-08-08T03:14:12.370Z,13.20
2023-08-08T03:17:01.523Z,13.23
2023-08-08T03:19:48.294Z,13.15
2023-08-08T03:22:36.625Z,13.15
2023-08-08T03:25:24.276Z,13.15
2023-08-08T03:28:12.537Z,13.08
2023-08-08T03:31:00.289Z,13.15
2023-08-08T03:33:49.209Z,13.04
2023-08-08T03:36:37.233Z,13.09
2023-08-08T03:39:25.576Z,13.13
2023-08-08T03:42:13.659Z,13.13
2023-08-08T03:45:01.841Z,13.13
2023-08-08T03:47:49.967Z,13.16
2023-08-08T03:50:41.084Z,13.09
2023-08-08T03:53:29.207Z,13.06
2023-08-08T03:56:17.423Z,13.04
2023-08-08T03:59:05.553Z,12.99
2023-08-08T04:01:53.715Z,13.05
2023-08-08T04:04:41.916Z,13.05
2023-08-08T04:07:30.056Z,12.99
2023-08-08T04:10:18.333Z,12.98
2023-08-08T04:13:06.198Z,12.99
2023-08-08T04:15:54.407Z,12.99
2023-08-08T04:18:42.526Z,12.89
2023-08-08T04:21:33.412Z,12.94
2023-08-08T04:24:21.530Z,12.75
2023-08-08T04:27:09.736Z,12.75
2023-08-08T04:29:58.003Z,12.74
2023-08-08T04:32:46.058Z,12.71
2023-08-08T04:35:34.181Z,12.73
2023-08-08T04:38:22.417Z,12.70
2023-08-08T04:41:10.300Z,12.75
2023-08-08T04:43:58.447Z,12.82
2023-08-08T04:46:46.606Z,12.85
2023-08-08T04:49:34.706Z,12.88
2023-08-08T04:52:22.903Z,12.95
2023-08-08T04:55:12.583Z,12.96
2023-08-08T04:58:00.918Z,12.96
2023-08-08T05:00:48.689Z,12.99
2023-08-08T05:03:36.968Z,12.92
2023-08-08T05:06:25.061Z,12.94
2023-08-08T05:09:14.467Z,12.91
2023-08-08T05:12:02.864Z,12.95
2023-08-08T05:14:50.817Z,13.06
2023-08-08T05:17:39.179Z,13.12
2023-08-08T05:20:27.015Z,13.28
2023-08-08T05:23:15.272Z,13.25
2023-08-08T05:26:03.046Z,13.32
2023-08-08T05:28:44.046Z,13.28
2023-08-08T05:31:31.484Z,13.28
2023-08-08T05:34:19.627Z,13.32
2023-08-08T05:37:10.694Z,13.66
2023-08-08T05:39:40.836Z,14.15
2023-08-08T05:42:20.710Z,14.63
2023-08-08T05:45:00.417Z,14.67
2023-08-08T05:47:40.014Z,15.10
2023-08-08T05:50:20.691Z,14.93
2023-08-08T05:53:00.342Z,15.08
2023-08-08T05:55:42.980Z,15.01
2023-08-08T05:58:23.503Z,14.93
2023-08-08T06:01:03.070Z,14.86
2023-08-08T06:03:43.749Z,14.89
2023-08-08T06:06:23.338Z,15.13
2023-08-08T06:09:03.182Z,15.35
2023-08-08T06:11:42.719Z,15.75
2023-08-08T06:14:20.614Z,16.47
2023-08-08T06:16:59.800Z,16.74
2023-08-08T06:19:38.134Z,17.17
2023-08-08T06:22:18.048Z,16.74
2023-08-08T06:24:57.728Z,16.36
2023-08-08T06:27:39.667Z,15.96
2023-08-08T06:30:19.430Z,15.76
2023-08-08T06:32:58.953Z,15.66
2023-08-08T06:35:41.692Z,15.62
2023-08-08T06:38:21.339Z,15.56
2023-08-08T06:41:01.374Z,15.69
2023-08-08T06:43:42.052Z,15.69
2023-08-08T06:46:21.959Z,15.66
2023-08-08T06:49:02.598Z,15.58
2023-08-08T06:51:42.053Z,15.79
2023-08-08T06:54:21.767Z,15.85
2023-08-08T06:57:02.663Z,15.68
2023-08-08T06:59:42.875Z,15.78
2023-08-08T07:02:24.909Z,15.86
2023-08-08T07:04:54.062Z,16.05
2023-08-08T07:07:34.635Z,15.97
2023-08-08T07:10:14.521Z,15.87
2023-08-08T07:12:54.164Z,16.06
2023-08-08T07:15:33.970Z,16.10
2023-08-08T07:18:13.661Z,16.14
2023-08-08T07:21:02.897Z,16.10
2023-08-08T07:23:42.554Z,16.43
2023-08-08T07:26:23.547Z,16.24
2023-08-08T07:29:07.251Z,16.30
2023-08-08T07:31:46.996Z,16.27
2023-08-08T07:34:26.511Z,16.46
2023-08-08T07:37:06.372Z,16.69
2023-08-08T07:39:55.308Z,16.47
2023-08-08T07:42:44.581Z,16.58
2023-08-08T07:45:32.763Z,16.71
2023-08-08T07:48:13.928Z,16.91
2023-08-08T07:50:53.457Z,16.86
2023-08-08T07:53:35.051Z,16.69
2023-08-08T07:56:14.695Z,16.68
2023-08-08T07:58:57.364Z,16.67
2023-08-08T08:01:37.102Z,17.13
2023-08-08T08:04:24.039Z,17.15
2023-08-08T08:07:03.926Z,17.43
2023-08-08T08:09:43.948Z,17.63
2023-08-08T08:12:23.577Z,17.70
2023-08-08T08:15:03.703Z,17.77
2023-08-08T08:17:43.571Z,17.61
2023-08-08T08:20:35.376Z,17.82
2023-08-08T08:23:15.688Z,17.82
2023-08-08T08:25:55.303Z,17.74
2023-08-08T08:28:35.075Z,17.73
2023-08-08T08:31:24.482Z,17.58
2023-08-08T08:34:12.577Z,17.77
2023-08-08T08:36:59.972Z,17.54
2023-08-08T08:39:48.448Z,17.87
2023-08-08T08:42:37.552Z,17.73
2023-08-08T08:45:24.835Z,17.66
2023-08-08T08:48:04.853Z,17.95
2023-08-08T08:50:54.822Z,18.05
2023-08-08T08:53:36.283Z,18.43
2023-08-08T08:56:20.160Z,18.15
2023-08-08T08:58:59.987Z,17.99
2023-08-08T09:01:39.903Z,17.89
2023-08-08T09:04:23.298Z,18.30
2023-08-08T09:07:03.752Z,17.74
2023-08-08T09:09:46.121Z,17.92
2023-08-08T09:12:26.308Z,18.42
2023-08-08T09:15:07.200Z,18.74
2023-08-08T09:17:49.307Z,18.98
2023-08-08T09:20:31.926Z,19.08
2023-08-08T09:23:12.241Z,18.63
2023-08-08T09:25:56.690Z,18.61
2023-08-08T09:28:39.509Z,18.76
2023-08-08T09:31:19.679Z,18.28
2023-08-08T09:34:01.709Z,18.37
2023-08-08T09:36:42.605Z,18.28
2023-08-08T09:39:22.825Z,18.15
2023-08-08T09:42:05.481Z,18.12
2023-08-08T09:44:45.583Z,18.74
2023-08-08T09:47:25.876Z,19.21
2023-08-08T09:50:12.685Z,18.80
2023-08-08T09:52:57.357Z,18.74
2023-08-08T09:55:37.772Z,18.74
2023-08-08T09:58:18.728Z,18.71
2023-08-08T10:00:58.356Z,18.36
2023-08-08T10:03:39.405Z,18.09
2023-08-08T10:06:29.902Z,18.83
2023-08-08T10:09:10.204Z,19.05
2023-08-08T10:11:51.472Z,18.53
2023-08-08T10:14:38.183Z,18.50
2023-08-08T10:17:19.906Z,18.43
2023-08-08T10:20:01.127Z,18.54
2023-08-08T10:22:48.324Z,18.77
2023-08-08T10:25:32.554Z,18.60
2023-08-08T10:30:59.921Z,19.60
2023-08-08T10:33:45.417Z,18.90
2023-08-08T10:36:25.432Z,18.50
2023-08-08T10:39:05.228Z,18.50
2023-08-08T10:41:53.621Z,18.59
2023-08-08T10:44:43.799Z,18.74
2023-08-08T10:47:38.036Z,18.61
2023-08-08T10:50:26.226Z,19.07
2023-08-08T10:53:14.383Z,18.79
2023-08-08T10:56:07.740Z,19.68
2023-08-08T10:58:53.281Z,19.59
2023-08-08T11:01:33.250Z,19.35
2023-08-08T11:04:14.861Z,20.30
2023-08-08T11:06:57.713Z,19.75
2023-08-08T11:09:42.778Z,19.70
2023-08-08T11:12:28.015Z,20.01
2023-08-08T11:15:08.414Z,20.30
2023-08-08T11:17:47.823Z,20.51
2023-08-08T11:20:37.954Z,20.27
2023-08-08T11:23:26.097Z,20.48
2023-08-08T11:29:01.054Z,20.45
2023-08-08T11:31:44.721Z,20.21
2023-08-08T11:34:35.308Z,19.72
2023-08-08T11:37:16.417Z,20.36
2023-08-08T11:39:59.092Z,19.83
2023-08-08T11:42:48.016Z,20.03
2023-08-08T11:45:37.110Z,20.45
2023-08-08T11:48:26.998Z,20.30
2023-08-08T11:51:11.314Z,20.68
2023-08-08T11:54:03.462Z,20.86
2023-08-08T11:56:51.806Z,20.34
2023-08-08T11:59:37.474Z,20.01
2023-08-08T12:02:28.802Z,20.40
2023-08-08T12:05:10.846Z,20.30
2023-08-08T12:07:43.335Z,20.48
2023-08-08T12:10:32.036Z,20.44
2023-08-08T12:13:28.118Z,21.39
2023-08-08T12:15:56.966Z,21.20
2023-08-08T12:18:40.594Z,21.82
2023-08-08T12:21:20.269Z,21.51
2023-08-08T12:23:59.992Z,21.42
2023-08-08T12:26:42.416Z,21.61
2023-08-08T12:29:22.281Z,22.46
2023-08-08T12:32:03.930Z,20.82
2023-08-08T12:34:43.841Z,20.52
2023-08-08T12:37:24.936Z,20.00
2023-08-08T12:40:06.007Z,21.44
2023-08-08T12:42:44.546Z,21.70
2023-08-08T12:45:25.443Z,20.09
2023-08-08T12:48:05.569Z,19.86
2023-08-08T12:50:45.161Z,19.27
2023-08-08T12:53:24.946Z,19.83
2023-08-08T12:56:04.716Z,22.18
2023-08-08T12:58:52.145Z,23.82
2023-08-08T13:01:21.137Z,24.16
2023-08-08T13:04:18.234Z,24.64
2023-08-08T13:06:45.597Z,22.69
2023-08-08T13:09:16.064Z,21.67
2023-08-08T13:12:34.870Z,20.75
2023-08-08T13:15:21.708Z,22.35
2023-08-08T13:18:01.502Z,23.20
2023-08-08T13:20:42.083Z,22.65
2023-08-08T13:23:21.664Z,23.85
2023-08-08T13:26:02.094Z,25.42
2023-08-08T13:28:44.460Z,24.12
2023-08-08T13:31:24.103Z,24.48
2023-08-08T13:34:03.797Z,23.35
2023-08-08T13:36:44.375Z,23.21
2023-08-08T13:42:23.945Z,20.72
2023-08-08T13:45:13.644Z,20.17
2023-08-08T13:47:53.312Z,20.27
2023-08-08T13:50:32.954Z,19.51
2023-08-08T13:53:19.200Z,19.59
2023-08-08T13:56:06.022Z,19.82
2023-08-08T13:58:47.423Z,20.26
2023-08-08T14:01:27.038Z,20.45
2023-08-08T14:04:08.310Z,20.64
2023-08-08T14:06:49.441Z,20.03
2023-08-08T14:09:29.161Z,20.54
2023-08-08T14:12:14.829Z,19.91
2023-08-08T14:14:54.616Z,19.68
2023-08-08T14:17:38.606Z,19.25
2023-08-08T14:20:23.546Z,20.27
2023-08-08T14:23:03.543Z,20.78
2023-08-08T14:26:08.324Z,21.64
2023-08-08T14:28:47.910Z,20.64
2023-08-08T14:31:27.608Z,21.87
2023-08-08T14:34:07.373Z,22.57
2023-08-08T14:36:56.731Z,23.42
2023-08-08T14:39:25.903Z,22.69
2023-08-08T14:42:06.169Z,21.88
2023-08-08T14:44:48.493Z,21.44
2023-08-08T14:47:28.277Z,22.69
2023-08-08T14:50:15.155Z,23.07
2023-08-08T14:52:55.096Z,23.56
2023-08-08T14:55:34.978Z,22.05
2023-08-08T14:58:15.071Z,22.12
2023-08-08T15:00:56.152Z,21.32
2023-08-08T15:03:36.187Z,20.96
2023-08-08T15:06:16.001Z,21.57
2023-08-08T15:09:05.113Z,21.33
2023-08-08T15:11:44.063Z,22.65
2023-08-08T15:14:23.886Z,23.49
2023-08-08T15:17:03.788Z,24.00
2023-08-08T15:19:49.253Z,23.07
2023-08-08T15:22:29.207Z,22.55
2023-08-08T15:25:15.041Z,23.20
2023-08-08T15:27:54.876Z,23.52
2023-08-08T15:30:39.412Z,22.70
2023-08-08T15:33:19.846Z,21.90
2023-08-08T15:35:59.741Z,22.55
2023-08-08T15:38:39.580Z,22.60
2023-08-08T15:41:20.807Z,22.16
2023-08-08T15:44:00.744Z,21.73
2023-08-08T15:46:43.617Z,20.88
2023-08-08T15:49:23.553Z,20.20
2023-08-08T15:52:03.364Z,19.90
2023-08-08T15:54:43.074Z,19.55
2023-08-08T15:57:25.167Z,19.39
2023-08-08T16:00:07.557Z,19.07
2023-08-08T16:02:47.392Z,19.43
2023-08-08T16:05:29.344Z,19.19
2023-08-08T16:08:16.253Z,19.01
2023-08-08T16:10:54.696Z,18.71
2023-08-08T16:13:34.453Z,18.37
2023-08-08T16:16:14.138Z,18.42
2023-08-08T16:18:53.997Z,18.74
2023-08-08T16:21:36.485Z,18.59
2023-08-08T16:24:16.206Z,18.24
2023-08-08T16:26:55.855Z,18.56
2023-08-08T16:29:35.670Z,18.46
2023-08-08T16:32:15.341Z,18.21
2023-08-08T16:34:55.506Z,18.33
2023-08-08T16:37:35.110Z,18.16
2023-08-08T16:40:14.814Z,18.42
2023-08-08T16:42:54.422Z,18.21
2023-08-08T16:45:34.064Z,17.99
2023-08-08T16:48:13.715Z,18.09
2023-08-08T16:50:55.053Z,18.29
2023-08-08T16:53:34.777Z,18.19
2023-08-08T16:56:15.964Z,18.07
2023-08-08T16:58:55.611Z,18.08
2023-08-08T17:01:38.000Z,17.88
2023-08-08T17:04:18.476Z,17.73
2023-08-08T17:07:01.273Z,17.35
2023-08-08T17:09:41.970Z,17.27
2023-08-08T17:12:21.578Z,16.55
2023-08-08T17:15:01.147Z,16.24
2023-08-08T17:17:40.841Z,16.02
2023-08-08T17:20:20.458Z,15.72
2023-08-08T17:23:00.090Z,15.60
2023-08-08T17:25:39.800Z,15.68
2023-08-08T17:28:19.535Z,15.65
2023-08-08T17:31:02.424Z,15.45
2023-08-08T17:33:42.143Z,15.34
2023-08-08T17:36:22.267Z,15.51
2023-08-08T17:39:01.956Z,15.41
2023-08-08T17:41:44.237Z,15.46
2023-08-08T17:44:23.971Z,15.28
2023-08-08T17:47:04.443Z,15.24
2023-08-08T17:49:44.817Z,14.69
2023-08-08T17:52:24.872Z,14.31
2023-08-08T17:55:04.674Z,14.24
2023-08-08T17:57:44.197Z,14.25
2023-08-08T18:00:23.897Z,14.42
2023-08-08T18:03:03.828Z,14.50
2023-08-08T18:05:43.205Z,14.38
2023-08-08T18:08:23.204Z,14.36
2023-08-08T18:11:02.819Z,14.44
2023-08-08T18:13:42.457Z,14.38
2023-08-08T18:16:22.034Z,14.36
2023-08-08T18:19:02.620Z,14.29
2023-08-08T18:21:42.260Z,14.41
2023-08-08T18:24:21.911Z,14.42
2023-08-08T18:27:00.555Z,14.53
2023-08-08T18:29:40.306Z,14.59
2023-08-08T18:32:19.981Z,14.59
2023-08-08T18:34:59.597Z,14.59
2023-08-08T18:37:41.397Z,14.57
2023-08-08T18:40:22.365Z,14.49
2023-08-08T18:43:02.186Z,14.46
2023-08-08T18:45:45.000Z,14.24
2023-08-08T18:48:24.645Z,14.31
2023-08-08T18:51:04.244Z,14.04
2023-08-08T18:53:45.022Z,13.91
2023-08-08T18:56:25.060Z,13.87
2023-08-08T18:59:04.686Z,13.83
2023-08-08T19:01:44.366Z,13.77
2023-08-08T19:04:23.952Z,13.74
2023-08-08T19:07:03.882Z,13.76
2023-08-08T19:09:45.881Z,13.68
2023-08-08T19:12:25.557Z,13.74
2023-08-08T19:15:06.053Z,13.64
2023-08-08T19:17:55.435Z,13.64
2023-08-08T19:20:26.104Z,13.73
2023-08-08T19:23:12.816Z,13.66
2023-08-08T19:25:52.499Z,13.71
2023-08-08T19:28:32.202Z,13.66
2023-08-08T19:31:11.838Z,13.47
2023-08-08T19:34:04.328Z,13.47
2023-08-08T19:36:31.156Z,13.52
2023-08-08T19:39:13.884Z,13.54
2023-08-08T19:41:53.504Z,13.31
2023-08-08T19:44:33.110Z,13.13
2023-08-08T19:47:13.842Z,13.15
2023-08-08T19:49:52.737Z,13.13
2023-08-08T19:52:32.392Z,13.25
2023-08-08T19:55:12.080Z,13.17
2023-08-08T19:58:00.550Z,13.09
2023-08-08T20:00:42.572Z,13.09
2023-08-08T20:03:22.456Z,13.05
2023-08-08T20:06:02.138Z,13.12
2023-08-08T20:08:41.864Z,13.08
2023-08-08T20:11:21.461Z,13.16
2023-08-08T20:14:01.108Z,13.29
2023-08-08T20:16:40.819Z,13.09
2023-08-08T20:19:20.442Z,13.11
2023-08-08T20:22:00.020Z,13.06
2023-08-08T20:24:39.776Z,13.15
2023-08-08T20:27:19.470Z,13.12
2023-08-08T20:29:59.033Z,13.16
2023-08-08T20:32:39.069Z,13.11
2023-08-08T20:35:20.895Z,13.22
2023-08-08T20:38:01.030Z,13.23
2023-08-08T20:40:40.799Z,13.33
2023-08-08T20:43:20.562Z,13.32
2023-08-08T20:46:03.070Z,13.28
2023-08-08T20:48:43.927Z,13.33
2023-08-08T20:51:23.464Z,13.36
2023-08-08T20:54:07.128Z,13.22
2023-08-08T20:56:47.555Z,13.32
2023-08-08T20:59:28.276Z,13.29
2023-08-08T21:02:09.392Z,13.11
2023-08-08T21:04:50.438Z,12.98
2023-08-08T21:07:29.046Z,13.04
2023-08-08T21:10:14.489Z,13.05
2023-08-08T21:12:54.064Z,12.95
2023-08-08T21:15:33.680Z,12.94
2023-08-08T21:18:14.306Z,13.02
2023-08-08T21:20:53.976Z,12.98
2023-08-08T21:23:33.752Z,12.98
2023-08-08T21:26:13.740Z,12.95
2023-08-08T21:28:53.023Z,13.13
2023-08-08T21:31:35.677Z,13.15
2023-08-08T21:34:15.202Z,13.13
2023-08-08T21:36:54.822Z,13.09
2023-08-08T21:39:34.415Z,13.08
2023-08-08T21:42:13.993Z,13.01
2023-08-08T21:44:53.667Z,13.15
2023-08-08T21:47:33.335Z,13.09
2023-08-08T21:50:12.790Z,13.02
2023-08-08T21:52:52.242Z,13.05
2023-08-08T21:55:31.999Z,12.98
2023-08-08T21:58:12.316Z,12.95
2023-08-08T22:00:53.002Z,12.95
2023-08-08T22:03:32.555Z,12.89
2023-08-08T22:06:12.458Z,12.80
2023-08-08T22:08:52.097Z,12.87
2023-08-08T22:11:31.776Z,12.88
2023-08-08T22:14:11.344Z,12.87
2023-08-08T22:16:51.147Z,12.94
2023-08-08T22:19:32.643Z,12.95
2023-08-08T22:22:12.189Z,12.95
2023-08-08T22:24:51.869Z,12.99
2023-08-08T22:27:31.752Z,12.99
2023-08-08T22:30:12.580Z,13.09
2023-08-08T22:32:52.246Z,13.12
2023-08-08T22:35:31.896Z,13.13
2023-08-08T22:38:11.565Z,13.09
2023-08-08T22:40:51.141Z,13.23
2023-08-08T22:43:30.813Z,13.31
2023-08-08T22:46:10.448Z,13.39
2023-08-08T22:48:51.627Z,13.46
2023-08-08T22:51:31.529Z,13.52
2023-08-08T22:54:13.368Z,13.42
2023-08-08T22:56:53.081Z,13.36
2023-08-08T22:59:32.613Z,13.29
2023-08-08T23:02:13.020Z,13.39
2023-08-08T23:04:52.636Z,13.40
2023-08-08T23:07:32.171Z,13.45
2023-08-08T23:10:11.851Z,13.40
2023-08-08T23:12:51.553Z,13.42
2023-08-08T23:15:31.172Z,13.35
2023-08-08T23:18:10.412Z,13.33
2023-08-08T23:20:53.075Z,13.23
2023-08-08T23:23:32.713Z,13.08
2023-08-08T23:26:13.009Z,13.05
2023-08-08T23:28:52.700Z,13.04
2023-08-08T23:31:33.914Z,12.99
2023-08-08T23:34:13.626Z,13.12
2023-08-08T23:36:53.098Z,13.13
2023-08-08T23:39:32.717Z,13.09
2023-08-08T23:42:12.765Z,13.15
2023-08-08T23:44:52.445Z,13.11
2023-08-08T23:47:33.353Z,13.13
2023-08-08T23:50:13.036Z,13.13
2023-08-08T23:52:52.747Z,13.12
2023-08-08T23:55:32.299Z,13.09
2023-08-08T23:58:12.103Z,13.08
