createdAt,value
2017-12-23T00:01:28.093Z,0.00
2017-12-23T00:02:28.134Z,0.00
2017-12-23T00:04:21.132Z,0.00
2017-12-23T00:05:21.170Z,0.00
2017-12-23T00:07:14.163Z,0.00
2017-12-23T00:08:14.206Z,0.00
2017-12-23T00:10:07.233Z,0.00
2017-12-23T00:11:07.243Z,0.00
2017-12-23T00:13:00.229Z,0.00
2017-12-23T00:14:00.296Z,0.00
2017-12-23T00:15:53.313Z,0.00
2017-12-23T00:16:53.297Z,0.00
2017-12-23T00:18:46.793Z,0.00
2017-12-23T00:19:46.843Z,0.00
2017-12-23T00:21:39.860Z,0.00
2017-12-23T00:22:39.879Z,0.00
2017-12-23T00:24:32.881Z,0.00
2017-12-23T00:25:32.920Z,0.00
2017-12-23T00:27:25.906Z,0.00
2017-12-23T00:28:25.960Z,0.00
2017-12-23T00:30:19.016Z,0.00
2017-12-23T00:31:19.049Z,0.00
2017-12-23T00:33:12.033Z,0.00
2017-12-23T00:34:12.086Z,0.00
2017-12-23T00:36:05.120Z,0.00
2017-12-23T00:37:05.123Z,0.00
2017-12-23T00:38:58.103Z,0.00
2017-12-23T00:39:58.160Z,0.00
2017-12-23T00:41:51.185Z,0.00
2017-12-23T00:42:51.198Z,0.00
2017-12-23T00:44:44.248Z,0.00
2017-12-23T00:45:44.235Z,0.00
2017-12-23T00:47:37.222Z,0.00
2017-12-23T00:48:37.274Z,0.00
2017-12-23T00:50:30.280Z,0.00
2017-12-23T00:51:30.319Z,0.00
2017-12-23T00:53:23.303Z,0.00
2017-12-23T00:54:23.353Z,0.00
2017-12-23T00:56:16.388Z,0.00
2017-12-23T00:57:16.393Z,0.00
2017-12-23T00:59:09.373Z,0.00
2017-12-23T01:00:09.434Z,0.00
2017-12-23T01:02:02.449Z,0.00
2017-12-23T01:03:02.468Z,0.00
2017-12-23T01:04:55.471Z,0.00
2017-12-23T01:05:55.506Z,0.00
2017-12-23T01:07:48.505Z,0.00
2017-12-23T01:08:48.543Z,0.00
2017-12-23T01:10:41.571Z,0.00
2017-12-23T01:11:41.582Z,0.00
2017-12-23T01:13:34.580Z,0.00
2017-12-23T01:14:34.623Z,0.00
2017-12-23T01:16:27.624Z,0.00
2017-12-23T01:17:27.661Z,0.00
2017-12-23T01:19:20.681Z,0.00
2017-12-23T01:20:20.704Z,0.00
2017-12-23T01:22:13.698Z,0.00
2017-12-23T01:23:13.738Z,0.00
2017-12-23T01:25:06.736Z,0.00
2017-12-23T01:26:06.774Z,0.00
2017-12-23T01:27:59.753Z,0.00
2017-12-23T01:28:59.932Z,0.00
2017-12-23T01:30:52.814Z,0.00
2017-12-23T01:31:53.138Z,0.00
2017-12-23T01:33:46.042Z,0.00
2017-12-23T01:34:45.888Z,0.00
2017-12-23T01:36:38.966Z,0.00
2017-12-23T01:37:38.928Z,0.00
2017-12-23T01:39:31.984Z,0.00
2017-12-23T01:40:31.960Z,0.00
2017-12-23T01:42:25.013Z,0.00
2017-12-23T01:43:24.998Z,0.00
2017-12-23T01:45:18.106Z,0.00
2017-12-23T01:46:18.206Z,0.00
2017-12-23T01:48:11.204Z,0.00
2017-12-23T01:49:11.080Z,0.00
2017-12-23T01:51:04.087Z,0.00
2017-12-23T01:52:04.369Z,0.00
2017-12-23T01:53:57.297Z,0.00
2017-12-23T01:54:57.155Z,0.00
2017-12-23T01:56:50.175Z,0.00
2017-12-23T01:57:50.192Z,0.00
2017-12-23T01:59:43.332Z,0.00
2017-12-23T02:00:43.265Z,0.00
2017-12-23T02:02:36.336Z,0.00
2017-12-23T02:03:36.274Z,0.00
2017-12-23T02:05:29.357Z,0.00
2017-12-23T02:06:29.320Z,0.00
2017-12-23T02:08:22.376Z,0.00
2017-12-23T02:09:22.405Z,0.00
2017-12-23T02:11:15.346Z,0.00
2017-12-23T02:12:15.586Z,0.00
2017-12-23T02:14:08.462Z,0.00
2017-12-23T02:15:08.737Z,0.00
2017-12-23T02:17:01.531Z,0.00
2017-12-23T02:18:01.493Z,0.00
2017-12-23T02:19:54.573Z,0.00
2017-12-23T02:20:54.498Z,0.00
2017-12-23T02:22:47.503Z,0.00
2017-12-23T02:23:47.561Z,0.00
2017-12-23T02:25:40.721Z,0.00
2017-12-23T02:26:40.589Z,0.00
2017-12-23T02:28:33.558Z,0.00
2017-12-23T02:29:33.691Z,0.00
2017-12-23T02:31:26.751Z,0.00
2017-12-23T02:32:26.650Z,0.00
2017-12-23T02:34:19.683Z,0.00
2017-12-23T02:35:19.688Z,0.00
2017-12-23T02:37:12.796Z,0.00
2017-12-23T02:38:12.751Z,0.00
2017-12-23T02:40:06.321Z,0.00
2017-12-23T02:41:06.272Z,0.00
2017-12-23T02:42:59.318Z,0.00
2017-12-23T02:43:59.583Z,0.00
2017-12-23T02:45:52.354Z,0.00
2017-12-23T02:46:52.348Z,0.00
2017-12-23T02:48:45.373Z,0.00
2017-12-23T02:49:45.383Z,0.00
2017-12-23T02:51:38.487Z,0.00
2017-12-23T02:52:38.420Z,0.00
2017-12-23T02:54:31.511Z,0.00
2017-12-23T02:55:31.460Z,0.00
2017-12-23T02:57:24.520Z,0.00
2017-12-23T02:58:24.498Z,0.00
2017-12-23T03:00:17.600Z,0.00
2017-12-23T03:01:17.575Z,0.00
2017-12-23T03:03:10.726Z,0.00
2017-12-23T03:04:10.574Z,0.00
2017-12-23T03:06:03.716Z,0.00
2017-12-23T03:07:03.621Z,0.00
2017-12-23T03:08:56.634Z,0.00
2017-12-23T03:09:56.649Z,0.00
2017-12-23T03:11:49.708Z,0.00
2017-12-23T03:12:49.687Z,0.00
2017-12-23T03:14:42.718Z,0.00
2017-12-23T03:15:42.732Z,0.00
2017-12-23T03:17:35.763Z,0.00
2017-12-23T03:18:35.918Z,0.00
2017-12-23T03:20:28.897Z,0.00
2017-12-23T03:21:28.918Z,0.00
2017-12-23T03:23:21.835Z,0.00
2017-12-23T03:24:22.036Z,0.00
2017-12-23T03:26:14.869Z,0.00
2017-12-23T03:27:15.107Z,0.00
2017-12-23T03:29:08.008Z,0.00
2017-12-23T03:30:07.944Z,0.00
2017-12-23T03:32:01.521Z,0.00
2017-12-23T03:33:01.547Z,0.00
2017-12-23T03:34:54.588Z,0.00
2017-12-23T03:35:54.526Z,0.00
2017-12-23T03:37:47.526Z,0.00
2017-12-23T03:38:47.702Z,0.00
2017-12-23T03:40:40.684Z,0.00
2017-12-23T03:41:40.601Z,0.00
2017-12-23T03:43:33.678Z,0.00
2017-12-23T03:44:33.769Z,0.00
2017-12-23T03:46:26.697Z,0.00
2017-12-23T03:47:26.704Z,0.00
2017-12-23T03:49:19.685Z,0.00
2017-12-23T03:50:19.817Z,0.00
2017-12-23T03:52:12.808Z,0.00
2017-12-23T03:53:12.752Z,0.00
2017-12-23T03:55:05.983Z,0.00
2017-12-23T03:56:05.789Z,0.00
2017-12-23T03:57:58.793Z,0.00
2017-12-23T03:58:58.962Z,0.00
2017-12-23T04:00:51.946Z,0.00
2017-12-23T04:01:51.863Z,0.00
2017-12-23T04:03:44.903Z,0.00
2017-12-23T04:04:44.991Z,0.00
2017-12-23T04:06:37.969Z,0.00
2017-12-23T04:07:37.942Z,0.00
2017-12-23T04:09:30.966Z,0.00
2017-12-23T04:10:31.089Z,0.00
2017-12-23T04:12:23.981Z,0.00
2017-12-23T04:13:24.066Z,0.00
2017-12-23T04:15:17.045Z,0.00
2017-12-23T04:16:17.071Z,0.00
2017-12-23T04:18:10.053Z,0.00
2017-12-23T04:19:10.193Z,0.00
2017-12-23T04:21:03.188Z,0.00
2017-12-23T04:22:03.338Z,0.00
2017-12-23T04:23:56.246Z,0.00
2017-12-23T04:24:56.497Z,0.00
2017-12-23T04:26:49.408Z,0.00
2017-12-23T04:27:49.320Z,0.00
2017-12-23T04:29:42.313Z,0.00
2017-12-23T04:30:42.568Z,0.00
2017-12-23T04:32:35.375Z,0.00
2017-12-23T04:33:35.490Z,0.00
2017-12-23T04:35:28.395Z,0.00
2017-12-23T04:36:28.724Z,0.00
2017-12-23T04:38:21.484Z,0.00
2017-12-23T04:39:21.483Z,0.00
2017-12-23T04:41:14.534Z,0.00
2017-12-23T04:42:14.616Z,0.00
2017-12-23T04:44:07.624Z,0.00
2017-12-23T04:45:07.560Z,0.00
2017-12-23T04:47:00.668Z,0.00
2017-12-23T04:48:00.598Z,0.00
2017-12-23T04:49:53.584Z,0.00
2017-12-23T04:50:53.813Z,0.00
2017-12-23T04:52:46.682Z,0.00
2017-12-23T04:53:46.880Z,0.00
2017-12-23T04:55:39.742Z,0.00
2017-12-23T04:56:39.711Z,0.00
2017-12-23T04:58:32.713Z,0.00
2017-12-23T04:59:32.862Z,0.00
2017-12-23T05:01:25.849Z,0.00
2017-12-23T05:02:25.789Z,0.00
2017-12-23T05:04:18.789Z,0.00
2017-12-23T05:05:18.864Z,0.00
2017-12-23T05:07:11.939Z,0.00
2017-12-23T05:08:11.861Z,0.00
2017-12-23T05:10:04.892Z,0.00
2017-12-23T05:11:04.898Z,0.00
2017-12-23T05:12:58.056Z,0.00
2017-12-23T05:13:57.943Z,0.00
2017-12-23T05:15:51.032Z,0.00
2017-12-23T05:16:51.116Z,0.00
2017-12-23T05:18:43.984Z,0.00
2017-12-23T05:19:44.141Z,0.00
2017-12-23T05:21:37.018Z,0.00
2017-12-23T05:22:37.233Z,0.00
2017-12-23T05:24:30.250Z,0.00
2017-12-23T05:25:30.106Z,0.00
2017-12-23T05:27:23.171Z,0.00
2017-12-23T05:28:23.139Z,0.00
2017-12-23T05:30:16.215Z,0.00
2017-12-23T05:31:16.174Z,0.00
2017-12-23T05:33:09.248Z,0.00
2017-12-23T05:34:09.258Z,0.00
2017-12-23T05:36:02.284Z,0.00
2017-12-23T05:37:02.247Z,0.00
2017-12-23T05:38:55.822Z,0.00
2017-12-23T05:39:55.875Z,0.00
2017-12-23T05:41:48.817Z,0.00
2017-12-23T05:42:49.062Z,0.00
2017-12-23T05:44:42.002Z,0.00
2017-12-23T05:45:41.922Z,0.00
2017-12-23T05:47:34.913Z,0.00
2017-12-23T05:48:34.951Z,0.00
2017-12-23T05:50:27.972Z,0.00
2017-12-23T05:51:28.055Z,0.00
2017-12-23T05:53:21.060Z,0.00
2017-12-23T05:54:20.981Z,0.00
2017-12-23T05:56:13.974Z,0.00
2017-12-23T05:57:14.082Z,0.00
2017-12-23T05:59:07.067Z,0.00
2017-12-23T06:00:07.212Z,0.00
2017-12-23T06:02:00.571Z,0.00
2017-12-23T06:03:00.781Z,0.00
2017-12-23T06:04:53.704Z,0.00
2017-12-23T06:05:53.678Z,0.00
2017-12-23T06:07:46.667Z,0.00
2017-12-23T06:08:46.677Z,0.00
2017-12-23T06:10:39.662Z,0.00
2017-12-23T06:11:39.720Z,0.00
2017-12-23T06:13:32.722Z,0.00
2017-12-23T06:14:32.757Z,0.00
2017-12-23T06:16:26.224Z,0.00
2017-12-23T06:17:26.067Z,0.00
2017-12-23T06:19:18.952Z,0.00
2017-12-23T06:20:19.014Z,0.00
2017-12-23T06:22:12.216Z,0.00
2017-12-23T06:23:12.155Z,0.00
2017-12-23T06:25:05.409Z,0.00
2017-12-23T06:26:05.409Z,0.00
2017-12-23T06:27:58.287Z,0.00
2017-12-23T06:28:58.302Z,0.00
2017-12-23T06:30:51.288Z,0.00
2017-12-23T06:31:51.341Z,0.00
2017-12-23T06:33:44.411Z,0.00
2017-12-23T06:34:46.594Z,0.00
2017-12-23T06:37:37.623Z,0.00
2017-12-23T06:39:32.432Z,0.00
2017-12-23T06:40:33.050Z,0.00
2017-12-23T06:42:28.119Z,0.00
2017-12-23T06:43:26.015Z,0.00
2017-12-23T06:46:19.131Z,0.00
2017-12-23T06:49:12.127Z,0.00
2017-12-23T06:51:05.799Z,0.00
2017-12-23T06:52:06.105Z,0.00
2017-12-23T06:53:58.245Z,0.00
2017-12-23T06:54:58.261Z,0.00
2017-12-23T06:56:51.241Z,0.00
2017-12-23T06:57:51.298Z,0.00
2017-12-23T06:59:44.305Z,0.00
2017-12-23T07:00:44.342Z,0.00
2017-12-23T07:02:37.328Z,0.00
2017-12-23T07:03:37.379Z,0.00
2017-12-23T07:05:30.406Z,0.00
2017-12-23T07:06:30.417Z,0.00
2017-12-23T07:08:23.417Z,0.00
2017-12-23T07:09:23.454Z,0.00
2017-12-23T07:11:16.433Z,4.00
2017-12-23T07:12:16.494Z,4.00
2017-12-23T07:14:09.502Z,0.00
2017-12-23T07:15:09.525Z,4.00
2017-12-23T07:17:02.514Z,4.00
2017-12-23T07:18:02.564Z,4.00
2017-12-23T07:19:55.563Z,4.00
2017-12-23T07:20:55.599Z,8.00
2017-12-23T07:22:48.585Z,8.00
2017-12-23T07:23:48.637Z,12.00
2017-12-23T07:25:41.644Z,12.00
2017-12-23T07:26:41.671Z,12.00
2017-12-23T07:28:34.714Z,16.00
2017-12-23T07:29:34.709Z,16.00
2017-12-23T07:31:27.696Z,16.00
2017-12-23T07:32:27.745Z,20.00
2017-12-23T07:34:20.747Z,24.00
2017-12-23T07:35:20.784Z,24.00
2017-12-23T07:37:13.768Z,32.00
2017-12-23T07:38:13.820Z,36.00
2017-12-23T07:40:06.833Z,36.00
2017-12-23T07:41:06.856Z,36.00
2017-12-23T07:42:59.835Z,44.00
2017-12-23T07:43:59.892Z,44.00
2017-12-23T07:45:52.895Z,60.00
2017-12-23T07:46:52.928Z,56.00
2017-12-23T07:48:45.946Z,72.00
2017-12-23T07:49:45.967Z,80.00
2017-12-23T07:51:38.946Z,100.00
2017-12-23T07:52:39.019Z,92.00
2017-12-23T07:54:32.004Z,108.00
2017-12-23T07:55:32.042Z,116.00
2017-12-23T07:57:25.028Z,112.00
2017-12-23T07:58:25.160Z,124.00
2017-12-23T08:00:18.082Z,132.00
2017-12-23T08:01:18.123Z,128.00
2017-12-23T08:03:11.091Z,144.00
2017-12-23T08:04:11.150Z,160.00
2017-12-23T08:06:04.150Z,168.00
2017-12-23T08:07:04.186Z,172.00
2017-12-23T08:08:57.239Z,168.00
2017-12-23T08:09:57.228Z,140.00
2017-12-23T08:11:50.215Z,172.00
2017-12-23T08:12:50.262Z,164.00
2017-12-23T08:14:43.273Z,180.00
2017-12-23T08:15:43.303Z,160.00
2017-12-23T08:17:36.287Z,184.00
2017-12-23T08:18:36.364Z,192.00
2017-12-23T08:20:29.345Z,192.00
2017-12-23T08:21:29.477Z,208.00
2017-12-23T08:23:22.355Z,232.00
2017-12-23T08:24:22.480Z,264.00
2017-12-23T08:26:15.514Z,220.00
2017-12-23T08:27:15.465Z,224.00
2017-12-23T08:29:08.474Z,248.00
2017-12-23T08:30:08.508Z,284.00
2017-12-23T08:32:01.501Z,288.00
2017-12-23T08:33:01.564Z,244.00
2017-12-23T08:34:54.563Z,316.00
2017-12-23T08:35:54.596Z,288.00
2017-12-23T08:37:47.586Z,284.00
2017-12-23T08:38:47.634Z,340.00
2017-12-23T08:40:40.633Z,340.00
2017-12-23T08:41:40.671Z,308.00
2017-12-23T08:43:33.649Z,304.00
2017-12-23T08:44:33.709Z,372.00
2017-12-23T08:46:26.708Z,364.00
2017-12-23T08:47:26.743Z,292.00
2017-12-23T08:49:19.747Z,368.00
2017-12-23T08:50:19.783Z,384.00
2017-12-23T08:52:12.798Z,368.00
2017-12-23T08:53:12.820Z,396.00
2017-12-23T08:55:05.819Z,512.00
2017-12-23T08:56:05.857Z,512.00
2017-12-23T08:57:58.879Z,492.00
2017-12-23T08:58:58.897Z,588.00
2017-12-23T09:00:51.912Z,672.00
2017-12-23T09:01:51.939Z,620.00
2017-12-23T09:03:44.924Z,716.00
2017-12-23T09:04:44.974Z,680.00
2017-12-23T09:06:37.973Z,732.00
2017-12-23T09:07:38.013Z,760.00
2017-12-23T09:09:31.524Z,720.00
2017-12-23T09:10:31.572Z,1036.00
2017-12-23T09:12:24.621Z,816.00
2017-12-23T09:13:24.595Z,848.00
2017-12-23T09:15:17.615Z,760.00
2017-12-23T09:16:17.635Z,500.00
2017-12-23T09:18:10.693Z,740.00
2017-12-23T09:19:10.673Z,624.00
2017-12-23T09:21:03.825Z,808.00
2017-12-23T09:22:03.722Z,764.00
2017-12-23T09:23:56.689Z,912.00
2017-12-23T09:24:56.748Z,776.00
2017-12-23T09:26:49.773Z,736.00
2017-12-23T09:27:49.785Z,860.00
2017-12-23T09:29:42.880Z,912.00
2017-12-23T09:30:42.827Z,848.00
2017-12-23T09:32:35.823Z,880.00
2017-12-23T09:33:35.868Z,900.00
2017-12-23T09:35:28.872Z,996.00
2017-12-23T09:36:28.910Z,1172.00
2017-12-23T09:38:21.895Z,988.00
2017-12-23T09:39:22.174Z,932.00
2017-12-23T09:41:14.952Z,1132.00
2017-12-23T09:42:14.991Z,1268.00
2017-12-23T09:44:07.993Z,1272.00
2017-12-23T09:45:08.028Z,1348.00
2017-12-23T09:47:01.046Z,1292.00
2017-12-23T09:48:01.068Z,1208.00
2017-12-23T09:49:54.111Z,1356.00
2017-12-23T09:50:54.110Z,1308.00
2017-12-23T09:52:47.090Z,1028.00
2017-12-23T09:53:47.148Z,1104.00
2017-12-23T09:55:40.170Z,1164.00
2017-12-23T09:56:40.187Z,1308.00
2017-12-23T09:58:33.167Z,1220.00
2017-12-23T09:59:33.246Z,1116.00
2017-12-23T10:01:26.227Z,980.00
2017-12-23T10:02:26.264Z,920.00
2017-12-23T10:04:19.243Z,1196.00
2017-12-23T10:05:19.300Z,1132.00
2017-12-23T10:07:12.304Z,956.00
2017-12-23T10:08:12.340Z,1128.00
2017-12-23T10:10:05.424Z,988.00
2017-12-23T10:11:05.385Z,840.00
2017-12-23T10:12:58.872Z,1032.00
2017-12-23T10:13:58.924Z,1044.00
2017-12-23T10:15:51.926Z,1192.00
2017-12-23T10:16:51.962Z,1068.00
2017-12-23T10:18:44.948Z,1060.00
2017-12-23T10:19:45.003Z,1180.00
2017-12-23T10:21:38.015Z,1156.00
2017-12-23T10:22:38.047Z,1080.00
2017-12-23T10:24:31.035Z,1096.00
2017-12-23T10:25:31.086Z,1032.00
2017-12-23T10:27:24.131Z,1208.00
2017-12-23T10:28:24.128Z,1084.00
2017-12-23T10:30:17.140Z,1024.00
2017-12-23T10:31:17.178Z,1064.00
2017-12-23T10:33:10.730Z,1080.00
2017-12-23T10:34:10.754Z,1124.00
2017-12-23T10:36:04.275Z,940.00
2017-12-23T10:37:04.299Z,916.00
2017-12-23T10:38:57.293Z,992.00
2017-12-23T10:39:57.341Z,1092.00
2017-12-23T10:41:50.350Z,1128.00
2017-12-23T10:42:50.387Z,1100.00
2017-12-23T10:44:43.377Z,1316.00
2017-12-23T10:45:43.433Z,1440.00
2017-12-23T10:47:36.959Z,1188.00
2017-12-23T10:48:36.979Z,1280.00
2017-12-23T10:50:29.998Z,1412.00
2017-12-23T10:51:30.029Z,1596.00
2017-12-23T10:53:23.517Z,1284.00
2017-12-23T10:54:23.567Z,1332.00
2017-12-23T10:56:16.582Z,1752.00
2017-12-23T10:57:16.628Z,1384.00
2017-12-23T10:59:09.623Z,1528.00
2017-12-23T11:00:09.656Z,1388.00
2017-12-23T11:02:02.674Z,1348.00
2017-12-23T11:03:02.712Z,1548.00
2017-12-23T11:04:55.700Z,1464.00
2017-12-23T11:05:55.748Z,1420.00
2017-12-23T11:07:48.751Z,1456.00
2017-12-23T11:08:48.787Z,1416.00
2017-12-23T11:10:41.789Z,1668.00
2017-12-23T11:11:41.825Z,1544.00
2017-12-23T11:13:34.815Z,1512.00
2017-12-23T11:14:34.865Z,1848.00
2017-12-23T11:16:27.876Z,1352.00
2017-12-23T11:17:27.907Z,1404.00
2017-12-23T11:19:20.922Z,1220.00
2017-12-23T11:20:20.953Z,1296.00
2017-12-23T11:22:13.955Z,1208.00
2017-12-23T11:23:13.994Z,1328.00
2017-12-23T11:25:07.485Z,1484.00
2017-12-23T11:26:07.542Z,1404.00
2017-12-23T11:28:00.552Z,1604.00
2017-12-23T11:29:00.580Z,1672.00
2017-12-23T11:30:53.581Z,1856.00
2017-12-23T11:31:53.619Z,1564.00
2017-12-23T11:33:46.607Z,1568.00
2017-12-23T11:34:46.656Z,1400.00
2017-12-23T11:36:39.658Z,1612.00
2017-12-23T11:37:39.700Z,1676.00
2017-12-23T11:39:32.724Z,1724.00
2017-12-23T11:40:32.802Z,1760.00
2017-12-23T11:42:25.740Z,1876.00
2017-12-23T11:43:25.780Z,2028.00
2017-12-23T11:45:19.276Z,1608.00
2017-12-23T11:46:19.326Z,1756.00
2017-12-23T11:48:12.328Z,1840.00
2017-12-23T11:49:12.366Z,1964.00
2017-12-23T11:51:05.372Z,1600.00
2017-12-23T11:52:05.424Z,1940.00
2017-12-23T11:53:58.388Z,1984.00
2017-12-23T11:54:58.454Z,1392.00
2017-12-23T11:56:51.443Z,2256.00
2017-12-23T11:57:51.488Z,2404.00
2017-12-23T11:59:44.468Z,1632.00
2017-12-23T12:00:44.531Z,1824.00
2017-12-23T12:02:37.541Z,1688.00
2017-12-23T12:03:37.569Z,1648.00
2017-12-23T12:05:30.576Z,1876.00
2017-12-23T12:06:30.607Z,1968.00
2017-12-23T12:08:23.608Z,1860.00
2017-12-23T12:09:23.648Z,2112.00
2017-12-23T12:11:16.647Z,1840.00
2017-12-23T12:12:16.685Z,2060.00
2017-12-23T12:14:09.737Z,1728.00
2017-12-23T12:15:09.896Z,1948.00
2017-12-23T12:17:02.728Z,2540.00
2017-12-23T12:18:02.768Z,1768.00
2017-12-23T12:19:55.752Z,1504.00
2017-12-23T12:20:55.805Z,1716.00
2017-12-23T12:22:49.072Z,1500.00
2017-12-23T12:23:48.847Z,1380.00
2017-12-23T12:25:41.829Z,1816.00
2017-12-23T12:26:41.888Z,1320.00
2017-12-23T12:28:35.054Z,1432.00
2017-12-23T12:29:34.964Z,1444.00
2017-12-23T12:31:27.936Z,1560.00
2017-12-23T12:32:27.982Z,1252.00
2017-12-23T12:34:20.997Z,1832.00
2017-12-23T12:35:22.026Z,1452.00
2017-12-23T12:37:14.060Z,1348.00
2017-12-23T12:38:14.057Z,1348.00
2017-12-23T12:40:07.137Z,1356.00
2017-12-23T12:41:07.110Z,1472.00
2017-12-23T12:43:00.096Z,1400.00
2017-12-23T12:44:00.136Z,1620.00
2017-12-23T12:45:53.891Z,1212.00
2017-12-23T12:46:53.684Z,1696.00
2017-12-23T12:48:46.686Z,1360.00
2017-12-23T12:49:46.720Z,1452.00
2017-12-23T12:51:39.721Z,1404.00
2017-12-23T12:52:39.760Z,1252.00
2017-12-23T12:54:32.745Z,1544.00
2017-12-23T12:55:32.801Z,1252.00
2017-12-23T12:57:25.892Z,1144.00
2017-12-23T12:58:25.838Z,1148.00
2017-12-23T13:00:18.831Z,1204.00
2017-12-23T13:01:18.878Z,1160.00
2017-12-23T13:03:11.880Z,1220.00
2017-12-23T13:04:11.915Z,1212.00
2017-12-23T13:06:04.899Z,1812.00
2017-12-23T13:07:04.963Z,1548.00
2017-12-23T13:08:58.016Z,1296.00
2017-12-23T13:09:57.998Z,1180.00
2017-12-23T13:11:51.001Z,1116.00
2017-12-23T13:12:51.037Z,1264.00
2017-12-23T13:14:44.023Z,1600.00
2017-12-23T13:15:44.075Z,1684.00
2017-12-23T13:17:37.079Z,1452.00
2017-12-23T13:18:37.116Z,1316.00
2017-12-23T13:20:30.103Z,1224.00
2017-12-23T13:21:30.186Z,1580.00
2017-12-23T13:23:23.211Z,1616.00
2017-12-23T13:24:23.214Z,1388.00
2017-12-23T13:26:16.207Z,1100.00
2017-12-23T13:27:16.299Z,1236.00
2017-12-23T13:29:09.453Z,1284.00
2017-12-23T13:30:09.350Z,1240.00
2017-12-23T13:32:02.436Z,1428.00
2017-12-23T13:33:02.333Z,1508.00
2017-12-23T13:34:55.315Z,1292.00
2017-12-23T13:35:55.368Z,1320.00
2017-12-23T13:37:48.370Z,1176.00
2017-12-23T13:38:48.411Z,1044.00
2017-12-23T13:40:41.395Z,988.00
2017-12-23T13:41:41.448Z,1012.00
2017-12-23T13:43:34.551Z,1000.00
2017-12-23T13:44:34.488Z,1004.00
2017-12-23T13:46:27.469Z,948.00
2017-12-23T13:47:27.567Z,1008.00
2017-12-23T13:49:20.607Z,968.00
2017-12-23T13:50:20.647Z,1004.00
2017-12-23T13:52:13.665Z,960.00
2017-12-23T13:53:13.687Z,1080.00
2017-12-23T13:55:06.672Z,996.00
2017-12-23T13:56:06.725Z,776.00
2017-12-23T13:57:59.726Z,784.00
2017-12-23T13:58:59.763Z,792.00
2017-12-23T14:00:52.744Z,708.00
2017-12-23T14:01:52.803Z,672.00
2017-12-23T14:03:45.807Z,620.00
2017-12-23T14:04:45.848Z,668.00
2017-12-23T14:06:39.340Z,644.00
2017-12-23T14:07:39.450Z,612.00
2017-12-23T14:09:32.399Z,636.00
2017-12-23T14:10:32.438Z,580.00
2017-12-23T14:12:25.440Z,604.00
2017-12-23T14:13:25.477Z,660.00
2017-12-23T14:15:18.463Z,640.00
2017-12-23T14:16:18.516Z,616.00
2017-12-23T14:18:11.523Z,508.00
2017-12-23T14:19:11.573Z,536.00
2017-12-23T14:21:04.674Z,532.00
2017-12-23T14:22:04.600Z,476.00
2017-12-23T14:23:57.601Z,480.00
2017-12-23T14:24:57.646Z,508.00
2017-12-23T14:26:50.794Z,448.00
2017-12-23T14:27:50.688Z,384.00
2017-12-23T14:29:43.699Z,400.00
2017-12-23T14:30:43.752Z,432.00
2017-12-23T14:32:39.992Z,424.00
2017-12-23T14:33:39.774Z,368.00
2017-12-23T14:35:33.044Z,416.00
2017-12-23T14:36:32.838Z,368.00
2017-12-23T14:38:26.572Z,344.00
2017-12-23T14:39:25.876Z,372.00
2017-12-23T14:41:18.844Z,356.00
2017-12-23T14:42:18.988Z,308.00
2017-12-23T14:44:12.935Z,268.00
2017-12-23T14:45:13.608Z,280.00
2017-12-23T14:47:05.944Z,224.00
2017-12-23T14:48:05.992Z,196.00
2017-12-23T14:49:59.139Z,216.00
2017-12-23T14:50:59.037Z,208.00
2017-12-23T14:52:52.165Z,196.00
2017-12-23T14:53:52.126Z,176.00
2017-12-23T14:55:45.111Z,164.00
2017-12-23T14:56:45.167Z,200.00
2017-12-23T14:58:38.255Z,156.00
2017-12-23T14:59:38.241Z,140.00
2017-12-23T15:01:31.207Z,120.00
2017-12-23T15:02:31.241Z,108.00
2017-12-23T15:04:24.549Z,96.00
2017-12-23T15:05:24.514Z,116.00
2017-12-23T15:07:17.514Z,104.00
2017-12-23T15:08:17.320Z,92.00
2017-12-23T15:10:10.399Z,100.00
2017-12-23T15:11:10.438Z,92.00
2017-12-23T15:13:03.450Z,84.00
2017-12-23T15:14:03.475Z,76.00
2017-12-23T15:15:56.456Z,68.00
2017-12-23T15:16:56.517Z,64.00
2017-12-23T15:18:49.543Z,56.00
2017-12-23T15:19:49.554Z,56.00
2017-12-23T15:21:42.567Z,48.00
2017-12-23T15:22:42.792Z,48.00
2017-12-23T15:24:35.678Z,36.00
2017-12-23T15:25:35.648Z,40.00
2017-12-23T15:27:28.642Z,36.00
2017-12-23T15:28:28.678Z,28.00
2017-12-23T15:30:21.684Z,24.00
2017-12-23T15:31:21.722Z,20.00
2017-12-23T15:33:14.733Z,20.00
2017-12-23T15:34:14.769Z,20.00
2017-12-23T15:36:08.255Z,16.00
2017-12-23T15:37:08.328Z,16.00
2017-12-23T15:39:01.345Z,12.00
2017-12-23T15:40:01.348Z,8.00
2017-12-23T15:41:54.839Z,8.00
2017-12-23T15:42:54.897Z,4.00
2017-12-23T15:44:47.896Z,4.00
2017-12-23T15:45:47.932Z,4.00
2017-12-23T15:47:40.918Z,4.00
2017-12-23T15:48:40.973Z,0.00
2017-12-23T15:50:34.012Z,4.00
2017-12-23T15:51:34.014Z,0.00
2017-12-23T15:53:27.014Z,4.00
2017-12-23T15:54:27.053Z,4.00
2017-12-23T15:56:20.146Z,0.00
2017-12-23T15:57:20.090Z,0.00
2017-12-23T15:59:13.726Z,0.00
2017-12-23T16:00:13.637Z,0.00
2017-12-23T16:02:06.716Z,0.00
2017-12-23T16:03:06.682Z,0.00
2017-12-23T16:04:59.808Z,0.00
2017-12-23T16:05:59.721Z,0.00
2017-12-23T16:07:53.215Z,0.00
2017-12-23T16:08:53.269Z,0.00
2017-12-23T16:10:46.357Z,0.00
2017-12-23T16:11:46.307Z,0.00
2017-12-23T16:13:39.308Z,0.00
2017-12-23T16:14:39.346Z,0.00
2017-12-23T16:16:32.339Z,0.00
2017-12-23T16:17:32.382Z,0.00
2017-12-23T16:19:25.444Z,0.00
2017-12-23T16:20:25.422Z,0.00
2017-12-23T16:22:18.975Z,0.00
2017-12-23T16:23:18.969Z,0.00
2017-12-23T16:25:12.048Z,0.00
2017-12-23T16:26:12.008Z,0.00
2017-12-23T16:28:05.509Z,0.00
2017-12-23T16:29:05.610Z,0.00
2017-12-23T16:30:58.560Z,0.00
2017-12-23T16:31:58.596Z,0.00
2017-12-23T16:33:52.105Z,0.00
2017-12-23T16:34:52.143Z,0.00
2017-12-23T16:36:45.127Z,0.00
2017-12-23T16:37:45.184Z,0.00
2017-12-23T16:39:38.793Z,0.00
2017-12-23T16:40:38.725Z,0.00
2017-12-23T16:42:31.721Z,0.00
2017-12-23T16:43:31.776Z,0.00
2017-12-23T16:45:25.028Z,0.00
2017-12-23T16:46:24.800Z,0.00
2017-12-23T16:48:17.863Z,0.00
2017-12-23T16:49:17.862Z,0.00
2017-12-23T16:51:10.855Z,0.00
2017-12-23T16:52:10.895Z,0.00
2017-12-23T16:54:03.899Z,0.00
2017-12-23T16:55:03.939Z,0.00
2017-12-23T16:56:56.992Z,0.00
2017-12-23T16:57:57.005Z,0.00
2017-12-23T16:59:50.007Z,0.00
2017-12-23T17:00:50.043Z,0.00
2017-12-23T17:02:43.536Z,0.00
2017-12-23T17:03:43.082Z,0.00
2017-12-23T17:05:36.234Z,0.00
2017-12-23T17:06:36.933Z,0.00
2017-12-23T17:08:29.272Z,0.00
2017-12-23T17:09:29.332Z,0.00
2017-12-23T17:11:22.328Z,0.00
2017-12-23T17:12:22.368Z,0.00
2017-12-23T17:14:15.368Z,0.00
2017-12-23T17:15:15.454Z,0.00
2017-12-23T17:17:08.385Z,0.00
2017-12-23T17:18:08.442Z,0.00
2017-12-23T17:20:01.450Z,0.00
2017-12-23T17:21:01.483Z,0.00
2017-12-23T17:22:54.489Z,0.00
2017-12-23T17:23:54.526Z,0.00
2017-12-23T17:25:47.524Z,0.00
2017-12-23T17:26:47.820Z,0.00
2017-12-23T17:28:42.759Z,0.00
2017-12-23T17:29:40.676Z,0.00
2017-12-23T17:31:33.673Z,0.00
2017-12-23T17:32:33.712Z,0.00
2017-12-23T17:34:28.233Z,0.00
2017-12-23T17:35:28.268Z,0.00
2017-12-23T17:37:21.272Z,0.00
2017-12-23T17:38:21.565Z,0.00
2017-12-23T17:40:14.334Z,0.00
2017-12-23T17:41:14.373Z,0.00
2017-12-23T17:43:07.361Z,0.00
2017-12-23T17:44:07.463Z,0.00
2017-12-23T17:46:00.410Z,0.00
2017-12-23T17:47:00.449Z,0.00
2017-12-23T17:48:53.437Z,0.00
2017-12-23T17:49:53.529Z,0.00
2017-12-23T17:51:46.488Z,0.00
2017-12-23T17:52:46.527Z,0.00
2017-12-23T17:54:39.526Z,0.00
2017-12-23T17:55:39.565Z,0.00
2017-12-23T17:57:32.559Z,0.00
2017-12-23T17:58:32.607Z,0.00
2017-12-23T18:00:25.607Z,0.00
2017-12-23T18:01:25.645Z,0.00
2017-12-23T18:03:18.626Z,0.00
2017-12-23T18:04:18.685Z,0.00
2017-12-23T18:06:11.685Z,0.00
2017-12-23T18:07:11.760Z,0.00
2017-12-23T18:09:04.702Z,0.00
2017-12-23T18:10:04.762Z,0.00
2017-12-23T18:11:57.767Z,0.00
2017-12-23T18:12:57.804Z,0.00
2017-12-23T18:14:50.811Z,0.00
2017-12-23T18:15:50.870Z,0.00
2017-12-23T18:17:43.836Z,0.00
2017-12-23T18:18:43.902Z,0.00
2017-12-23T18:20:36.950Z,0.00
2017-12-23T18:21:36.937Z,0.00
2017-12-23T18:23:29.918Z,0.00
2017-12-23T18:24:29.972Z,0.00
2017-12-23T18:26:22.975Z,0.00
2017-12-23T18:27:23.012Z,0.00
2017-12-23T18:29:15.998Z,0.00
2017-12-23T18:30:16.058Z,0.00
2017-12-23T18:32:09.072Z,0.00
2017-12-23T18:33:09.111Z,0.00
2017-12-23T18:35:02.112Z,0.00
2017-12-23T18:36:02.151Z,0.00
2017-12-23T18:37:55.136Z,0.00