createdAt,value
2019-05-10T00:02:09.242Z,60.90
2019-05-10T00:05:01.327Z,61.70
2019-05-10T00:07:53.411Z,61.95
2019-05-10T00:10:26.513Z,61.28
2019-05-10T00:13:10.970Z,59.38
2019-05-10T00:15:44.973Z,110.12
2019-05-10T00:18:19.110Z,148.30
2019-05-10T00:20:53.324Z,80.42
2019-05-10T00:23:27.241Z,62.38
2019-05-10T00:26:01.309Z,60.75
2019-05-10T00:31:08.542Z,60.23
2019-05-10T00:36:15.860Z,62.85
2019-05-10T00:41:22.925Z,59.27
2019-05-10T00:43:56.968Z,59.75
2019-05-10T00:49:04.333Z,57.50
2019-05-10T00:54:11.729Z,57.93
2019-05-10T00:56:45.762Z,57.70
2019-05-10T00:59:20.021Z,58.13
2019-05-10T01:04:27.165Z,57.00
2019-05-10T01:09:34.603Z,57.67
2019-05-10T01:12:08.639Z,59.05
2019-05-10T01:17:15.831Z,58.78
2019-05-10T01:19:49.851Z,60.20
2019-05-10T01:22:23.872Z,61.90
2019-05-10T01:27:31.269Z,60.78
2019-05-10T01:35:13.393Z,59.65
2019-05-10T01:37:47.664Z,62.90
2019-05-10T01:42:54.920Z,59.13
2019-05-10T01:48:02.470Z,62.33
2019-05-10T01:50:36.471Z,65.67
2019-05-10T01:55:52.199Z,66.15
2019-05-10T01:58:19.334Z,64.67
2019-05-10T02:03:26.604Z,64.27
2019-05-10T02:06:00.646Z,66.02
2019-05-10T02:11:08.083Z,65.42
2019-05-10T02:16:15.516Z,63.83
2019-05-10T02:18:49.576Z,64.60
2019-05-10T02:23:57.084Z,62.40
2019-05-10T02:29:04.473Z,62.17
2019-05-10T02:31:38.505Z,63.08
2019-05-10T02:36:45.793Z,61.92
2019-05-10T02:41:52.932Z,60.65
2019-05-10T02:44:27.073Z,63.08
2019-05-10T02:49:34.364Z,53.33
2019-05-10T02:54:41.859Z,50.50
2019-05-10T02:57:16.122Z,51.63
2019-05-10T02:59:50.552Z,52.10
2019-05-10T03:02:25.353Z,50.52
2019-05-10T03:05:00.899Z,49.65
2019-05-10T03:07:39.439Z,49.63
2019-05-10T03:10:13.771Z,49.35
2019-05-10T03:12:50.595Z,48.13
2019-05-10T03:15:27.364Z,48.52
2019-05-10T03:18:03.411Z,48.55
2019-05-10T03:20:39.161Z,48.23
2019-05-10T03:23:13.302Z,46.85
2019-05-10T03:28:20.732Z,47.83
2019-05-10T03:30:55.155Z,47.95
2019-05-10T03:33:29.288Z,49.10
2019-05-10T03:36:03.363Z,48.20
2019-05-10T03:38:37.909Z,47.40
2019-05-10T03:41:12.209Z,50.20
2019-05-10T03:43:46.432Z,51.28
2019-05-10T03:46:20.381Z,50.92
2019-05-10T03:48:54.541Z,46.35
2019-05-10T03:51:28.625Z,46.30
2019-05-10T03:56:35.780Z,49.00
2019-05-10T03:59:09.670Z,48.65
2019-05-10T04:01:43.602Z,48.63
2019-05-10T04:04:17.589Z,48.28
2019-05-10T04:06:51.625Z,46.25
2019-05-10T04:11:58.648Z,46.83
2019-05-10T04:14:32.570Z,46.55
2019-05-10T04:17:06.412Z,48.83
2019-05-10T04:19:40.435Z,45.35
2019-05-10T04:22:14.390Z,47.60
2019-05-10T04:24:48.414Z,46.68
2019-05-10T04:29:56.999Z,45.05
2019-05-10T04:32:30.828Z,47.25
2019-05-10T04:35:06.667Z,48.10
2019-05-10T04:37:40.547Z,48.98
2019-05-10T04:40:14.590Z,46.10
2019-05-10T04:45:21.810Z,45.98
2019-05-10T04:50:29.000Z,45.75
2019-05-10T04:53:02.837Z,45.40
2019-05-10T04:55:38.578Z,44.53
2019-05-10T04:58:12.609Z,45.15
2019-05-10T05:00:46.492Z,43.00
2019-05-10T05:03:20.332Z,43.60
2019-05-10T05:05:54.220Z,44.10
2019-05-10T05:08:28.023Z,44.23
2019-05-10T05:11:02.696Z,44.93
2019-05-10T05:13:36.651Z,44.25
2019-05-10T05:16:10.870Z,44.42
2019-05-10T05:18:44.731Z,45.25
2019-05-10T05:21:18.674Z,43.38
2019-05-10T05:23:52.663Z,44.73
2019-05-10T05:26:26.651Z,43.00
2019-05-10T05:29:00.453Z,43.08
2019-05-10T05:31:34.307Z,42.05
2019-05-10T05:34:08.303Z,41.88
2019-05-10T05:39:15.459Z,42.55
2019-05-10T05:41:51.755Z,42.30
2019-05-10T05:44:26.279Z,43.45
2019-05-10T05:47:04.387Z,43.35
2019-05-10T05:49:36.356Z,46.28
2019-05-10T05:52:10.375Z,43.87
2019-05-10T05:57:22.108Z,42.03
2019-05-10T05:59:57.558Z,43.85
2019-05-10T06:02:29.579Z,40.98
2019-05-10T06:05:03.659Z,41.50
2019-05-10T06:10:17.311Z,38.53
2019-05-10T06:12:50.505Z,37.78
2019-05-10T06:15:29.244Z,36.00
2019-05-10T06:18:03.382Z,37.88
2019-05-10T06:20:38.104Z,40.30
2019-05-10T06:23:12.258Z,39.00
2019-05-10T06:25:46.188Z,39.13
2019-05-10T06:28:26.998Z,37.80
2019-05-10T06:30:56.176Z,38.58
2019-05-10T06:36:03.598Z,38.00
2019-05-10T06:38:37.781Z,38.38
2019-05-10T06:46:23.581Z,37.95
2019-05-10T06:49:07.326Z,37.78
2019-05-10T06:51:33.389Z,36.35
2019-05-10T06:54:07.381Z,37.13
2019-05-10T06:59:19.290Z,34.30
2019-05-10T07:01:52.128Z,36.00
2019-05-10T07:04:26.376Z,36.95
2019-05-10T07:10:00.562Z,37.20
2019-05-10T07:12:15.514Z,39.48
2019-05-10T07:14:46.512Z,39.42
2019-05-10T07:17:20.945Z,39.88
2019-05-10T07:22:29.455Z,38.00
2019-05-10T07:30:13.130Z,36.73
2019-05-10T07:32:47.359Z,35.58
2019-05-10T07:35:21.477Z,36.33
2019-05-10T07:40:29.233Z,54.60
2019-05-10T07:43:03.477Z,38.00
2019-05-10T07:48:11.200Z,38.17
2019-05-10T07:50:49.617Z,35.00
2019-05-10T07:53:23.094Z,36.45
2019-05-10T07:55:59.975Z,37.65
2019-05-10T07:58:38.335Z,37.03
2019-05-10T08:01:09.104Z,37.05
2019-05-10T08:03:48.038Z,36.15
2019-05-10T08:06:19.473Z,36.63
2019-05-10T08:08:55.288Z,34.30
2019-05-10T08:11:29.402Z,33.55
2019-05-10T08:14:06.132Z,33.18
2019-05-10T08:16:39.373Z,34.55
2019-05-10T08:19:13.713Z,35.13
2019-05-10T08:21:48.843Z,34.95
2019-05-10T08:24:23.817Z,33.95
2019-05-10T08:27:07.969Z,35.58
2019-05-10T08:29:33.773Z,32.73
2019-05-10T08:32:07.832Z,32.42
2019-05-10T08:47:36.208Z,32.13
2019-05-10T08:50:26.363Z,30.80
2019-05-10T08:52:46.468Z,32.30
2019-05-10T08:57:53.962Z,31.10
2019-05-10T09:03:09.437Z,26.85
2019-05-10T09:05:40.000Z,27.80
2019-05-10T09:08:20.228Z,29.52
2019-05-10T09:10:52.753Z,28.98
2019-05-10T09:13:28.715Z,27.10
2019-05-10T09:16:02.528Z,28.05
2019-05-10T09:18:38.097Z,27.70
2019-05-10T09:21:14.239Z,27.30
2019-05-10T09:23:52.743Z,27.40
2019-05-10T09:26:24.374Z,26.23
2019-05-10T09:28:58.607Z,26.75
2019-05-10T09:31:32.776Z,28.25
2019-05-10T09:34:06.684Z,26.62
2019-05-10T09:39:21.365Z,27.10
2019-05-10T09:41:52.763Z,26.77
2019-05-10T09:44:27.118Z,26.12
2019-05-10T09:47:01.958Z,28.30
2019-05-10T09:49:37.004Z,27.77
2019-05-10T09:52:12.833Z,26.75
2019-05-10T09:54:49.241Z,29.30
2019-05-10T09:57:22.698Z,26.57
2019-05-10T09:59:57.294Z,25.88
2019-05-10T10:02:33.896Z,26.85
2019-05-10T10:05:07.790Z,26.45
2019-05-10T10:07:41.802Z,24.75
2019-05-10T10:15:29.793Z,22.95
2019-05-10T10:17:59.517Z,22.32
2019-05-10T10:23:10.157Z,22.22
2019-05-10T10:25:44.189Z,21.68
2019-05-10T10:28:19.961Z,21.97
2019-05-10T10:31:03.019Z,23.15
2019-05-10T10:33:29.567Z,22.35
2019-05-10T10:36:07.649Z,21.77
2019-05-10T10:38:45.174Z,19.67
2019-05-10T10:41:19.157Z,20.23
2019-05-10T10:43:50.368Z,19.92
2019-05-10T10:48:57.546Z,19.90
2019-05-10T10:51:34.073Z,19.52
2019-05-10T10:54:07.511Z,20.05
2019-05-10T10:56:41.827Z,19.07
2019-05-10T10:59:18.267Z,19.12
2019-05-10T11:02:23.259Z,17.87
2019-05-10T11:04:27.660Z,19.25
2019-05-10T11:07:10.484Z,19.37
2019-05-10T11:09:37.504Z,19.10
2019-05-10T11:12:14.597Z,19.00
2019-05-10T11:14:47.493Z,19.27
2019-05-10T11:17:21.708Z,18.90
2019-05-10T11:19:55.916Z,19.52
2019-05-10T11:22:31.762Z,21.20
2019-05-10T11:25:09.674Z,19.95
2019-05-10T11:27:42.579Z,20.23
2019-05-10T11:30:17.099Z,20.50
2019-05-10T11:32:51.126Z,20.97
2019-05-10T11:38:01.158Z,19.90
2019-05-10T11:40:36.810Z,19.77
2019-05-10T11:43:11.061Z,20.75
2019-05-10T11:45:45.006Z,20.57
2019-05-10T11:48:21.461Z,20.15
2019-05-10T11:50:54.768Z,19.60
2019-05-10T11:53:31.484Z,19.48
2019-05-10T11:56:07.916Z,19.02
2019-05-10T11:58:46.005Z,18.80
2019-05-10T12:01:19.273Z,19.27
2019-05-10T12:03:52.346Z,19.73
2019-05-10T12:06:26.479Z,18.23
2019-05-10T12:09:03.869Z,18.67
2019-05-10T12:14:13.802Z,14.95
2019-05-10T12:16:48.251Z,14.83
2019-05-10T12:19:22.191Z,14.50
2019-05-10T12:21:56.508Z,15.70
2019-05-10T12:24:46.271Z,14.60
2019-05-10T12:26:49.237Z,17.55
2019-05-10T12:27:17.315Z,15.18
2019-05-10T12:29:46.685Z,15.63
2019-05-10T12:32:21.131Z,14.78
2019-05-10T12:34:56.463Z,15.50
2019-05-10T12:37:30.860Z,15.53
2019-05-10T12:40:11.870Z,15.58
2019-05-10T12:42:46.711Z,15.20
2019-05-10T12:45:22.920Z,15.13
2019-05-10T12:47:55.249Z,13.98
2019-05-10T12:53:13.367Z,15.03
2019-05-10T12:55:38.706Z,15.13
2019-05-10T12:58:12.628Z,14.18
2019-05-10T13:00:52.216Z,15.18
2019-05-10T13:03:31.607Z,14.60
2019-05-10T13:05:59.720Z,14.47
2019-05-10T13:08:33.713Z,14.98
2019-05-10T13:11:07.710Z,14.53
2019-05-10T13:16:14.899Z,14.23
2019-05-10T13:23:57.146Z,14.63
2019-05-10T13:26:31.214Z,14.95
2019-05-10T13:31:42.638Z,13.60
2019-05-10T13:34:16.278Z,12.37
2019-05-10T13:39:25.362Z,10.10
2019-05-10T13:42:03.491Z,8.10
2019-05-10T13:44:37.062Z,8.40
2019-05-10T13:47:11.343Z,8.10
2019-05-10T13:49:48.717Z,29.75
2019-05-10T13:52:21.022Z,29.35
2019-05-10T13:57:28.558Z,29.70
2019-05-10T14:00:02.648Z,28.62
2019-05-10T14:02:36.976Z,28.23
2019-05-10T14:05:17.346Z,36.58
2019-05-10T14:07:52.243Z,46.95
2019-05-10T14:10:25.401Z,37.70
2019-05-10T14:13:02.560Z,36.83
2019-05-10T14:15:35.444Z,37.58
2019-05-10T14:18:09.538Z,39.18
2019-05-10T14:23:17.900Z,38.95
2019-05-10T14:25:52.223Z,40.95
2019-05-10T14:30:59.544Z,45.10
2019-05-10T14:36:07.427Z,40.23
2019-05-10T14:38:41.418Z,55.78
2019-05-10T14:43:48.452Z,43.15
2019-05-10T14:46:22.427Z,44.77
2019-05-10T14:48:56.477Z,41.00
2019-05-10T14:54:08.664Z,39.83
2019-05-10T14:56:40.722Z,42.33
2019-05-10T14:59:17.116Z,41.53
2019-05-10T15:01:51.244Z,42.90
2019-05-10T15:07:00.257Z,38.60
2019-05-10T15:12:10.187Z,38.05
2019-05-10T15:14:43.739Z,38.40
2019-05-10T15:22:27.837Z,38.95
2019-05-10T15:27:35.041Z,36.65
2019-05-10T15:30:09.657Z,36.68
2019-05-10T15:32:43.844Z,36.13
2019-05-10T15:37:52.028Z,38.78
2019-05-10T15:40:26.063Z,37.98
2019-05-10T15:43:03.050Z,37.58
2019-05-10T15:45:36.083Z,36.65
2019-05-10T15:50:44.439Z,37.78
2019-05-10T15:53:19.542Z,37.45
2019-05-10T15:55:59.008Z,40.33
2019-05-10T15:58:30.583Z,39.55
2019-05-10T16:01:07.458Z,36.98
2019-05-10T16:03:41.363Z,40.20
2019-05-10T16:06:15.397Z,36.65
2019-05-10T16:11:22.890Z,39.95
2019-05-10T16:14:00.090Z,37.78
2019-05-10T16:16:36.974Z,39.40
2019-05-10T16:19:12.963Z,39.35
2019-05-10T16:21:46.564Z,37.58
2019-05-10T16:24:26.319Z,36.50
2019-05-10T16:27:00.213Z,38.85
2019-05-10T16:29:33.693Z,38.73
2019-05-10T16:32:08.135Z,39.95
2019-05-10T16:34:43.307Z,37.45
2019-05-10T16:37:17.863Z,36.95
2019-05-10T16:39:52.197Z,37.45
2019-05-10T16:42:27.821Z,37.33
2019-05-10T16:45:02.805Z,35.83
2019-05-10T16:47:36.859Z,35.55
2019-05-10T16:52:45.193Z,37.80
2019-05-10T16:55:19.437Z,38.38
2019-05-10T16:57:53.412Z,36.68
2019-05-10T17:00:27.927Z,38.60
2019-05-10T17:03:02.146Z,40.63
2019-05-10T17:05:36.362Z,38.00
2019-05-10T17:08:11.327Z,40.35
2019-05-10T17:10:46.607Z,43.63
2019-05-10T17:13:21.138Z,36.75
2019-05-10T17:15:56.087Z,35.95
2019-05-10T17:18:31.097Z,36.35
2019-05-10T17:21:05.844Z,35.35
2019-05-10T17:23:44.877Z,35.00
2019-05-10T17:26:16.879Z,33.55
2019-05-10T17:28:52.478Z,35.85
2019-05-10T17:31:30.299Z,35.78
2019-05-10T17:34:05.342Z,35.50
2019-05-10T17:36:40.624Z,35.78
2019-05-10T17:39:15.246Z,35.68
2019-05-10T17:41:49.614Z,36.63
2019-05-10T17:44:24.901Z,37.67
2019-05-10T17:46:59.669Z,35.83
2019-05-10T17:49:34.247Z,35.78
2019-05-10T17:52:08.585Z,36.28
2019-05-10T17:54:43.303Z,37.08
2019-05-10T17:57:18.506Z,35.80
2019-05-10T17:59:54.644Z,36.40
2019-05-10T18:02:29.558Z,36.98
2019-05-10T18:05:09.172Z,36.08
2019-05-10T18:07:44.242Z,40.08
2019-05-10T18:10:19.448Z,41.00
2019-05-10T18:13:01.043Z,45.12
2019-05-10T18:15:32.853Z,40.43
2019-05-10T18:18:08.103Z,39.45
2019-05-10T18:20:44.643Z,42.15
2019-05-10T18:23:21.177Z,42.03
2019-05-10T18:25:58.440Z,49.73
2019-05-10T18:28:30.619Z,48.73
2019-05-10T18:31:04.788Z,42.83
2019-05-10T18:33:38.761Z,39.70
2019-05-10T18:36:13.112Z,32.48
2019-05-10T18:38:48.344Z,21.42
2019-05-10T18:41:22.505Z,17.80
2019-05-10T18:43:56.528Z,21.73
2019-05-10T18:46:30.524Z,20.25
2019-05-10T18:49:04.851Z,11.95
2019-05-10T18:51:39.118Z,10.53
2019-05-10T18:54:13.167Z,13.83
2019-05-10T18:56:47.043Z,13.30
2019-05-10T18:59:20.961Z,9.90
2019-05-10T19:01:54.809Z,9.00
2019-05-10T19:04:28.761Z,8.60
2019-05-10T19:07:09.811Z,10.13
2019-05-10T19:09:41.567Z,8.88
2019-05-10T19:12:18.854Z,8.70
2019-05-10T19:14:52.220Z,10.63
2019-05-10T19:20:21.523Z,23.73
2019-05-10T19:25:28.691Z,21.82
2019-05-10T19:28:02.765Z,21.97
2019-05-10T19:33:10.353Z,15.43
2019-05-10T19:35:45.739Z,20.32
2019-05-10T19:38:20.221Z,19.07
2019-05-10T19:40:54.244Z,26.93
2019-05-10T19:43:28.693Z,25.00
2019-05-10T19:46:02.809Z,22.37
2019-05-10T19:51:11.873Z,28.30
2019-05-10T19:53:45.933Z,33.98
2019-05-10T19:58:53.859Z,31.93
2019-05-10T20:01:27.821Z,30.95
2019-05-10T20:04:01.985Z,29.10
2019-05-10T20:06:35.808Z,29.85
2019-05-10T20:09:09.734Z,31.42
2019-05-10T20:11:43.582Z,33.42
2019-05-10T20:14:17.522Z,31.45
2019-05-10T20:16:53.059Z,33.50
2019-05-10T20:19:26.927Z,28.83
2019-05-10T20:22:00.795Z,23.05
2019-05-10T20:24:34.696Z,20.62
2019-05-10T20:27:08.514Z,19.70
2019-05-10T20:29:42.428Z,21.12
2019-05-10T20:32:16.324Z,25.97
2019-05-10T20:34:50.411Z,26.40
2019-05-10T20:39:59.301Z,26.37
2019-05-10T20:42:33.494Z,23.98
2019-05-10T20:50:17.382Z,24.37
2019-05-10T20:52:51.357Z,27.75
2019-05-10T20:55:25.471Z,24.35
2019-05-10T21:00:32.582Z,28.35
2019-05-10T21:03:06.448Z,30.85
2019-05-10T21:05:40.568Z,32.53
2019-05-10T21:10:56.276Z,34.70
2019-05-10T21:13:30.734Z,35.17
2019-05-10T21:16:04.958Z,37.98
2019-05-10T21:18:59.553Z,38.35
2019-05-10T21:21:34.694Z,33.67
2019-05-10T21:24:08.638Z,32.40
2019-05-10T21:26:42.656Z,34.70
2019-05-10T21:29:19.468Z,36.28
2019-05-10T21:31:55.603Z,41.18
2019-05-10T21:34:30.032Z,46.75
2019-05-10T21:37:04.203Z,42.25
2019-05-10T21:39:38.181Z,37.28
2019-05-10T21:42:12.252Z,36.95
2019-05-10T21:47:19.520Z,35.23
2019-05-10T21:52:27.037Z,34.05
2019-05-10T21:55:01.091Z,32.60
2019-05-10T22:00:09.749Z,29.80
2019-05-10T22:02:44.133Z,29.87
2019-05-10T22:05:18.152Z,28.20
2019-05-10T22:10:25.516Z,27.98
2019-05-10T22:15:32.787Z,30.55
2019-05-10T22:18:06.672Z,29.27
2019-05-10T22:20:40.673Z,27.55
2019-05-10T22:25:47.813Z,24.75
2019-05-10T22:28:22.008Z,26.87
2019-05-10T22:30:56.033Z,24.90
2019-05-10T22:36:03.830Z,24.82
2019-05-10T22:38:38.175Z,24.47
2019-05-10T22:41:12.454Z,24.52
2019-05-10T22:43:46.624Z,26.52
2019-05-10T22:46:20.903Z,24.02
2019-05-10T22:48:55.326Z,22.70
2019-05-10T22:51:29.974Z,21.27
2019-05-10T22:54:03.979Z,21.15
2019-05-10T22:59:11.334Z,20.50
2019-05-10T23:01:45.282Z,20.90
2019-05-10T23:04:19.161Z,20.95
2019-05-10T23:06:53.286Z,20.68
2019-05-10T23:12:00.481Z,21.80
2019-05-10T23:14:34.406Z,23.47
2019-05-10T23:17:08.487Z,22.87
2019-05-10T23:19:42.666Z,23.67
2019-05-10T23:24:50.300Z,22.67
2019-05-10T23:27:45.460Z,24.75
2019-05-10T23:30:34.503Z,24.98
2019-05-10T23:33:08.475Z,25.50
2019-05-10T23:35:42.629Z,24.50
2019-05-10T23:38:16.639Z,25.77
2019-05-10T23:43:23.676Z,26.68
2019-05-10T23:46:08.371Z,26.90
2019-05-10T23:48:33.648Z,26.87
2019-05-10T23:51:07.771Z,25.88
2019-05-10T23:56:15.087Z,24.98
