createdAt,value
2024-03-13T00:01:11.675Z,6.97
2024-03-13T00:03:38.564Z,8.45
2024-03-13T00:06:05.920Z,7.25
2024-03-13T00:08:32.878Z,7.07
2024-03-13T00:10:59.813Z,5.90
2024-03-13T00:13:28.981Z,5.53
2024-03-13T00:15:59.063Z,6.32
2024-03-13T00:18:25.974Z,5.82
2024-03-13T00:20:52.662Z,9.27
2024-03-13T00:23:19.750Z,6.45
2024-03-13T00:25:46.650Z,7.28
2024-03-13T00:28:13.454Z,8.15
2024-03-13T00:30:42.000Z,6.13
2024-03-13T00:33:09.486Z,7.75
2024-03-13T00:35:37.266Z,6.57
2024-03-13T00:38:04.944Z,5.72
2024-03-13T00:40:31.860Z,8.00
2024-03-13T00:42:58.839Z,7.13
2024-03-13T00:45:25.623Z,6.93
2024-03-13T00:47:55.282Z,7.15
2024-03-13T00:50:22.367Z,6.28
2024-03-13T00:52:50.050Z,6.47
2024-03-13T00:55:17.773Z,7.20
2024-03-13T00:57:44.814Z,6.43
2024-03-13T01:00:12.383Z,7.25
2024-03-13T01:02:42.067Z,6.40
2024-03-13T01:05:09.121Z,7.68
2024-03-13T01:07:36.254Z,7.97
2024-03-13T01:10:05.133Z,6.10
2024-03-13T01:12:32.072Z,5.80
2024-03-13T01:14:58.785Z,10.32
2024-03-13T01:17:25.545Z,5.30
2024-03-13T01:19:52.712Z,6.55
2024-03-13T01:22:20.400Z,4.38
2024-03-13T01:24:47.452Z,5.78
2024-03-13T01:27:14.458Z,7.65
2024-03-13T01:29:47.432Z,8.55
2024-03-13T01:32:15.876Z,8.35
2024-03-13T01:34:42.711Z,8.40
2024-03-13T01:37:27.939Z,8.07
2024-03-13T01:39:54.895Z,6.38
2024-03-13T01:42:40.061Z,9.38
2024-03-13T01:45:28.105Z,7.85
2024-03-13T01:48:18.356Z,11.23
2024-03-13T01:51:05.592Z,6.88
2024-03-13T01:53:53.814Z,6.90
2024-03-13T01:56:26.173Z,10.15
2024-03-13T01:59:04.717Z,6.97
2024-03-13T02:01:51.126Z,7.13
2024-03-13T02:04:18.329Z,7.38
2024-03-13T02:06:47.355Z,9.48
2024-03-13T02:09:14.855Z,8.15
2024-03-13T02:11:42.866Z,6.90
2024-03-13T02:14:09.661Z,5.80
2024-03-13T02:16:36.415Z,9.50
2024-03-13T02:19:03.976Z,9.15
2024-03-13T02:21:34.052Z,5.78
2024-03-13T02:24:00.933Z,7.03
2024-03-13T02:26:27.750Z,7.20
2024-03-13T02:28:54.430Z,6.50
2024-03-13T02:31:21.291Z,7.80
2024-03-13T02:33:48.292Z,5.63
2024-03-13T02:36:15.408Z,7.47
2024-03-13T02:38:42.373Z,7.20
2024-03-13T02:41:09.171Z,9.57
2024-03-13T02:43:38.116Z,5.47
2024-03-13T02:46:05.239Z,7.00
2024-03-13T02:48:32.197Z,7.15
2024-03-13T02:50:59.402Z,7.32
2024-03-13T02:53:27.136Z,6.22
2024-03-13T02:55:55.282Z,9.82
2024-03-13T02:58:25.293Z,7.57
2024-03-13T03:00:52.575Z,8.85
2024-03-13T03:03:19.880Z,9.25
2024-03-13T03:05:47.270Z,8.50
2024-03-13T03:08:16.096Z,8.52
2024-03-13T03:10:43.302Z,10.07
2024-03-13T03:13:11.756Z,14.20
2024-03-13T03:15:40.257Z,14.32
2024-03-13T03:18:07.848Z,10.23
2024-03-13T03:20:34.770Z,12.20
2024-03-13T03:23:01.698Z,10.25
2024-03-13T03:25:30.472Z,10.65
2024-03-13T03:28:00.348Z,11.88
2024-03-13T03:30:27.207Z,8.88
2024-03-13T03:32:55.035Z,10.63
2024-03-13T03:35:21.814Z,17.65
2024-03-13T03:37:48.947Z,17.40
2024-03-13T03:40:19.470Z,14.77
2024-03-13T03:42:48.064Z,11.13
2024-03-13T03:45:14.974Z,11.77
2024-03-13T03:47:41.711Z,13.73
2024-03-13T03:50:08.882Z,23.45
2024-03-13T03:52:35.756Z,16.42
2024-03-13T03:55:04.186Z,18.73
2024-03-13T03:57:31.461Z,17.95
2024-03-13T03:59:58.595Z,21.35
2024-03-13T04:02:25.249Z,24.98
2024-03-13T04:04:52.010Z,22.33
2024-03-13T04:07:18.765Z,24.67
2024-03-13T04:09:45.514Z,17.35
2024-03-13T04:12:12.784Z,28.13
2024-03-13T04:14:39.785Z,24.20
2024-03-13T04:17:06.539Z,28.83
2024-03-13T04:19:33.209Z,21.85
2024-03-13T04:22:00.138Z,26.00
2024-03-13T04:24:27.056Z,32.13
2024-03-13T04:26:53.770Z,23.40
2024-03-13T04:29:21.855Z,20.33
2024-03-13T04:31:49.829Z,29.77
2024-03-13T04:34:16.546Z,28.30
2024-03-13T04:36:43.875Z,28.50
2024-03-13T04:39:10.881Z,33.45
2024-03-13T04:41:41.012Z,25.23
2024-03-13T04:44:11.400Z,33.50
2024-03-13T04:46:39.583Z,32.92
2024-03-13T04:49:06.490Z,22.67
2024-03-13T04:51:33.285Z,28.60
2024-03-13T04:53:59.981Z,25.30
2024-03-13T04:56:26.952Z,26.40
2024-03-13T04:58:53.695Z,31.58
2024-03-13T05:01:20.614Z,20.75
2024-03-13T05:03:48.018Z,27.73
2024-03-13T05:06:15.110Z,28.60
2024-03-13T05:08:41.954Z,26.83
2024-03-13T05:11:12.212Z,26.02
2024-03-13T05:13:39.923Z,28.63
2024-03-13T05:16:07.588Z,25.08
2024-03-13T05:18:35.918Z,28.38
2024-03-13T05:21:02.984Z,27.98
2024-03-13T05:23:29.694Z,26.10
2024-03-13T05:25:56.980Z,29.80
2024-03-13T05:28:24.066Z,24.77
2024-03-13T05:30:50.994Z,30.70
2024-03-13T05:33:18.112Z,25.60
2024-03-13T05:35:44.944Z,36.55
2024-03-13T05:38:12.024Z,34.67
2024-03-13T05:40:38.956Z,34.08
2024-03-13T05:43:05.757Z,26.35
2024-03-13T05:45:35.971Z,32.58
2024-03-13T05:48:03.810Z,27.33
2024-03-13T05:50:30.711Z,34.25
2024-03-13T05:52:57.436Z,30.65
2024-03-13T05:55:25.620Z,28.52
2024-03-13T05:57:52.543Z,31.38
2024-03-13T06:00:20.659Z,35.00
2024-03-13T06:02:47.732Z,33.83
2024-03-13T06:05:16.190Z,36.20
2024-03-13T06:07:43.142Z,31.77
2024-03-13T06:10:13.357Z,37.50
2024-03-13T06:12:40.221Z,30.70
2024-03-13T06:15:15.190Z,35.50
2024-03-13T06:17:42.623Z,31.13
2024-03-13T06:20:14.429Z,38.78
2024-03-13T06:22:42.393Z,31.73
2024-03-13T06:25:09.969Z,35.13
2024-03-13T06:27:37.519Z,37.50
2024-03-13T06:30:04.719Z,35.58
2024-03-13T06:32:31.655Z,37.28
2024-03-13T06:34:58.978Z,31.80
2024-03-13T06:37:25.804Z,44.75
2024-03-13T06:39:54.507Z,39.35
2024-03-13T06:42:21.574Z,32.92
2024-03-13T06:44:53.774Z,35.72
2024-03-13T06:47:21.883Z,49.30
2024-03-13T06:49:48.682Z,38.97
2024-03-13T06:52:15.916Z,34.28
2024-03-13T06:54:43.293Z,35.88
2024-03-13T06:57:13.765Z,42.28
2024-03-13T06:59:40.908Z,38.67
2024-03-13T07:02:11.402Z,36.17
2024-03-13T07:04:38.248Z,41.43
2024-03-13T07:07:05.509Z,37.03
2024-03-13T07:09:32.959Z,34.38
2024-03-13T07:11:59.977Z,46.50
2024-03-13T07:14:26.670Z,39.42
2024-03-13T07:16:53.431Z,39.42
2024-03-13T07:19:21.614Z,42.65
2024-03-13T07:21:48.990Z,34.58
2024-03-13T07:24:17.504Z,39.65
2024-03-13T07:26:44.840Z,50.20
2024-03-13T07:29:11.543Z,41.80
2024-03-13T07:31:40.779Z,44.08
2024-03-13T07:34:11.556Z,42.97
2024-03-13T07:36:39.643Z,44.45
2024-03-13T07:39:12.593Z,44.13
2024-03-13T07:41:40.792Z,46.97
2024-03-13T07:44:10.993Z,53.75
2024-03-13T07:46:38.076Z,42.05
2024-03-13T07:49:05.061Z,49.35
2024-03-13T07:51:32.057Z,52.67
2024-03-13T07:53:59.617Z,49.25
2024-03-13T07:56:26.463Z,50.10
2024-03-13T07:58:54.479Z,54.05
2024-03-13T08:01:22.072Z,45.95
2024-03-13T08:03:49.076Z,52.20
2024-03-13T09:06:41.906Z,54.92
2024-03-13T09:09:09.041Z,52.95
2024-03-13T09:11:35.859Z,60.75
2024-03-13T09:14:04.942Z,49.58
2024-03-13T09:16:32.708Z,50.38
2024-03-13T09:19:00.233Z,56.67
2024-03-13T09:21:27.328Z,54.55
2024-03-13T09:23:54.198Z,49.78
2024-03-13T09:26:21.279Z,52.50
2024-03-13T09:28:48.029Z,57.67
2024-03-13T09:31:14.863Z,58.00
2024-03-13T09:33:41.925Z,53.08
2024-03-13T09:36:13.783Z,51.33
2024-03-13T09:38:42.336Z,47.15
2024-03-13T09:41:14.686Z,53.42
2024-03-13T09:43:41.739Z,53.22
2024-03-13T09:46:10.236Z,58.00
2024-03-13T09:48:44.094Z,55.97
2024-03-13T09:51:12.802Z,54.22
2024-03-13T09:53:41.779Z,49.53
2024-03-13T09:56:15.775Z,48.63
2024-03-13T09:58:47.032Z,52.97
2024-03-13T10:01:28.770Z,59.60
2024-03-13T10:04:03.342Z,64.82
2024-03-13T10:06:34.617Z,56.53
2024-03-13T10:09:05.011Z,54.03
2024-03-13T10:11:33.981Z,53.45
2024-03-13T10:14:01.426Z,62.88
2024-03-13T10:16:34.154Z,57.83
2024-03-13T10:19:02.902Z,57.13
2024-03-13T10:21:30.103Z,56.40
2024-03-13T10:23:57.878Z,63.65
2024-03-13T10:26:25.696Z,51.20
2024-03-13T10:28:52.753Z,58.72
2024-03-13T10:31:20.057Z,67.35
2024-03-13T10:33:47.520Z,62.33
2024-03-13T10:36:15.303Z,56.97
2024-03-13T10:38:43.024Z,57.88
2024-03-13T10:41:13.140Z,63.00
2024-03-13T10:43:42.167Z,55.53
2024-03-13T10:46:12.921Z,62.50
2024-03-13T10:48:42.934Z,68.97
2024-03-13T10:51:14.084Z,61.92
2024-03-13T10:53:41.140Z,74.07
2024-03-13T10:56:15.979Z,62.47
2024-03-13T10:58:47.717Z,69.13
2024-03-13T11:01:19.570Z,63.55
2024-03-13T11:03:47.896Z,62.17
2024-03-13T11:06:16.794Z,67.20
2024-03-13T11:08:43.951Z,59.00
2024-03-13T11:11:20.740Z,65.45
2024-03-13T11:13:51.772Z,62.85
2024-03-13T11:16:22.231Z,52.22
2024-03-13T11:18:52.107Z,72.60
2024-03-13T11:21:45.324Z,64.72
2024-03-13T11:24:19.755Z,55.80
2024-03-13T11:26:50.135Z,61.42
2024-03-13T11:29:16.974Z,64.40
2024-03-13T11:31:45.806Z,65.68
2024-03-13T11:34:12.788Z,51.38
2024-03-13T11:36:39.620Z,65.78
2024-03-13T11:39:07.383Z,62.97
2024-03-13T11:41:34.463Z,56.10
2024-03-13T11:44:02.003Z,55.13
2024-03-13T11:46:44.541Z,55.03
2024-03-13T11:49:11.972Z,61.22
2024-03-13T11:51:38.730Z,58.97
2024-03-13T11:54:34.572Z,51.80
2024-03-13T11:57:15.045Z,50.30
2024-03-13T11:59:44.430Z,50.63
2024-03-13T12:02:39.118Z,53.10
2024-03-13T12:05:12.260Z,55.55
2024-03-13T12:07:44.871Z,49.28
2024-03-13T12:10:18.557Z,54.00
2024-03-13T12:12:46.017Z,55.22
2024-03-13T12:15:20.463Z,51.42
2024-03-13T12:17:51.821Z,50.88
2024-03-13T12:22:47.510Z,46.22
2024-03-13T12:25:14.691Z,50.28
2024-03-13T12:27:45.865Z,47.97
2024-03-13T12:30:12.979Z,46.97
2024-03-13T12:32:39.874Z,46.47
2024-03-13T12:35:10.703Z,44.17
2024-03-13T12:37:37.674Z,45.17
2024-03-13T12:40:09.649Z,46.92
2024-03-13T12:42:38.331Z,41.65
2024-03-13T12:45:07.059Z,43.40
2024-03-13T12:47:43.108Z,43.95
2024-03-13T12:50:17.599Z,48.65
2024-03-13T12:52:46.781Z,49.33
2024-03-13T12:55:17.417Z,40.63
2024-03-13T12:57:44.169Z,43.20
2024-03-13T13:00:21.166Z,46.70
2024-03-13T13:02:55.378Z,42.70
2024-03-13T13:05:22.649Z,42.53
2024-03-13T13:07:51.042Z,44.65
2024-03-13T13:10:21.785Z,44.35
2024-03-13T13:12:50.317Z,39.22
2024-03-13T13:15:17.800Z,43.20
2024-03-13T13:17:45.453Z,40.33
2024-03-13T13:20:15.167Z,44.22
2024-03-13T13:22:42.294Z,41.22
2024-03-13T13:25:09.853Z,44.45
2024-03-13T13:27:37.073Z,38.97
2024-03-13T13:30:04.627Z,43.95
2024-03-13T13:32:31.506Z,39.47
2024-03-13T13:34:58.245Z,39.10
2024-03-13T13:37:25.153Z,39.83
2024-03-13T13:39:53.120Z,38.80
2024-03-13T13:42:19.825Z,42.13
2024-03-13T13:44:46.694Z,39.63
2024-03-13T13:47:13.354Z,41.78
2024-03-13T13:49:44.067Z,43.33
2024-03-13T13:52:10.740Z,52.50
2024-03-13T13:54:37.443Z,46.20
2024-03-13T13:57:04.230Z,38.35
2024-03-13T13:59:30.941Z,37.38
2024-03-13T14:01:57.854Z,40.83
2024-03-13T14:04:24.579Z,32.80
2024-03-13T14:06:51.290Z,40.58
2024-03-13T14:09:18.387Z,38.35
2024-03-13T14:11:45.386Z,37.47
2024-03-13T14:14:12.177Z,42.60
2024-03-13T14:16:39.128Z,39.97
2024-03-13T14:19:06.117Z,36.53
2024-03-13T14:21:32.902Z,35.83
2024-03-13T14:24:01.516Z,36.78
2024-03-13T14:26:28.260Z,35.47
2024-03-13T14:28:54.954Z,38.65
2024-03-13T14:31:21.632Z,34.58
2024-03-13T14:33:49.236Z,35.40
2024-03-13T14:36:16.387Z,39.03
2024-03-13T14:38:43.611Z,42.50
2024-03-13T14:41:14.104Z,35.97
2024-03-13T14:43:44.252Z,40.20
2024-03-13T14:46:11.089Z,40.40
2024-03-13T14:48:37.864Z,48.97
2024-03-13T14:51:04.893Z,38.58
2024-03-13T14:53:31.948Z,43.10
2024-03-13T14:55:58.676Z,42.83
2024-03-13T14:58:25.570Z,46.53
2024-03-13T15:00:53.079Z,42.00
2024-03-13T15:03:20.244Z,47.40
2024-03-13T15:05:48.901Z,50.10
2024-03-13T15:08:15.710Z,44.85
2024-03-13T15:10:43.398Z,37.50
2024-03-13T15:13:11.347Z,48.83
2024-03-13T15:15:38.159Z,47.08
2024-03-13T15:18:05.197Z,43.33
2024-03-13T15:20:33.302Z,44.42
2024-03-13T15:23:00.009Z,47.30
2024-03-13T15:25:26.767Z,45.28
2024-03-13T15:27:53.846Z,46.83
2024-03-13T15:30:20.771Z,46.72
2024-03-13T15:32:47.728Z,44.05
2024-03-13T15:35:15.122Z,46.88
2024-03-13T15:37:42.460Z,46.13
2024-03-13T15:40:12.665Z,47.63
2024-03-13T15:42:41.274Z,54.78
2024-03-13T15:45:11.226Z,50.78
2024-03-13T15:47:38.780Z,52.45
2024-03-13T15:50:10.678Z,46.65
2024-03-13T15:52:40.626Z,45.15
2024-03-13T15:55:08.179Z,50.22
2024-03-13T15:57:36.325Z,55.28
2024-03-13T16:00:10.665Z,52.70
2024-03-13T16:02:38.167Z,51.75
2024-03-13T16:05:07.319Z,46.30
2024-03-13T16:07:36.442Z,50.45
2024-03-13T16:10:06.527Z,51.33
2024-03-13T16:12:36.051Z,50.45
2024-03-13T16:15:03.406Z,59.08
2024-03-13T16:17:30.228Z,56.35
2024-03-13T16:19:56.896Z,46.50
2024-03-13T16:22:23.618Z,51.72
2024-03-13T16:24:50.760Z,51.25
2024-03-13T16:27:17.503Z,56.60
2024-03-13T16:29:44.275Z,54.72
2024-03-13T16:32:12.892Z,54.95
2024-03-13T16:34:44.501Z,45.30
2024-03-13T16:37:11.367Z,48.58
2024-03-13T16:39:38.154Z,57.85
2024-03-13T16:42:04.879Z,73.40
2024-03-13T16:44:31.913Z,53.40
2024-03-13T16:46:59.054Z,51.42
2024-03-13T16:49:25.765Z,50.35
2024-03-13T16:51:52.468Z,52.42
2024-03-13T16:54:19.724Z,52.90
2024-03-13T16:56:47.097Z,50.47
2024-03-13T16:59:13.819Z,46.72
2024-03-13T17:01:40.610Z,51.67
2024-03-13T17:04:07.350Z,51.17
2024-03-13T17:06:34.131Z,48.05
2024-03-13T17:09:01.353Z,45.50
2024-03-13T17:11:28.228Z,53.58
2024-03-13T17:13:56.584Z,73.60
2024-03-13T17:16:23.429Z,76.10
2024-03-13T17:18:50.173Z,60.33
2024-03-13T17:21:17.437Z,58.30
2024-03-13T17:23:44.174Z,67.38
2024-03-13T17:26:10.955Z,62.20
2024-03-13T17:28:39.664Z,66.00
2024-03-13T17:31:10.357Z,59.33
2024-03-13T17:33:38.919Z,70.45
2024-03-13T17:36:08.396Z,75.90
2024-03-13T17:38:35.816Z,66.38
2024-03-13T17:41:02.617Z,55.50
2024-03-13T17:43:29.382Z,57.00
2024-03-13T17:45:56.056Z,59.25
2024-03-13T17:48:23.445Z,55.38
2024-03-13T17:50:51.706Z,53.70
2024-03-13T17:53:18.629Z,57.03
2024-03-13T17:55:45.331Z,54.53
2024-03-13T17:58:24.272Z,58.70
2024-03-13T18:00:51.113Z,53.47
2024-03-13T18:03:17.963Z,59.88
2024-03-13T18:05:45.681Z,53.92
2024-03-13T18:08:12.465Z,54.50
2024-03-13T18:10:39.227Z,57.83
2024-03-13T18:13:05.914Z,58.35
2024-03-13T18:15:32.692Z,55.35
2024-03-13T18:18:00.018Z,57.53
2024-03-13T18:20:27.117Z,59.85
2024-03-13T18:22:55.201Z,61.60
2024-03-13T18:25:24.247Z,55.03
2024-03-13T18:27:50.970Z,62.78
2024-03-13T18:30:17.735Z,56.50
2024-03-13T18:32:45.993Z,54.35
2024-03-13T18:35:14.121Z,61.17
2024-03-13T18:37:40.832Z,49.97
2024-03-13T18:40:15.433Z,65.13
2024-03-13T18:42:43.098Z,52.25
2024-03-13T18:45:11.188Z,55.88
2024-03-13T18:47:43.887Z,59.78
2024-03-13T18:50:12.580Z,46.58
2024-03-13T18:52:48.139Z,64.05
2024-03-13T18:55:16.500Z,59.72
2024-03-13T18:57:44.384Z,57.65
2024-03-13T19:00:14.520Z,59.13
2024-03-13T19:02:41.671Z,59.78
2024-03-13T19:05:14.924Z,55.28
2024-03-13T19:07:49.890Z,58.63
2024-03-13T19:10:23.557Z,57.50
2024-03-13T19:12:57.236Z,59.17
2024-03-13T19:15:25.385Z,59.30
2024-03-13T19:17:53.171Z,64.07
2024-03-13T19:20:19.977Z,63.30
2024-03-13T19:22:47.353Z,57.67
2024-03-13T19:25:14.328Z,60.22
2024-03-13T19:27:41.095Z,57.90
2024-03-13T19:30:08.459Z,63.30
2024-03-13T19:32:35.529Z,57.38
2024-03-13T19:35:03.372Z,62.13
2024-03-13T19:37:30.291Z,62.72
2024-03-13T19:39:59.432Z,62.08
2024-03-13T19:42:26.365Z,57.33
2024-03-13T19:44:55.460Z,63.25
2024-03-13T19:47:23.368Z,67.22
2024-03-13T19:49:50.132Z,64.68
2024-03-13T19:52:16.834Z,57.17
2024-03-13T19:54:43.568Z,62.42
2024-03-13T19:57:10.371Z,59.40
2024-03-13T19:59:38.685Z,55.45
2024-03-13T20:02:05.578Z,59.88
2024-03-13T20:04:33.574Z,56.92
2024-03-13T20:07:00.630Z,56.97
2024-03-13T20:09:27.453Z,47.08
2024-03-13T20:11:54.207Z,45.53
2024-03-13T20:14:21.251Z,47.97
2024-03-13T20:16:48.001Z,51.10
2024-03-13T20:19:15.041Z,53.80
2024-03-13T20:21:41.793Z,44.40
2024-03-13T20:24:08.665Z,46.67
2024-03-13T20:26:42.506Z,44.33
2024-03-13T20:29:09.699Z,39.30
2024-03-13T20:31:39.264Z,46.53
2024-03-13T20:34:06.081Z,45.58
2024-03-13T20:36:37.757Z,50.58
2024-03-13T20:39:07.521Z,53.55
2024-03-13T20:41:34.474Z,48.10
2024-03-13T20:44:01.710Z,53.65
2024-03-13T20:46:28.403Z,46.92
2024-03-13T20:48:55.729Z,48.30
2024-03-13T20:51:22.933Z,48.65
2024-03-13T20:53:49.743Z,47.60
2024-03-13T20:56:16.565Z,51.90
2024-03-13T20:58:47.714Z,53.45
2024-03-13T21:01:14.859Z,56.50
2024-03-13T21:03:41.624Z,54.15
2024-03-13T21:06:08.384Z,60.38
2024-03-13T21:08:35.110Z,64.63
2024-03-13T21:11:02.576Z,58.83
2024-03-13T21:13:30.255Z,55.92
2024-03-13T21:16:00.988Z,66.13
2024-03-13T21:18:38.960Z,67.65
2024-03-13T21:21:06.724Z,67.03
2024-03-13T21:23:36.618Z,65.80
2024-03-13T21:26:10.049Z,69.88
2024-03-13T21:28:37.590Z,61.88
2024-03-13T21:31:08.198Z,71.70
2024-03-13T21:33:36.537Z,62.88
2024-03-13T21:36:04.496Z,64.40
2024-03-13T21:38:31.216Z,56.08
2024-03-13T21:41:00.074Z,62.05
2024-03-13T21:43:31.449Z,57.10
2024-03-13T21:45:59.936Z,56.10
2024-03-13T21:48:27.331Z,62.35
2024-03-13T21:50:54.284Z,54.28
2024-03-13T21:53:21.088Z,56.95
2024-03-13T21:55:47.942Z,63.88
2024-03-13T21:58:14.768Z,54.13
2024-03-13T22:00:41.768Z,53.33
2024-03-13T22:03:08.606Z,54.20
2024-03-13T22:05:35.355Z,56.03
2024-03-13T22:08:02.277Z,51.80
2024-03-13T22:10:29.678Z,52.45
2024-03-13T22:12:56.755Z,51.03
2024-03-13T22:15:24.187Z,53.60
2024-03-13T22:17:51.064Z,48.15
2024-03-13T22:20:17.878Z,57.90
2024-03-13T22:22:44.650Z,51.22
2024-03-13T22:25:11.404Z,57.65
2024-03-13T22:27:38.168Z,58.50
2024-03-13T22:30:07.586Z,57.08
2024-03-13T22:32:34.688Z,56.33
2024-03-13T22:35:01.446Z,51.25
2024-03-13T22:37:28.235Z,52.70
2024-03-13T22:39:55.260Z,49.88
2024-03-13T22:42:22.874Z,51.47
2024-03-13T22:44:49.842Z,51.20
2024-03-13T22:47:16.740Z,48.70
2024-03-13T22:49:46.180Z,52.33
2024-03-13T22:52:12.899Z,49.38
2024-03-13T22:54:39.811Z,49.05
2024-03-13T22:57:06.999Z,48.03
2024-03-13T22:59:33.816Z,49.78
2024-03-13T23:02:01.674Z,53.13
2024-03-13T23:04:28.418Z,50.63
2024-03-13T23:06:55.184Z,58.50
2024-03-13T23:09:21.871Z,43.30
2024-03-13T23:11:48.676Z,49.20
2024-03-13T23:14:15.646Z,47.38
2024-03-13T23:16:42.489Z,48.50
2024-03-13T23:19:09.244Z,49.85
2024-03-13T23:21:36.096Z,51.95
2024-03-13T23:24:04.768Z,48.58
2024-03-13T23:26:31.697Z,45.60
2024-03-13T23:28:59.541Z,44.75
2024-03-13T23:31:27.224Z,44.08
2024-03-13T23:33:54.044Z,48.90
2024-03-13T23:36:22.341Z,43.60
2024-03-13T23:38:49.489Z,47.03
2024-03-13T23:41:17.262Z,45.10
2024-03-13T23:43:45.066Z,48.00
2024-03-13T23:46:15.581Z,47.55
2024-03-13T23:48:42.699Z,49.33
2024-03-13T23:51:11.730Z,39.10
2024-03-13T23:53:38.541Z,39.97
2024-03-13T23:56:05.792Z,41.40
2024-03-13T23:58:34.100Z,36.97
