createdAt,value
2023-05-22T00:01:26.244Z,674.00
2023-05-22T00:06:25.512Z,674.00
2023-05-22T00:11:24.847Z,672.00
2023-05-22T00:16:26.122Z,666.00
2023-05-22T00:21:24.373Z,660.00
2023-05-22T00:26:23.562Z,665.00
2023-05-22T00:31:22.804Z,663.00
2023-05-22T00:36:22.047Z,668.00
2023-05-22T00:41:20.262Z,662.00
2023-05-22T00:46:19.538Z,652.00
2023-05-22T00:51:19.779Z,653.00
2023-05-22T00:56:19.011Z,640.00
2023-05-22T01:01:16.271Z,644.00
2023-05-22T01:06:16.492Z,640.00
2023-05-22T01:11:15.733Z,650.00
2023-05-22T01:16:15.009Z,649.00
2023-05-22T01:21:14.232Z,647.00
2023-05-22T01:26:14.490Z,645.00
2023-05-22T01:31:12.725Z,634.00
2023-05-22T01:36:11.965Z,652.00
2023-05-22T01:41:13.167Z,630.00
2023-05-22T01:46:11.434Z,636.00
2023-05-22T01:51:09.661Z,637.00
2023-05-22T01:56:08.869Z,642.00
2023-05-22T02:01:08.125Z,636.00
2023-05-22T02:06:07.378Z,653.00
2023-05-22T02:11:07.572Z,650.00
2023-05-22T02:16:06.800Z,642.00
2023-05-22T02:21:06.031Z,644.00
2023-05-22T02:26:06.253Z,644.00
2023-05-22T02:31:03.524Z,640.00
2023-05-22T02:36:03.657Z,646.00
2023-05-22T02:41:01.890Z,648.00
2023-05-22T02:46:01.364Z,647.00
2023-05-22T02:51:01.523Z,658.00
2023-05-22T02:55:59.733Z,661.00
2023-05-22T03:00:58.980Z,657.00
2023-05-22T03:05:59.253Z,657.00
2023-05-22T03:10:57.473Z,660.00
2023-05-22T03:15:58.743Z,656.00
2023-05-22T03:20:56.066Z,644.00
2023-05-22T20:36:50.782Z,838.00
2023-05-22T20:41:50.087Z,772.00
2023-05-22T20:46:48.299Z,671.00
2023-05-22T20:51:48.318Z,660.00
2023-05-22T20:56:48.584Z,659.00
2023-05-22T21:01:47.639Z,638.00
2023-05-22T21:06:46.914Z,661.00
2023-05-22T21:11:46.164Z,670.00
2023-05-22T21:16:47.470Z,797.00
2023-05-22T21:21:43.702Z,715.00
2023-05-22T21:26:42.959Z,688.00
2023-05-22T21:31:42.193Z,653.00
2023-05-22T21:36:43.404Z,649.00
2023-05-22T21:41:40.638Z,662.00
2023-05-22T21:46:39.908Z,680.00
2023-05-22T21:51:39.121Z,690.00
2023-05-22T21:56:40.316Z,683.00
2023-05-22T22:01:38.541Z,692.00
2023-05-22T22:06:38.744Z,844.00
2023-05-22T22:11:36.961Z,807.00
2023-05-22T22:16:37.224Z,832.00
2023-05-22T22:21:34.435Z,698.00
2023-05-22T22:26:35.727Z,678.00
2023-05-22T22:31:33.994Z,701.00
2023-05-22T22:36:32.210Z,694.00
2023-05-22T22:41:31.492Z,719.00
2023-05-22T22:46:30.762Z,697.00
2023-05-22T22:51:30.984Z,864.00
2023-05-22T22:56:29.442Z,753.00
2023-05-22T23:01:29.508Z,708.00
2023-05-22T23:06:27.739Z,715.00
2023-05-22T23:11:29.018Z,732.00
2023-05-22T23:16:26.297Z,708.00
2023-05-22T23:21:25.458Z,777.00
2023-05-22T23:26:23.744Z,728.00
2023-05-22T23:31:24.064Z,713.00
2023-05-22T23:36:24.316Z,773.00
2023-05-22T23:41:22.552Z,727.00
2023-05-22T23:46:21.842Z,793.00
2023-05-22T23:51:22.098Z,787.00
2023-05-22T23:56:20.309Z,781.00
