createdAt,value
2019-01-28T00:01:03.629Z,17.60
2019-01-28T00:03:30.503Z,17.60
2019-01-28T00:05:57.367Z,17.60
2019-01-28T00:08:23.848Z,17.60
2019-01-28T00:10:50.408Z,17.60
2019-01-28T00:13:17.224Z,17.60
2019-01-28T00:15:44.064Z,17.60
2019-01-28T00:18:10.603Z,17.60
2019-01-28T00:20:37.135Z,17.60
2019-01-28T00:23:03.975Z,17.60
2019-01-28T00:25:30.509Z,17.60
2019-01-28T00:27:57.045Z,17.50
2019-01-28T00:30:23.582Z,17.50
2019-01-28T00:32:50.419Z,17.60
2019-01-28T00:35:17.262Z,17.50
2019-01-28T00:37:43.796Z,17.60
2019-01-28T00:40:10.638Z,17.60
2019-01-28T00:42:37.172Z,17.50
2019-01-28T00:45:03.718Z,17.60
2019-01-28T00:47:30.548Z,17.60
2019-01-28T00:49:57.087Z,17.50
2019-01-28T00:52:23.617Z,17.50
2019-01-28T00:54:50.160Z,17.50
2019-01-28T00:57:16.687Z,17.50
2019-01-28T00:59:43.221Z,17.50
2019-01-28T01:02:09.757Z,17.50
2019-01-28T01:04:36.598Z,17.50
2019-01-28T01:07:03.133Z,17.50
2019-01-28T01:09:29.666Z,17.50
2019-01-28T01:11:56.508Z,17.50
2019-01-28T01:14:23.045Z,17.50
2019-01-28T01:16:49.577Z,17.50
2019-01-28T01:19:16.419Z,17.50
2019-01-28T01:21:42.954Z,17.50
2019-01-28T01:24:09.491Z,17.50
2019-01-28T01:26:36.330Z,17.50
2019-01-28T01:29:02.864Z,17.50
2019-01-28T01:31:29.399Z,17.40
2019-01-28T01:33:56.240Z,17.50
2019-01-28T01:36:23.081Z,17.40
2019-01-28T01:38:49.615Z,17.40
2019-01-28T01:41:16.152Z,17.40
2019-01-28T01:43:42.992Z,17.40
2019-01-28T01:46:09.526Z,17.40
2019-01-28T01:48:36.148Z,17.40
2019-01-28T01:51:02.902Z,17.40
2019-01-28T01:53:29.438Z,17.40
2019-01-28T01:55:55.973Z,17.40
2019-01-28T01:58:22.507Z,17.40
2019-01-28T02:00:49.041Z,17.30
2019-01-28T02:03:15.575Z,17.40
2019-01-28T02:05:42.111Z,17.40
2019-01-28T02:08:08.952Z,17.30
2019-01-28T02:10:35.486Z,17.30
2019-01-28T02:13:02.328Z,17.30
2019-01-28T02:15:28.868Z,17.30
2019-01-28T02:17:55.705Z,17.30
2019-01-28T02:20:22.546Z,17.30
2019-01-28T02:22:49.081Z,17.30
2019-01-28T02:25:15.923Z,17.30
2019-01-28T02:27:42.488Z,17.30
2019-01-28T02:30:08.991Z,17.30
2019-01-28T02:32:35.834Z,17.30
2019-01-28T02:35:02.367Z,17.30
2019-01-28T02:37:28.903Z,17.30
2019-01-28T02:39:55.748Z,17.30
2019-01-28T02:42:22.279Z,17.30
2019-01-28T02:44:49.120Z,17.30
2019-01-28T02:47:15.654Z,17.30
2019-01-28T02:49:42.187Z,17.20
2019-01-28T02:52:08.850Z,17.20
2019-01-28T02:54:35.564Z,17.20
2019-01-28T02:57:02.406Z,17.20
2019-01-28T02:59:28.944Z,17.20
2019-01-28T03:01:55.476Z,17.20
2019-01-28T03:04:22.015Z,17.20
2019-01-28T03:06:48.853Z,17.20
2019-01-28T03:09:15.697Z,17.20
2019-01-28T03:11:42.231Z,17.20
2019-01-28T03:14:08.773Z,17.20
2019-01-28T03:16:35.605Z,17.20
2019-01-28T03:19:02.141Z,17.20
2019-01-28T03:21:28.979Z,17.20
2019-01-28T03:23:55.515Z,17.20
2019-01-28T03:26:22.356Z,17.20
2019-01-28T03:28:48.891Z,17.10
2019-01-28T03:31:15.736Z,17.10
2019-01-28T03:33:42.268Z,17.10
2019-01-28T03:36:08.822Z,17.10
2019-01-28T03:38:35.336Z,17.10
2019-01-28T03:41:01.874Z,17.10
2019-01-28T03:43:28.713Z,17.10
2019-01-28T03:45:55.553Z,17.10
2019-01-28T03:48:22.090Z,17.10
2019-01-28T03:50:48.623Z,17.10
2019-01-28T03:53:15.466Z,17.10
2019-01-28T03:55:42.000Z,17.10
2019-01-28T03:58:08.841Z,17.10
2019-01-28T04:00:35.373Z,17.10
2019-01-28T04:03:01.919Z,17.10
2019-01-28T04:05:28.753Z,17.10
2019-01-28T04:07:55.285Z,17.00
2019-01-28T04:10:22.127Z,17.00
2019-01-28T04:12:48.661Z,17.00
2019-01-28T04:15:15.502Z,17.00
2019-01-28T04:17:42.345Z,17.00
2019-01-28T04:20:08.880Z,17.00
2019-01-28T04:22:35.722Z,17.00
2019-01-28T04:25:02.273Z,17.00
2019-01-28T04:27:29.097Z,17.00
2019-01-28T04:29:55.634Z,17.00
2019-01-28T04:32:22.480Z,17.00
2019-01-28T04:34:49.010Z,17.00
2019-01-28T04:37:15.546Z,17.00
2019-01-28T04:39:42.081Z,17.00
2019-01-28T04:42:08.617Z,17.00
2019-01-28T04:44:35.147Z,17.00
2019-01-28T04:47:01.989Z,16.90
2019-01-28T04:49:28.521Z,16.90
2019-01-28T04:51:55.368Z,17.00
2019-01-28T04:54:21.899Z,16.90
2019-01-28T04:56:48.436Z,16.90
2019-01-28T04:59:15.275Z,16.90
2019-01-28T05:01:41.812Z,16.90
2019-01-28T05:04:08.344Z,16.90
2019-01-28T05:06:34.882Z,16.90
2019-01-28T05:09:01.415Z,16.90
2019-01-28T05:11:28.256Z,16.90
2019-01-28T05:13:55.097Z,16.90
2019-01-28T05:16:21.636Z,16.90
2019-01-28T05:18:48.169Z,16.90
2019-01-28T05:21:15.010Z,16.90
2019-01-28T05:23:41.571Z,16.90
2019-01-28T05:26:08.082Z,16.90
2019-01-28T05:28:34.920Z,16.80
2019-01-28T05:31:01.759Z,16.80
2019-01-28T05:33:28.296Z,16.80
2019-01-28T05:35:55.139Z,16.80
2019-01-28T05:38:21.674Z,16.80
2019-01-28T05:40:48.518Z,16.80
2019-01-28T05:43:15.052Z,16.80
2019-01-28T05:45:41.582Z,16.80
2019-01-28T05:48:08.424Z,16.80
2019-01-28T05:50:34.957Z,16.80
2019-01-28T05:53:01.494Z,16.80
2019-01-28T05:55:28.028Z,16.80
2019-01-28T05:57:54.560Z,16.90
2019-01-28T06:00:21.403Z,16.80
2019-01-28T06:02:47.945Z,16.80
2019-01-28T06:05:14.778Z,16.80
2019-01-28T06:07:41.315Z,16.90
2019-01-28T06:10:08.155Z,16.80
2019-01-28T06:12:34.996Z,16.80
2019-01-28T06:15:01.533Z,16.90
2019-01-28T06:17:28.373Z,16.90
2019-01-28T06:19:55.214Z,16.90
2019-01-28T06:22:21.748Z,16.90
2019-01-28T06:24:48.284Z,16.90
2019-01-28T06:27:14.817Z,16.90
2019-01-28T06:29:41.352Z,16.90
2019-01-28T06:32:07.887Z,16.90
2019-01-28T06:34:34.425Z,16.90
2019-01-28T06:37:01.263Z,16.90
2019-01-28T06:39:28.104Z,16.90
2019-01-28T06:41:54.641Z,17.00
2019-01-28T06:44:21.480Z,17.00
2019-01-28T06:46:48.017Z,17.00
2019-01-28T06:49:14.551Z,17.00
2019-01-28T06:51:41.391Z,17.00
2019-01-28T06:54:07.930Z,17.00
2019-01-28T06:56:34.464Z,17.00
2019-01-28T06:59:00.995Z,17.00
2019-01-28T07:01:27.529Z,17.00
2019-01-28T07:03:54.372Z,17.10
2019-01-28T07:06:21.214Z,17.10
2019-01-28T07:08:47.747Z,17.10
2019-01-28T07:11:14.287Z,17.10
2019-01-28T07:13:41.124Z,17.10
2019-01-28T07:16:07.649Z,17.10
2019-01-28T07:18:34.196Z,17.10
2019-01-28T07:21:00.727Z,17.10
2019-01-28T07:23:27.262Z,17.10
2019-01-28T07:25:54.707Z,17.10
2019-01-28T07:28:21.251Z,17.10
2019-01-28T07:30:48.976Z,17.20
2019-01-28T07:33:15.860Z,17.20
2019-01-28T07:35:42.698Z,17.20
2019-01-28T07:38:09.540Z,17.20
2019-01-28T07:40:36.075Z,17.20
2019-01-28T07:43:02.614Z,17.20
2019-01-28T07:45:29.147Z,17.20
2019-01-28T07:48:02.695Z,17.20
2019-01-28T07:50:24.058Z,17.30
2019-01-28T07:52:50.591Z,17.30
2019-01-28T07:55:17.126Z,17.30
2019-01-28T07:57:43.659Z,17.30
2019-01-28T08:00:10.194Z,17.30
2019-01-28T08:02:37.035Z,17.30
2019-01-28T08:05:03.877Z,17.40
2019-01-28T08:07:30.418Z,17.40
2019-01-28T08:09:57.253Z,17.40
2019-01-28T08:12:23.787Z,17.40
2019-01-28T08:14:50.642Z,17.40
2019-01-28T08:17:17.165Z,17.50
2019-01-28T08:19:43.722Z,17.50
2019-01-28T08:22:10.237Z,17.50
2019-01-28T08:24:37.792Z,17.50
2019-01-28T08:27:04.839Z,17.50
2019-01-28T08:29:31.681Z,17.50
2019-01-28T08:31:58.213Z,17.50
2019-01-28T08:34:25.056Z,17.50
2019-01-28T08:36:51.591Z,17.60
2019-01-28T08:39:18.433Z,17.60
2019-01-28T08:41:45.272Z,17.60
2019-01-28T08:44:11.809Z,17.60
2019-01-28T08:46:38.326Z,17.60
2019-01-28T08:49:04.876Z,17.60
2019-01-28T08:51:31.721Z,17.70
2019-01-28T08:53:58.560Z,17.70
2019-01-28T08:56:25.402Z,17.70
2019-01-28T08:58:52.243Z,17.70
2019-01-28T09:01:18.777Z,17.70
2019-01-28T09:03:45.620Z,17.70
2019-01-28T09:06:12.157Z,17.80
2019-01-28T09:08:39.640Z,17.80
2019-01-28T09:11:06.453Z,17.80
2019-01-28T09:13:33.294Z,17.80
2019-01-28T09:16:00.136Z,17.90
2019-01-28T09:18:26.729Z,17.90
2019-01-28T09:20:53.511Z,17.90
2019-01-28T09:23:20.053Z,17.90
2019-01-28T09:25:46.581Z,17.90
2019-01-28T09:28:13.422Z,18.00
2019-01-28T09:30:39.966Z,18.00
2019-01-28T09:33:06.491Z,18.00
2019-01-28T09:35:33.026Z,18.00
2019-01-28T09:37:59.563Z,18.00
2019-01-28T09:40:26.403Z,18.00
2019-01-28T09:42:52.938Z,18.00
2019-01-28T09:45:19.473Z,18.00
2019-01-28T09:47:46.312Z,18.00
2019-01-28T09:50:12.856Z,18.10
2019-01-28T09:52:39.688Z,18.10
2019-01-28T09:55:06.223Z,18.10
2019-01-28T09:57:32.758Z,18.10
2019-01-28T09:59:59.275Z,18.10
2019-01-28T10:02:26.134Z,18.10
2019-01-28T10:04:52.982Z,18.20
2019-01-28T10:07:19.509Z,18.20
2019-01-28T10:09:46.044Z,18.20
2019-01-28T10:12:12.579Z,18.20
2019-01-28T10:14:39.420Z,18.20
2019-01-28T10:17:06.255Z,18.20
2019-01-28T10:19:33.106Z,18.20
2019-01-28T10:21:59.639Z,18.30
2019-01-28T10:24:26.481Z,18.30
2019-01-28T10:26:53.014Z,18.30
2019-01-28T10:29:19.856Z,18.30
2019-01-28T10:31:46.699Z,18.30
2019-01-28T10:34:13.236Z,18.40
2019-01-28T10:36:40.075Z,18.40
2019-01-28T10:39:06.609Z,18.40
2019-01-28T10:41:33.450Z,18.40
2019-01-28T10:44:00.292Z,18.40
2019-01-28T10:46:26.830Z,18.40
2019-01-28T10:48:53.362Z,18.50
2019-01-28T10:51:20.202Z,18.50
2019-01-28T10:53:47.045Z,18.50
2019-01-28T10:56:13.579Z,18.50
2019-01-28T10:58:40.115Z,18.50
2019-01-28T11:01:06.650Z,18.50
2019-01-28T11:03:33.183Z,18.50
2019-01-28T11:06:00.034Z,18.60
2019-01-28T11:08:26.561Z,18.60
2019-01-28T11:10:53.104Z,18.60
2019-01-28T11:13:19.959Z,18.70
2019-01-28T11:15:46.567Z,18.70
2019-01-28T11:18:13.324Z,18.70
2019-01-28T11:20:39.919Z,18.70
2019-01-28T11:23:06.811Z,18.70
2019-01-28T11:25:33.955Z,18.70
2019-01-28T11:28:00.694Z,18.70
2019-01-28T11:30:27.529Z,18.80
2019-01-28T11:32:54.150Z,18.80
2019-01-28T11:35:20.894Z,18.80
2019-01-28T11:37:47.860Z,18.80
2019-01-28T11:40:14.635Z,18.80
2019-01-28T11:42:41.862Z,18.80
2019-01-28T11:45:08.569Z,18.80
2019-01-28T11:47:35.114Z,18.80
2019-01-28T11:50:01.850Z,18.80
2019-01-28T11:52:28.790Z,18.80
2019-01-28T11:54:55.630Z,18.80
2019-01-28T11:57:22.471Z,18.80
2019-01-28T11:59:49.004Z,18.80
2019-01-28T12:02:15.539Z,18.90
2019-01-28T12:04:42.073Z,18.90
2019-01-28T12:07:08.922Z,18.90
2019-01-28T12:09:35.449Z,18.90
2019-01-28T12:12:02.291Z,18.90
2019-01-28T12:14:29.133Z,18.90
2019-01-28T12:16:56.581Z,18.90
2019-01-28T12:19:23.431Z,18.90
2019-01-28T12:21:49.965Z,19.00
2019-01-28T12:24:16.501Z,19.00
2019-01-28T12:26:43.342Z,19.00
2019-01-28T12:29:11.580Z,19.00
2019-01-28T12:31:38.257Z,19.10
2019-01-28T12:34:04.787Z,19.10
2019-01-28T12:36:31.321Z,19.10
2019-01-28T12:38:57.866Z,19.10
2019-01-28T12:41:24.391Z,19.10
2019-01-28T12:43:51.233Z,19.10
2019-01-28T12:46:18.075Z,19.10
2019-01-28T12:48:45.019Z,19.10
2019-01-28T12:51:11.761Z,19.10
2019-01-28T12:53:38.318Z,19.10
2019-01-28T12:56:05.133Z,19.10
2019-01-28T12:58:31.669Z,19.10
2019-01-28T13:00:58.203Z,19.10
2019-01-28T13:03:24.737Z,19.10
2019-01-28T13:05:51.273Z,19.10
2019-01-28T13:08:18.114Z,19.10
2019-01-28T13:10:44.657Z,19.10
2019-01-28T13:13:11.591Z,19.10
2019-01-28T13:15:38.332Z,19.10
2019-01-28T13:18:04.865Z,19.10
2019-01-28T13:20:31.707Z,19.10
2019-01-28T13:22:58.548Z,19.10
2019-01-28T13:25:25.087Z,19.20
2019-01-28T13:27:51.622Z,19.20
2019-01-28T13:30:18.156Z,19.20
2019-01-28T13:32:44.995Z,19.20
2019-01-28T13:35:11.836Z,19.20
2019-01-28T13:37:38.376Z,19.20
2019-01-28T13:40:04.904Z,19.30
2019-01-28T13:42:31.745Z,19.20
2019-01-28T13:44:58.898Z,19.20
2019-01-28T13:47:25.432Z,19.20
2019-01-28T13:49:51.967Z,19.20
2019-01-28T13:52:18.808Z,19.20
2019-01-28T13:54:45.648Z,19.30
2019-01-28T13:57:12.490Z,19.30
2019-01-28T13:59:39.025Z,19.30
2019-01-28T14:02:05.866Z,19.20
2019-01-28T14:04:32.399Z,19.20
2019-01-28T14:06:58.937Z,19.30
2019-01-28T14:09:25.776Z,19.30
2019-01-28T14:11:52.312Z,19.30
2019-01-28T14:14:19.154Z,19.30
2019-01-28T14:16:45.687Z,19.30
2019-01-28T14:19:12.221Z,19.30
2019-01-28T14:21:39.062Z,19.30
2019-01-28T14:24:05.905Z,19.30
2019-01-28T14:26:32.447Z,19.30
2019-01-28T14:28:59.063Z,19.30
2019-01-28T14:31:25.814Z,19.30
2019-01-28T14:33:52.641Z,19.30
2019-01-28T14:36:19.498Z,19.30
2019-01-28T14:38:46.090Z,19.30
2019-01-28T14:41:12.874Z,19.30
2019-01-28T14:43:39.716Z,19.30
2019-01-28T14:46:06.854Z,19.30
2019-01-28T14:48:33.708Z,19.40
2019-01-28T14:51:00.247Z,19.40
2019-01-28T14:53:27.082Z,19.40
2019-01-28T14:55:53.924Z,19.40
2019-01-28T14:58:20.764Z,19.40
2019-01-28T15:00:47.306Z,19.40
2019-01-28T15:03:13.834Z,19.40
2019-01-28T15:05:40.678Z,19.40
2019-01-28T15:08:07.212Z,19.40
2019-01-28T15:10:34.055Z,19.40
2019-01-28T15:13:00.591Z,19.40
2019-01-28T15:15:27.122Z,19.40
2019-01-28T15:17:53.656Z,19.40
2019-01-28T15:20:20.193Z,19.40
2019-01-28T15:22:47.032Z,19.40
2019-01-28T15:25:13.567Z,19.50
2019-01-28T15:27:40.101Z,19.50
2019-01-28T15:30:06.943Z,19.50
2019-01-28T15:32:33.784Z,19.50
2019-01-28T15:35:00.625Z,19.50
2019-01-28T15:37:27.161Z,19.50
2019-01-28T15:39:53.704Z,19.50
2019-01-28T15:42:20.536Z,19.50
2019-01-28T15:44:47.071Z,19.50
2019-01-28T15:47:13.913Z,19.50
2019-01-28T15:49:40.448Z,19.50
2019-01-28T15:52:06.985Z,19.50
2019-01-28T15:54:33.824Z,19.60
2019-01-28T15:57:00.358Z,19.60
2019-01-28T15:59:26.893Z,19.60
2019-01-28T16:01:53.734Z,19.60
2019-01-28T16:04:20.577Z,19.70
2019-01-28T16:06:47.110Z,19.80
2019-01-28T16:09:13.645Z,19.80
2019-01-28T16:11:40.486Z,19.80
2019-01-28T16:14:07.020Z,19.90
2019-01-28T16:16:34.186Z,19.90
2019-01-28T16:19:00.704Z,19.90
2019-01-28T16:21:27.547Z,19.90
2019-01-28T16:23:54.387Z,19.90
2019-01-28T16:26:20.922Z,20.00
2019-01-28T16:28:47.763Z,19.90
2019-01-28T16:31:14.606Z,19.90
2019-01-28T16:33:41.144Z,20.00
2019-01-28T16:36:07.992Z,20.00
2019-01-28T16:38:34.824Z,20.00
2019-01-28T16:41:01.394Z,20.00
2019-01-28T16:43:28.216Z,20.00
2019-01-28T16:45:55.063Z,20.00
2019-01-28T16:48:21.888Z,20.00
2019-01-28T16:50:48.419Z,20.00
2019-01-28T16:53:14.958Z,20.00
2019-01-28T16:55:41.794Z,20.00
2019-01-28T16:58:08.637Z,20.00
2019-01-28T17:00:35.170Z,20.00
2019-01-28T17:03:02.011Z,20.10
2019-01-28T17:05:28.551Z,20.10
2019-01-28T17:07:55.083Z,20.10
2019-01-28T17:10:21.615Z,20.10
2019-01-28T17:12:48.155Z,20.10
2019-01-28T17:15:15.000Z,20.10
2019-01-28T17:17:41.835Z,20.10
2019-01-28T17:20:08.367Z,20.10
2019-01-28T17:22:34.903Z,20.10
2019-01-28T17:25:01.742Z,20.10
2019-01-28T17:27:28.584Z,20.10
2019-01-28T17:29:55.119Z,20.10
2019-01-28T17:32:21.961Z,20.20
2019-01-28T17:34:48.500Z,20.20
2019-01-28T17:37:15.030Z,20.20
2019-01-28T17:39:41.564Z,20.20
2019-01-28T17:42:08.099Z,20.20
2019-01-28T17:44:34.932Z,20.20
2019-01-28T17:47:01.782Z,20.20
2019-01-28T17:49:28.515Z,20.20
2019-01-28T17:51:55.157Z,20.20
2019-01-28T17:54:21.999Z,20.10
2019-01-28T17:56:48.534Z,20.20
2019-01-28T17:59:15.376Z,19.60
2019-01-28T18:01:41.912Z,18.90
2019-01-28T18:04:42.894Z,18.80
2019-01-28T18:07:09.694Z,19.00
2019-01-28T18:09:36.234Z,19.20
2019-01-28T18:12:03.069Z,19.40
2019-01-28T18:14:29.605Z,19.60
2019-01-28T18:16:56.444Z,19.70
2019-01-28T18:19:22.980Z,19.70
2019-01-28T18:21:49.821Z,19.80
2019-01-28T18:24:16.663Z,19.80
2019-01-28T18:26:43.504Z,19.90
2019-01-28T18:29:10.053Z,19.90
2019-01-28T18:31:36.866Z,19.90
2019-01-28T18:34:04.032Z,19.90
2019-01-28T18:36:30.871Z,20.00
2019-01-28T18:38:57.714Z,20.00
2019-01-28T18:41:24.272Z,20.00
2019-01-28T18:43:51.112Z,20.00
2019-01-28T18:46:17.930Z,20.00
2019-01-28T18:48:44.556Z,20.00
2019-01-28T18:51:11.312Z,20.20
2019-01-28T18:53:37.846Z,20.20
2019-01-28T18:56:06.892Z,20.20
2019-01-28T18:58:33.987Z,20.20
2019-01-28T19:01:00.824Z,20.20
2019-01-28T19:03:27.361Z,20.20
2019-01-28T19:05:54.201Z,20.10
2019-01-28T19:08:20.736Z,20.20
2019-01-28T19:10:47.578Z,20.20
2019-01-28T19:13:14.417Z,20.20
2019-01-28T19:15:41.262Z,20.20
2019-01-28T19:18:07.797Z,20.10
2019-01-28T19:20:34.635Z,20.20
2019-01-28T19:23:01.180Z,20.20
2019-01-28T19:25:28.012Z,20.20
2019-01-28T19:27:54.546Z,20.20
2019-01-28T19:30:21.081Z,20.20
2019-01-28T19:32:47.615Z,20.20
2019-01-28T19:35:14.456Z,20.20
2019-01-28T19:37:41.297Z,20.20
2019-01-28T19:40:07.846Z,20.20
2019-01-28T19:42:34.367Z,20.20
2019-01-28T19:45:00.902Z,20.20
2019-01-28T19:47:27.481Z,20.20
2019-01-28T19:49:54.278Z,20.20
2019-01-28T19:52:21.105Z,20.30
2019-01-28T19:54:47.659Z,20.30
2019-01-28T19:57:14.627Z,20.30
2019-01-28T19:59:42.865Z,20.30
2019-01-28T20:02:10.913Z,20.30
2019-01-28T20:04:37.704Z,20.30
2019-01-28T20:07:04.634Z,20.30
2019-01-28T20:09:31.472Z,20.30
2019-01-28T20:11:58.314Z,20.30
2019-01-28T20:14:24.945Z,20.30
2019-01-28T20:16:51.881Z,20.30
2019-01-28T20:19:19.251Z,20.30
2019-01-28T20:21:45.987Z,20.30
2019-01-28T20:24:14.478Z,20.30
2019-01-28T20:26:43.352Z,20.30
2019-01-28T20:29:12.168Z,20.30
2019-01-28T20:31:39.427Z,20.30
2019-01-28T20:34:07.542Z,20.30
2019-01-28T20:36:34.719Z,20.30
2019-01-28T20:39:01.558Z,20.30
2019-01-28T20:41:28.397Z,20.40
2019-01-28T20:43:55.244Z,20.30
2019-01-28T20:46:21.814Z,20.30
2019-01-28T20:48:48.675Z,20.30
2019-01-28T20:51:15.460Z,20.30
2019-01-28T20:53:42.036Z,20.30
2019-01-28T20:56:08.863Z,20.40
2019-01-28T20:58:35.491Z,20.40
2019-01-28T21:01:02.232Z,20.40
2019-01-28T21:03:29.063Z,20.40
2019-01-28T21:05:55.592Z,20.40
2019-01-28T21:08:22.479Z,20.40
2019-01-28T21:10:49.291Z,20.40
2019-01-28T21:13:15.815Z,20.30
2019-01-28T21:15:42.676Z,20.40
2019-01-28T21:18:09.227Z,20.40
2019-01-28T21:20:36.025Z,20.40
2019-01-28T21:23:02.569Z,20.40
2019-01-28T21:25:29.487Z,20.40
2019-01-28T21:27:56.241Z,20.40
2019-01-28T21:30:22.772Z,20.40
2019-01-28T21:32:49.614Z,20.40
2019-01-28T21:35:16.151Z,20.50
2019-01-28T21:37:42.685Z,20.50
2019-01-28T21:40:09.532Z,20.50
2019-01-28T21:42:36.060Z,20.50
2019-01-28T21:45:02.901Z,20.50
2019-01-28T21:47:29.744Z,20.50
2019-01-28T21:49:57.648Z,20.50
2019-01-28T21:52:25.360Z,20.50
2019-01-28T21:54:52.112Z,20.50
2019-01-28T21:57:18.649Z,20.50
2019-01-28T21:59:45.487Z,20.50
2019-01-28T22:02:12.023Z,20.50
2019-01-28T22:04:38.865Z,20.60
2019-01-28T22:07:05.403Z,20.60
2019-01-28T22:09:32.241Z,20.80
2019-01-28T22:11:58.775Z,20.80
2019-01-28T22:14:25.620Z,20.70
2019-01-28T22:16:52.255Z,20.70
2019-01-28T22:19:18.993Z,20.70
2019-01-28T22:21:45.833Z,20.70
2019-01-28T22:24:12.371Z,20.70
2019-01-28T22:26:39.213Z,20.70
2019-01-28T22:29:05.848Z,20.60
2019-01-28T22:31:32.587Z,20.70
2019-01-28T22:33:59.880Z,20.70
2019-01-28T22:36:26.598Z,20.70
2019-01-28T22:38:53.521Z,20.60
2019-01-28T22:41:20.261Z,20.70
2019-01-28T22:43:47.103Z,20.70
2019-01-28T22:46:14.156Z,20.70
2019-01-28T22:48:40.708Z,20.70
2019-01-28T22:51:07.322Z,20.70
2019-01-28T22:53:34.161Z,20.70
2019-01-28T22:56:00.696Z,20.70
2019-01-28T22:58:27.538Z,20.70
2019-01-28T23:00:54.388Z,20.70
2019-01-28T23:03:21.220Z,20.70
2019-01-28T23:05:48.063Z,20.70
2019-01-28T23:08:15.794Z,20.60
2019-01-28T23:10:44.203Z,20.70
2019-01-28T23:13:11.046Z,20.70
2019-01-28T23:15:37.584Z,20.60
2019-01-28T23:18:04.422Z,20.70
2019-01-28T23:20:30.960Z,20.70
2019-01-28T23:22:57.490Z,20.60
2019-01-28T23:25:24.025Z,20.60
2019-01-28T23:27:50.563Z,20.60
2019-01-28T23:30:17.403Z,20.60
2019-01-28T23:32:43.953Z,20.60
2019-01-28T23:35:10.472Z,20.60
2019-01-28T23:37:37.311Z,20.60
2019-01-28T23:40:03.846Z,20.60
2019-01-28T23:42:30.688Z,20.60
2019-01-28T23:44:57.231Z,20.60
2019-01-28T23:47:24.064Z,20.60
2019-01-28T23:49:50.604Z,20.60
2019-01-28T23:52:24.560Z,20.60
2019-01-28T23:54:45.512Z,20.60
2019-01-28T23:57:12.353Z,20.60
2019-01-28T23:59:38.887Z,20.60
