createdAt,value
2018-12-17T00:01:01.836Z,10.50
2018-12-17T00:03:30.735Z,6.27
2018-12-17T00:06:00.036Z,6.17
2018-12-17T00:08:32.032Z,3.63
2018-12-17T00:11:00.269Z,5.50
2018-12-17T00:13:29.423Z,6.13
2018-12-17T00:15:58.751Z,10.67
2018-12-17T00:18:27.798Z,4.00
2018-12-17T00:20:56.785Z,2.63
2018-12-17T00:23:25.660Z,9.83
2018-12-17T00:25:54.768Z,5.43
2018-12-17T00:28:23.867Z,8.63
2018-12-17T00:30:52.911Z,5.27
2018-12-17T00:33:21.671Z,5.80
2018-12-17T00:35:50.828Z,8.33
2018-12-17T00:38:19.732Z,4.27
2018-12-17T00:40:48.763Z,6.53
2018-12-17T00:43:17.860Z,5.47
2018-12-17T00:45:46.953Z,4.27
2018-12-17T00:48:16.009Z,9.37
2018-12-17T00:50:45.038Z,4.90
2018-12-17T00:53:14.009Z,8.03
2018-12-17T00:55:43.103Z,7.10
2018-12-17T00:58:15.158Z,6.57
2018-12-17T01:00:43.333Z,3.13
2018-12-17T01:03:12.355Z,3.13
2018-12-17T01:05:41.304Z,3.03
2018-12-17T01:08:10.345Z,6.28
2018-12-17T01:10:39.303Z,6.30
2018-12-17T01:13:08.296Z,5.20
2018-12-17T01:15:37.292Z,3.33
2018-12-17T01:18:06.292Z,2.83
2018-12-17T01:20:35.277Z,3.30
2018-12-17T01:23:04.185Z,5.53
2018-12-17T01:25:33.276Z,7.17
2018-12-17T01:28:02.356Z,8.57
2018-12-17T01:30:31.246Z,5.77
2018-12-17T01:33:00.291Z,6.57
2018-12-17T01:35:29.231Z,5.83
2018-12-17T01:37:58.141Z,7.13
2018-12-17T01:40:27.109Z,4.50
2018-12-17T01:42:56.002Z,12.93
2018-12-17T01:45:25.016Z,9.27
2018-12-17T01:47:54.085Z,8.87
2018-12-17T01:50:22.957Z,3.77
2018-12-17T01:52:51.770Z,2.37
2018-12-17T01:55:20.654Z,5.83
2018-12-17T01:57:49.552Z,12.03
2018-12-17T02:00:18.824Z,3.63
2018-12-17T02:02:47.852Z,1.43
2018-12-17T02:05:16.757Z,6.80
2018-12-17T02:07:45.734Z,0.87
2018-12-17T02:10:14.743Z,2.73
2018-12-17T02:12:43.702Z,3.13
2018-12-17T02:15:12.629Z,6.17
2018-12-17T02:17:41.607Z,4.50
2018-12-17T02:20:10.945Z,5.57
2018-12-17T02:22:39.900Z,5.27
2018-12-17T02:25:08.917Z,4.07
2018-12-17T02:27:37.989Z,8.67
2018-12-17T02:30:07.469Z,7.10
2018-12-17T02:32:36.366Z,4.23
2018-12-17T02:35:05.961Z,3.47
2018-12-17T02:37:34.888Z,6.35
2018-12-17T02:40:04.503Z,3.60
2018-12-17T02:42:33.511Z,5.30
2018-12-17T02:45:02.591Z,5.53
2018-12-17T02:47:31.723Z,4.83
2018-12-17T02:50:00.700Z,5.43
2018-12-17T02:52:29.556Z,6.17
2018-12-17T02:54:58.517Z,5.80
2018-12-17T02:57:27.569Z,6.20
2018-12-17T02:59:56.605Z,10.80
2018-12-17T03:02:25.428Z,6.10
2018-12-17T03:04:54.304Z,9.08
2018-12-17T03:07:23.299Z,7.93
2018-12-17T03:09:52.229Z,8.68
2018-12-17T03:12:21.407Z,9.63
2018-12-17T03:14:50.428Z,6.83
2018-12-17T03:17:19.411Z,6.63
2018-12-17T03:19:48.295Z,8.60
2018-12-17T03:22:17.273Z,13.97
2018-12-17T03:24:46.189Z,9.07
2018-12-17T03:27:15.091Z,11.53
2018-12-17T03:29:43.940Z,8.60
2018-12-17T03:32:12.849Z,14.47
2018-12-17T03:34:41.826Z,8.00
2018-12-17T03:37:11.069Z,8.33
2018-12-17T03:39:40.170Z,7.63
2018-12-17T03:42:09.660Z,11.70
2018-12-17T03:44:38.626Z,9.50
2018-12-17T03:47:07.509Z,8.57
2018-12-17T03:49:36.224Z,6.97
2018-12-17T03:52:04.978Z,11.40
2018-12-17T03:54:33.672Z,12.63
2018-12-17T03:57:02.678Z,14.90
2018-12-17T03:59:31.695Z,9.67
2018-12-17T04:02:00.699Z,11.73
2018-12-17T04:04:29.853Z,9.77
2018-12-17T04:06:58.884Z,9.80
2018-12-17T04:09:27.961Z,10.67
2018-12-17T04:11:57.105Z,7.57
2018-12-17T04:14:26.059Z,13.73
2018-12-17T04:16:55.032Z,8.63
2018-12-17T04:19:24.015Z,9.70
2018-12-17T04:21:53.066Z,8.07
2018-12-17T04:24:22.041Z,15.13
2018-12-17T04:26:51.032Z,12.03
2018-12-17T04:29:19.994Z,7.70
2018-12-17T04:31:48.934Z,6.30
2018-12-17T04:34:18.068Z,11.23
2018-12-17T04:36:47.141Z,9.77
2018-12-17T04:39:16.163Z,8.13
2018-12-17T04:41:45.065Z,11.50
2018-12-17T04:44:14.077Z,9.13
2018-12-17T04:46:43.195Z,14.03
2018-12-17T04:49:12.269Z,8.83
2018-12-17T04:51:41.239Z,17.00
2018-12-17T04:54:10.036Z,10.80
2018-12-17T04:56:39.165Z,16.17
2018-12-17T04:59:14.651Z,11.83
2018-12-17T05:01:39.194Z,9.57
2018-12-17T05:04:08.260Z,12.80
2018-12-17T05:06:37.214Z,12.93
2018-12-17T05:09:08.148Z,10.30
2018-12-17T05:11:37.149Z,11.30
2018-12-17T05:14:06.080Z,14.50
2018-12-17T05:16:34.971Z,7.40
2018-12-17T05:19:04.172Z,13.00
2018-12-17T05:21:33.261Z,6.93
2018-12-17T05:24:02.156Z,5.83
2018-12-17T05:26:31.041Z,6.47
2018-12-17T05:28:59.936Z,5.77
2018-12-17T05:31:28.928Z,8.70
2018-12-17T05:33:57.844Z,8.13
2018-12-17T05:36:26.677Z,15.87
2018-12-17T05:38:55.629Z,9.33
2018-12-17T05:41:24.737Z,12.13
2018-12-17T05:43:53.797Z,17.80
2018-12-17T05:46:22.695Z,10.47
2018-12-17T05:48:51.816Z,9.43
2018-12-17T05:51:20.781Z,6.77
2018-12-17T05:53:49.666Z,5.63
2018-12-17T05:56:18.644Z,11.43
2018-12-17T05:58:47.559Z,11.73
2018-12-17T06:01:17.241Z,6.60
2018-12-17T06:03:46.931Z,10.87
2018-12-17T06:06:15.885Z,13.70
2018-12-17T06:08:44.868Z,11.50
2018-12-17T06:11:13.843Z,13.60
2018-12-17T06:13:42.824Z,12.00
2018-12-17T06:16:11.797Z,15.27
2018-12-17T06:18:40.889Z,5.97
2018-12-17T06:21:09.846Z,7.23
2018-12-17T06:23:38.733Z,12.50
2018-12-17T06:26:07.741Z,14.73
2018-12-17T06:28:36.697Z,21.07
2018-12-17T06:31:05.731Z,17.13
2018-12-17T06:33:34.693Z,5.73
2018-12-17T06:36:03.933Z,10.10
2018-12-17T06:38:32.824Z,9.37
2018-12-17T06:41:01.873Z,13.83
2018-12-17T06:43:30.873Z,20.00
2018-12-17T06:45:59.838Z,13.03
2018-12-17T06:48:28.762Z,14.70
2018-12-17T06:50:57.757Z,13.57
2018-12-17T06:53:26.725Z,15.90
2018-12-17T06:55:55.662Z,8.10
2018-12-17T06:58:24.990Z,13.80
2018-12-17T07:00:53.910Z,8.23
2018-12-17T07:03:22.805Z,19.57
2018-12-17T07:05:51.691Z,11.57
2018-12-17T07:08:20.710Z,15.43
2018-12-17T07:10:49.687Z,11.17
2018-12-17T07:13:18.613Z,15.07
2018-12-17T07:15:47.575Z,11.93
2018-12-17T07:18:16.595Z,20.83
2018-12-17T07:20:45.587Z,11.33
2018-12-17T07:23:14.579Z,15.00
2018-12-17T07:25:43.653Z,18.43
2018-12-17T07:28:12.535Z,13.00
2018-12-17T07:30:41.412Z,8.83
2018-12-17T07:33:10.421Z,10.27
2018-12-17T07:35:39.353Z,8.93
2018-12-17T07:38:08.315Z,11.40
2018-12-17T07:40:37.197Z,19.70
2018-12-17T07:43:06.230Z,12.77
2018-12-17T07:45:35.196Z,18.93
2018-12-17T07:48:04.197Z,15.90
2018-12-17T07:50:33.200Z,9.20
2018-12-17T07:53:02.295Z,10.35
2018-12-17T07:55:31.262Z,10.72
2018-12-17T07:58:00.171Z,13.07
2018-12-17T08:00:29.188Z,9.77
2018-12-17T08:02:58.104Z,7.23
2018-12-17T08:05:27.051Z,12.77
2018-12-17T08:07:56.020Z,7.80
2018-12-17T08:10:25.124Z,8.57
2018-12-17T08:12:54.085Z,9.67
2018-12-17T08:15:23.034Z,10.10
2018-12-17T08:18:01.846Z,14.17
2018-12-17T08:20:30.862Z,9.87
2018-12-17T08:22:59.842Z,6.93
2018-12-17T08:25:28.912Z,10.33
2018-12-17T08:27:57.843Z,12.23
2018-12-17T08:30:26.909Z,8.27
2018-12-17T08:32:55.799Z,13.90
2018-12-17T08:35:24.816Z,10.77
2018-12-17T08:37:53.783Z,12.98
2018-12-17T08:40:22.791Z,13.40
2018-12-17T08:42:51.652Z,12.43
2018-12-17T08:45:20.555Z,14.73
2018-12-17T08:47:49.462Z,8.67
2018-12-17T08:50:18.462Z,11.73
2018-12-17T08:52:47.463Z,5.07
2018-12-17T08:55:16.405Z,8.23
2018-12-17T08:57:45.414Z,10.93
2018-12-17T09:00:14.879Z,10.13
2018-12-17T09:02:43.904Z,11.20
2018-12-17T09:05:12.939Z,5.10
2018-12-17T09:07:41.799Z,11.67
2018-12-17T09:10:10.900Z,13.17
2018-12-17T09:12:39.885Z,8.33
2018-12-17T09:15:09.222Z,12.73
2018-12-17T09:17:38.301Z,10.03
2018-12-17T09:20:07.989Z,15.60
2018-12-17T09:22:36.983Z,9.77
2018-12-17T09:25:07.045Z,7.27
2018-12-17T09:27:36.248Z,11.57
2018-12-17T09:30:06.132Z,10.67
2018-12-17T09:32:35.023Z,14.27
2018-12-17T09:35:04.366Z,12.17
2018-12-17T09:37:33.436Z,13.23
2018-12-17T09:40:02.407Z,12.30
2018-12-17T09:42:31.424Z,13.30
2018-12-17T09:45:00.302Z,11.47
2018-12-17T09:47:29.433Z,10.10
2018-12-17T09:49:58.452Z,19.33
2018-12-17T09:52:27.391Z,17.33
2018-12-17T09:54:56.487Z,8.30
2018-12-17T09:57:25.505Z,10.87
2018-12-17T09:59:54.789Z,10.47
2018-12-17T10:02:23.912Z,9.47
2018-12-17T10:04:52.871Z,9.90
2018-12-17T10:07:21.844Z,13.07
2018-12-17T10:09:50.717Z,17.47
2018-12-17T10:12:19.847Z,20.53
2018-12-17T10:14:48.864Z,14.33
2018-12-17T10:17:17.830Z,15.23
2018-12-17T10:19:46.812Z,9.47
2018-12-17T10:22:15.688Z,13.37
2018-12-17T10:24:44.646Z,13.43
2018-12-17T10:27:13.574Z,16.17
2018-12-17T10:29:42.601Z,15.97
2018-12-17T10:32:11.695Z,10.20
2018-12-17T10:34:40.673Z,21.97
2018-12-17T10:37:09.548Z,14.03
2018-12-17T10:39:38.489Z,10.23
2018-12-17T10:42:07.565Z,18.33
2018-12-17T10:44:36.586Z,19.13
2018-12-17T10:47:05.775Z,19.77
2018-12-17T10:49:34.739Z,12.80
2018-12-17T10:52:04.023Z,23.67
2018-12-17T10:54:32.943Z,9.87
2018-12-17T10:57:01.976Z,14.97
2018-12-17T10:59:31.031Z,15.43
2018-12-17T11:02:06.310Z,20.40
2018-12-17T11:04:41.375Z,21.33
2018-12-17T11:07:10.425Z,14.53
2018-12-17T11:09:39.631Z,16.87
2018-12-17T11:12:08.682Z,20.97
2018-12-17T11:14:37.687Z,14.83
2018-12-17T11:17:06.276Z,14.63
2018-12-17T11:19:35.365Z,11.40
2018-12-17T11:22:04.365Z,15.97
2018-12-17T11:24:33.341Z,18.57
2018-12-17T11:27:02.333Z,19.87
2018-12-17T11:29:31.249Z,19.43
2018-12-17T11:32:00.272Z,15.73
2018-12-17T11:34:29.357Z,19.73
2018-12-17T11:36:58.312Z,20.73
2018-12-17T11:39:27.555Z,17.17
2018-12-17T11:41:56.608Z,22.97
2018-12-17T11:44:25.740Z,18.60
2018-12-17T11:46:54.685Z,20.60
2018-12-17T11:49:23.645Z,23.10
2018-12-17T11:51:52.597Z,15.93
2018-12-17T11:54:21.792Z,17.53
2018-12-17T11:59:03.062Z,23.47
2018-12-17T12:01:31.951Z,19.03
2018-12-17T12:04:00.900Z,23.27
2018-12-17T12:06:30.010Z,16.30
2018-12-17T12:08:58.889Z,14.60
2018-12-17T12:11:27.714Z,19.37
2018-12-17T12:13:56.612Z,24.43
2018-12-17T12:16:25.488Z,24.47
2018-12-17T12:18:54.422Z,15.57
2018-12-17T12:21:23.418Z,16.37
2018-12-17T12:23:52.393Z,12.50
2018-12-17T12:26:21.292Z,17.47
2018-12-17T12:28:50.293Z,24.50
2018-12-17T12:31:19.293Z,19.73
2018-12-17T12:33:49.532Z,19.80
2018-12-17T12:36:18.683Z,18.97
2018-12-17T12:38:47.722Z,19.50
2018-12-17T12:41:16.728Z,13.47
2018-12-17T12:43:45.715Z,17.03
2018-12-17T12:46:14.873Z,12.43
2018-12-17T12:48:43.923Z,14.60
2018-12-17T12:51:12.860Z,16.90
2018-12-17T12:53:42.444Z,14.77
2018-12-17T12:56:11.349Z,16.23
2018-12-17T12:58:40.370Z,15.87
2018-12-17T13:01:09.437Z,14.47
2018-12-17T13:03:38.324Z,25.67
2018-12-17T13:06:07.229Z,20.30
2018-12-17T13:08:36.232Z,11.63
2018-12-17T13:11:05.318Z,16.70
2018-12-17T13:13:34.352Z,19.30
2018-12-17T13:16:03.342Z,14.93
2018-12-17T13:18:32.315Z,23.67
2018-12-17T13:21:01.164Z,17.40
2018-12-17T13:23:30.157Z,15.23
2018-12-17T13:25:59.208Z,18.90
2018-12-17T13:28:28.183Z,15.60
2018-12-17T13:30:57.409Z,20.93
2018-12-17T13:33:26.376Z,29.03
2018-12-17T13:35:55.359Z,24.63
2018-12-17T13:38:24.447Z,17.23
2018-12-17T13:40:53.544Z,17.67
2018-12-17T13:43:22.567Z,21.30
2018-12-17T13:45:51.617Z,19.47
2018-12-17T13:48:20.642Z,23.10
2018-12-17T13:50:51.632Z,9.50
2018-12-17T13:53:25.771Z,23.10
2018-12-17T13:55:54.706Z,16.53
2018-12-17T13:58:23.659Z,20.17
2018-12-17T14:00:52.700Z,20.67
2018-12-17T14:03:21.768Z,15.30
2018-12-17T14:05:50.953Z,17.03
2018-12-17T14:08:20.059Z,20.10
2018-12-17T14:10:53.511Z,20.73
2018-12-17T14:13:23.214Z,15.40
2018-12-17T14:15:54.986Z,21.57
2018-12-17T14:18:29.253Z,16.97
2018-12-17T14:21:11.860Z,9.70
2018-12-17T14:23:40.958Z,15.33
2018-12-17T14:26:09.983Z,28.53
2018-12-17T14:28:38.912Z,14.67
2018-12-17T14:31:07.812Z,20.27
2018-12-17T14:33:36.817Z,18.87
2018-12-17T14:36:09.036Z,16.20
2018-12-17T14:38:39.429Z,16.60
2018-12-17T14:41:08.500Z,24.90
2018-12-17T14:43:37.486Z,22.63
2018-12-17T14:46:06.528Z,18.17
2018-12-17T14:48:35.528Z,16.47
2018-12-17T14:51:04.592Z,20.73
2018-12-17T14:53:33.597Z,18.37
2018-12-17T14:56:02.694Z,22.33
2018-12-17T14:58:31.689Z,23.17
2018-12-17T15:01:00.755Z,23.77
2018-12-17T15:03:29.641Z,22.93
2018-12-17T15:05:58.766Z,13.57
2018-12-17T15:08:27.779Z,23.23
2018-12-17T15:10:56.741Z,21.80
2018-12-17T15:13:25.696Z,21.60
2018-12-17T15:15:54.615Z,25.97
2018-12-17T15:18:23.661Z,21.93
2018-12-17T15:20:52.747Z,34.60
2018-12-17T15:23:21.724Z,25.53
2018-12-17T15:25:50.726Z,22.00
2018-12-17T15:28:19.683Z,22.27
2018-12-17T15:30:48.584Z,38.63
2018-12-17T15:33:17.664Z,36.47
2018-12-17T15:35:46.655Z,27.60
2018-12-17T15:38:17.466Z,22.20
2018-12-17T15:40:46.877Z,29.73
2018-12-17T15:43:15.829Z,21.80
2018-12-17T15:45:44.801Z,25.37
2018-12-17T15:48:14.676Z,29.43
2018-12-17T15:50:43.839Z,30.27
2018-12-17T15:53:12.924Z,23.83
2018-12-17T15:55:41.902Z,38.57
2018-12-17T15:58:10.873Z,30.97
2018-12-17T16:00:39.960Z,32.03
2018-12-17T16:03:08.881Z,28.47
2018-12-17T16:05:37.973Z,30.87
2018-12-17T16:08:06.963Z,40.50
2018-12-17T16:10:35.957Z,28.73
2018-12-17T16:13:05.267Z,36.50
2018-12-17T16:15:34.361Z,24.73
2018-12-17T16:18:03.469Z,27.00
2018-12-17T16:20:32.696Z,32.80
2018-12-17T16:23:01.870Z,31.07
2018-12-17T16:25:30.957Z,36.03
2018-12-17T16:28:00.066Z,30.03
2018-12-17T16:30:28.958Z,22.50
2018-12-17T16:32:58.236Z,38.13
2018-12-17T16:35:27.345Z,23.57
2018-12-17T16:37:56.553Z,32.67
2018-12-17T16:40:25.870Z,30.07
2018-12-17T16:42:54.882Z,29.53
2018-12-17T16:45:23.732Z,37.93
2018-12-17T16:47:52.732Z,20.30
2018-12-17T16:50:21.819Z,35.03
2018-12-17T16:52:50.915Z,26.07
2018-12-17T16:55:19.950Z,22.23
2018-12-17T16:57:49.134Z,25.20
2018-12-17T17:00:18.169Z,39.75
2018-12-17T17:02:47.170Z,30.77
2018-12-17T17:05:16.249Z,33.27
2018-12-17T17:07:45.304Z,34.93
2018-12-17T17:10:14.349Z,32.73
2018-12-17T17:12:43.363Z,39.87
2018-12-17T17:15:12.953Z,27.67
2018-12-17T17:17:42.082Z,44.93
2018-12-17T17:20:11.424Z,44.13
2018-12-17T17:22:40.414Z,27.30
2018-12-17T17:25:09.506Z,27.73
2018-12-17T17:27:38.650Z,29.63
2018-12-17T17:30:08.674Z,44.15
2018-12-17T17:32:37.691Z,34.33
2018-12-17T17:35:07.085Z,38.42
2018-12-17T17:37:36.267Z,33.57
2018-12-17T17:40:05.812Z,29.83
2018-12-17T17:42:34.740Z,29.63
2018-12-17T17:45:04.186Z,29.23
2018-12-17T17:47:33.297Z,32.43
2018-12-17T17:50:02.265Z,25.57
2018-12-17T17:52:31.340Z,31.03
2018-12-17T17:55:00.364Z,30.20
2018-12-17T17:57:29.508Z,22.40
2018-12-17T17:59:58.431Z,32.60
2018-12-17T18:02:27.539Z,32.97
2018-12-17T18:04:56.611Z,31.87
2018-12-17T18:07:25.630Z,28.00
2018-12-17T18:09:55.763Z,29.80
2018-12-17T18:12:25.055Z,23.13
2018-12-17T18:14:54.066Z,31.87
2018-12-17T18:17:23.169Z,29.47
2018-12-17T18:19:52.212Z,33.93
2018-12-17T18:22:21.208Z,35.47
2018-12-17T18:24:50.190Z,36.70
2018-12-17T18:27:19.104Z,35.73
2018-12-17T18:29:48.113Z,29.90
2018-12-17T18:32:17.099Z,28.27
2018-12-17T18:34:46.184Z,37.53
2018-12-17T18:37:15.289Z,35.60
2018-12-17T18:39:44.464Z,33.20
2018-12-17T18:42:13.674Z,43.83
2018-12-17T18:44:42.913Z,25.20
2018-12-17T18:47:11.974Z,40.47
2018-12-17T18:49:40.945Z,32.57
2018-12-17T18:52:10.094Z,35.47
2018-12-17T18:54:39.264Z,31.93
2018-12-17T18:57:08.346Z,39.00
2018-12-17T18:59:37.262Z,44.13
2018-12-17T19:02:06.451Z,33.07
2018-12-17T19:04:35.514Z,31.57
2018-12-17T19:07:04.781Z,33.10
2018-12-17T19:09:34.094Z,35.23
2018-12-17T19:12:03.271Z,23.47
2018-12-17T19:14:32.544Z,43.00
2018-12-17T19:17:01.667Z,34.73
2018-12-17T19:19:30.773Z,24.07
2018-12-17T19:21:59.793Z,42.33
2018-12-17T19:24:28.822Z,27.00
2018-12-17T19:26:57.835Z,31.47
2018-12-17T19:29:26.788Z,39.53
2018-12-17T19:35:28.072Z,42.07
2018-12-17T19:37:57.264Z,31.70
2018-12-17T19:40:26.463Z,33.90
2018-12-17T19:42:55.675Z,37.83
2018-12-17T19:45:24.788Z,29.60
2018-12-17T19:47:53.786Z,26.17
2018-12-17T19:50:22.973Z,29.73
2018-12-17T19:52:52.007Z,34.47
2018-12-17T19:55:21.295Z,42.63
2018-12-17T19:57:50.423Z,34.63
2018-12-17T20:00:19.587Z,32.97
2018-12-17T20:02:48.668Z,22.07
2018-12-17T20:05:17.698Z,28.87
2018-12-17T20:07:46.714Z,30.60
2018-12-17T20:10:23.857Z,25.90
2018-12-17T20:12:52.918Z,28.23
2018-12-17T20:15:22.024Z,45.67
2018-12-17T20:17:51.296Z,26.57
2018-12-17T20:20:20.664Z,26.27
2018-12-17T20:22:49.706Z,31.87
2018-12-17T20:25:18.917Z,24.17
2018-12-17T20:27:47.939Z,31.87
2018-12-17T20:30:17.059Z,33.47
2018-12-17T20:32:46.218Z,29.80
2018-12-17T20:35:15.387Z,31.43
2018-12-17T20:37:44.562Z,26.47
2018-12-17T20:40:13.711Z,24.30
2018-12-17T20:42:42.887Z,36.63
2018-12-17T20:45:11.914Z,33.77
2018-12-17T20:47:40.978Z,29.37
2018-12-17T20:50:10.357Z,23.30
2018-12-17T20:52:39.855Z,37.80
2018-12-17T20:55:09.517Z,27.90
2018-12-17T20:57:38.739Z,39.37
2018-12-17T21:00:08.577Z,26.60
2018-12-17T21:02:37.492Z,24.03
2018-12-17T21:05:06.700Z,36.40
2018-12-17T21:07:35.965Z,21.53
2018-12-17T21:10:06.213Z,31.80
2018-12-17T21:12:35.348Z,27.80
2018-12-17T21:15:05.383Z,56.93
2018-12-17T21:17:34.625Z,31.13
2018-12-17T21:20:04.073Z,28.53
2018-12-17T21:22:33.196Z,21.83
2018-12-17T21:25:02.225Z,28.97
2018-12-17T21:27:31.415Z,35.67
2018-12-17T21:30:00.411Z,30.50
2018-12-17T21:32:29.515Z,40.00
2018-12-17T21:34:58.536Z,23.03
2018-12-17T21:37:27.585Z,27.83
2018-12-17T21:39:56.712Z,32.33
2018-12-17T21:42:25.819Z,26.73
2018-12-17T21:44:55.892Z,25.10
2018-12-17T21:47:24.857Z,31.23
2018-12-17T21:49:53.913Z,39.47
2018-12-17T21:52:22.763Z,20.83
2018-12-17T21:54:51.680Z,34.73
2018-12-17T21:57:24.563Z,25.27
2018-12-17T21:59:53.678Z,29.57
2018-12-17T22:02:22.773Z,32.27
2018-12-17T22:04:51.856Z,29.37
2018-12-17T22:07:20.973Z,29.13
2018-12-17T22:09:49.964Z,33.03
2018-12-17T22:12:19.139Z,33.63
2018-12-17T22:14:48.124Z,25.77
2018-12-17T22:17:17.123Z,25.73
2018-12-17T22:19:46.111Z,36.30
2018-12-17T22:22:15.136Z,30.70
2018-12-17T22:24:44.098Z,41.33
2018-12-17T22:27:13.110Z,29.97
2018-12-17T22:29:42.092Z,28.17
2018-12-17T22:32:11.073Z,31.97
2018-12-17T22:34:40.111Z,29.80
2018-12-17T22:37:09.132Z,33.83
2018-12-17T22:39:38.080Z,31.20
2018-12-17T22:42:06.993Z,37.80
2018-12-17T22:44:35.982Z,34.67
2018-12-17T22:47:05.120Z,28.50
2018-12-17T22:49:34.119Z,38.00
2018-12-17T22:52:03.279Z,28.90
2018-12-17T22:54:32.302Z,34.63
2018-12-17T22:57:01.231Z,25.27
2018-12-17T22:59:30.457Z,33.23
2018-12-17T23:01:59.550Z,31.07
2018-12-17T23:04:28.617Z,27.47
2018-12-17T23:06:57.614Z,33.87
2018-12-17T23:09:25.156Z,36.33
2018-12-17T23:12:09.218Z,32.53
2018-12-17T23:14:49.248Z,25.73
2018-12-17T23:17:29.239Z,30.77
2018-12-17T23:19:58.209Z,25.53
2018-12-17T23:22:27.893Z,24.00
2018-12-17T23:24:56.838Z,34.90
2018-12-17T23:27:25.800Z,36.70
2018-12-17T23:29:55.085Z,30.20
2018-12-17T23:32:25.762Z,31.40
2018-12-17T23:34:54.758Z,27.53
2018-12-17T23:37:23.832Z,30.10
2018-12-17T23:39:52.805Z,31.00
2018-12-17T23:42:21.821Z,36.93
2018-12-17T23:44:51.368Z,27.37
2018-12-17T23:47:20.487Z,28.53
2018-12-17T23:49:49.408Z,23.43
2018-12-17T23:52:18.502Z,26.90
2018-12-17T23:54:47.387Z,24.30
2018-12-17T23:57:16.490Z,31.30
2018-12-17T23:59:45.593Z,28.97
