createdAt,value
2017-12-31T00:00:07.298Z,0.00
2017-12-31T00:01:07.309Z,0.00
2017-12-31T00:02:07.313Z,0.00
2017-12-31T00:03:07.327Z,0.00
2017-12-31T00:04:07.329Z,0.00
2017-12-31T00:05:07.338Z,0.00
2017-12-31T00:06:07.346Z,0.00
2017-12-31T00:07:07.355Z,0.00
2017-12-31T00:08:07.363Z,0.00
2017-12-31T00:09:07.370Z,0.00
2017-12-31T00:10:07.371Z,0.00
2017-12-31T00:11:07.393Z,0.00
2017-12-31T00:12:07.394Z,0.00
2017-12-31T00:13:07.400Z,0.00
2017-12-31T00:14:07.401Z,0.00
2017-12-31T00:15:07.414Z,0.00
2017-12-31T00:16:07.420Z,0.00
2017-12-31T00:17:07.433Z,0.00
2017-12-31T00:18:07.432Z,0.00
2017-12-31T00:19:07.436Z,0.00
2017-12-31T00:20:07.444Z,0.00
2017-12-31T00:21:07.457Z,0.00
2017-12-31T00:22:07.457Z,0.00
2017-12-31T00:23:07.473Z,0.00
2017-12-31T00:24:07.478Z,0.00
2017-12-31T00:25:07.485Z,0.00
2017-12-31T00:26:07.491Z,0.00
2017-12-31T00:27:07.496Z,0.00
2017-12-31T00:28:07.502Z,0.00
2017-12-31T00:29:07.515Z,0.00
2017-12-31T00:30:07.521Z,0.00
2017-12-31T00:31:07.523Z,0.00
2017-12-31T00:32:07.535Z,0.00
2017-12-31T00:33:07.544Z,0.00
2017-12-31T00:34:07.549Z,0.00
2017-12-31T00:35:07.553Z,0.00
2017-12-31T00:36:07.566Z,0.00
2017-12-31T00:37:07.567Z,0.00
2017-12-31T00:38:07.581Z,0.00
2017-12-31T00:39:07.588Z,0.00
2017-12-31T00:40:07.593Z,0.00
2017-12-31T00:41:07.601Z,0.00
2017-12-31T00:42:07.608Z,0.00
2017-12-31T00:43:07.616Z,0.00
2017-12-31T00:44:07.617Z,0.00
2017-12-31T00:45:07.625Z,0.00
2017-12-31T00:46:07.631Z,0.00
2017-12-31T00:47:07.643Z,0.00
2017-12-31T00:48:07.651Z,0.00
2017-12-31T00:49:07.654Z,0.00
2017-12-31T00:50:07.664Z,0.00
2017-12-31T00:51:07.669Z,0.00
2017-12-31T00:52:07.681Z,0.00
2017-12-31T00:53:07.689Z,0.00
2017-12-31T00:54:07.696Z,0.00
2017-12-31T00:55:07.703Z,0.00
2017-12-31T00:56:07.709Z,0.00
2017-12-31T00:57:07.712Z,0.00
2017-12-31T00:58:07.719Z,0.00
2017-12-31T00:59:07.734Z,0.00
2017-12-31T01:00:07.736Z,0.00
2017-12-31T01:01:07.742Z,0.00
2017-12-31T01:02:07.749Z,0.00
2017-12-31T01:03:07.756Z,0.00
2017-12-31T01:04:07.770Z,0.00
2017-12-31T01:05:07.773Z,0.00
2017-12-31T01:06:07.786Z,0.00
2017-12-31T01:07:07.785Z,0.00
2017-12-31T01:08:07.795Z,0.00
2017-12-31T01:09:07.807Z,0.00
2017-12-31T01:10:07.814Z,0.00
2017-12-31T01:11:07.821Z,0.00
2017-12-31T01:12:07.831Z,0.00
2017-12-31T01:13:07.837Z,0.00
2017-12-31T01:14:07.838Z,0.00
2017-12-31T01:15:07.845Z,0.00
2017-12-31T01:16:07.851Z,0.00
2017-12-31T01:17:07.860Z,0.00
2017-12-31T01:18:07.866Z,0.00
2017-12-31T01:19:07.912Z,0.00
2017-12-31T01:20:07.881Z,0.00
2017-12-31T01:21:07.895Z,0.00
2017-12-31T01:22:07.897Z,0.00
2017-12-31T01:23:07.909Z,0.00
2017-12-31T01:24:07.911Z,0.00
2017-12-31T01:25:07.925Z,0.00
2017-12-31T01:26:07.931Z,0.00
2017-12-31T01:27:07.933Z,0.00
2017-12-31T01:28:07.946Z,0.00
2017-12-31T01:29:07.948Z,0.00
2017-12-31T01:30:07.954Z,0.00
2017-12-31T01:31:07.970Z,0.00
2017-12-31T01:32:07.975Z,0.00
2017-12-31T01:33:07.983Z,0.00
2017-12-31T01:34:07.991Z,0.00
2017-12-31T01:35:07.991Z,0.00
2017-12-31T01:36:07.998Z,0.00
2017-12-31T01:37:08.012Z,0.00
2017-12-31T01:38:08.019Z,0.00
2017-12-31T01:39:08.025Z,0.00
2017-12-31T01:40:08.030Z,0.00
2017-12-31T01:41:08.046Z,0.00
2017-12-31T01:42:08.041Z,0.00
2017-12-31T01:43:08.056Z,0.00
2017-12-31T01:44:08.061Z,0.00
2017-12-31T01:45:08.070Z,0.00
2017-12-31T01:46:08.076Z,0.00
2017-12-31T01:47:08.085Z,0.00
2017-12-31T01:48:08.091Z,0.00
2017-12-31T01:49:08.099Z,0.00
2017-12-31T01:50:08.104Z,0.00
2017-12-31T01:51:08.113Z,0.00
2017-12-31T01:52:08.114Z,0.00
2017-12-31T01:53:08.128Z,0.00
2017-12-31T01:54:08.133Z,0.00
2017-12-31T01:55:08.145Z,0.00
2017-12-31T01:56:08.150Z,0.00
2017-12-31T01:57:08.150Z,0.00
2017-12-31T01:58:08.157Z,0.00
2017-12-31T01:59:08.164Z,0.00
2017-12-31T02:00:08.174Z,0.00
2017-12-31T02:01:08.185Z,0.00
2017-12-31T02:02:08.193Z,0.00
2017-12-31T02:03:08.198Z,0.00
2017-12-31T02:04:08.200Z,0.00
2017-12-31T02:05:08.212Z,0.00
2017-12-31T02:06:08.223Z,0.00
2017-12-31T02:07:08.221Z,0.00
2017-12-31T02:08:08.228Z,0.00
2017-12-31T02:09:08.240Z,0.00
2017-12-31T02:10:08.248Z,0.00
2017-12-31T02:11:08.249Z,0.00
2017-12-31T02:12:08.261Z,0.00
2017-12-31T02:13:08.269Z,0.00
2017-12-31T02:14:08.270Z,0.00
2017-12-31T02:15:08.284Z,0.00
2017-12-31T02:16:08.285Z,0.00
2017-12-31T02:17:08.298Z,0.00
2017-12-31T02:18:08.299Z,0.00
2017-12-31T02:19:08.312Z,0.00
2017-12-31T02:20:08.315Z,0.00
2017-12-31T02:21:08.328Z,0.00
2017-12-31T02:22:08.330Z,0.00
2017-12-31T02:23:08.341Z,0.00
2017-12-31T02:24:08.344Z,0.00
2017-12-31T02:25:08.357Z,0.00
2017-12-31T02:26:08.363Z,0.00
2017-12-31T02:27:08.365Z,0.00
2017-12-31T02:28:08.375Z,0.00
2017-12-31T02:29:08.387Z,0.00
2017-12-31T02:30:08.385Z,0.00
2017-12-31T02:31:08.396Z,0.00
2017-12-31T02:32:08.406Z,0.00
2017-12-31T02:33:08.414Z,0.00
2017-12-31T02:34:08.420Z,0.00
2017-12-31T02:35:08.421Z,0.00
2017-12-31T02:36:08.436Z,0.00
2017-12-31T02:37:08.442Z,0.00
2017-12-31T02:38:08.448Z,0.00
2017-12-31T02:39:08.456Z,0.00
2017-12-31T02:40:08.457Z,0.00
2017-12-31T02:41:08.470Z,0.00
2017-12-31T02:42:08.470Z,0.00
2017-12-31T02:43:08.491Z,0.00
2017-12-31T02:44:08.493Z,0.00
2017-12-31T02:45:08.494Z,0.00
2017-12-31T02:46:08.499Z,0.00
2017-12-31T02:47:08.507Z,0.00
2017-12-31T02:48:08.521Z,0.00
2017-12-31T02:49:08.526Z,0.00
2017-12-31T02:50:08.528Z,0.00
2017-12-31T02:51:08.544Z,0.00
2017-12-31T02:52:08.546Z,0.00
2017-12-31T02:53:08.556Z,0.00
2017-12-31T02:54:08.622Z,0.00
2017-12-31T02:55:08.566Z,0.00
2017-12-31T02:56:08.573Z,0.00
2017-12-31T02:57:08.580Z,0.00
2017-12-31T02:58:08.592Z,0.00
2017-12-31T02:59:08.593Z,0.00
2017-12-31T03:00:08.611Z,0.00
2017-12-31T03:01:08.607Z,0.00
2017-12-31T03:02:08.613Z,0.00
2017-12-31T03:03:08.622Z,0.00
2017-12-31T03:04:08.636Z,0.00
2017-12-31T03:05:08.642Z,0.00
2017-12-31T03:06:08.643Z,0.00
2017-12-31T03:07:08.651Z,0.00
2017-12-31T03:08:08.669Z,0.00
2017-12-31T03:09:08.674Z,0.00
2017-12-31T03:10:08.673Z,0.00
2017-12-31T03:11:08.685Z,0.00
2017-12-31T03:12:08.689Z,0.00
2017-12-31T03:13:08.694Z,0.00
2017-12-31T03:14:08.700Z,0.00
2017-12-31T03:15:08.714Z,0.00
2017-12-31T03:16:08.720Z,0.00
2017-12-31T03:17:08.723Z,0.00
2017-12-31T03:18:08.731Z,0.00
2017-12-31T03:19:08.738Z,0.00
2017-12-31T03:20:08.749Z,0.00
2017-12-31T03:21:08.753Z,0.00
2017-12-31T03:22:08.764Z,0.00
2017-12-31T03:23:08.766Z,0.00
2017-12-31T03:24:08.778Z,0.00
2017-12-31T03:25:08.781Z,0.00
2017-12-31T03:26:08.795Z,0.00
2017-12-31T03:27:08.801Z,0.00
2017-12-31T03:28:08.809Z,0.00
2017-12-31T03:29:08.815Z,0.00
2017-12-31T03:30:08.822Z,0.00
2017-12-31T03:31:08.825Z,0.00
2017-12-31T03:32:08.835Z,0.00
2017-12-31T03:33:08.840Z,0.00
2017-12-31T03:34:08.851Z,0.00
2017-12-31T03:35:08.859Z,0.00
2017-12-31T03:36:08.862Z,0.00
2017-12-31T03:37:08.875Z,0.00
2017-12-31T03:38:08.876Z,0.00
2017-12-31T03:39:08.883Z,0.00
2017-12-31T03:40:08.891Z,0.00
2017-12-31T03:41:08.903Z,0.00
2017-12-31T03:42:08.910Z,0.00
2017-12-31T03:43:08.920Z,0.00
2017-12-31T03:44:08.925Z,0.00
2017-12-31T03:45:08.934Z,0.00
2017-12-31T03:46:08.938Z,0.00
2017-12-31T03:47:08.947Z,0.00
2017-12-31T03:48:08.946Z,0.00
2017-12-31T03:49:08.955Z,0.00
2017-12-31T03:50:08.961Z,0.00
2017-12-31T03:51:08.975Z,0.00
2017-12-31T03:52:08.977Z,0.00
2017-12-31T03:53:08.992Z,0.00
2017-12-31T03:54:08.989Z,0.00
2017-12-31T03:55:09.005Z,0.00
2017-12-31T03:56:09.004Z,0.00
2017-12-31T03:57:09.013Z,0.00
2017-12-31T03:58:09.018Z,0.00
2017-12-31T03:59:09.031Z,0.00
2017-12-31T04:00:09.039Z,0.00
2017-12-31T04:01:09.045Z,0.00
2017-12-31T04:02:09.048Z,0.00
2017-12-31T04:03:09.061Z,0.00
2017-12-31T04:04:09.063Z,0.00
2017-12-31T04:05:09.070Z,0.00
2017-12-31T04:06:09.077Z,0.00
2017-12-31T04:07:09.084Z,0.00
2017-12-31T04:08:09.091Z,0.00
2017-12-31T04:09:09.101Z,0.00
2017-12-31T04:10:09.110Z,0.00
2017-12-31T04:11:09.117Z,0.00
2017-12-31T04:12:09.124Z,0.00
2017-12-31T04:13:09.133Z,0.00
2017-12-31T04:14:09.134Z,0.00
2017-12-31T04:15:09.146Z,0.00
2017-12-31T04:16:09.154Z,0.00
2017-12-31T04:17:09.155Z,0.00
2017-12-31T04:18:09.168Z,0.00
2017-12-31T04:19:09.175Z,0.00
2017-12-31T04:20:09.182Z,0.00
2017-12-31T04:21:09.188Z,0.00
2017-12-31T04:22:09.191Z,0.00
2017-12-31T04:23:09.202Z,0.00
2017-12-31T04:24:09.206Z,0.00
2017-12-31T04:25:09.217Z,0.00
2017-12-31T04:26:09.220Z,0.00
2017-12-31T04:27:09.231Z,0.00
2017-12-31T04:28:09.232Z,0.00
2017-12-31T04:29:09.246Z,0.00
2017-12-31T04:30:09.247Z,0.00
2017-12-31T04:31:09.254Z,0.00
2017-12-31T04:32:09.268Z,0.00
2017-12-31T04:33:09.269Z,0.00
2017-12-31T04:34:09.284Z,0.00
2017-12-31T04:35:09.290Z,0.00
2017-12-31T04:36:09.298Z,0.00
2017-12-31T04:37:09.298Z,0.00
2017-12-31T04:38:09.305Z,0.00
2017-12-31T04:39:09.312Z,0.00
2017-12-31T04:40:09.325Z,0.00
2017-12-31T04:41:09.331Z,0.00
2017-12-31T04:42:09.333Z,0.00
2017-12-31T04:43:09.346Z,0.00
2017-12-31T04:44:09.390Z,0.00
2017-12-31T04:45:09.360Z,0.00
2017-12-31T04:46:09.369Z,0.00
2017-12-31T04:47:09.376Z,0.00
2017-12-31T04:48:09.380Z,0.00
2017-12-31T04:49:09.388Z,0.00
2017-12-31T04:50:09.392Z,0.00
2017-12-31T04:51:09.401Z,0.00
2017-12-31T04:52:09.413Z,0.00
2017-12-31T04:53:09.417Z,0.00
2017-12-31T04:54:09.421Z,0.00
2017-12-31T04:55:09.433Z,0.00
2017-12-31T04:56:09.443Z,0.00
2017-12-31T04:57:09.443Z,0.00
2017-12-31T04:58:09.452Z,0.00
2017-12-31T04:59:09.464Z,0.00
2017-12-31T05:00:09.471Z,0.00
2017-12-31T05:01:09.474Z,0.00
2017-12-31T05:02:09.486Z,0.00
2017-12-31T05:03:09.488Z,0.00
2017-12-31T05:04:09.497Z,0.00
2017-12-31T05:05:09.504Z,0.00
2017-12-31T05:06:09.511Z,0.00
2017-12-31T05:07:09.524Z,0.00
2017-12-31T05:08:09.531Z,0.00
2017-12-31T05:09:09.538Z,0.00
2017-12-31T05:10:09.546Z,0.00
2017-12-31T05:11:09.556Z,0.00
2017-12-31T05:12:09.562Z,0.00
2017-12-31T05:13:09.564Z,0.00
2017-12-31T05:14:09.578Z,0.00
2017-12-31T05:15:09.582Z,0.00
2017-12-31T05:16:09.591Z,0.00
2017-12-31T05:17:09.627Z,0.00
2017-12-31T05:18:09.601Z,0.00
2017-12-31T05:19:09.613Z,0.00
2017-12-31T05:20:09.620Z,0.00
2017-12-31T05:21:09.628Z,0.00
2017-12-31T05:22:09.635Z,0.00
2017-12-31T05:23:09.642Z,0.00
2017-12-31T05:24:09.655Z,0.00
2017-12-31T05:25:09.659Z,0.00
2017-12-31T05:26:09.658Z,0.00
2017-12-31T05:27:09.664Z,0.00
2017-12-31T05:28:09.679Z,0.00
2017-12-31T05:29:09.684Z,0.00
2017-12-31T05:30:09.685Z,0.00
2017-12-31T05:31:09.692Z,0.00
2017-12-31T05:32:09.702Z,0.00
2017-12-31T05:33:09.714Z,0.00
2017-12-31T05:34:09.719Z,0.00
2017-12-31T05:35:09.725Z,0.00
2017-12-31T05:36:09.733Z,0.00
2017-12-31T05:37:09.740Z,0.00
2017-12-31T05:38:09.739Z,0.00
2017-12-31T05:39:09.752Z,0.00
2017-12-31T05:40:09.759Z,0.00
2017-12-31T05:41:09.767Z,0.00
2017-12-31T05:42:09.768Z,0.00
2017-12-31T05:43:09.778Z,0.00
2017-12-31T05:44:09.786Z,0.00
2017-12-31T05:45:09.788Z,0.00
2017-12-31T05:46:09.799Z,0.00
2017-12-31T05:47:09.809Z,0.00
2017-12-31T05:48:09.814Z,0.00
2017-12-31T05:49:09.821Z,0.00
2017-12-31T05:50:09.821Z,0.00
2017-12-31T05:51:09.828Z,0.00
2017-12-31T05:52:09.835Z,0.00
2017-12-31T05:53:09.848Z,0.00
2017-12-31T05:54:09.847Z,0.00
2017-12-31T05:55:09.861Z,0.00
2017-12-31T05:56:09.869Z,0.00
2017-12-31T05:57:09.869Z,0.00
2017-12-31T05:58:09.884Z,0.00
2017-12-31T05:59:09.882Z,0.00
2017-12-31T06:00:09.895Z,0.00
2017-12-31T06:01:09.896Z,0.00
2017-12-31T06:02:09.902Z,0.00
2017-12-31T06:03:09.908Z,0.00
2017-12-31T06:04:09.916Z,0.00
2017-12-31T06:05:09.928Z,0.00
2017-12-31T06:06:09.927Z,0.00
2017-12-31T06:07:09.936Z,0.00
2017-12-31T06:08:09.950Z,0.00
2017-12-31T06:09:09.956Z,0.00
2017-12-31T06:10:09.963Z,0.00
2017-12-31T06:11:09.968Z,0.00
2017-12-31T06:12:09.976Z,0.00
2017-12-31T06:13:09.982Z,0.00
2017-12-31T06:14:09.987Z,0.00
2017-12-31T06:15:09.990Z,0.00
2017-12-31T06:16:10.003Z,0.00
2017-12-31T06:17:10.011Z,0.00
2017-12-31T06:18:10.018Z,0.00
2017-12-31T06:19:10.018Z,0.00
2017-12-31T06:20:10.028Z,0.00
2017-12-31T06:21:10.039Z,0.00
2017-12-31T06:22:10.040Z,0.00
2017-12-31T06:23:10.048Z,0.00
2017-12-31T06:24:10.059Z,0.00
2017-12-31T06:25:10.067Z,0.00
2017-12-31T06:26:10.068Z,0.00
2017-12-31T06:27:10.080Z,0.00
2017-12-31T06:28:10.086Z,0.00
2017-12-31T06:29:10.090Z,0.00
2017-12-31T06:30:10.097Z,0.00
2017-12-31T06:31:10.107Z,0.00
2017-12-31T06:32:10.116Z,0.00
2017-12-31T06:33:10.116Z,0.00
2017-12-31T06:34:10.129Z,0.00
2017-12-31T06:35:10.137Z,0.00
2017-12-31T06:36:10.143Z,0.00
2017-12-31T06:37:10.145Z,0.00
2017-12-31T06:38:10.157Z,0.00
2017-12-31T06:39:10.168Z,0.00
2017-12-31T06:40:10.169Z,0.00
2017-12-31T06:41:10.175Z,0.00
2017-12-31T06:42:10.182Z,0.00
2017-12-31T06:43:10.188Z,0.00
2017-12-31T06:44:10.193Z,0.00
2017-12-31T06:45:10.198Z,0.00
2017-12-31T06:46:10.208Z,0.00
2017-12-31T06:47:10.210Z,0.00
2017-12-31T06:48:10.222Z,0.00
2017-12-31T06:49:10.229Z,0.00
2017-12-31T06:50:10.237Z,0.00
2017-12-31T06:51:10.236Z,0.00
2017-12-31T06:52:10.248Z,0.00
2017-12-31T06:53:10.248Z,0.00
2017-12-31T06:54:10.261Z,0.00
2017-12-31T06:55:10.260Z,0.00
2017-12-31T06:56:10.270Z,0.00
2017-12-31T06:57:10.275Z,0.00
2017-12-31T06:58:10.280Z,0.00
2017-12-31T06:59:10.293Z,0.00
2017-12-31T07:00:10.298Z,0.00
2017-12-31T07:01:10.301Z,0.00
2017-12-31T07:02:10.311Z,0.00
2017-12-31T07:03:10.313Z,0.00
2017-12-31T07:04:10.320Z,0.00
2017-12-31T07:05:10.330Z,0.00
2017-12-31T07:06:10.332Z,0.00
2017-12-31T07:07:10.342Z,0.00
2017-12-31T07:08:10.344Z,0.00
2017-12-31T07:09:10.351Z,0.00
2017-12-31T07:10:10.355Z,0.00
2017-12-31T07:11:10.363Z,0.00
2017-12-31T07:12:10.377Z,0.00
2017-12-31T07:13:10.376Z,0.00
2017-12-31T07:14:10.390Z,0.00
2017-12-31T07:15:10.394Z,0.00
2017-12-31T07:16:10.394Z,0.00
2017-12-31T07:17:10.419Z,0.00
2017-12-31T07:18:10.408Z,0.00
2017-12-31T07:19:10.418Z,0.00
2017-12-31T07:20:10.423Z,0.00
2017-12-31T07:21:10.431Z,0.00
2017-12-31T07:22:10.432Z,0.00
2017-12-31T07:23:10.444Z,0.00
2017-12-31T07:24:10.445Z,0.00
2017-12-31T07:25:10.451Z,0.00
2017-12-31T07:26:10.462Z,0.00
2017-12-31T07:27:10.470Z,0.00
2017-12-31T07:28:10.546Z,0.00
2017-12-31T07:29:10.476Z,0.00
2017-12-31T07:30:10.488Z,0.00
2017-12-31T07:31:10.495Z,0.00
2017-12-31T07:32:10.495Z,0.00
2017-12-31T07:33:10.502Z,0.00
2017-12-31T07:34:10.508Z,0.00
2017-12-31T07:35:10.518Z,0.00
2017-12-31T07:36:10.527Z,0.00
2017-12-31T07:37:10.526Z,0.00
2017-12-31T07:38:10.541Z,0.00
2017-12-31T07:39:10.542Z,0.00
2017-12-31T07:40:10.546Z,0.00
2017-12-31T07:41:10.554Z,0.00
2017-12-31T07:42:10.557Z,0.00
2017-12-31T07:43:10.567Z,0.00
2017-12-31T07:44:10.569Z,0.00
2017-12-31T07:45:10.576Z,0.00
2017-12-31T07:46:10.584Z,0.00
2017-12-31T07:47:10.589Z,0.00
2017-12-31T07:48:10.602Z,0.00
2017-12-31T07:49:10.606Z,0.00
2017-12-31T07:50:10.612Z,0.00
2017-12-31T07:51:10.618Z,0.00
2017-12-31T07:52:10.629Z,0.00
2017-12-31T07:53:10.625Z,0.00
2017-12-31T07:54:10.631Z,0.00
2017-12-31T07:55:10.646Z,0.00
2017-12-31T07:56:10.650Z,0.00
2017-12-31T07:57:10.657Z,0.00
2017-12-31T07:58:10.658Z,0.00
2017-12-31T07:59:10.671Z,0.00
2017-12-31T08:00:10.679Z,0.00
2017-12-31T08:01:10.686Z,0.00
2017-12-31T08:02:10.684Z,0.00
2017-12-31T08:03:10.696Z,0.00
2017-12-31T08:04:10.700Z,0.00
2017-12-31T08:05:10.706Z,0.00
2017-12-31T08:06:10.709Z,0.00
2017-12-31T08:07:10.719Z,0.00
2017-12-31T08:08:10.720Z,0.00
2017-12-31T08:09:10.737Z,0.00
2017-12-31T08:10:10.783Z,0.00
2017-12-31T08:11:10.812Z,0.00
2017-12-31T08:12:10.752Z,0.00
2017-12-31T08:13:10.757Z,0.00
2017-12-31T08:14:10.828Z,0.00
2017-12-31T08:15:10.769Z,0.00
2017-12-31T08:16:10.771Z,0.00
2017-12-31T08:17:10.779Z,0.00
2017-12-31T08:18:10.787Z,0.00
2017-12-31T08:19:10.798Z,0.00
2017-12-31T08:20:10.800Z,0.00
2017-12-31T08:21:10.806Z,0.00
2017-12-31T08:22:10.818Z,0.00
2017-12-31T08:23:10.820Z,0.00
2017-12-31T08:24:10.827Z,0.00
2017-12-31T08:25:10.839Z,0.00
2017-12-31T08:26:10.840Z,0.00
2017-12-31T08:27:10.846Z,0.00
2017-12-31T08:28:10.855Z,0.00
2017-12-31T08:29:10.859Z,0.00
2017-12-31T08:30:11.023Z,0.00
2017-12-31T08:31:10.872Z,0.00
2017-12-31T08:32:10.884Z,0.00
2017-12-31T08:33:10.885Z,0.00
2017-12-31T08:34:10.893Z,0.00
2017-12-31T08:35:10.899Z,5.63
2017-12-31T08:36:10.908Z,5.63
2017-12-31T08:37:10.912Z,5.63
2017-12-31T08:38:10.919Z,5.63
2017-12-31T08:39:10.925Z,5.63
2017-12-31T08:40:10.937Z,5.63
2017-12-31T08:41:10.938Z,11.25
2017-12-31T08:42:10.958Z,22.50
2017-12-31T08:43:10.952Z,28.13
2017-12-31T08:44:10.963Z,33.75
2017-12-31T08:45:10.983Z,33.75
2017-12-31T08:46:10.972Z,33.75
2017-12-31T08:47:10.986Z,33.75
2017-12-31T08:48:10.988Z,33.75
2017-12-31T08:49:11.004Z,33.75
2017-12-31T08:50:11.001Z,33.75
2017-12-31T08:51:11.015Z,33.75
2017-12-31T08:52:11.022Z,33.75
2017-12-31T08:53:11.026Z,33.75
2017-12-31T08:54:11.040Z,33.75
2017-12-31T08:55:11.047Z,33.75
2017-12-31T08:56:11.054Z,33.75
2017-12-31T08:57:11.062Z,39.38
2017-12-31T08:58:11.066Z,39.38
2017-12-31T08:59:11.082Z,39.38
2017-12-31T09:00:11.085Z,39.38
2017-12-31T09:01:11.093Z,39.38
2017-12-31T09:02:11.102Z,45.00
2017-12-31T09:03:11.114Z,45.00
2017-12-31T09:04:11.124Z,33.75
2017-12-31T09:05:11.138Z,45.00
2017-12-31T09:06:11.141Z,45.00
2017-12-31T09:07:11.152Z,45.00
2017-12-31T09:08:11.167Z,45.00
2017-12-31T09:09:11.174Z,45.00
2017-12-31T09:10:11.187Z,45.00
2017-12-31T09:11:11.195Z,50.63
2017-12-31T09:12:11.199Z,50.63
2017-12-31T09:13:11.207Z,50.63
2017-12-31T09:14:11.219Z,50.63
2017-12-31T09:15:11.232Z,50.63
2017-12-31T09:16:11.247Z,50.63
2017-12-31T09:17:11.247Z,50.63
2017-12-31T09:18:11.265Z,50.63
2017-12-31T09:19:11.275Z,50.63
2017-12-31T09:20:11.277Z,50.63
2017-12-31T09:21:11.293Z,50.63
2017-12-31T09:22:11.305Z,50.63
2017-12-31T09:23:11.322Z,50.63
2017-12-31T09:24:11.322Z,50.63
2017-12-31T09:25:11.334Z,50.63
2017-12-31T09:26:11.345Z,50.63
2017-12-31T09:27:11.356Z,50.63
2017-12-31T09:28:11.363Z,50.63
2017-12-31T09:29:11.376Z,50.63
2017-12-31T09:30:11.388Z,50.63
2017-12-31T09:31:11.391Z,50.63
2017-12-31T09:32:11.403Z,50.63
2017-12-31T09:33:11.418Z,50.63
2017-12-31T09:34:11.428Z,50.63
2017-12-31T09:35:11.443Z,56.25
2017-12-31T09:36:11.451Z,50.63
2017-12-31T09:37:11.464Z,56.25
2017-12-31T09:38:11.465Z,56.25
2017-12-31T09:39:11.477Z,56.25
2017-12-31T09:40:11.492Z,56.25
2017-12-31T09:41:11.503Z,61.88
2017-12-31T09:42:11.512Z,56.25
2017-12-31T09:43:11.525Z,56.25
2017-12-31T09:44:11.538Z,56.25
2017-12-31T09:45:11.552Z,56.25
2017-12-31T09:46:11.559Z,56.25
2017-12-31T09:47:11.568Z,56.25
2017-12-31T09:48:11.582Z,56.25
2017-12-31T09:49:11.585Z,61.88
2017-12-31T09:50:11.600Z,61.88
2017-12-31T09:51:11.605Z,61.88
2017-12-31T09:52:11.621Z,61.88
2017-12-31T09:53:11.629Z,61.88
2017-12-31T09:54:11.639Z,67.50
2017-12-31T09:55:11.654Z,67.50
2017-12-31T09:56:11.661Z,67.50
2017-12-31T09:57:11.674Z,67.50
2017-12-31T09:58:11.684Z,67.50
2017-12-31T09:59:11.697Z,67.50
2017-12-31T10:00:11.707Z,67.50
2017-12-31T10:01:11.720Z,73.13
2017-12-31T10:02:11.735Z,73.13
2017-12-31T10:03:11.747Z,73.13
2017-12-31T10:04:11.761Z,78.75
2017-12-31T10:05:11.767Z,73.13
2017-12-31T10:06:11.776Z,73.13
2017-12-31T10:07:11.793Z,73.13
2017-12-31T10:08:11.799Z,78.75
2017-12-31T10:09:11.819Z,78.75
2017-12-31T10:10:11.827Z,78.75
2017-12-31T10:11:11.840Z,78.75
2017-12-31T10:12:11.854Z,78.75
2017-12-31T10:13:11.873Z,84.38
2017-12-31T10:14:11.879Z,84.38
2017-12-31T10:15:11.891Z,84.38
2017-12-31T10:16:11.903Z,84.38
2017-12-31T10:17:11.916Z,84.38
2017-12-31T10:18:11.930Z,84.38
2017-12-31T10:19:11.939Z,84.38
2017-12-31T10:20:11.953Z,84.38
2017-12-31T10:21:11.960Z,90.00
2017-12-31T10:22:11.979Z,84.38
2017-12-31T10:23:11.992Z,84.38
2017-12-31T10:24:12.007Z,84.38
2017-12-31T10:25:12.018Z,84.38
2017-12-31T10:26:12.034Z,84.38
2017-12-31T10:27:12.044Z,90.00
2017-12-31T10:28:12.065Z,90.00
2017-12-31T10:29:12.072Z,90.00
2017-12-31T10:30:12.088Z,90.00
2017-12-31T10:31:12.099Z,84.38
2017-12-31T10:32:12.117Z,90.00
2017-12-31T10:33:12.127Z,90.00
2017-12-31T10:34:12.142Z,90.00
2017-12-31T10:35:12.156Z,90.00
2017-12-31T10:36:12.168Z,90.00
2017-12-31T10:37:12.187Z,90.00
2017-12-31T10:38:12.201Z,95.63
2017-12-31T10:39:12.214Z,56.25
2017-12-31T10:40:12.224Z,67.50
2017-12-31T10:41:12.241Z,73.13
2017-12-31T10:42:12.260Z,84.38
2017-12-31T10:43:12.275Z,90.00
2017-12-31T10:44:12.342Z,95.63
2017-12-31T10:45:12.298Z,95.63
2017-12-31T10:46:12.320Z,78.75
2017-12-31T10:47:12.334Z,95.63
2017-12-31T10:48:12.346Z,101.25
2017-12-31T10:49:12.364Z,90.00
2017-12-31T10:50:12.381Z,84.38
2017-12-31T10:51:12.400Z,67.50
2017-12-31T10:52:12.410Z,84.38
2017-12-31T10:53:12.424Z,78.75
2017-12-31T10:54:12.442Z,78.75
2017-12-31T10:55:12.460Z,84.38
2017-12-31T10:56:12.474Z,84.38
2017-12-31T10:57:12.495Z,84.38
2017-12-31T10:58:12.500Z,84.38
2017-12-31T10:59:12.522Z,84.38
2017-12-31T11:00:12.535Z,78.75
2017-12-31T11:01:12.552Z,84.38
2017-12-31T11:02:12.563Z,84.38
2017-12-31T11:03:12.584Z,95.63
2017-12-31T11:04:12.598Z,95.63
2017-12-31T11:05:12.617Z,95.63
2017-12-31T11:06:12.638Z,84.38
2017-12-31T11:07:12.644Z,61.88
2017-12-31T11:08:12.669Z,50.63
2017-12-31T11:09:12.678Z,56.25
2017-12-31T11:10:12.697Z,67.50
2017-12-31T11:11:12.715Z,67.50
2017-12-31T11:12:12.734Z,78.75
2017-12-31T11:13:12.745Z,78.75
2017-12-31T11:14:12.767Z,84.38
2017-12-31T11:15:12.783Z,78.75
2017-12-31T11:16:12.802Z,84.38
2017-12-31T11:17:12.820Z,73.13
2017-12-31T11:18:12.830Z,78.75
2017-12-31T11:19:12.851Z,73.13
2017-12-31T11:20:12.869Z,84.38
2017-12-31T11:21:12.878Z,84.38
2017-12-31T11:22:12.896Z,84.38
2017-12-31T11:23:12.912Z,78.75
2017-12-31T11:24:12.932Z,78.75
2017-12-31T11:25:12.951Z,78.75
2017-12-31T11:26:12.969Z,84.38
2017-12-31T11:27:12.980Z,78.75
2017-12-31T11:28:13.006Z,67.50
2017-12-31T11:29:13.023Z,67.50
2017-12-31T11:30:13.036Z,67.50
2017-12-31T11:31:13.064Z,78.75
2017-12-31T11:32:13.075Z,90.00
2017-12-31T11:33:13.092Z,90.00
2017-12-31T11:34:13.105Z,90.00
2017-12-31T11:35:13.133Z,95.63
2017-12-31T11:36:13.138Z,90.00
2017-12-31T11:37:13.156Z,90.00
2017-12-31T11:38:13.174Z,90.00
2017-12-31T11:39:13.213Z,95.63
2017-12-31T11:40:13.212Z,95.63
2017-12-31T11:41:13.230Z,90.00
2017-12-31T11:42:13.253Z,90.00
2017-12-31T11:43:13.263Z,90.00
2017-12-31T11:44:13.283Z,90.00
2017-12-31T11:45:13.308Z,90.00
2017-12-31T11:46:13.326Z,95.63
2017-12-31T11:47:13.336Z,90.00
2017-12-31T11:48:13.366Z,67.50
2017-12-31T11:49:13.384Z,61.88
2017-12-31T11:50:13.414Z,61.88
2017-12-31T11:51:13.416Z,78.75
2017-12-31T11:52:13.438Z,90.00
2017-12-31T11:53:13.458Z,84.38
2017-12-31T11:54:13.475Z,78.75
2017-12-31T11:55:13.493Z,78.75
2017-12-31T11:56:13.507Z,90.00
2017-12-31T11:57:13.527Z,90.00
2017-12-31T11:58:13.552Z,84.38
2017-12-31T11:59:13.572Z,90.00
2017-12-31T12:00:13.589Z,78.75
2017-12-31T12:01:13.601Z,78.75
2017-12-31T12:02:13.622Z,78.75
2017-12-31T12:03:13.650Z,61.88
2017-12-31T12:04:13.693Z,61.88
2017-12-31T12:05:13.688Z,56.25
2017-12-31T12:06:13.702Z,50.63
2017-12-31T12:07:13.719Z,39.38
2017-12-31T12:08:13.747Z,33.75
2017-12-31T12:09:13.750Z,33.75
2017-12-31T12:10:13.774Z,33.75
2017-12-31T12:11:13.805Z,33.75
2017-12-31T12:12:13.807Z,33.75
2017-12-31T12:13:13.823Z,33.75
2017-12-31T12:14:13.851Z,33.75
2017-12-31T12:15:13.868Z,39.38
2017-12-31T12:16:13.882Z,45.00
2017-12-31T12:17:13.905Z,45.00
2017-12-31T12:18:13.914Z,67.50
2017-12-31T12:19:13.940Z,67.50
2017-12-31T12:20:13.956Z,67.50
2017-12-31T12:21:13.971Z,67.50
2017-12-31T12:22:13.992Z,56.25
2017-12-31T12:23:14.012Z,73.13
2017-12-31T12:24:14.024Z,78.75
2017-12-31T12:25:14.046Z,73.13
2017-12-31T12:26:14.063Z,73.13
2017-12-31T12:27:14.083Z,61.88
2017-12-31T12:28:14.099Z,56.25
2017-12-31T12:29:14.122Z,61.88
2017-12-31T12:30:14.137Z,67.50
2017-12-31T12:31:14.153Z,73.13
2017-12-31T12:32:14.171Z,67.50
2017-12-31T12:33:14.188Z,67.50
2017-12-31T12:34:14.207Z,61.88
2017-12-31T12:35:14.222Z,61.88
2017-12-31T12:36:14.245Z,67.50
2017-12-31T12:37:14.261Z,84.38
2017-12-31T12:38:14.293Z,84.38
2017-12-31T12:39:14.302Z,84.38
2017-12-31T12:40:14.320Z,90.00
2017-12-31T12:41:14.343Z,95.63
2017-12-31T12:42:15.364Z,90.00
2017-12-31T12:43:14.370Z,90.00
2017-12-31T12:44:14.396Z,84.38
2017-12-31T12:45:14.403Z,84.38
2017-12-31T12:46:14.425Z,78.75
2017-12-31T12:47:14.452Z,90.00
2017-12-31T12:48:14.466Z,90.00
2017-12-31T12:49:14.487Z,90.00
2017-12-31T12:50:14.498Z,90.00
2017-12-31T12:51:14.533Z,95.63
2017-12-31T12:52:14.546Z,95.63
2017-12-31T12:53:14.593Z,90.00
2017-12-31T12:54:14.604Z,78.75
2017-12-31T12:55:14.604Z,84.38
2017-12-31T12:56:14.864Z,67.50
2017-12-31T12:57:14.884Z,56.25
2017-12-31T12:58:14.664Z,39.38
2017-12-31T12:59:14.709Z,39.38
2017-12-31T13:00:14.723Z,28.13
2017-12-31T13:01:14.741Z,39.38
2017-12-31T13:02:14.750Z,84.38
2017-12-31T13:03:14.780Z,95.63
2017-12-31T13:04:14.781Z,78.75
2017-12-31T13:05:14.805Z,84.38
2017-12-31T13:06:14.821Z,78.75
2017-12-31T13:07:14.860Z,78.75
2017-12-31T13:08:14.891Z,90.00
2017-12-31T13:09:14.905Z,45.00