createdAt,value
2023-02-19T00:00:02.096Z,59
2023-02-19T00:01:42.760Z,59
2023-02-19T00:02:44.157Z,59
2023-02-19T00:04:13.072Z,59
2023-02-19T00:05:15.241Z,59
2023-02-19T00:06:43.054Z,59
2023-02-19T00:08:22.704Z,59
2023-02-19T00:10:52.127Z,59
2023-02-19T00:12:32.678Z,59
2023-02-19T00:13:35.016Z,59
2023-02-19T00:14:37.260Z,59
2023-02-19T00:15:39.638Z,59
2023-02-19T00:16:41.067Z,59
2023-02-19T00:17:42.492Z,59
2023-02-19T00:18:43.966Z,59
2023-02-19T00:20:03.108Z,59
2023-02-19T00:21:43.627Z,59
2023-02-19T00:23:22.994Z,60
2023-02-19T00:25:03.461Z,60
2023-02-19T00:26:16.149Z,60
2023-02-19T00:27:20.206Z,60
2023-02-19T00:28:22.495Z,60
2023-02-19T00:29:24.797Z,60
2023-02-19T00:31:32.265Z,60
2023-02-19T00:33:22.788Z,60
2023-02-19T00:35:02.707Z,60
2023-02-19T00:36:04.875Z,60
2023-02-19T00:41:43.441Z,60
2023-02-19T00:43:23.148Z,60
2023-02-19T00:44:25.354Z,60
2023-02-19T00:45:27.567Z,60
2023-02-19T00:46:42.962Z,60
2023-02-19T00:47:45.440Z,60
2023-02-19T00:48:46.870Z,60
2023-02-19T00:50:52.697Z,60
2023-02-19T00:51:54.119Z,60
2023-02-19T00:54:13.265Z,60
2023-02-19T00:55:15.542Z,60
2023-02-19T00:57:32.725Z,60
2023-02-19T00:58:34.910Z,60
2023-02-19T01:00:51.899Z,60
2023-02-19T01:03:23.114Z,60
2023-02-19T01:04:25.301Z,61
2023-02-19T01:05:26.759Z,61
2023-02-19T01:06:28.195Z,61
2023-02-19T01:09:13.295Z,61
2023-02-19T01:10:15.507Z,61
2023-02-19T01:11:17.666Z,61
2023-02-19T01:12:19.715Z,61
2023-02-19T01:13:21.869Z,61
2023-02-19T01:15:51.916Z,61
2023-02-19T01:16:53.337Z,62
2023-02-19T01:19:12.933Z,62
2023-02-19T01:20:15.212Z,62
2023-02-19T01:21:17.293Z,62
2023-02-19T01:22:19.547Z,62
2023-02-19T01:23:21.793Z,62
2023-02-19T01:24:24.173Z,62
2023-02-19T01:26:43.194Z,62
2023-02-19T01:30:03.263Z,63
2023-02-19T01:31:05.550Z,63
2023-02-19T01:32:07.968Z,63
2023-02-19T01:33:10.298Z,63
2023-02-19T01:34:12.810Z,63
2023-02-19T01:35:15.301Z,63
2023-02-19T01:36:17.563Z,64
2023-02-19T01:37:33.083Z,64
2023-02-19T01:40:03.084Z,64
2023-02-19T01:41:42.962Z,64
2023-02-19T01:43:21.835Z,64
2023-02-19T01:45:02.613Z,65
2023-02-19T01:46:04.829Z,65
2023-02-19T01:47:33.102Z,65
2023-02-19T01:48:35.308Z,65
2023-02-19T01:52:32.617Z,65
2023-02-19T01:53:35.065Z,65
2023-02-19T01:54:37.315Z,65
2023-02-19T01:55:51.837Z,65
2023-02-19T01:56:53.271Z,65
2023-02-19T01:58:23.048Z,65
2023-02-19T01:59:25.375Z,65
2023-02-19T02:01:42.690Z,65
2023-02-19T02:02:44.905Z,65
2023-02-19T02:03:47.106Z,65
2023-02-19T02:04:49.525Z,66
2023-02-19T02:05:52.587Z,66
2023-02-19T02:06:54.012Z,66
2023-02-19T02:08:22.609Z,66
2023-02-19T02:10:02.625Z,66
2023-02-19T02:11:04.927Z,66
2023-02-19T02:12:33.005Z,66
2023-02-19T02:13:35.226Z,67
2023-02-19T02:17:32.615Z,67
2023-02-19T02:18:34.873Z,67
2023-02-19T02:19:37.108Z,67
2023-02-19T02:20:52.112Z,67
2023-02-19T02:22:32.821Z,66
2023-02-19T02:23:35.172Z,66
2023-02-19T02:24:37.292Z,66
2023-02-19T02:25:39.425Z,66
2023-02-19T02:26:42.644Z,66
2023-02-19T02:28:22.892Z,67
2023-02-19T02:31:43.038Z,67
2023-02-19T02:32:45.281Z,67
2023-02-19T02:33:47.602Z,67
2023-02-19T02:35:51.953Z,68
2023-02-19T02:37:33.584Z,69
2023-02-19T02:38:34.977Z,69
2023-02-19T02:40:52.543Z,69
2023-02-19T02:41:53.907Z,70
2023-02-19T02:42:55.380Z,70
2023-02-19T02:44:13.190Z,70
2023-02-19T02:45:15.293Z,70
2023-02-19T02:46:17.602Z,71
2023-02-19T02:47:19.726Z,71
2023-02-19T02:48:22.739Z,71
2023-02-19T02:49:24.966Z,72
2023-02-19T02:50:27.343Z,73
2023-02-19T02:51:29.706Z,73
2023-02-19T02:52:32.891Z,73
2023-02-19T02:54:13.393Z,75
2023-02-19T02:55:15.591Z,75
2023-02-19T02:56:17.845Z,75
2023-02-19T02:57:19.336Z,76
2023-02-19T02:58:20.797Z,77
2023-02-19T02:59:23.241Z,77
2023-02-19T03:02:32.794Z,78
2023-02-19T03:04:12.598Z,78
2023-02-19T03:07:32.133Z,80
2023-02-19T03:08:33.526Z,80
2023-02-19T03:10:01.782Z,81
2023-02-19T03:11:04.259Z,81
2023-02-19T03:13:23.005Z,82
2023-02-19T03:14:25.332Z,82
2023-02-19T03:15:27.161Z,82
2023-02-19T03:16:29.420Z,82
2023-02-19T03:19:13.309Z,82
2023-02-19T03:20:14.755Z,82
2023-02-19T03:24:12.596Z,82
2023-02-19T03:25:14.806Z,83
2023-02-19T03:26:16.235Z,82
2023-02-19T03:27:18.439Z,82
2023-02-19T03:28:19.877Z,82
2023-02-19T03:29:22.256Z,82
2023-02-19T03:30:52.511Z,82
2023-02-19T03:33:22.071Z,83
2023-02-19T03:35:02.245Z,83
2023-02-19T03:36:42.624Z,82
2023-02-19T03:40:01.780Z,82
2023-02-19T03:41:03.214Z,82
2023-02-19T03:44:12.696Z,82
2023-02-19T03:50:01.964Z,83
2023-02-19T03:52:32.508Z,82
2023-02-19T03:53:34.766Z,82
2023-02-19T03:55:53.039Z,82
2023-02-19T03:57:32.626Z,82
2023-02-19T03:58:34.812Z,82
2023-02-19T03:59:36.999Z,83
2023-02-19T04:00:53.349Z,83
2023-02-19T04:04:13.072Z,83
2023-02-19T04:05:51.884Z,83
2023-02-19T04:07:32.485Z,83
2023-02-19T04:08:33.879Z,83
2023-02-19T04:09:36.011Z,83
2023-02-19T04:10:52.785Z,83
2023-02-19T04:11:55.093Z,83
2023-02-19T04:12:57.455Z,83
2023-02-19T04:14:13.192Z,83
2023-02-19T04:15:14.602Z,83
2023-02-19T04:17:32.535Z,83
2023-02-19T04:18:34.986Z,83
2023-02-19T04:19:37.277Z,83
2023-02-19T04:20:52.964Z,83
2023-02-19T04:21:55.221Z,83
2023-02-19T04:23:22.528Z,83
2023-02-19T04:24:24.991Z,83
2023-02-19T04:25:26.369Z,83
2023-02-19T04:26:42.531Z,83
2023-02-19T04:27:44.703Z,83
2023-02-19T04:29:12.058Z,83
2023-02-19T04:30:14.686Z,83
2023-02-19T04:31:17.130Z,83
2023-02-19T04:32:19.453Z,83
2023-02-19T04:34:12.990Z,83
2023-02-19T04:35:15.142Z,84
2023-02-19T04:36:43.133Z,84
2023-02-19T04:37:45.370Z,84
2023-02-19T04:38:47.617Z,84
2023-02-19T04:41:41.735Z,83
2023-02-19T04:42:43.940Z,83
2023-02-19T04:45:01.699Z,83
2023-02-19T04:46:03.083Z,83
2023-02-19T04:47:32.092Z,83
2023-02-19T04:48:34.189Z,83
2023-02-19T04:49:36.370Z,83
2023-02-19T04:50:53.334Z,82
2023-02-19T04:52:32.979Z,82
2023-02-19T04:53:35.132Z,82
2023-02-19T04:55:02.317Z,82
2023-02-19T04:56:42.984Z,82
2023-02-19T04:57:44.590Z,82
2023-02-19T04:58:46.862Z,82
2023-02-19T04:59:48.292Z,82
2023-02-19T05:00:51.857Z,82
2023-02-19T05:01:53.317Z,82
2023-02-19T05:02:55.906Z,82
2023-02-19T05:03:58.146Z,82
2023-02-19T05:05:52.551Z,83
2023-02-19T05:07:32.643Z,84
2023-02-19T05:08:35.046Z,84
2023-02-19T05:09:37.418Z,84
2023-02-19T05:11:42.876Z,85
2023-02-19T05:13:22.974Z,86
2023-02-19T05:14:25.278Z,86
2023-02-19T05:15:52.044Z,87
2023-02-19T05:16:54.239Z,87
2023-02-19T05:19:13.445Z,89
2023-02-19T05:20:14.917Z,90
2023-02-19T05:21:16.334Z,91
2023-02-19T05:22:18.448Z,91
2023-02-19T05:23:22.333Z,91
2023-02-19T05:24:24.522Z,91
2023-02-19T05:25:26.893Z,91
2023-02-19T05:26:29.070Z,91
2023-02-19T05:27:31.282Z,91
2023-02-19T05:28:33.542Z,91
2023-02-19T05:30:02.246Z,91
2023-02-19T05:31:03.676Z,91
2023-02-19T05:32:05.079Z,91
2023-02-19T05:33:21.680Z,91
2023-02-19T05:35:02.344Z,91
2023-02-19T05:36:03.725Z,91
2023-02-19T05:37:32.438Z,91
2023-02-19T05:38:34.547Z,91
2023-02-19T05:39:36.792Z,91
2023-02-19T05:40:39.044Z,91
2023-02-19T05:42:32.363Z,91
2023-02-19T05:45:02.634Z,91
2023-02-19T05:46:04.079Z,91
2023-02-19T05:47:05.517Z,91
2023-02-19T05:48:07.018Z,91
2023-02-19T05:49:08.423Z,91
2023-02-19T05:50:09.843Z,91
2023-02-19T05:51:11.830Z,91
2023-02-19T05:52:13.403Z,91
2023-02-19T05:53:14.816Z,91
2023-02-19T05:54:16.186Z,91
2023-02-19T05:55:52.649Z,91
2023-02-19T05:57:32.466Z,91
2023-02-19T05:59:12.195Z,91
2023-02-19T06:00:14.366Z,91
2023-02-19T06:01:15.797Z,91
2023-02-19T06:02:17.207Z,91
2023-02-19T06:05:02.148Z,91
2023-02-19T06:06:03.986Z,91
2023-02-19T06:07:05.396Z,91
2023-02-19T06:08:22.789Z,91
2023-02-19T06:10:52.654Z,91
2023-02-19T06:12:32.607Z,91
2023-02-19T06:14:12.544Z,91
2023-02-19T06:15:52.924Z,91
2023-02-19T06:16:55.031Z,91
2023-02-19T06:17:57.197Z,91
2023-02-19T06:20:02.307Z,91
2023-02-19T06:21:43.200Z,91
2023-02-19T06:22:44.656Z,91
2023-02-19T06:23:46.831Z,91
2023-02-19T06:24:49.036Z,91
2023-02-19T06:25:52.606Z,91
2023-02-19T06:27:33.058Z,91
2023-02-19T06:28:35.432Z,91
2023-02-19T06:31:42.842Z,91
2023-02-19T06:35:03.412Z,91
2023-02-19T06:36:05.651Z,91
2023-02-19T06:37:32.557Z,91
2023-02-19T06:40:02.854Z,91
2023-02-19T06:41:05.202Z,91
2023-02-19T06:42:33.042Z,91
2023-02-19T06:43:35.182Z,91
2023-02-19T06:45:02.749Z,91
2023-02-19T06:46:43.086Z,91
2023-02-19T06:48:22.822Z,91
2023-02-19T06:51:42.920Z,91
2023-02-19T06:52:45.234Z,91
2023-02-19T06:54:12.764Z,91
2023-02-19T06:55:52.331Z,91
2023-02-19T06:56:54.701Z,91
2023-02-19T06:58:22.500Z,91
2023-02-19T06:59:24.791Z,90
2023-02-19T07:00:27.134Z,89
2023-02-19T07:01:43.170Z,89
2023-02-19T07:02:45.359Z,89
2023-02-19T07:04:12.230Z,88
2023-02-19T07:08:22.453Z,87
2023-02-19T07:11:42.395Z,86
2023-02-19T07:14:11.946Z,86
2023-02-19T07:15:53.087Z,85
2023-02-19T07:16:55.445Z,85
2023-02-19T07:17:57.828Z,85
2023-02-19T07:18:59.997Z,85
2023-02-19T07:20:02.271Z,85
2023-02-19T07:21:04.458Z,85
2023-02-19T07:22:06.746Z,85
2023-02-19T07:23:22.406Z,85
2023-02-19T07:24:24.568Z,85
2023-02-19T07:25:26.832Z,85
2023-02-19T07:26:43.206Z,85
2023-02-19T07:27:45.604Z,84
2023-02-19T07:28:47.016Z,84
2023-02-19T07:29:48.423Z,84
2023-02-19T07:30:53.338Z,84
2023-02-19T07:32:32.414Z,83
2023-02-19T07:33:34.514Z,83
2023-02-19T07:34:35.924Z,83
2023-02-19T07:36:42.404Z,83
2023-02-19T07:37:44.676Z,83
2023-02-19T07:38:46.153Z,83
2023-02-19T07:39:48.277Z,83
2023-02-19T07:40:50.495Z,83
2023-02-19T07:41:52.638Z,83
2023-02-19T07:43:22.778Z,83
2023-02-19T07:45:03.169Z,82
2023-02-19T07:46:43.055Z,82
2023-02-19T07:50:02.597Z,82
2023-02-19T07:51:04.923Z,82
2023-02-19T07:52:07.289Z,82
2023-02-19T07:53:09.520Z,82
2023-02-19T07:54:11.628Z,82
2023-02-19T07:58:22.457Z,82
2023-02-19T08:03:23.367Z,82
2023-02-19T08:04:25.626Z,82
2023-02-19T08:05:27.069Z,82
2023-02-19T08:10:01.616Z,81
2023-02-19T08:11:03.788Z,81
2023-02-19T08:12:05.888Z,81
2023-02-19T08:13:08.209Z,81
2023-02-19T08:14:10.433Z,81
2023-02-19T08:15:11.860Z,81
2023-02-19T08:16:43.531Z,80
2023-02-19T08:17:45.012Z,80
2023-02-19T08:18:47.380Z,80
2023-02-19T08:19:48.802Z,80
2023-02-19T08:22:32.710Z,81
2023-02-19T08:23:34.890Z,81
2023-02-19T08:25:52.907Z,82
2023-02-19T08:28:22.076Z,82
2023-02-19T08:29:25.354Z,82
2023-02-19T08:30:27.018Z,82
2023-02-19T08:31:29.463Z,82
2023-02-19T08:32:31.781Z,82
2023-02-19T08:33:34.112Z,82
2023-02-19T08:34:36.299Z,82
2023-02-19T08:35:52.513Z,81
2023-02-19T08:36:54.769Z,81
2023-02-19T08:38:22.341Z,80
2023-02-19T08:39:23.814Z,80
2023-02-19T08:40:25.296Z,80
2023-02-19T08:43:23.172Z,80
2023-02-19T08:44:25.419Z,79
2023-02-19T08:45:52.874Z,80
2023-02-19T08:46:55.069Z,80
2023-02-19T08:47:57.494Z,80
2023-02-19T08:48:59.689Z,81
2023-02-19T08:50:02.048Z,81
2023-02-19T08:51:04.333Z,82
2023-02-19T08:52:06.614Z,82
2023-02-19T08:53:08.768Z,82
2023-02-19T08:54:10.200Z,82
2023-02-19T08:55:12.262Z,83
2023-02-19T08:56:42.657Z,83
2023-02-19T08:57:44.926Z,83
2023-02-19T08:58:46.342Z,83
2023-02-19T08:59:48.535Z,83
2023-02-19T09:00:50.774Z,83
2023-02-19T09:01:52.240Z,83
2023-02-19T09:02:53.666Z,83
2023-02-19T09:03:55.977Z,83
2023-02-19T09:05:02.514Z,82
2023-02-19T09:06:04.695Z,81
2023-02-19T09:08:22.026Z,80
2023-02-19T09:09:24.222Z,80
2023-02-19T09:10:51.567Z,79
2023-02-19T09:11:54.044Z,79
2023-02-19T09:12:56.205Z,78
2023-02-19T09:13:58.376Z,78
2023-02-19T09:17:31.571Z,77
2023-02-19T09:18:33.827Z,77
2023-02-19T09:20:52.638Z,76
2023-02-19T09:24:12.294Z,76
2023-02-19T09:26:42.868Z,76
2023-02-19T09:27:45.256Z,76
2023-02-19T09:29:13.448Z,76
2023-02-19T09:30:14.935Z,76
2023-02-19T09:31:16.875Z,77
2023-02-19T09:32:19.236Z,77
2023-02-19T09:35:52.628Z,77
2023-02-19T09:36:54.907Z,78
2023-02-19T09:37:57.258Z,77
2023-02-19T09:38:59.477Z,77
2023-02-19T09:40:02.647Z,77
2023-02-19T09:41:05.076Z,77
2023-02-19T09:42:06.457Z,77
2023-02-19T09:43:08.789Z,77
2023-02-19T09:44:12.969Z,77
2023-02-19T09:45:15.297Z,77
2023-02-19T09:46:43.133Z,77
2023-02-19T09:47:45.232Z,76
2023-02-19T09:48:47.548Z,76
2023-02-19T09:49:49.783Z,76
2023-02-19T09:50:52.041Z,75
2023-02-19T09:52:32.371Z,75
2023-02-19T09:53:34.726Z,75
2023-02-19T09:54:37.066Z,75
2023-02-19T09:55:39.375Z,75
2023-02-19T09:56:42.444Z,75
2023-02-19T09:58:22.197Z,74
2023-02-19T10:02:32.966Z,73
2023-02-19T10:03:34.978Z,73
2023-02-19T10:06:42.465Z,70
2023-02-19T10:07:44.778Z,70
2023-02-19T10:08:47.326Z,70
2023-02-19T10:09:49.557Z,70
2023-02-19T10:10:52.541Z,70
2023-02-19T10:11:54.741Z,70
2023-02-19T10:14:12.742Z,69
2023-02-19T10:15:15.140Z,68
2023-02-19T10:16:17.459Z,68
2023-02-19T10:18:22.173Z,67
2023-02-19T10:19:23.650Z,66
2023-02-19T10:20:52.738Z,65
2023-02-19T10:22:33.195Z,63
2023-02-19T10:24:12.581Z,63
2023-02-19T10:25:14.648Z,63
2023-02-19T10:27:32.543Z,62
2023-02-19T10:28:34.880Z,63
2023-02-19T10:30:52.317Z,63
2023-02-19T10:32:33.038Z,63
2023-02-19T10:33:35.315Z,63
2023-02-19T10:34:36.709Z,62
2023-02-19T10:35:38.954Z,62
2023-02-19T10:40:02.575Z,61
2023-02-19T10:41:04.917Z,61
2023-02-19T10:45:02.627Z,61
2023-02-19T10:46:43.071Z,61
2023-02-19T10:50:04.557Z,63
2023-02-19T10:54:12.155Z,62
2023-02-19T10:55:14.337Z,62
2023-02-19T10:56:15.753Z,61
2023-02-19T10:57:17.896Z,61
2023-02-19T10:59:12.357Z,61
2023-02-19T11:00:53.188Z,61
2023-02-19T11:06:41.967Z,59
2023-02-19T11:07:43.384Z,59
2023-02-19T11:08:45.739Z,59
2023-02-19T11:09:47.952Z,59
2023-02-19T11:11:42.299Z,59
2023-02-19T11:13:21.910Z,59
2023-02-19T11:17:32.704Z,59
2023-02-19T11:20:02.790Z,59
2023-02-19T11:23:22.737Z,58
2023-02-19T11:25:52.529Z,59
2023-02-19T11:28:22.193Z,59
2023-02-19T11:29:23.644Z,59
2023-02-19T11:30:25.063Z,59
2023-02-19T11:31:26.546Z,59
2023-02-19T11:34:13.138Z,58
2023-02-19T11:35:52.714Z,56
2023-02-19T11:36:54.999Z,55
2023-02-19T11:38:22.226Z,56
2023-02-19T11:42:31.493Z,55
2023-02-19T11:44:12.922Z,55
2023-02-19T11:47:31.441Z,56
2023-02-19T11:49:12.824Z,55
2023-02-19T11:50:52.262Z,56
2023-02-19T11:52:32.076Z,56
2023-02-19T11:54:12.143Z,57
2023-02-19T11:55:14.241Z,57
2023-02-19T11:56:16.410Z,57
2023-02-19T11:57:31.482Z,57
2023-02-19T11:58:32.878Z,58
2023-02-19T11:59:34.280Z,59
2023-02-19T12:00:35.682Z,59
2023-02-19T12:04:11.391Z,69
2023-02-19T12:05:13.494Z,70
2023-02-19T12:06:42.167Z,72
2023-02-19T12:08:22.448Z,73
2023-02-19T12:09:24.858Z,74
2023-02-19T12:10:26.218Z,75
2023-02-19T12:11:27.579Z,76
2023-02-19T12:12:28.988Z,76
2023-02-19T12:13:30.438Z,78
2023-02-19T12:14:31.847Z,79
2023-02-19T12:15:33.267Z,79
2023-02-19T12:16:34.686Z,80
2023-02-19T12:17:36.860Z,80
2023-02-19T12:18:39.044Z,81
2023-02-19T12:20:02.359Z,81
2023-02-19T12:21:03.741Z,81
2023-02-19T12:23:22.986Z,82
2023-02-19T12:25:02.606Z,82
2023-02-19T12:26:41.967Z,82
2023-02-19T12:28:22.200Z,82
2023-02-19T12:29:24.425Z,82
2023-02-19T12:30:51.524Z,81
2023-02-19T12:33:22.588Z,80
2023-02-19T12:34:24.946Z,80
2023-02-19T12:35:26.697Z,79
2023-02-19T12:37:32.114Z,79
2023-02-19T12:38:33.574Z,78
2023-02-19T12:39:35.025Z,78
2023-02-19T12:40:52.385Z,77
2023-02-19T12:45:02.605Z,76
2023-02-19T12:46:04.812Z,76
2023-02-19T12:47:32.327Z,75
2023-02-19T12:48:34.013Z,75
2023-02-19T12:50:03.019Z,75
2023-02-19T12:51:04.434Z,75
2023-02-19T12:53:22.019Z,73
2023-02-19T12:55:01.549Z,72
2023-02-19T12:56:02.915Z,72
2023-02-19T12:57:31.818Z,72
2023-02-19T12:58:33.568Z,72
2023-02-19T12:59:35.132Z,72
2023-02-19T13:00:36.508Z,71
2023-02-19T13:05:02.642Z,70
2023-02-19T13:06:41.921Z,70
2023-02-19T13:07:44.383Z,70
2023-02-19T13:09:04.914Z,70
2023-02-19T13:11:42.403Z,69
2023-02-19T13:12:43.850Z,69
2023-02-19T13:13:46.094Z,69
2023-02-19T13:14:48.378Z,69
2023-02-19T13:15:49.785Z,68
2023-02-19T13:16:51.220Z,69
2023-02-19T13:18:21.447Z,68
2023-02-19T13:19:23.693Z,66
2023-02-19T13:20:25.113Z,65
2023-02-19T13:21:27.554Z,65
2023-02-19T13:23:22.484Z,65
2023-02-19T13:25:02.596Z,64
2023-02-19T13:26:04.866Z,63
2023-02-19T13:27:07.018Z,64
2023-02-19T13:28:22.874Z,62
2023-02-19T13:29:25.234Z,62
2023-02-19T13:30:26.635Z,61
2023-02-19T13:31:29.088Z,60
2023-02-19T13:32:30.520Z,60
2023-02-19T13:33:31.912Z,59
2023-02-19T13:35:02.089Z,60
2023-02-19T13:36:04.182Z,60
2023-02-19T13:37:06.401Z,60
2023-02-19T13:38:22.186Z,59
2023-02-19T13:39:24.672Z,59
2023-02-19T13:40:26.980Z,60
2023-02-19T13:41:42.950Z,60
2023-02-19T13:43:22.561Z,60
2023-02-19T13:44:24.990Z,60
2023-02-19T13:45:27.210Z,60
2023-02-19T13:46:42.456Z,60
2023-02-19T13:48:22.178Z,61
2023-02-19T13:49:24.360Z,61
2023-02-19T13:50:52.313Z,64
2023-02-19T13:51:54.585Z,65
2023-02-19T13:54:12.118Z,68
2023-02-19T13:56:42.380Z,70
2023-02-19T13:57:43.807Z,71
2023-02-19T13:59:12.658Z,72
2023-02-19T14:00:14.087Z,73
2023-02-19T14:01:42.588Z,75
2023-02-19T14:03:22.168Z,76
2023-02-19T14:04:24.319Z,76
2023-02-19T14:05:52.907Z,76
2023-02-19T14:07:32.088Z,76
2023-02-19T14:08:33.757Z,76
2023-02-19T14:09:35.233Z,77
2023-02-19T14:10:36.629Z,77
2023-02-19T14:13:22.225Z,78
2023-02-19T14:14:24.471Z,78
2023-02-19T14:15:26.626Z,78
2023-02-19T14:16:28.874Z,78
2023-02-19T14:18:22.767Z,78
2023-02-19T14:20:51.378Z,78
2023-02-19T14:21:53.638Z,78
2023-02-19T14:22:55.859Z,78
2023-02-19T14:23:58.268Z,78
2023-02-19T14:25:00.507Z,78
2023-02-19T14:26:02.798Z,78
2023-02-19T14:27:32.207Z,78
2023-02-19T14:28:33.779Z,78
2023-02-19T14:30:02.475Z,79
2023-02-19T14:31:04.783Z,79
2023-02-19T14:32:06.240Z,79
2023-02-19T14:33:21.350Z,80
2023-02-19T14:34:22.941Z,81
2023-02-19T14:35:25.337Z,81
2023-02-19T14:36:26.753Z,81
2023-02-19T14:37:28.142Z,81
2023-02-19T14:38:29.566Z,81
2023-02-19T14:39:31.732Z,81
2023-02-19T14:40:34.028Z,82
2023-02-19T14:42:32.584Z,82
2023-02-19T14:43:34.137Z,82
2023-02-19T14:44:35.520Z,82
2023-02-19T14:46:42.051Z,82
2023-02-19T14:47:43.496Z,82
2023-02-19T14:48:44.916Z,82
2023-02-19T14:49:47.117Z,82
2023-02-19T14:50:52.666Z,82
2023-02-19T14:51:55.326Z,82
2023-02-19T14:52:57.648Z,83
2023-02-19T14:53:59.867Z,83
2023-02-19T14:55:02.162Z,83
2023-02-19T14:56:03.570Z,83
2023-02-19T14:57:32.849Z,84
2023-02-19T14:58:34.876Z,84
2023-02-19T15:00:01.277Z,84
2023-02-19T15:01:03.446Z,85
2023-02-19T15:02:32.341Z,85
2023-02-19T15:03:34.567Z,85
2023-02-19T15:04:36.020Z,85
2023-02-19T15:05:37.467Z,85
2023-02-19T15:06:38.854Z,86
2023-02-19T15:07:40.245Z,86
2023-02-19T15:09:12.602Z,87
2023-02-19T15:10:14.791Z,87
2023-02-19T15:11:16.954Z,87
2023-02-19T15:13:22.451Z,88
2023-02-19T15:14:24.714Z,89
2023-02-19T15:17:32.053Z,91
2023-02-19T15:19:13.035Z,91
2023-02-19T15:20:15.211Z,91
2023-02-19T15:21:42.444Z,91
2023-02-19T15:22:43.965Z,91
2023-02-19T15:23:45.387Z,91
2023-02-19T15:24:48.541Z,91
2023-02-19T15:25:50.078Z,91
2023-02-19T15:26:52.316Z,91
2023-02-19T15:27:54.632Z,91
2023-02-19T15:28:56.886Z,91
2023-02-19T15:30:52.132Z,91
2023-02-19T15:31:54.544Z,91
2023-02-19T15:32:56.853Z,91
2023-02-19T15:33:59.046Z,91
2023-02-19T15:35:02.370Z,91
2023-02-19T15:36:41.844Z,91
2023-02-19T15:37:43.268Z,91
2023-02-19T15:38:44.637Z,91
2023-02-19T15:39:46.191Z,91
2023-02-19T15:40:51.318Z,91
2023-02-19T15:43:22.669Z,91
2023-02-19T15:44:24.901Z,91
2023-02-19T15:45:27.050Z,91
2023-02-19T15:46:29.274Z,91
2023-02-19T15:47:30.708Z,91
2023-02-19T15:48:33.024Z,91
2023-02-19T15:50:02.821Z,91
2023-02-19T15:51:05.026Z,91
2023-02-19T15:52:32.340Z,91
2023-02-19T15:53:34.693Z,91
2023-02-19T15:54:36.779Z,91
2023-02-19T15:55:38.313Z,91
2023-02-19T15:56:39.664Z,91
2023-02-19T15:57:41.101Z,91
2023-02-19T15:59:12.691Z,91
2023-02-19T16:00:14.928Z,91
2023-02-19T16:01:17.131Z,91
2023-02-19T16:02:31.313Z,91
2023-02-19T16:03:32.752Z,91
2023-02-19T16:05:01.278Z,91
2023-02-19T16:06:03.501Z,91
2023-02-19T16:07:05.722Z,91
2023-02-19T16:08:21.962Z,91
2023-02-19T16:09:24.166Z,91
2023-02-19T16:11:41.258Z,91
2023-02-19T16:12:42.604Z,91
2023-02-19T16:13:43.974Z,91
2023-02-19T16:14:45.377Z,91
2023-02-19T16:15:47.641Z,91
2023-02-19T16:16:49.139Z,91
2023-02-19T16:17:50.549Z,91
2023-02-19T16:18:51.964Z,91
2023-02-19T16:19:53.382Z,91
2023-02-19T16:20:55.639Z,91
2023-02-19T16:21:57.799Z,91
2023-02-19T16:22:59.230Z,91
2023-02-19T16:24:00.673Z,91
2023-02-19T16:25:02.852Z,91
2023-02-19T16:26:05.066Z,91
2023-02-19T16:27:07.439Z,91
2023-02-19T16:28:09.744Z,91
2023-02-19T16:29:11.949Z,91
2023-02-19T16:30:14.146Z,91
2023-02-19T16:31:16.692Z,91
2023-02-19T16:32:18.999Z,91
2023-02-19T16:33:22.129Z,91
2023-02-19T16:35:51.308Z,91
2023-02-19T16:36:52.699Z,91
2023-02-19T16:37:55.161Z,91
2023-02-19T16:38:57.404Z,91
2023-02-19T16:39:58.847Z,91
2023-02-19T16:41:41.562Z,91
2023-02-19T16:42:42.956Z,91
2023-02-19T16:43:44.402Z,91
2023-02-19T16:44:45.821Z,91
2023-02-19T16:45:47.426Z,91
2023-02-19T16:48:22.180Z,91
2023-02-19T16:49:24.660Z,91
2023-02-19T16:50:26.875Z,91
2023-02-19T16:51:29.037Z,91
2023-02-19T16:52:31.179Z,91
2023-02-19T16:53:33.371Z,91
2023-02-19T16:54:34.960Z,91
2023-02-19T16:55:37.264Z,91
2023-02-19T16:56:39.497Z,91
2023-02-19T16:57:41.732Z,91
2023-02-19T16:58:43.097Z,91
2023-02-19T17:00:51.333Z,91
2023-02-19T17:04:11.305Z,91
2023-02-19T17:05:12.713Z,91
2023-02-19T17:07:31.619Z,91
2023-02-19T17:08:33.051Z,91
2023-02-19T17:09:34.458Z,91
2023-02-19T17:10:35.872Z,91
2023-02-19T17:11:37.247Z,91
2023-02-19T17:12:38.632Z,91
2023-02-19T17:15:01.399Z,91
2023-02-19T17:16:02.883Z,91
2023-02-19T17:17:04.289Z,91
2023-02-19T17:18:05.653Z,91
2023-02-19T17:19:07.033Z,91
2023-02-19T17:20:08.550Z,91
2023-02-19T17:21:10.298Z,91
2023-02-19T17:22:11.903Z,91
2023-02-19T17:23:13.352Z,91
2023-02-19T17:24:14.771Z,91
2023-02-19T17:25:51.860Z,91
2023-02-19T17:28:21.254Z,91
2023-02-19T17:30:02.880Z,91
2023-02-19T17:31:04.348Z,91
2023-02-19T17:32:06.253Z,91
2023-02-19T17:33:07.744Z,91
2023-02-19T17:34:09.244Z,91
2023-02-19T17:35:10.704Z,91
2023-02-19T17:36:12.868Z,91
2023-02-19T17:37:14.760Z,91
2023-02-19T17:39:12.567Z,91
2023-02-19T17:40:18.804Z,91
2023-02-19T17:41:23.524Z,91
2023-02-19T17:42:25.215Z,91
2023-02-19T17:43:26.666Z,91
2023-02-19T17:45:51.353Z,91
2023-02-19T17:48:21.811Z,91
2023-02-19T17:49:23.243Z,91
2023-02-19T17:50:51.697Z,91
2023-02-19T17:51:53.121Z,91
2023-02-19T17:52:54.504Z,91
2023-02-19T17:53:55.943Z,91
2023-02-19T17:55:51.744Z,91
2023-02-19T17:56:53.178Z,91
2023-02-19T17:57:55.499Z,91
2023-02-19T17:58:57.699Z,91
2023-02-19T17:59:59.084Z,91
2023-02-19T18:01:01.433Z,91
2023-02-19T18:02:02.869Z,91
2023-02-19T18:03:04.277Z,91
2023-02-19T18:04:05.761Z,91
2023-02-19T18:05:08.202Z,91
2023-02-19T18:06:41.300Z,91
2023-02-19T18:08:21.234Z,91
2023-02-19T18:09:22.620Z,91
2023-02-19T18:10:24.642Z,91
2023-02-19T18:11:26.480Z,91
2023-02-19T18:13:21.206Z,91
2023-02-19T18:15:01.202Z,91
2023-02-19T18:17:31.190Z,91
2023-02-19T18:18:34.154Z,91
2023-02-19T18:19:36.020Z,91
2023-02-19T18:20:37.876Z,91
2023-02-19T18:21:39.408Z,91
2023-02-19T18:22:40.814Z,91
2023-02-19T18:23:42.905Z,91
2023-02-19T18:25:01.215Z,91
2023-02-19T18:26:03.485Z,91
2023-02-19T18:27:31.826Z,91
2023-02-19T18:28:33.966Z,91
2023-02-19T18:29:36.255Z,91
2023-02-19T18:30:38.547Z,91
2023-02-19T18:32:31.191Z,91
2023-02-19T18:33:32.536Z,91
2023-02-19T18:34:33.953Z,91
2023-02-19T18:36:41.227Z,91
2023-02-19T18:37:42.806Z,91
2023-02-19T18:39:11.227Z,91
2023-02-19T18:40:12.655Z,91
2023-02-19T18:41:14.426Z,91
2023-02-19T18:42:16.193Z,91
2023-02-19T18:43:17.579Z,91
2023-02-19T18:44:19.402Z,91
2023-02-19T18:47:31.435Z,91
2023-02-19T18:48:32.832Z,91
2023-02-19T18:49:34.252Z,91
2023-02-19T18:50:35.661Z,91
2023-02-19T18:52:31.742Z,91
2023-02-19T18:53:33.171Z,91
2023-02-19T18:56:42.758Z,91
2023-02-19T18:57:44.982Z,91
2023-02-19T18:58:48.734Z,91
2023-02-19T18:59:51.799Z,91
2023-02-19T19:00:53.589Z,91
2023-02-19T19:01:55.330Z,91
2023-02-19T19:02:57.023Z,91
2023-02-19T19:05:01.974Z,91
2023-02-19T19:06:03.598Z,91
2023-02-19T19:07:05.058Z,91
2023-02-19T19:08:06.530Z,91
2023-02-19T19:09:07.908Z,91
2023-02-19T19:10:09.309Z,91
2023-02-19T19:11:41.204Z,91
2023-02-19T19:15:01.264Z,91
2023-02-19T19:16:02.705Z,91
2023-02-19T19:18:21.266Z,91
2023-02-19T19:19:22.598Z,91
2023-02-19T19:20:23.952Z,91
2023-02-19T19:21:25.324Z,91
2023-02-19T19:22:26.757Z,91
2023-02-19T19:23:28.195Z,91
2023-02-19T19:24:30.174Z,91
2023-02-19T19:30:01.536Z,91
2023-02-19T19:31:02.994Z,91
2023-02-19T19:32:06.648Z,91
2023-02-19T19:33:09.578Z,91
2023-02-19T19:34:11.173Z,91
2023-02-19T19:35:52.388Z,91
2023-02-19T19:36:53.811Z,91
2023-02-19T19:39:11.187Z,91
2023-02-19T19:44:12.275Z,91
2023-02-19T19:45:13.817Z,91
2023-02-19T19:46:41.183Z,91
2023-02-19T19:47:42.591Z,91
2023-02-19T19:48:44.393Z,91
2023-02-19T19:49:45.850Z,91
2023-02-19T19:50:47.263Z,91
2023-02-19T19:51:49.034Z,91
2023-02-19T19:52:50.462Z,91
2023-02-19T19:53:52.833Z,91
2023-02-19T19:54:54.753Z,91
2023-02-19T19:55:56.672Z,91
2023-02-19T19:56:58.056Z,91
2023-02-19T19:57:59.403Z,91
2023-02-19T20:00:01.811Z,91
2023-02-19T20:01:03.233Z,91
2023-02-19T20:04:11.143Z,91
2023-02-19T20:05:12.946Z,91
2023-02-19T20:06:41.626Z,91
2023-02-19T20:07:43.012Z,91
2023-02-19T20:10:01.172Z,91