createdAt,value
2017-12-02T00:01:55.076Z,101953.73
2017-12-02T00:03:57.493Z,101952.48
2017-12-02T00:05:59.834Z,101951.60
2017-12-02T00:08:02.054Z,101947.83
2017-12-02T00:10:04.053Z,101954.23
2017-12-02T00:12:06.061Z,101962.38
2017-12-02T00:14:08.116Z,101949.13
2017-12-02T00:16:10.229Z,101950.02
2017-12-02T00:18:12.239Z,101956.03
2017-12-02T00:20:14.235Z,101962.05
2017-12-02T00:22:16.202Z,101967.60
2017-12-02T00:24:18.174Z,101968.03
2017-12-02T00:26:20.197Z,101966.39
2017-12-02T00:28:22.211Z,101968.95
2017-12-02T00:30:24.239Z,101972.83
2017-12-02T00:32:26.068Z,101973.28
2017-12-02T00:34:28.233Z,101979.69
2017-12-02T00:36:30.211Z,101973.71
2017-12-02T00:38:32.211Z,101979.72
2017-12-02T00:40:35.199Z,101985.70
2017-12-02T00:42:37.202Z,101992.59
2017-12-02T00:44:39.072Z,101985.33
2017-12-02T00:46:41.092Z,101989.17
2017-12-02T00:48:43.045Z,101995.16
2017-12-02T00:50:45.002Z,101998.17
2017-12-02T00:52:46.977Z,102002.87
2017-12-02T00:54:48.425Z,102012.27
2017-12-02T00:56:50.218Z,102008.88
2017-12-02T00:58:52.100Z,102021.27
2017-12-02T01:00:54.056Z,102013.21
2017-12-02T01:02:56.086Z,102014.48
2017-12-02T01:04:58.203Z,102019.19
2017-12-02T01:07:00.221Z,102021.78
2017-12-02T01:09:02.268Z,102027.78
2017-12-02T01:11:07.268Z,102023.52
2017-12-02T01:13:09.272Z,102035.50
2017-12-02T01:15:11.224Z,102034.64
2017-12-02T01:17:13.226Z,102035.92
2017-12-02T01:19:15.213Z,102045.78
2017-12-02T01:21:17.234Z,102046.66
2017-12-02T01:25:12.682Z,102057.81
2017-12-02T01:27:14.498Z,102059.97
2017-12-02T01:29:16.876Z,102054.85
2017-12-02T01:39:40.715Z,102066.41
2017-12-02T01:41:42.754Z,102065.58
2017-12-02T01:43:44.550Z,102069.85
2017-12-02T01:45:46.911Z,102067.31
2017-12-02T01:47:49.269Z,102069.45
2017-12-02T01:49:51.951Z,102078.84
2017-12-02T02:00:09.554Z,102076.81
2017-12-02T02:05:28.068Z,102092.16
2017-12-02T02:07:30.802Z,102100.69
2017-12-02T02:09:32.571Z,102098.18
2017-12-02T02:11:35.336Z,102102.44
2017-12-02T02:13:37.392Z,102101.61
2017-12-02T02:15:39.668Z,102105.05
2017-12-02T02:17:42.322Z,102100.78
2017-12-02T02:19:44.708Z,102101.63
2017-12-02T02:21:46.248Z,102107.61
2017-12-02T02:23:48.235Z,102116.17
2017-12-02T02:25:50.251Z,102123.45
2017-12-02T02:27:52.257Z,102114.48
2017-12-02T02:29:54.206Z,102109.34
2017-12-02T02:31:56.220Z,102119.61
2017-12-02T02:33:58.297Z,102115.82
2017-12-02T02:36:00.233Z,102108.55
2017-12-02T02:38:02.209Z,102111.98
2017-12-02T02:40:04.201Z,102111.55
2017-12-02T02:42:06.370Z,102112.41
2017-12-02T02:44:08.241Z,102109.84
2017-12-02T02:46:10.145Z,102120.08
2017-12-02T02:48:46.890Z,102108.58
2017-12-02T02:50:49.376Z,102114.16
2017-12-02T02:52:51.274Z,102124.40
2017-12-02T02:54:53.515Z,102114.58
2017-12-02T02:56:55.858Z,102117.59
2017-12-02T02:58:57.928Z,102113.32
2017-12-02T03:01:00.091Z,102113.33
2017-12-02T03:03:02.690Z,102115.91
2017-12-02T03:05:04.724Z,102113.34
2017-12-02T03:07:10.755Z,102108.23
2017-12-02T03:09:12.849Z,102110.33
2017-12-02T03:11:14.923Z,102114.63
2017-12-02T03:21:41.318Z,102135.98
2017-12-02T03:23:43.788Z,102139.83
2017-12-02T03:25:45.851Z,102145.83
2017-12-02T03:27:48.314Z,102140.70
2017-12-02T03:29:50.719Z,102138.99
2017-12-02T03:31:52.821Z,102144.12
2017-12-02T03:57:40.670Z,102142.92
2017-12-02T03:59:42.952Z,102152.72
2017-12-02T04:01:44.670Z,102147.56
2017-12-02T04:03:46.228Z,102151.42
2017-12-02T04:05:48.239Z,102154.00
2017-12-02T04:07:50.222Z,102153.97
2017-12-02T04:09:52.242Z,102151.44
2017-12-02T04:11:54.231Z,102152.31
2017-12-02T04:13:56.227Z,102165.13
2017-12-02T04:15:58.193Z,102158.70
2017-12-02T04:18:00.215Z,102159.11
2017-12-02T04:20:02.221Z,102159.14
2017-12-02T04:22:04.235Z,102162.52
2017-12-02T04:24:06.250Z,102168.93
2017-12-02T04:26:08.245Z,102168.95
2017-12-02T04:28:10.222Z,102167.69
2017-12-02T04:30:12.222Z,102169.41
2017-12-02T04:32:14.246Z,102170.66
2017-12-02T04:34:16.247Z,102172.81
2017-12-02T04:36:18.411Z,102174.97
2017-12-02T04:38:20.293Z,102173.66
2017-12-02T04:40:22.299Z,102172.81
2017-12-02T04:42:24.254Z,102172.38
2017-12-02T04:44:26.276Z,102174.11
2017-12-02T04:46:28.241Z,102176.22
2017-12-02T04:48:30.236Z,102181.81
2017-12-02T04:50:32.225Z,102177.14
2017-12-02T04:52:34.210Z,102181.38
2017-12-02T04:54:36.251Z,102185.64
2017-12-02T04:56:38.233Z,102180.55
2017-12-02T04:58:40.253Z,102177.14
2017-12-02T05:00:42.254Z,102172.45
2017-12-02T05:02:44.269Z,102171.19
2017-12-02T05:04:46.272Z,102172.04
2017-12-02T05:06:48.228Z,102175.00
2017-12-02T05:08:50.279Z,102172.89
2017-12-02T05:10:52.227Z,102172.03
2017-12-02T05:12:54.309Z,102174.61
2017-12-02T05:16:31.591Z,102175.94
2017-12-02T05:18:33.734Z,102172.54
2017-12-02T05:20:35.990Z,102178.09
2017-12-02T05:22:38.214Z,102182.78
2017-12-02T05:24:40.738Z,102189.61
2017-12-02T05:26:42.914Z,102193.45
2017-12-02T05:28:44.970Z,102191.31
2017-12-02T05:30:46.936Z,102193.44
2017-12-02T05:32:48.993Z,102204.95
2017-12-02T05:34:51.217Z,102204.13
2017-12-02T05:36:53.830Z,102202.44
2017-12-02T05:38:55.916Z,102198.15
2017-12-02T05:40:58.580Z,102207.55
2017-12-02T05:45:03.247Z,102210.10
2017-12-02T05:47:05.238Z,102213.06
2017-12-02T05:49:07.556Z,102212.21
2017-12-02T05:51:09.927Z,102211.36
2017-12-02T05:53:11.995Z,102223.30
2017-12-02T05:55:14.968Z,102222.46
2017-12-02T05:57:16.838Z,102213.53
2017-12-02T05:59:19.011Z,102213.96
2017-12-02T06:01:21.374Z,102216.49
2017-12-02T06:03:23.954Z,102213.10
2017-12-02T06:05:25.895Z,102217.77
2017-12-02T06:07:27.959Z,102216.49
2017-12-02T06:09:29.820Z,102232.29
2017-12-02T06:11:31.941Z,102233.59
2017-12-02T06:13:34.021Z,102229.32
2017-12-02T06:15:36.085Z,102236.17
2017-12-02T06:17:38.698Z,102235.30
2017-12-02T06:19:40.869Z,102242.12
2017-12-02T06:21:42.777Z,102240.00
2017-12-02T06:23:45.048Z,102251.48
2017-12-02T06:25:47.290Z,102252.80
2017-12-02T06:27:49.799Z,102251.10
2017-12-02T06:29:51.906Z,102258.34
2017-12-02T06:31:53.762Z,102264.73
2017-12-02T06:33:55.533Z,102269.42
2017-12-02T06:35:57.897Z,102270.72
2017-12-02T06:38:00.210Z,102272.02
2017-12-02T06:40:02.946Z,102276.27
2017-12-02T06:42:05.077Z,102282.67
2017-12-02T06:45:36.744Z,102295.91
2017-12-02T06:47:38.741Z,102293.75
2017-12-02T06:49:40.925Z,102290.35
2017-12-02T06:51:43.208Z,102293.75
2017-12-02T06:53:45.856Z,102295.92
2017-12-02T06:55:47.770Z,102294.65
2017-12-02T06:57:49.867Z,102294.66
2017-12-02T06:59:52.035Z,102299.75
2017-12-02T07:01:54.300Z,102300.61
2017-12-02T07:03:56.866Z,102307.02
2017-12-02T07:05:59.565Z,102305.73
2017-12-02T07:08:01.627Z,102307.44
2017-12-02T07:10:03.935Z,102308.73
2017-12-02T07:12:06.693Z,102308.31
2017-12-02T07:14:08.731Z,102308.77
2017-12-02T07:16:10.503Z,102316.85
2017-12-02T07:18:12.858Z,102323.23
2017-12-02T07:20:15.428Z,102318.13
2017-12-02T07:22:17.217Z,102319.43
2017-12-02T07:24:19.286Z,102326.67
2017-12-02T07:26:21.920Z,102323.72
2017-12-02T07:28:24.029Z,102330.97
2017-12-02T07:30:26.203Z,102328.41
2017-12-02T07:32:28.723Z,102325.84
2017-12-02T07:34:31.009Z,102326.27
2017-12-02T07:36:33.112Z,102328.00
2017-12-02T07:38:35.800Z,102331.39
2017-12-02T07:40:37.771Z,102327.97
2017-12-02T07:42:39.759Z,102329.27
2017-12-02T07:44:41.719Z,102327.14
2017-12-02T07:46:43.578Z,102336.95
2017-12-02T07:48:45.821Z,102320.77
2017-12-02T07:50:47.910Z,102324.57
2017-12-02T07:52:50.388Z,102330.14
2017-12-02T07:54:52.953Z,102336.52
2017-12-02T07:56:54.792Z,102340.81
2017-12-02T07:58:56.970Z,102336.55
2017-12-02T08:00:59.118Z,102343.39
2017-12-02T08:03:01.705Z,102338.69
2017-12-02T08:05:03.784Z,102331.85
2017-12-02T08:07:06.465Z,102339.11
2017-12-02T08:09:08.718Z,102337.41
2017-12-02T08:11:10.871Z,102341.25
2017-12-02T08:13:13.093Z,102334.00
2017-12-02T08:15:17.998Z,102336.14
2017-12-02T08:18:14.005Z,102337.84
2017-12-02T08:20:16.221Z,102342.55
2017-12-02T08:22:18.832Z,102338.30
2017-12-02T08:24:21.070Z,102337.00
2017-12-02T08:26:23.692Z,102330.62
2017-12-02T08:28:25.835Z,102336.16
2017-12-02T08:30:28.122Z,102342.13
2017-12-02T08:32:30.795Z,102340.00
2017-12-02T08:34:32.955Z,102340.86
2017-12-02T08:36:34.992Z,102336.60
2017-12-02T08:38:36.928Z,102336.59
2017-12-02T08:40:38.846Z,102351.49
2017-12-02T08:42:40.899Z,102344.28
2017-12-02T08:44:43.395Z,102347.27
2017-12-02T08:46:45.837Z,102343.81
2017-12-02T08:48:48.009Z,102353.65
2017-12-02T08:50:50.704Z,102354.06
2017-12-02T08:52:52.961Z,102358.77
2017-12-02T08:54:55.284Z,102357.47
2017-12-02T08:56:57.728Z,102369.86
2017-12-02T08:58:59.946Z,102370.70
2017-12-02T09:01:02.231Z,102367.72
2017-12-02T09:03:04.702Z,102368.98
2017-12-02T09:05:06.960Z,102372.84
2017-12-02T09:07:09.069Z,102380.93
2017-12-02T09:09:11.700Z,102384.80
2017-12-02T09:11:13.762Z,102382.66
2017-12-02T09:13:15.927Z,102386.95
2017-12-02T09:15:19.742Z,102390.37
2017-12-02T09:17:21.798Z,102403.98
2017-12-02T09:19:24.697Z,102405.70
2017-12-02T09:21:26.807Z,102405.72
2017-12-02T09:23:28.895Z,102408.25
2017-12-02T09:25:31.586Z,102409.97
2017-12-02T09:27:33.939Z,102414.67
2017-12-02T09:29:35.772Z,102421.46
2017-12-02T09:31:38.065Z,102430.86
2017-12-02T09:33:40.853Z,102420.19
2017-12-02T09:35:42.915Z,102424.88
2017-12-02T09:37:45.409Z,102424.47
2017-12-02T09:39:47.854Z,102423.60
2017-12-02T09:41:50.098Z,102423.19
2017-12-02T09:43:52.688Z,102419.36
2017-12-02T09:45:54.865Z,102423.19
2017-12-02T09:47:57.015Z,102426.17
2017-12-02T09:49:59.240Z,102419.38
2017-12-02T09:52:01.567Z,102432.59
2017-12-02T09:54:04.851Z,102422.34
2017-12-02T09:56:06.883Z,102426.20
2017-12-02T09:58:08.971Z,102435.98
2017-12-02T10:00:11.224Z,102438.12
2017-12-02T10:02:13.727Z,102437.72
2017-12-02T10:19:05.842Z,102439.83
2017-12-02T10:21:08.443Z,102437.72
2017-12-02T10:23:11.000Z,102443.69
2017-12-02T10:32:58.799Z,102450.92
2017-12-02T10:35:00.960Z,102448.78
2017-12-02T10:37:03.454Z,102451.36
2017-12-02T10:39:05.930Z,102454.33
2017-12-02T10:41:08.393Z,102442.84
2017-12-02T10:43:11.009Z,102447.51
2017-12-02T10:45:13.538Z,102444.97
2017-12-02T10:47:15.789Z,102437.29
2017-12-02T10:49:17.745Z,102434.30
2017-12-02T10:52:55.589Z,102437.30
2017-12-02T10:54:58.562Z,102441.13
2017-12-02T10:57:00.919Z,102438.56
2017-12-02T10:59:03.065Z,102441.95
2017-12-02T11:01:05.429Z,102435.98
2017-12-02T11:03:07.766Z,102436.00
2017-12-02T11:05:10.104Z,102430.88
2017-12-02T11:07:12.645Z,102436.00
2017-12-02T11:09:14.960Z,102433.44
2017-12-02T11:11:17.437Z,102436.42
2017-12-02T11:13:19.732Z,102429.62
2017-12-02T11:15:21.777Z,102427.06
2017-12-02T11:17:23.912Z,102437.28
2017-12-02T11:19:26.123Z,102434.73
2017-12-02T11:21:28.595Z,102421.93
2017-12-02T11:23:30.730Z,102428.34
2017-12-02T11:25:32.905Z,102426.20
2017-12-02T11:27:34.843Z,102423.22
2017-12-02T11:29:36.910Z,102418.12
2017-12-02T11:31:38.870Z,102418.95
2017-12-02T11:33:40.768Z,102422.34
2017-12-02T11:35:42.886Z,102416.80
2017-12-02T11:46:05.327Z,102414.28
2017-12-02T11:48:07.356Z,102417.26
2017-12-02T11:50:09.815Z,102413.85
2017-12-02T11:52:12.427Z,102421.07
2017-12-02T11:54:14.887Z,102410.02
2017-12-02T12:04:48.874Z,102399.34
2017-12-02T12:15:13.752Z,102382.30
2017-12-02T12:17:16.082Z,102388.67
2017-12-02T12:19:18.588Z,102391.67
2017-12-02T12:21:20.746Z,102392.52
2017-12-02T12:23:22.706Z,102398.47
2017-12-02T12:25:24.849Z,102393.79
2017-12-02T12:27:26.829Z,102389.08
2017-12-02T12:29:29.003Z,102389.53
2017-12-02T12:31:31.577Z,102381.00
2017-12-02T12:33:33.807Z,102383.53
2017-12-02T12:35:36.411Z,102386.52
2017-12-02T12:37:38.211Z,102383.99
2017-12-02T12:39:40.429Z,102395.50
2017-12-02T12:41:42.664Z,102396.35
2017-12-02T12:43:44.855Z,102402.73
2017-12-02T12:45:46.966Z,102395.93
2017-12-02T12:47:49.405Z,102389.53
2017-12-02T12:49:51.659Z,102374.20
2017-12-02T12:51:53.946Z,102377.17
2017-12-02T12:53:57.551Z,102374.16
2017-12-02T12:58:05.569Z,102378.45
2017-12-02T13:00:07.833Z,102371.63
2017-12-02T13:02:10.436Z,102380.58
2017-12-02T13:04:12.871Z,102377.17
2017-12-02T13:14:39.859Z,102354.56
2017-12-02T13:16:43.888Z,102354.12
2017-12-02T13:18:46.459Z,102363.52
2017-12-02T13:20:48.278Z,102362.64
2017-12-02T13:22:50.579Z,102362.21
2017-12-02T13:24:52.945Z,102365.20
2017-12-02T13:26:54.968Z,102369.03
2017-12-02T13:28:57.700Z,102372.88
2017-12-02T13:30:59.952Z,102370.77
2017-12-02T13:33:02.422Z,102373.75
2017-12-02T13:35:04.723Z,102378.43
2017-12-02T13:37:06.769Z,102377.14
2017-12-02T13:39:09.538Z,102366.94
2017-12-02T13:41:11.895Z,102371.19
2017-12-02T13:43:14.584Z,102380.97
2017-12-02T13:45:17.575Z,102383.09
2017-12-02T13:47:19.719Z,102381.39
2017-12-02T13:49:21.778Z,102366.06
2017-12-02T13:51:23.755Z,102376.27
2017-12-02T13:53:25.920Z,102376.70
2017-12-02T13:55:28.808Z,102378.84
2017-12-02T13:57:30.866Z,102383.53
2017-12-02T13:59:33.211Z,102375.45
2017-12-02T14:01:35.804Z,102386.94
2017-12-02T14:03:38.496Z,102380.16
2017-12-02T14:05:40.852Z,102378.00
2017-12-02T14:07:43.447Z,102382.69
2017-12-02T14:09:45.503Z,102391.20
2017-12-02T14:11:47.364Z,102379.71
2017-12-02T14:13:49.931Z,102391.20
2017-12-02T14:15:52.059Z,102386.09
2017-12-02T14:17:54.583Z,102380.97
2017-12-02T14:19:56.924Z,102394.19
2017-12-02T14:21:59.082Z,102378.41
2017-12-02T14:24:01.675Z,102380.14
2017-12-02T14:26:03.846Z,102378.00
2017-12-02T14:28:06.412Z,102377.15
2017-12-02T14:32:29.220Z,102383.14
2017-12-02T14:34:31.552Z,102385.67
2017-12-02T14:36:33.801Z,102392.07
2017-12-02T14:38:35.759Z,102389.53
2017-12-02T14:40:37.806Z,102401.47
2017-12-02T14:42:39.968Z,102400.17
2017-12-02T14:44:42.072Z,102398.03
2017-12-02T14:46:44.726Z,102406.14
2017-12-02T14:48:47.284Z,102402.76
2017-12-02T14:50:49.456Z,102405.72
2017-12-02T14:55:04.573Z,102402.74
2017-12-02T14:57:09.693Z,102405.70
2017-12-02T14:59:11.740Z,102401.88
2017-12-02T15:01:13.932Z,102397.61
2017-12-02T15:03:16.244Z,102398.91
2017-12-02T15:05:36.775Z,102393.80
2017-12-02T15:07:38.950Z,102394.23
2017-12-02T15:11:06.526Z,102387.81
2017-12-02T15:13:08.982Z,102388.67
2017-12-02T15:15:11.357Z,102384.41
2017-12-02T15:17:13.414Z,102379.71
2017-12-02T15:19:15.678Z,102387.38
2017-12-02T15:21:17.098Z,102385.69
2017-12-02T15:23:19.291Z,102381.86
2017-12-02T15:27:06.436Z,102380.18
2017-12-02T15:29:08.695Z,102382.31
2017-12-02T15:33:45.099Z,102387.98
2017-12-02T15:35:47.455Z,102392.25
2017-12-02T15:37:49.726Z,102394.35
2017-12-02T15:39:52.692Z,102404.55
2017-12-02T15:41:54.739Z,102394.70
2017-12-02T15:43:56.916Z,102399.34
2017-12-02T15:45:58.996Z,102396.37
2017-12-02T15:48:01.224Z,102402.33
2017-12-02T15:50:03.755Z,102407.42
2017-12-02T15:52:05.875Z,102404.01
2017-12-02T15:54:08.879Z,102396.32
2017-12-02T15:56:10.924Z,102407.82
2017-12-02T15:58:13.455Z,102405.27
2017-12-02T16:00:15.880Z,102401.83
2017-12-02T16:02:17.831Z,102400.13
2017-12-02T16:04:19.884Z,102399.69
2017-12-02T16:06:21.862Z,102396.72
2017-12-02T16:08:24.116Z,102403.94
2017-12-02T16:10:26.260Z,102403.55
2017-12-02T16:12:28.446Z,102397.99
2017-12-02T16:14:51.277Z,102406.52
2017-12-02T16:16:53.485Z,102415.03
2017-12-02T16:18:55.732Z,102419.30
2017-12-02T16:20:57.779Z,102425.28
2017-12-02T16:25:36.214Z,102420.15
2017-12-02T16:27:38.411Z,102424.43
2017-12-02T16:29:40.588Z,102418.86
2017-12-02T16:31:42.723Z,102420.14
2017-12-02T16:33:44.713Z,102421.00
2017-12-02T16:35:47.384Z,102424.43
2017-12-02T16:37:49.553Z,102425.25
2017-12-02T16:39:51.712Z,102432.95
2017-12-02T16:41:53.566Z,102442.31
2017-12-02T16:43:55.738Z,102433.78
2017-12-02T16:45:58.311Z,102437.19
2017-12-02T16:48:00.699Z,102441.05
2017-12-02T16:50:02.851Z,102436.78
2017-12-02T16:52:04.916Z,102438.03
2017-12-02T16:54:06.833Z,102429.97
2017-12-02T16:56:09.251Z,102441.05
2017-12-02T16:58:11.422Z,102438.05
2017-12-02T17:00:13.604Z,102435.07
2017-12-02T17:02:15.947Z,102440.18
2017-12-02T17:04:18.125Z,102441.47
2017-12-02T17:06:20.675Z,102435.93
2017-12-02T17:08:22.859Z,102436.77
2017-12-02T17:10:24.741Z,102440.59
2017-12-02T17:12:26.889Z,102439.77
2017-12-02T17:14:28.822Z,102441.88
2017-12-02T17:16:30.790Z,102436.78
2017-12-02T17:18:34.132Z,102446.16
2017-12-02T17:20:36.516Z,102435.92
2017-12-02T17:22:38.795Z,102436.35
2017-12-02T17:24:40.790Z,102432.93
2017-12-02T17:26:43.011Z,102438.06
2017-12-02T17:28:45.336Z,102437.21
2017-12-02T17:30:47.702Z,102444.03
2017-12-02T17:32:53.358Z,102428.69
2017-12-02T17:34:55.724Z,102428.67
2017-12-02T17:45:15.875Z,102436.35
2017-12-02T17:47:17.832Z,102439.33
2017-12-02T17:49:20.008Z,102440.19
2017-12-02T17:51:22.067Z,102444.88
2017-12-02T17:53:24.290Z,102440.20
2017-12-02T18:03:46.265Z,102449.58
2017-12-02T18:05:48.605Z,102450.42
2017-12-02T18:07:50.854Z,102444.45
2017-12-02T18:09:53.443Z,102439.77
2017-12-02T18:11:55.215Z,102438.49
2017-12-02T18:13:57.237Z,102433.37
2017-12-02T18:15:59.278Z,102435.08
2017-12-02T18:18:01.699Z,102431.22
2017-12-02T18:20:04.391Z,102428.25
2017-12-02T18:22:06.267Z,102437.63
2017-12-02T18:24:08.835Z,102437.20
2017-12-02T18:26:11.390Z,102430.39
2017-12-02T18:28:13.461Z,102433.36
2017-12-02T18:30:15.427Z,102430.38
2017-12-02T18:32:17.373Z,102442.30
2017-12-02T18:34:19.675Z,102440.19
2017-12-02T18:36:21.259Z,102441.47
2017-12-02T18:38:23.266Z,102444.45
2017-12-02T18:40:25.288Z,102444.45
2017-12-02T18:42:27.246Z,102449.13
2017-12-02T18:44:29.251Z,102450.45
2017-12-02T18:46:31.229Z,102453.00
2017-12-02T18:48:33.255Z,102449.58
2017-12-02T18:50:35.268Z,102453.42
2017-12-02T18:52:37.263Z,102453.87
2017-12-02T18:54:39.266Z,102456.41
2017-12-02T18:56:41.239Z,102458.55
2017-12-02T18:58:43.278Z,102469.63
2017-12-02T19:00:45.266Z,102460.69
2017-12-02T19:02:47.270Z,102462.79
2017-12-02T19:04:49.229Z,102461.51
2017-12-02T19:06:51.275Z,102460.23
2017-12-02T19:08:54.300Z,102461.96
2017-12-02T19:10:56.258Z,102458.53
2017-12-02T19:12:58.216Z,102457.25
2017-12-02T19:15:00.310Z,102457.24
2017-12-02T19:17:02.269Z,102458.09
2017-12-02T19:19:04.230Z,102453.84
2017-12-02T19:21:06.251Z,102451.30
2017-12-02T19:23:08.400Z,102441.91
2017-12-02T19:25:10.277Z,102447.88
2017-12-02T19:27:12.241Z,102432.95
2017-12-02T19:29:14.279Z,102430.84
2017-12-02T19:31:16.259Z,102438.94
2017-12-02T19:33:18.251Z,102433.81
2017-12-02T19:35:20.380Z,102439.80
2017-12-02T19:37:22.262Z,102437.22
2017-12-02T19:39:24.298Z,102441.05
2017-12-02T19:43:12.727Z,102445.34
2017-12-02T19:45:14.568Z,102444.89
2017-12-02T19:47:16.942Z,102438.96
2017-12-02T19:49:19.242Z,102436.17
2017-12-02T19:51:21.593Z,102444.13
2017-12-02T19:53:23.932Z,102450.50
2017-12-02T19:55:25.772Z,102439.14
2017-12-02T19:57:27.858Z,102443.12
2017-12-02T19:59:30.323Z,102438.70
2017-12-02T20:01:32.279Z,102442.78
2017-12-02T20:03:34.576Z,102442.22
2017-12-02T20:05:37.351Z,102450.68
2017-12-02T20:07:39.915Z,102451.41
2017-12-02T20:09:42.075Z,102443.59
2017-12-02T20:11:44.434Z,102452.50
2017-12-02T20:13:46.738Z,102445.16
2017-12-02T20:15:48.878Z,102443.77
2017-12-02T20:17:51.040Z,102441.54
2017-12-02T20:19:55.229Z,102440.59
2017-12-02T20:21:57.274Z,102433.25
2017-12-02T20:23:59.701Z,102436.22
2017-12-02T20:34:16.862Z,102430.01
2017-12-02T20:36:18.926Z,102429.98
2017-12-02T20:38:21.087Z,102430.04
2017-12-02T20:40:23.664Z,102421.80
2017-12-02T20:42:25.408Z,102429.91
2017-12-02T20:44:27.596Z,102421.77
2017-12-02T20:46:29.961Z,102412.77
2017-12-02T20:48:32.433Z,102411.48
2017-12-02T20:50:34.912Z,102416.20
2017-12-02T20:52:37.243Z,102420.00
2017-12-02T20:54:39.274Z,102425.23
2017-12-02T20:56:42.503Z,102421.75
2017-12-02T20:58:44.575Z,102432.91
2017-12-02T21:07:16.058Z,102414.00
2017-12-02T21:09:18.554Z,102413.60
2017-12-02T21:11:20.787Z,102414.00
2017-12-02T21:13:22.857Z,102415.28
2017-12-02T21:15:25.036Z,102405.06
2017-12-02T21:25:12.707Z,102402.09
2017-12-02T21:27:14.691Z,102405.95
2017-12-02T21:29:17.356Z,102402.98
2017-12-02T21:31:22.778Z,102399.95
2017-12-02T21:33:24.963Z,102399.98
2017-12-02T21:35:26.925Z,102391.48
2017-12-02T21:37:28.971Z,102391.05
2017-12-02T21:39:30.985Z,102393.20
2017-12-02T21:41:33.419Z,102387.66
2017-12-02T21:43:35.384Z,102388.55
2017-12-02T21:45:37.297Z,102388.58
2017-12-02T21:47:39.912Z,102388.18
2017-12-02T21:49:42.689Z,102390.75
2017-12-02T21:51:44.840Z,102390.72
2017-12-02T21:56:16.133Z,102389.53
2017-12-02T21:58:18.222Z,102389.09
2017-12-02T22:00:20.467Z,102395.55
2017-12-02T22:02:22.730Z,102393.38
2017-12-02T22:04:24.433Z,102397.27
2017-12-02T22:06:26.531Z,102389.59
2017-12-02T22:08:29.021Z,102390.51
2017-12-02T22:10:31.399Z,102384.08
2017-12-02T22:12:33.878Z,102387.11
2017-12-02T22:14:35.832Z,102384.14
2017-12-02T22:16:38.415Z,102384.57
2017-12-02T22:18:42.025Z,102381.61
2017-12-02T22:20:44.364Z,102385.06
2017-12-02T22:22:46.856Z,102384.66
2017-12-02T22:24:49.635Z,102386.47
2017-12-02T22:26:51.890Z,102371.50
2017-12-02T22:28:54.375Z,102377.05
2017-12-02T22:30:56.860Z,102374.47
2017-12-02T22:32:59.297Z,102371.11
2017-12-02T22:35:01.899Z,102374.11
2017-12-02T22:37:04.071Z,102373.77
2017-12-02T22:39:46.994Z,102367.80
2017-12-02T22:41:49.369Z,102372.09
2017-12-02T22:43:51.289Z,102372.97
2017-12-02T22:45:53.998Z,102370.41
2017-12-02T22:47:56.470Z,102367.41
2017-12-02T22:49:58.441Z,102364.47
2017-12-02T22:52:00.902Z,102367.46
2017-12-02T22:54:03.382Z,102373.48
2017-12-02T22:56:05.550Z,102368.38
2017-12-02T22:58:07.906Z,102367.52
2017-12-02T23:00:10.701Z,102359.88
2017-12-02T23:02:12.956Z,102360.76
2017-12-02T23:04:15.231Z,102365.04
2017-12-02T23:06:18.019Z,102368.49
2017-12-02T23:08:20.905Z,102362.07
2017-12-02T23:10:22.893Z,102353.97
2017-12-02T23:12:25.149Z,102354.45
2017-12-02T23:14:27.766Z,102360.84
2017-12-02T23:16:29.959Z,102358.77
2017-12-02T23:18:32.883Z,102351.48
2017-12-02T23:20:35.706Z,102352.80
2017-12-02T23:22:38.112Z,102353.25
2017-12-02T23:24:40.888Z,102352.00
2017-12-02T23:26:43.863Z,102349.45
2017-12-02T23:28:46.172Z,102348.63
2017-12-02T23:30:48.716Z,102347.80
2017-12-02T23:32:50.860Z,102335.39
2017-12-02T23:34:53.654Z,102344.38
2017-12-02T23:36:55.946Z,102335.45
2017-12-02T23:38:58.528Z,102330.31
2017-12-02T23:41:01.067Z,102332.05
2017-12-02T23:43:03.869Z,102336.36
2017-12-02T23:45:05.923Z,102326.55
2017-12-02T23:47:08.263Z,102329.97
2017-12-02T23:51:20.644Z,102323.12
2017-12-02T23:53:22.968Z,102323.61
2017-12-02T23:55:25.871Z,102315.93
2017-12-02T23:57:28.682Z,102308.66
2017-12-02T23:59:30.947Z,102304.84
