createdAt,value
2019-05-20T00:02:23.543Z,60.45
2019-05-20T00:04:45.711Z,57.00
2019-05-20T00:07:14.446Z,60.00
2019-05-20T00:09:43.166Z,56.42
2019-05-20T00:12:11.680Z,54.63
2019-05-20T00:14:40.149Z,54.67
2019-05-20T00:17:08.838Z,56.58
2019-05-20T00:19:37.291Z,55.08
2019-05-20T00:22:05.719Z,54.40
2019-05-20T00:24:34.508Z,51.08
2019-05-20T00:27:06.166Z,53.08
2019-05-20T00:29:34.614Z,46.37
2019-05-20T00:32:03.460Z,49.03
2019-05-20T00:34:35.185Z,46.88
2019-05-20T00:37:02.432Z,44.15
2019-05-20T00:39:30.997Z,38.70
2019-05-20T00:41:59.476Z,41.55
2019-05-20T00:44:27.900Z,44.60
2019-05-20T00:46:56.760Z,42.08
2019-05-20T00:49:25.402Z,40.38
2019-05-20T00:51:53.921Z,36.53
2019-05-20T00:54:22.677Z,35.35
2019-05-20T00:56:52.886Z,33.85
2019-05-20T00:59:21.509Z,31.05
2019-05-20T01:01:53.257Z,38.67
2019-05-20T01:04:21.775Z,30.80
2019-05-20T01:06:50.211Z,33.25
2019-05-20T01:09:18.694Z,35.48
2019-05-20T01:11:48.429Z,37.45
2019-05-20T01:14:16.894Z,31.57
2019-05-20T01:16:45.405Z,34.48
2019-05-20T01:19:13.902Z,37.88
2019-05-20T01:21:42.359Z,36.05
2019-05-20T01:24:10.855Z,39.00
2019-05-20T01:26:39.295Z,50.33
2019-05-20T01:29:07.977Z,41.00
2019-05-20T01:31:36.725Z,41.42
2019-05-20T01:34:07.934Z,41.80
2019-05-20T01:36:36.507Z,41.65
2019-05-20T01:39:06.893Z,44.30
2019-05-20T01:41:35.323Z,39.95
2019-05-20T01:44:04.033Z,42.88
2019-05-20T01:46:32.494Z,41.63
2019-05-20T01:49:01.192Z,44.10
2019-05-20T01:51:29.630Z,48.63
2019-05-20T01:53:58.568Z,46.37
2019-05-20T01:56:27.011Z,48.28
2019-05-20T01:58:55.639Z,44.85
2019-05-20T02:01:24.117Z,47.38
2019-05-20T02:03:52.565Z,46.08
2019-05-20T02:06:21.081Z,45.33
2019-05-20T02:08:49.567Z,46.60
2019-05-20T02:11:18.121Z,42.13
2019-05-20T02:14:00.257Z,37.48
2019-05-20T02:18:58.027Z,32.67
2019-05-20T02:21:28.013Z,32.03
2019-05-20T02:23:56.507Z,33.98
2019-05-20T02:26:25.540Z,37.58
2019-05-20T02:28:54.132Z,29.80
2019-05-20T02:31:22.668Z,30.32
2019-05-20T02:33:52.948Z,31.65
2019-05-20T02:36:21.504Z,31.35
2019-05-20T02:38:51.985Z,32.17
2019-05-20T02:41:20.429Z,31.80
2019-05-20T02:43:49.215Z,27.37
2019-05-20T02:46:19.422Z,31.15
2019-05-20T02:48:50.644Z,30.15
2019-05-20T02:51:23.506Z,28.42
2019-05-20T02:53:51.933Z,30.68
2019-05-20T02:56:20.388Z,29.75
2019-05-20T02:58:49.526Z,30.48
2019-05-20T03:01:26.785Z,35.48
2019-05-20T03:04:10.649Z,41.28
2019-05-20T03:06:25.627Z,32.70
2019-05-20T03:08:54.055Z,30.08
2019-05-20T03:11:22.517Z,51.42
2019-05-20T03:13:50.957Z,31.02
2019-05-20T03:16:19.519Z,43.78
2019-05-20T03:18:48.007Z,34.85
2019-05-20T03:21:16.431Z,32.03
2019-05-20T03:23:45.159Z,27.55
2019-05-20T03:26:13.866Z,35.35
2019-05-20T03:28:42.300Z,32.85
2019-05-20T03:31:10.818Z,32.58
2019-05-20T03:33:39.517Z,40.45
2019-05-20T03:36:08.401Z,40.25
2019-05-20T03:38:36.839Z,32.98
2019-05-20T03:41:05.455Z,41.18
2019-05-20T03:43:33.942Z,35.90
2019-05-20T03:46:02.412Z,34.50
2019-05-20T03:48:31.260Z,27.60
2019-05-20T03:50:59.698Z,34.40
2019-05-20T03:53:28.213Z,36.75
2019-05-20T03:55:57.151Z,24.67
2019-05-20T03:58:27.355Z,23.60
2019-05-20T04:00:56.129Z,26.87
2019-05-20T04:03:26.255Z,29.23
2019-05-20T04:05:54.654Z,32.03
2019-05-20T04:08:23.608Z,26.90
2019-05-20T04:10:52.238Z,27.50
2019-05-20T04:13:21.179Z,29.82
2019-05-20T04:15:49.643Z,22.73
2019-05-20T04:18:18.354Z,26.52
2019-05-20T04:20:49.599Z,35.35
2019-05-20T04:23:18.199Z,28.10
2019-05-20T04:25:47.458Z,26.17
2019-05-20T04:28:15.909Z,25.45
2019-05-20T04:30:44.401Z,29.50
2019-05-20T04:33:12.983Z,35.55
2019-05-20T04:35:43.268Z,23.40
2019-05-20T04:38:11.781Z,30.08
2019-05-20T04:40:40.996Z,23.92
2019-05-20T04:43:12.306Z,25.48
2019-05-20T04:45:41.034Z,28.40
2019-05-20T04:48:13.414Z,23.42
2019-05-20T04:50:39.904Z,20.30
2019-05-20T04:53:08.610Z,22.77
2019-05-20T04:55:37.319Z,24.05
2019-05-20T04:58:05.750Z,20.82
2019-05-20T05:00:52.239Z,22.70
2019-05-20T05:03:21.214Z,19.50
2019-05-20T05:05:50.959Z,19.12
2019-05-20T05:08:21.152Z,20.12
2019-05-20T05:10:50.398Z,16.45
2019-05-20T05:13:19.615Z,17.30
2019-05-20T05:15:48.404Z,16.12
2019-05-20T05:18:17.113Z,15.72
2019-05-20T05:20:45.675Z,15.00
2019-05-20T05:23:14.487Z,15.35
2019-05-20T05:25:42.920Z,18.92
2019-05-20T05:28:11.519Z,17.70
2019-05-20T05:30:40.984Z,16.30
2019-05-20T05:33:09.559Z,18.17
2019-05-20T05:35:52.198Z,16.90
2019-05-20T05:38:08.874Z,18.37
2019-05-20T05:40:37.267Z,19.65
2019-05-20T05:43:05.709Z,20.20
2019-05-20T05:45:34.493Z,22.05
2019-05-20T05:48:03.135Z,17.87
2019-05-20T05:50:31.647Z,18.35
2019-05-20T05:53:00.200Z,18.05
2019-05-20T05:55:28.719Z,17.00
2019-05-20T05:57:57.151Z,15.68
2019-05-20T06:00:26.116Z,14.45
2019-05-20T06:02:54.673Z,16.27
2019-05-20T06:05:23.121Z,16.77
2019-05-20T06:07:51.740Z,15.28
2019-05-20T06:10:20.786Z,15.70
2019-05-20T06:12:49.223Z,15.18
2019-05-20T06:15:18.526Z,15.63
2019-05-20T06:17:47.052Z,14.70
2019-05-20T06:20:16.616Z,13.43
2019-05-20T06:22:48.626Z,13.78
2019-05-20T06:25:19.018Z,14.60
2019-05-20T06:27:47.468Z,15.28
2019-05-20T06:30:16.672Z,15.88
2019-05-20T06:32:45.167Z,13.05
2019-05-20T06:35:15.470Z,14.75
2019-05-20T06:37:51.305Z,15.53
2019-05-20T06:40:20.093Z,16.42
2019-05-20T06:42:48.594Z,16.25
2019-05-20T06:45:17.463Z,17.50
2019-05-20T06:47:45.916Z,12.45
2019-05-20T06:50:14.577Z,17.60
2019-05-20T06:52:43.061Z,18.60
2019-05-20T06:55:12.134Z,15.50
2019-05-20T06:57:40.739Z,15.55
2019-05-20T07:00:10.219Z,18.52
2019-05-20T07:02:38.654Z,18.75
2019-05-20T07:05:08.203Z,11.78
2019-05-20T07:07:36.694Z,15.28
2019-05-20T07:10:07.474Z,14.20
2019-05-20T07:12:41.264Z,20.32
2019-05-20T07:15:07.983Z,16.15
2019-05-20T07:17:36.431Z,14.98
2019-05-20T07:20:06.666Z,14.53
2019-05-20T07:22:53.870Z,15.75
2019-05-20T07:25:06.816Z,14.53
2019-05-20T07:27:35.318Z,13.60
2019-05-20T07:30:08.021Z,11.80
2019-05-20T07:32:50.568Z,15.25
2019-05-20T07:35:29.638Z,16.52
2019-05-20T07:37:49.825Z,14.47
2019-05-20T07:40:30.186Z,13.68
2019-05-20T07:43:09.832Z,12.03
2019-05-20T07:45:39.823Z,13.58
2019-05-20T07:48:21.534Z,14.63
2019-05-20T07:50:58.489Z,14.07
2019-05-20T07:53:35.655Z,14.70
2019-05-20T07:56:12.700Z,15.43
2019-05-20T07:58:47.684Z,16.40
2019-05-20T08:01:19.740Z,12.60
2019-05-20T08:03:51.783Z,12.07
2019-05-20T08:06:23.548Z,10.68
2019-05-20T08:14:03.763Z,9.65
2019-05-20T08:16:38.327Z,9.18
2019-05-20T08:19:11.046Z,11.65
2019-05-20T08:21:45.084Z,10.93
2019-05-20T08:24:16.263Z,10.55
2019-05-20T08:26:56.969Z,11.12
2019-05-20T08:32:18.124Z,9.35
2019-05-20T08:34:48.916Z,10.10
2019-05-20T08:37:21.618Z,9.10
2019-05-20T08:39:51.635Z,11.65
2019-05-20T08:42:22.499Z,9.60
2019-05-20T08:44:54.730Z,9.80
2019-05-20T08:47:28.627Z,9.60
2019-05-20T08:49:59.582Z,9.68
2019-05-20T08:52:29.324Z,11.33
2019-05-20T08:55:08.064Z,9.85
2019-05-20T08:57:41.534Z,10.72
2019-05-20T09:00:22.993Z,10.15
2019-05-20T09:02:48.883Z,10.10
2019-05-20T09:05:20.704Z,10.48
2019-05-20T09:10:23.377Z,12.82
2019-05-20T09:12:53.220Z,8.93
2019-05-20T09:15:22.426Z,11.95
2019-05-20T09:17:58.998Z,7.95
2019-05-20T09:20:28.817Z,7.95
2019-05-20T09:23:02.371Z,12.65
2019-05-20T09:25:31.674Z,8.38
2019-05-20T09:28:04.395Z,8.70
2019-05-20T09:30:39.265Z,9.30
2019-05-20T09:33:08.929Z,9.05
2019-05-20T09:35:46.046Z,9.63
2019-05-20T09:38:21.537Z,11.83
2019-05-20T09:40:51.954Z,9.95
2019-05-20T09:43:21.500Z,12.68
2019-05-20T09:46:06.359Z,9.85
2019-05-20T09:48:31.938Z,9.48
2019-05-20T09:51:04.669Z,8.75
2019-05-20T09:53:34.189Z,10.30
2019-05-20T09:56:03.437Z,10.15
2019-05-20T09:58:33.096Z,10.40
2019-05-20T10:01:02.900Z,10.28
2019-05-20T10:03:32.689Z,10.95
2019-05-20T10:06:01.896Z,10.98
2019-05-20T10:08:38.880Z,10.72
2019-05-20T10:11:01.470Z,11.03
2019-05-20T10:13:35.462Z,10.82
2019-05-20T10:16:06.102Z,11.10
2019-05-20T10:18:38.109Z,10.13
2019-05-20T10:21:06.704Z,11.97
2019-05-20T10:23:38.153Z,10.45
2019-05-20T10:26:09.750Z,11.45
2019-05-20T10:28:42.068Z,11.73
2019-05-20T10:31:09.052Z,11.30
2019-05-20T10:33:37.955Z,11.57
2019-05-20T10:36:06.856Z,13.53
2019-05-20T10:38:35.559Z,12.10
2019-05-20T10:41:04.384Z,13.20
2019-05-20T10:43:33.046Z,16.95
2019-05-20T10:46:02.017Z,13.30
2019-05-20T10:48:31.405Z,12.50
2019-05-20T10:51:00.452Z,13.78
2019-05-20T10:53:29.150Z,14.95
2019-05-20T10:55:59.003Z,14.13
2019-05-20T10:58:28.126Z,13.55
2019-05-20T11:01:03.675Z,15.68
2019-05-20T11:03:29.360Z,15.60
2019-05-20T11:05:57.966Z,15.28
2019-05-20T11:08:29.812Z,17.60
2019-05-20T11:13:52.540Z,14.65
2019-05-20T11:16:22.411Z,14.73
2019-05-20T11:18:50.954Z,15.43
2019-05-20T11:21:20.184Z,14.83
2019-05-20T11:23:49.637Z,14.33
2019-05-20T11:26:19.856Z,17.85
2019-05-20T11:28:49.237Z,14.38
2019-05-20T11:31:18.748Z,15.93
2019-05-20T11:33:48.445Z,14.23
2019-05-20T11:36:20.837Z,12.53
2019-05-20T11:38:50.041Z,11.97
2019-05-20T11:41:19.087Z,11.85
2019-05-20T11:43:48.924Z,12.78
2019-05-20T11:46:19.422Z,17.60
2019-05-20T11:48:48.925Z,15.35
2019-05-20T11:51:19.212Z,13.68
2019-05-20T11:53:48.758Z,13.32
2019-05-20T11:56:19.427Z,14.07
2019-05-20T11:58:49.799Z,11.95
2019-05-20T12:01:21.409Z,11.85
2019-05-20T12:03:51.030Z,14.45
2019-05-20T12:06:20.138Z,13.10
2019-05-20T12:08:49.546Z,14.70
2019-05-20T12:11:18.558Z,14.20
2019-05-20T12:13:47.902Z,12.13
2019-05-20T12:16:18.567Z,11.78
2019-05-20T12:18:47.558Z,13.62
2019-05-20T12:21:22.589Z,13.20
2019-05-20T12:23:53.135Z,15.10
2019-05-20T12:26:22.967Z,12.58
2019-05-20T12:28:54.543Z,12.82
2019-05-20T12:31:25.738Z,17.52
2019-05-20T12:33:56.398Z,14.50
2019-05-20T12:36:26.184Z,14.63
2019-05-20T12:38:57.473Z,12.63
2019-05-20T12:41:26.641Z,9.83
2019-05-20T12:44:10.875Z,13.90
2019-05-20T12:46:28.998Z,10.55
2019-05-20T12:49:02.665Z,10.93
2019-05-20T12:51:33.406Z,12.15
2019-05-20T12:54:05.368Z,11.90
2019-05-20T12:56:35.949Z,11.10
2019-05-20T12:59:06.096Z,11.08
2019-05-20T13:01:36.582Z,11.93
2019-05-20T13:04:05.674Z,10.65
2019-05-20T13:06:34.866Z,12.05
2019-05-20T13:09:05.592Z,10.20
2019-05-20T13:11:34.601Z,10.47
2019-05-20T13:14:03.678Z,10.93
2019-05-20T13:16:32.478Z,13.05
2019-05-20T13:19:01.104Z,12.63
2019-05-20T13:21:31.779Z,11.22
2019-05-20T13:24:00.621Z,13.80
2019-05-20T13:26:29.246Z,13.93
2019-05-20T13:29:00.032Z,30.37
2019-05-20T13:31:28.859Z,12.63
2019-05-20T13:33:57.647Z,12.88
2019-05-20T13:36:26.856Z,12.20
2019-05-20T13:38:55.728Z,14.47
2019-05-20T13:41:24.283Z,14.05
2019-05-20T13:43:53.136Z,11.60
2019-05-20T13:46:21.668Z,12.37
2019-05-20T13:48:50.267Z,10.80
2019-05-20T13:51:21.452Z,11.45
2019-05-20T13:53:50.201Z,11.18
2019-05-20T13:56:18.671Z,15.72
2019-05-20T13:58:47.120Z,12.68
2019-05-20T14:01:15.565Z,11.63
2019-05-20T14:03:44.066Z,11.78
2019-05-20T14:06:12.595Z,12.25
2019-05-20T14:08:42.553Z,14.90
2019-05-20T14:11:10.979Z,12.88
2019-05-20T14:13:39.443Z,10.63
2019-05-20T14:16:07.877Z,13.03
2019-05-20T14:18:40.567Z,12.00
2019-05-20T14:21:09.415Z,14.70
2019-05-20T14:23:43.508Z,11.40
2019-05-20T14:26:12.563Z,13.30
2019-05-20T14:28:42.528Z,10.28
2019-05-20T14:31:15.663Z,12.63
2019-05-20T14:33:50.203Z,12.60
2019-05-20T14:36:38.412Z,11.57
2019-05-20T14:38:52.159Z,11.48
2019-05-20T14:41:27.421Z,11.48
2019-05-20T14:43:56.346Z,10.38
2019-05-20T14:46:25.332Z,10.80
2019-05-20T14:48:56.254Z,13.75
2019-05-20T14:51:25.268Z,10.63
2019-05-20T14:53:55.859Z,12.40
2019-05-20T14:56:27.798Z,13.43
2019-05-20T14:58:56.969Z,12.75
2019-05-20T15:01:26.547Z,10.32
2019-05-20T15:03:55.235Z,11.55
2019-05-20T15:06:26.632Z,11.93
2019-05-20T15:11:37.666Z,16.87
2019-05-20T15:14:00.332Z,11.57
2019-05-20T15:16:29.138Z,13.75
2019-05-20T15:18:57.801Z,12.65
2019-05-20T15:21:29.479Z,12.25
2019-05-20T15:23:57.132Z,12.07
2019-05-20T15:26:25.668Z,13.70
2019-05-20T15:28:54.166Z,13.90
2019-05-20T15:31:22.886Z,12.37
2019-05-20T15:33:51.330Z,12.28
2019-05-20T15:36:19.806Z,13.85
2019-05-20T15:38:48.266Z,13.22
2019-05-20T15:41:16.681Z,12.07
2019-05-20T15:43:48.640Z,17.50
2019-05-20T15:46:17.153Z,11.12
2019-05-20T15:48:45.606Z,16.67
2019-05-20T15:51:14.190Z,14.18
2019-05-20T15:53:42.940Z,12.95
2019-05-20T15:56:11.361Z,11.45
2019-05-20T15:58:39.847Z,10.65
2019-05-20T16:01:08.311Z,13.08
2019-05-20T16:03:37.029Z,11.33
2019-05-20T16:06:08.596Z,11.28
2019-05-20T16:08:37.178Z,10.18
2019-05-20T16:11:07.069Z,11.25
2019-05-20T16:13:35.775Z,11.22
2019-05-20T16:16:06.511Z,10.63
2019-05-20T16:18:36.802Z,9.28
2019-05-20T16:21:05.322Z,8.75
2019-05-20T16:23:33.819Z,11.35
2019-05-20T16:26:02.469Z,9.90
2019-05-20T16:28:31.000Z,10.05
2019-05-20T16:31:02.813Z,11.45
2019-05-20T16:33:31.804Z,9.43
2019-05-20T16:36:01.019Z,12.82
2019-05-20T16:38:30.222Z,8.25
2019-05-20T16:41:00.409Z,9.83
2019-05-20T16:43:30.055Z,11.18
2019-05-20T16:45:59.522Z,7.90
2019-05-20T16:48:28.617Z,8.85
2019-05-20T16:50:59.722Z,7.95
2019-05-20T16:53:30.992Z,9.20
2019-05-20T16:56:06.416Z,11.55
2019-05-20T16:58:44.698Z,7.97
2019-05-20T17:01:16.454Z,10.10
2019-05-20T17:03:48.500Z,12.18
2019-05-20T17:06:19.679Z,8.75
2019-05-20T17:08:51.381Z,10.18
2019-05-20T17:11:19.863Z,10.28
2019-05-20T17:13:48.936Z,8.65
2019-05-20T17:16:20.675Z,9.88
2019-05-20T17:18:49.612Z,11.35
2019-05-20T17:21:18.792Z,7.97
2019-05-20T17:23:49.078Z,10.95
2019-05-20T17:26:18.258Z,10.00
2019-05-20T17:28:47.309Z,9.38
2019-05-20T17:31:18.782Z,7.95
2019-05-20T17:33:51.155Z,10.93
2019-05-20T17:36:21.475Z,9.18
2019-05-20T17:38:50.408Z,10.00
2019-05-20T17:41:19.377Z,13.68
2019-05-20T17:43:48.535Z,10.30
2019-05-20T17:46:17.606Z,14.45
2019-05-20T17:48:49.682Z,9.05
2019-05-20T17:51:18.882Z,12.65
2019-05-20T17:53:52.618Z,11.90
2019-05-20T17:56:24.642Z,11.18
2019-05-20T17:58:57.161Z,10.30
2019-05-20T18:01:31.551Z,11.25
2019-05-20T18:04:10.287Z,9.03
2019-05-20T18:06:39.443Z,8.90
2019-05-20T18:09:12.884Z,11.90
2019-05-20T18:11:46.147Z,9.83
2019-05-20T18:14:15.300Z,8.80
2019-05-20T18:16:44.818Z,9.75
2019-05-20T18:19:15.515Z,11.33
2019-05-20T18:21:44.890Z,9.07
2019-05-20T18:24:14.231Z,12.88
2019-05-20T18:26:42.926Z,10.88
2019-05-20T18:29:11.958Z,9.68
2019-05-20T18:31:41.051Z,9.65
2019-05-20T18:34:10.172Z,11.43
2019-05-20T18:36:39.227Z,8.28
2019-05-20T18:39:08.535Z,9.55
2019-05-20T18:41:38.984Z,9.38
2019-05-20T18:44:07.968Z,12.03
2019-05-20T18:46:37.212Z,9.63
2019-05-20T18:49:05.848Z,9.35
2019-05-20T18:51:34.873Z,10.28
2019-05-20T18:54:04.746Z,12.33
2019-05-20T18:56:34.076Z,10.00
2019-05-20T18:59:05.137Z,9.35
2019-05-20T19:01:50.567Z,11.75
2019-05-20T19:04:07.535Z,13.30
2019-05-20T19:06:37.012Z,11.48
2019-05-20T19:09:08.758Z,15.18
2019-05-20T19:14:08.317Z,13.25
2019-05-20T19:16:38.036Z,11.70
2019-05-20T19:19:09.804Z,14.63
2019-05-20T19:21:41.422Z,11.00
2019-05-20T19:24:12.250Z,12.50
2019-05-20T19:26:44.270Z,10.97
2019-05-20T19:29:13.411Z,10.78
2019-05-20T19:31:42.848Z,13.08
2019-05-20T19:34:19.249Z,14.43
2019-05-20T19:36:48.327Z,12.28
2019-05-20T19:39:17.133Z,12.85
2019-05-20T19:41:46.749Z,13.85
2019-05-20T19:44:15.384Z,13.10
2019-05-20T19:46:45.388Z,11.70
2019-05-20T19:49:13.854Z,10.53
2019-05-20T19:51:42.456Z,12.93
2019-05-20T19:54:10.988Z,11.75
2019-05-20T19:56:39.615Z,10.50
2019-05-20T19:59:08.485Z,10.18
2019-05-20T20:01:37.257Z,10.60
2019-05-20T20:04:06.116Z,8.83
2019-05-20T20:06:36.330Z,7.40
2019-05-20T20:09:09.217Z,8.08
2019-05-20T20:11:38.019Z,5.67
2019-05-20T20:14:06.794Z,6.17
2019-05-20T20:16:38.272Z,5.72
2019-05-20T20:19:06.808Z,6.97
2019-05-20T20:21:35.255Z,5.90
2019-05-20T20:24:03.668Z,6.53
2019-05-20T20:26:32.462Z,5.22
2019-05-20T20:29:01.051Z,6.40
2019-05-20T20:31:29.780Z,4.90
2019-05-20T20:33:58.474Z,5.37
2019-05-20T20:36:26.904Z,5.25
2019-05-20T20:38:56.115Z,5.87
2019-05-20T20:41:24.561Z,6.03
2019-05-20T20:43:53.026Z,5.25
2019-05-20T20:46:21.462Z,5.17
2019-05-20T20:48:49.937Z,4.78
2019-05-20T20:51:18.895Z,6.87
2019-05-20T20:53:49.726Z,5.62
2019-05-20T20:56:25.316Z,5.25
2019-05-20T20:58:48.354Z,5.03
2019-05-20T21:01:16.821Z,6.53
2019-05-20T21:03:45.496Z,6.65
2019-05-20T21:06:13.903Z,7.33
2019-05-20T21:08:42.645Z,5.78
2019-05-20T21:11:11.188Z,7.08
2019-05-20T21:13:39.609Z,5.70
2019-05-20T21:16:08.019Z,6.85
2019-05-20T21:18:36.607Z,5.22
2019-05-20T21:21:05.038Z,6.35
2019-05-20T21:23:33.459Z,5.83
2019-05-20T21:26:04.960Z,5.20
2019-05-20T21:28:33.758Z,7.40
2019-05-20T21:31:02.236Z,5.70
2019-05-20T21:33:30.772Z,8.28
2019-05-20T21:35:59.212Z,6.12
2019-05-20T21:38:27.688Z,5.92
2019-05-20T21:40:56.125Z,6.97
2019-05-20T21:43:24.585Z,4.72
2019-05-20T21:45:53.061Z,4.87
2019-05-20T21:48:21.831Z,5.15
2019-05-20T21:50:50.888Z,6.55
2019-05-20T21:53:19.361Z,5.97
2019-05-20T21:55:47.909Z,6.17
2019-05-20T21:58:16.337Z,5.92
2019-05-20T22:00:49.832Z,5.85
2019-05-20T22:03:24.443Z,5.70
2019-05-20T22:05:48.806Z,9.40
2019-05-20T22:08:17.301Z,7.60
2019-05-20T22:10:45.762Z,6.25
2019-05-20T22:13:14.705Z,6.78
2019-05-20T22:15:43.138Z,5.00
2019-05-20T22:18:11.708Z,5.58
2019-05-20T22:20:40.151Z,5.87
2019-05-20T22:23:16.121Z,6.87
2019-05-20T22:25:46.454Z,5.12
2019-05-20T22:28:14.935Z,7.15
2019-05-20T22:30:43.396Z,6.00
2019-05-20T22:33:12.088Z,7.62
2019-05-20T22:35:40.547Z,5.47
2019-05-20T22:38:09.157Z,5.17
2019-05-20T22:40:37.812Z,7.10
2019-05-20T22:43:06.236Z,5.53
2019-05-20T22:45:34.864Z,6.90
2019-05-20T22:48:03.303Z,8.15
2019-05-20T22:50:33.306Z,5.75
2019-05-20T22:53:03.999Z,5.95
2019-05-20T22:55:32.888Z,6.65
2019-05-20T22:58:01.409Z,6.65
2019-05-20T23:00:29.941Z,6.67
2019-05-20T23:02:58.369Z,6.37
2019-05-20T23:05:27.020Z,5.50
2019-05-20T23:07:55.721Z,7.70
2019-05-20T23:10:35.861Z,6.05
2019-05-20T23:13:04.349Z,6.55
2019-05-20T23:15:35.634Z,6.42
2019-05-20T23:18:04.907Z,5.92
2019-05-20T23:20:33.372Z,6.35
2019-05-20T23:23:07.745Z,8.15
2019-05-20T23:25:36.238Z,6.37
2019-05-20T23:28:07.589Z,5.62
2019-05-20T23:30:37.183Z,6.78
2019-05-20T23:33:07.285Z,6.33
2019-05-20T23:35:35.998Z,6.20
2019-05-20T23:38:05.010Z,8.58
2019-05-20T23:40:33.728Z,6.92
2019-05-20T23:43:02.230Z,6.70
2019-05-20T23:45:36.535Z,7.40
2019-05-20T23:48:05.724Z,5.92
2019-05-20T23:50:34.444Z,5.60
2019-05-20T23:53:03.013Z,5.72
2019-05-20T23:55:31.556Z,5.70
2019-05-20T23:58:00.171Z,5.12
