createdAt,value
2023-09-15T00:01:53.310Z,99.90
2023-09-15T00:04:20.402Z,99.90
2023-09-15T00:06:48.961Z,99.90
2023-09-15T00:09:16.815Z,99.90
2023-09-15T00:11:44.601Z,99.90
2023-09-15T00:14:14.330Z,99.90
2023-09-15T00:16:43.708Z,99.90
2023-09-15T00:19:15.506Z,99.90
2023-09-15T00:21:44.053Z,99.90
2023-09-15T00:24:11.120Z,99.90
2023-09-15T00:26:39.298Z,99.90
2023-09-15T00:29:06.311Z,99.90
2023-09-15T00:31:33.552Z,99.90
2023-09-15T00:34:00.718Z,99.90
2023-09-15T00:36:27.752Z,99.90
2023-09-15T00:38:55.701Z,99.90
2023-09-15T00:41:22.774Z,99.90
2023-09-15T00:43:49.763Z,99.90
2023-09-15T00:46:17.550Z,99.90
2023-09-15T00:48:47.123Z,99.90
2023-09-15T00:51:14.379Z,99.90
2023-09-15T00:53:41.646Z,99.90
2023-09-15T00:56:09.833Z,99.90
2023-09-15T00:58:41.470Z,99.90
2023-09-15T01:01:09.459Z,99.90
2023-09-15T01:03:41.887Z,99.90
2023-09-15T01:06:12.547Z,99.90
2023-09-15T01:08:39.684Z,99.90
2023-09-15T01:11:06.947Z,99.90
2023-09-15T01:13:37.793Z,99.90
2023-09-15T01:16:20.111Z,99.90
2023-09-15T01:18:59.527Z,99.90
2023-09-15T01:21:32.371Z,99.90
2023-09-15T01:24:26.604Z,99.90
2023-09-15T01:27:23.325Z,99.90
2023-09-15T01:29:55.198Z,99.90
2023-09-15T01:32:23.244Z,99.90
2023-09-15T01:34:51.728Z,99.90
2023-09-15T01:37:19.716Z,99.90
2023-09-15T01:39:47.329Z,99.90
2023-09-15T01:42:14.841Z,99.90
2023-09-15T01:44:41.774Z,99.90
2023-09-15T01:47:10.130Z,99.90
2023-09-15T01:49:39.543Z,99.90
2023-09-15T01:52:06.811Z,99.90
2023-09-15T01:54:33.856Z,99.90
2023-09-15T01:57:00.799Z,99.90
2023-09-15T01:59:28.999Z,99.90
2023-09-15T02:01:56.298Z,99.90
2023-09-15T02:04:23.846Z,99.90
2023-09-15T02:06:50.874Z,99.90
2023-09-15T02:09:19.359Z,99.90
2023-09-15T02:11:47.162Z,99.90
2023-09-15T02:14:14.144Z,99.90
2023-09-15T02:16:41.086Z,99.90
2023-09-15T02:19:08.665Z,99.90
2023-09-15T02:21:35.650Z,99.90
2023-09-15T02:24:04.090Z,99.90
2023-09-15T02:26:31.035Z,99.90
2023-09-15T02:28:57.906Z,99.90
2023-09-15T02:31:24.884Z,99.90
2023-09-15T02:33:52.261Z,99.90
2023-09-15T02:36:19.369Z,99.90
2023-09-15T02:38:46.499Z,99.90
2023-09-15T02:41:13.588Z,99.90
2023-09-15T02:43:40.507Z,99.90
2023-09-15T02:46:07.839Z,99.90
2023-09-15T02:48:34.881Z,99.90
2023-09-15T02:51:02.232Z,99.90
2023-09-15T02:53:29.869Z,99.90
2023-09-15T02:56:01.724Z,99.90
2023-09-15T02:58:29.013Z,99.90
2023-09-15T03:00:56.356Z,99.90
2023-09-15T03:03:24.624Z,99.90
2023-09-15T03:06:03.479Z,99.90
2023-09-15T03:08:30.556Z,99.90
2023-09-15T03:10:57.384Z,99.90
2023-09-15T03:13:24.300Z,99.90
2023-09-15T03:15:51.314Z,99.90
2023-09-15T03:18:18.518Z,99.90
2023-09-15T03:20:45.619Z,99.90
2023-09-15T03:23:12.452Z,99.90
2023-09-15T03:25:39.326Z,99.90
2023-09-15T03:28:08.280Z,99.90
2023-09-15T03:30:35.272Z,99.90
2023-09-15T03:33:02.259Z,99.90
2023-09-15T03:35:29.205Z,99.90
2023-09-15T03:37:56.152Z,99.90
2023-09-15T03:40:23.393Z,99.90
2023-09-15T03:42:50.288Z,99.90
2023-09-15T03:45:17.165Z,99.90
2023-09-15T03:47:44.171Z,99.90
2023-09-15T03:50:12.447Z,99.90
2023-09-15T03:52:39.287Z,99.90
2023-09-15T03:55:06.817Z,99.90
2023-09-15T03:57:33.747Z,99.90
2023-09-15T04:00:00.603Z,99.90
2023-09-15T04:02:29.145Z,99.90
2023-09-15T04:04:56.011Z,99.90
2023-09-15T04:07:23.533Z,99.90
2023-09-15T04:09:50.424Z,99.90
2023-09-15T04:12:17.291Z,99.90
2023-09-15T04:14:44.155Z,99.90
2023-09-15T04:17:11.551Z,99.90
2023-09-15T04:19:38.896Z,99.90
2023-09-15T04:22:05.972Z,99.90
2023-09-15T04:24:32.943Z,99.90
2023-09-15T04:26:59.891Z,99.90
2023-09-15T04:29:26.866Z,99.90
2023-09-15T04:31:53.782Z,99.90
2023-09-15T04:34:20.740Z,99.90
2023-09-15T04:36:47.677Z,99.90
2023-09-15T04:39:15.054Z,99.90
2023-09-15T04:41:41.949Z,99.90
2023-09-15T04:44:11.417Z,99.90
2023-09-15T04:46:38.451Z,99.90
2023-09-15T04:49:05.482Z,99.90
2023-09-15T04:51:32.626Z,99.90
2023-09-15T04:53:59.452Z,99.90
2023-09-15T04:56:26.351Z,99.90
2023-09-15T04:58:53.244Z,99.90
2023-09-15T05:01:20.720Z,99.90
2023-09-15T05:03:47.748Z,99.90
2023-09-15T05:06:15.512Z,99.90
2023-09-15T05:08:44.901Z,99.90
2023-09-15T05:11:12.262Z,99.90
2023-09-15T05:13:39.127Z,99.90
2023-09-15T05:16:06.121Z,99.90
2023-09-15T05:18:33.148Z,99.90
2023-09-15T05:21:00.064Z,99.90
2023-09-15T05:23:27.194Z,99.90
2023-09-15T05:25:54.721Z,99.90
2023-09-15T05:28:22.048Z,99.90
2023-09-15T05:30:49.025Z,99.90
2023-09-15T05:33:17.392Z,99.90
2023-09-15T05:35:44.484Z,99.90
2023-09-15T05:38:11.369Z,99.90
2023-09-15T05:40:38.345Z,99.90
2023-09-15T05:43:05.336Z,99.90
2023-09-15T05:45:32.261Z,99.90
2023-09-15T05:47:59.376Z,99.90
2023-09-15T05:50:26.355Z,99.90
2023-09-15T05:52:53.264Z,99.90
2023-09-15T05:55:20.322Z,99.90
2023-09-15T05:57:47.262Z,99.90
2023-09-15T06:00:14.529Z,99.90
2023-09-15T06:02:43.424Z,99.90
2023-09-15T06:05:10.365Z,99.90
2023-09-15T06:07:37.613Z,99.90
2023-09-15T06:10:04.952Z,99.90
2023-09-15T06:12:31.993Z,99.90
2023-09-15T06:14:59.790Z,99.90
2023-09-15T06:17:28.922Z,99.90
2023-09-15T06:19:56.088Z,99.90
2023-09-15T06:22:23.710Z,99.90
2023-09-15T06:24:50.695Z,99.90
2023-09-15T06:27:17.576Z,99.90
2023-09-15T06:29:45.081Z,99.90
2023-09-15T06:32:13.395Z,99.90
2023-09-15T06:34:40.272Z,99.90
2023-09-15T06:37:07.624Z,99.90
2023-09-15T06:39:36.740Z,99.90
2023-09-15T06:42:06.119Z,99.90
2023-09-15T06:44:35.563Z,99.90
2023-09-15T06:47:02.954Z,99.90
2023-09-15T06:49:31.579Z,99.90
2023-09-15T06:51:59.119Z,99.90
2023-09-15T06:54:26.803Z,99.90
2023-09-15T06:56:53.650Z,99.90
2023-09-15T06:59:20.545Z,99.90
2023-09-15T07:01:49.180Z,99.90
2023-09-15T07:04:16.416Z,99.90
2023-09-15T07:06:43.392Z,99.90
2023-09-15T07:09:10.286Z,99.90
2023-09-15T07:11:37.233Z,99.90
2023-09-15T07:14:04.171Z,99.90
2023-09-15T07:16:31.303Z,99.90
2023-09-15T07:18:58.536Z,99.90
2023-09-15T07:21:25.455Z,99.90
2023-09-15T07:23:52.366Z,99.90
2023-09-15T07:26:19.314Z,99.90
2023-09-15T07:28:46.591Z,99.90
2023-09-15T07:31:16.564Z,99.90
2023-09-15T07:33:46.563Z,99.90
2023-09-15T07:36:13.671Z,99.90
2023-09-15T07:38:41.135Z,99.90
2023-09-15T07:41:09.348Z,99.90
2023-09-15T07:43:37.003Z,99.90
2023-09-15T07:46:04.068Z,99.90
2023-09-15T07:48:42.216Z,99.90
2023-09-15T07:51:09.165Z,99.90
2023-09-15T07:53:36.076Z,99.90
2023-09-15T07:56:03.052Z,99.90
2023-09-15T07:58:30.202Z,99.90
2023-09-15T08:00:58.351Z,99.90
2023-09-15T08:03:25.258Z,99.90
2023-09-15T08:05:52.254Z,99.90
2023-09-15T08:08:19.163Z,99.90
2023-09-15T08:10:47.116Z,99.90
2023-09-15T08:13:14.007Z,99.90
2023-09-15T08:15:41.291Z,99.90
2023-09-15T08:18:08.326Z,99.90
2023-09-15T08:20:35.260Z,99.90
2023-09-15T08:23:02.160Z,99.90
2023-09-15T08:25:29.161Z,99.90
2023-09-15T08:27:56.297Z,99.90
2023-09-15T08:30:25.145Z,99.90
2023-09-15T08:32:52.119Z,99.90
2023-09-15T08:35:19.076Z,99.90
2023-09-15T08:37:45.974Z,99.90
2023-09-15T08:40:13.710Z,99.90
2023-09-15T08:42:40.902Z,99.90
2023-09-15T08:45:08.829Z,99.90
2023-09-15T08:47:39.573Z,99.90
2023-09-15T08:50:08.592Z,99.90
2023-09-15T08:52:37.272Z,99.90
2023-09-15T08:55:04.997Z,99.90
2023-09-15T08:57:33.710Z,99.90
2023-09-15T09:00:00.848Z,99.90
2023-09-15T09:02:28.174Z,99.90
2023-09-15T09:04:55.150Z,99.90
2023-09-15T09:07:23.127Z,99.90
2023-09-15T09:09:51.195Z,99.90
2023-09-15T09:12:18.199Z,99.90
2023-09-15T09:14:45.560Z,99.90
2023-09-15T09:17:13.147Z,99.90
2023-09-15T09:19:43.652Z,99.90
2023-09-15T09:22:10.685Z,99.90
2023-09-15T09:24:38.614Z,99.90
2023-09-15T09:27:12.612Z,99.90
2023-09-15T09:29:40.113Z,99.90
2023-09-15T09:32:07.146Z,99.90
2023-09-15T09:34:46.318Z,99.90
2023-09-15T09:37:14.476Z,99.90
2023-09-15T09:39:41.587Z,99.90
2023-09-15T09:42:08.636Z,99.90
2023-09-15T09:44:37.614Z,99.90
2023-09-15T09:47:10.817Z,99.90
2023-09-15T09:49:38.593Z,99.90
2023-09-15T09:52:05.660Z,99.90
2023-09-15T09:54:35.989Z,99.90
2023-09-15T09:57:04.135Z,99.90
2023-09-15T09:59:31.223Z,99.90
2023-09-15T10:01:58.203Z,99.90
2023-09-15T10:04:25.170Z,99.90
2023-09-15T10:06:52.960Z,99.90
2023-09-15T10:09:20.547Z,99.90
2023-09-15T10:11:49.218Z,99.90
2023-09-15T10:14:17.137Z,99.90
2023-09-15T10:16:45.162Z,99.90
2023-09-15T10:19:13.202Z,99.90
2023-09-15T10:21:40.594Z,99.90
2023-09-15T10:24:09.810Z,99.90
2023-09-15T10:26:39.572Z,99.90
2023-09-15T10:29:06.524Z,99.90
2023-09-15T10:31:35.226Z,99.90
2023-09-15T10:34:06.203Z,99.90
2023-09-15T10:36:36.402Z,99.90
2023-09-15T10:39:18.384Z,99.90
2023-09-15T10:41:46.058Z,99.50
2023-09-15T10:44:13.649Z,99.90
2023-09-15T10:46:44.356Z,99.80
2023-09-15T10:49:19.604Z,98.00
2023-09-15T10:51:56.868Z,97.20
2023-09-15T10:54:34.814Z,99.20
2023-09-15T10:57:02.350Z,97.70
2023-09-15T10:59:29.533Z,97.40
2023-09-15T11:01:57.567Z,97.90
2023-09-15T11:04:26.558Z,97.00
2023-09-15T11:06:55.155Z,96.20
2023-09-15T11:09:26.936Z,95.90
2023-09-15T11:11:53.987Z,95.30
2023-09-15T11:14:25.216Z,94.90
2023-09-15T11:16:55.341Z,94.60
2023-09-15T11:19:27.205Z,94.60
2023-09-15T11:21:54.070Z,94.30
2023-09-15T11:24:22.845Z,95.00
2023-09-15T11:26:51.993Z,93.20
2023-09-15T11:29:28.612Z,93.50
2023-09-15T11:31:57.799Z,92.30
2023-09-15T11:34:28.026Z,92.80
2023-09-15T11:37:01.138Z,93.20
2023-09-15T11:39:30.249Z,93.40
2023-09-15T11:41:58.000Z,92.60
2023-09-15T11:44:30.968Z,93.10
2023-09-15T11:46:59.843Z,92.30
2023-09-15T11:49:27.389Z,91.90
2023-09-15T11:51:59.194Z,92.10
2023-09-15T11:54:27.153Z,92.50
2023-09-15T11:56:55.439Z,92.70
2023-09-15T11:59:22.838Z,93.10
2023-09-15T12:01:53.956Z,92.60
2023-09-15T12:04:21.113Z,93.10
2023-09-15T12:06:48.152Z,94.00
2023-09-15T12:09:16.047Z,94.00
2023-09-15T12:11:45.781Z,92.50
2023-09-15T12:14:14.685Z,92.10
2023-09-15T12:16:44.593Z,92.00
2023-09-15T12:19:12.549Z,92.00
2023-09-15T12:21:50.565Z,91.50
2023-09-15T12:24:17.694Z,90.50
2023-09-15T12:26:44.642Z,91.20
2023-09-15T12:29:12.258Z,90.80
2023-09-15T12:31:45.517Z,90.30
2023-09-15T12:34:21.245Z,90.00
2023-09-15T12:36:50.725Z,89.40
2023-09-15T12:39:18.074Z,89.30
2023-09-15T12:41:45.139Z,89.70
2023-09-15T12:44:12.542Z,89.00
2023-09-15T12:46:40.206Z,87.30
2023-09-15T12:49:07.726Z,89.00
2023-09-15T12:51:34.982Z,88.40
2023-09-15T12:54:01.906Z,88.10
2023-09-15T12:56:28.772Z,89.70
2023-09-15T12:58:56.282Z,89.10
2023-09-15T13:01:23.444Z,87.90
2023-09-15T13:03:50.999Z,86.20
2023-09-15T13:06:18.256Z,86.30
2023-09-15T13:08:45.167Z,85.40
2023-09-15T13:11:12.301Z,84.20
2023-09-15T13:13:39.276Z,85.00
2023-09-15T13:16:06.997Z,84.90
2023-09-15T13:18:34.173Z,85.00
2023-09-15T13:21:01.342Z,85.10
2023-09-15T13:23:31.079Z,83.80
2023-09-15T13:25:58.953Z,83.70
2023-09-15T13:28:26.494Z,83.70
2023-09-15T13:30:53.710Z,82.00
2023-09-15T13:33:20.796Z,82.40
2023-09-15T13:35:47.646Z,82.90
2023-09-15T13:38:14.663Z,81.70
2023-09-15T13:40:41.509Z,81.50
2023-09-15T13:43:10.022Z,81.90
2023-09-15T13:45:37.155Z,80.10
2023-09-15T13:48:04.356Z,80.90
2023-09-15T13:50:31.474Z,79.80
2023-09-15T13:52:58.613Z,80.70
2023-09-15T13:55:32.397Z,79.90
2023-09-15T13:58:10.616Z,79.50
2023-09-15T14:00:42.936Z,79.60
2023-09-15T14:03:09.944Z,79.90
2023-09-15T14:05:37.756Z,78.80
2023-09-15T14:08:05.093Z,78.30
2023-09-15T14:10:32.014Z,79.50
2023-09-15T14:12:58.881Z,78.50
2023-09-15T14:15:25.835Z,78.20
2023-09-15T14:17:52.893Z,78.80
2023-09-15T14:20:20.322Z,80.20
2023-09-15T14:22:49.932Z,79.60
2023-09-15T14:25:17.381Z,79.40
2023-09-15T14:27:44.316Z,78.90
2023-09-15T14:30:11.574Z,77.00
2023-09-15T14:32:38.574Z,78.30
2023-09-15T14:35:05.741Z,77.90
2023-09-15T14:37:36.443Z,76.80
2023-09-15T14:40:06.543Z,77.10
2023-09-15T14:42:34.191Z,77.20
2023-09-15T14:45:01.221Z,76.70
2023-09-15T14:47:29.629Z,77.70
2023-09-15T14:49:56.639Z,76.50
2023-09-15T14:52:23.559Z,75.90
2023-09-15T14:54:50.418Z,73.90
2023-09-15T14:57:17.424Z,76.10
2023-09-15T14:59:44.398Z,76.50
2023-09-15T15:02:18.044Z,76.20
2023-09-15T15:04:45.329Z,77.60
2023-09-15T15:07:12.331Z,77.10
2023-09-15T15:09:39.377Z,77.20
2023-09-15T15:12:06.563Z,75.80
2023-09-15T15:14:33.541Z,76.90
2023-09-15T15:17:00.515Z,76.60
2023-09-15T15:19:27.467Z,76.50
2023-09-15T15:21:54.443Z,75.40
2023-09-15T15:24:21.378Z,75.20
2023-09-15T15:26:48.270Z,75.80
2023-09-15T15:29:15.169Z,74.40
2023-09-15T15:31:42.035Z,73.40
2023-09-15T15:34:09.068Z,75.00
2023-09-15T15:36:36.583Z,74.80
2023-09-15T15:39:07.663Z,75.70
2023-09-15T15:41:34.741Z,75.60
2023-09-15T15:44:01.725Z,75.30
2023-09-15T15:46:28.744Z,75.10
2023-09-15T15:48:55.874Z,73.80
2023-09-15T15:51:22.958Z,73.80
2023-09-15T15:53:49.914Z,75.40
2023-09-15T15:56:17.097Z,76.30
2023-09-15T15:58:43.976Z,79.10
2023-09-15T16:01:11.405Z,78.30
2023-09-15T16:03:38.397Z,80.40
2023-09-15T16:06:05.417Z,80.60
2023-09-15T16:08:32.742Z,82.60
2023-09-15T16:11:06.224Z,79.80
2023-09-15T16:13:37.939Z,80.20
2023-09-15T16:16:05.405Z,78.50
2023-09-15T16:18:32.732Z,78.40
2023-09-15T16:21:00.011Z,78.30
2023-09-15T16:23:26.977Z,76.90
2023-09-15T16:25:53.819Z,77.30
2023-09-15T16:28:20.838Z,77.00
2023-09-15T16:30:47.942Z,76.80
2023-09-15T16:33:15.403Z,77.30
2023-09-15T16:35:45.057Z,76.20
2023-09-15T16:38:12.040Z,77.90
2023-09-15T16:40:39.256Z,79.50
2023-09-15T16:43:07.685Z,79.50
2023-09-15T16:45:34.948Z,80.30
2023-09-15T16:48:03.951Z,81.30
2023-09-15T16:50:33.213Z,82.00
2023-09-15T16:53:00.382Z,82.60
2023-09-15T16:55:27.309Z,84.50
2023-09-15T16:57:56.276Z,85.40
2023-09-15T17:00:24.488Z,86.50
2023-09-15T17:02:52.341Z,87.20
2023-09-15T17:05:19.316Z,87.80
2023-09-15T17:07:47.175Z,89.00
2023-09-15T17:10:14.170Z,89.50
2023-09-15T17:12:44.454Z,90.10
2023-09-15T17:15:12.708Z,90.60
2023-09-15T17:17:44.762Z,90.80
2023-09-15T17:20:14.394Z,91.00
2023-09-15T17:22:42.453Z,91.30
2023-09-15T17:25:09.875Z,91.70
2023-09-15T17:27:36.864Z,91.90
2023-09-15T17:30:04.591Z,92.20
2023-09-15T17:32:34.816Z,92.40
2023-09-15T17:35:01.901Z,92.50
2023-09-15T17:37:30.245Z,92.70
2023-09-15T17:39:58.474Z,92.90
2023-09-15T17:42:26.334Z,93.20
2023-09-15T17:44:53.408Z,93.40
2023-09-15T17:47:20.326Z,93.50
2023-09-15T17:50:07.780Z,93.70
2023-09-15T17:52:36.942Z,93.80
2023-09-15T17:55:04.436Z,94.20
2023-09-15T17:57:31.436Z,94.40
2023-09-15T17:59:58.492Z,94.60
2023-09-15T18:02:30.741Z,94.70
2023-09-15T18:04:58.729Z,94.90
2023-09-15T18:07:26.193Z,95.10
2023-09-15T18:09:54.252Z,95.30
2023-09-15T18:12:23.469Z,95.30
2023-09-15T18:14:52.344Z,95.50
2023-09-15T18:17:19.473Z,95.60
2023-09-15T18:19:47.357Z,95.90
2023-09-15T18:22:14.343Z,95.90
2023-09-15T18:24:41.463Z,96.00
2023-09-15T18:27:11.153Z,96.10
2023-09-15T18:29:38.322Z,96.30
2023-09-15T18:32:05.612Z,96.50
2023-09-15T18:34:33.146Z,96.50
2023-09-15T18:37:04.999Z,96.80
2023-09-15T18:39:33.867Z,97.20
2023-09-15T18:42:01.021Z,97.20
2023-09-15T18:44:28.167Z,96.90
2023-09-15T18:46:55.133Z,97.20
2023-09-15T18:49:22.146Z,97.50
2023-09-15T18:51:49.524Z,97.70
2023-09-15T18:54:16.809Z,97.70
2023-09-15T18:56:45.916Z,97.70
2023-09-15T18:59:13.103Z,98.00
2023-09-15T19:01:40.139Z,97.60
2023-09-15T19:04:07.159Z,97.90
2023-09-15T19:06:34.161Z,97.90
2023-09-15T19:09:01.260Z,98.20
2023-09-15T19:11:28.287Z,98.40
2023-09-15T19:13:55.210Z,98.50
2023-09-15T19:16:23.603Z,98.60
2023-09-15T19:18:52.397Z,98.70
2023-09-15T19:21:20.784Z,98.50
2023-09-15T19:23:48.899Z,98.90
2023-09-15T19:26:15.816Z,99.10
2023-09-15T19:28:43.612Z,99.20
2023-09-15T19:31:10.595Z,99.30
2023-09-15T19:33:37.640Z,99.50
2023-09-15T19:36:05.419Z,99.60
2023-09-15T19:38:32.334Z,99.60
2023-09-15T19:40:59.200Z,99.70
2023-09-15T19:43:26.250Z,99.80
2023-09-15T19:45:53.236Z,99.90
2023-09-15T19:48:20.283Z,99.90
2023-09-15T19:50:47.183Z,99.90
2023-09-15T19:53:14.115Z,99.90
2023-09-15T19:55:44.894Z,99.90
2023-09-15T19:58:11.917Z,99.90
2023-09-15T20:00:39.033Z,99.90
2023-09-15T20:03:06.402Z,99.90
2023-09-15T20:05:33.871Z,99.90
2023-09-15T20:08:01.151Z,99.90
2023-09-15T20:10:28.077Z,99.90
2023-09-15T20:12:55.853Z,99.90
2023-09-15T20:15:23.183Z,99.90
2023-09-15T20:17:50.294Z,99.90
2023-09-15T20:20:18.556Z,99.90
2023-09-15T20:22:46.156Z,99.90
2023-09-15T20:25:13.842Z,99.90
2023-09-15T20:27:43.842Z,99.90
2023-09-15T20:30:12.149Z,99.90
2023-09-15T20:32:39.045Z,99.90
2023-09-15T20:35:08.014Z,99.90
2023-09-15T20:37:35.085Z,99.90
2023-09-15T20:40:02.202Z,99.90
2023-09-15T20:42:29.369Z,99.90
2023-09-15T20:44:56.314Z,99.90
2023-09-15T20:47:24.152Z,99.90
2023-09-15T20:49:51.092Z,99.90
2023-09-15T20:52:17.979Z,99.90
2023-09-15T20:54:45.322Z,99.90
2023-09-15T20:57:12.321Z,99.90
2023-09-15T20:59:39.211Z,99.90
2023-09-15T21:02:07.087Z,99.90
2023-09-15T21:04:34.048Z,99.90
2023-09-15T21:07:02.193Z,99.90
2023-09-15T21:09:29.161Z,99.90
2023-09-15T21:11:56.560Z,99.90
2023-09-15T21:14:24.653Z,99.90
2023-09-15T21:16:51.799Z,99.90
2023-09-15T21:19:19.560Z,99.90
2023-09-15T21:21:46.766Z,99.90
2023-09-15T21:24:13.819Z,99.90
2023-09-15T21:26:40.785Z,99.90
2023-09-15T21:29:07.741Z,99.90
2023-09-15T21:31:34.713Z,99.90
2023-09-15T21:34:01.837Z,99.90
2023-09-15T21:36:29.487Z,99.90
2023-09-15T21:38:56.582Z,99.90
2023-09-15T21:41:27.476Z,99.90
2023-09-15T21:43:54.395Z,99.90
2023-09-15T21:46:21.777Z,99.90
2023-09-15T21:48:49.150Z,99.90
2023-09-15T21:51:16.349Z,99.90
2023-09-15T21:53:43.316Z,99.90
2023-09-15T21:56:10.350Z,99.90
2023-09-15T21:58:37.315Z,99.90
2023-09-15T22:01:05.137Z,99.90
2023-09-15T22:03:32.389Z,99.90
2023-09-15T22:05:59.399Z,99.90
2023-09-15T22:08:27.784Z,99.90
2023-09-15T22:10:54.843Z,99.90
2023-09-15T22:13:21.859Z,99.90
2023-09-15T22:15:49.016Z,99.90
2023-09-15T22:18:16.037Z,99.90
2023-09-15T22:20:43.923Z,99.90
2023-09-15T22:23:12.238Z,99.90
2023-09-15T22:25:40.040Z,99.90
2023-09-15T22:28:07.624Z,99.90
2023-09-15T22:30:34.986Z,99.90
2023-09-15T22:33:03.585Z,99.90
2023-09-15T22:35:31.693Z,99.90
2023-09-15T22:37:58.933Z,99.90
2023-09-15T22:40:26.244Z,99.90
2023-09-15T22:42:53.671Z,99.90
2023-09-15T22:45:23.678Z,99.90
2023-09-15T22:47:59.014Z,99.90
2023-09-15T22:50:26.660Z,99.90
2023-09-15T22:52:54.097Z,99.90
2023-09-15T22:55:21.821Z,99.90
2023-09-15T22:57:49.453Z,99.90
2023-09-15T23:00:18.018Z,99.90
2023-09-15T23:02:51.013Z,99.90
2023-09-15T23:05:18.687Z,99.90
2023-09-15T23:07:46.055Z,99.90
2023-09-15T23:10:13.456Z,99.90
2023-09-15T23:12:40.946Z,99.90
2023-09-15T23:15:08.956Z,99.90
2023-09-15T23:17:35.980Z,99.90
2023-09-15T23:20:04.024Z,99.90
2023-09-15T23:22:31.495Z,99.90
2023-09-15T23:24:58.885Z,99.90
2023-09-15T23:27:26.014Z,99.90
2023-09-15T23:29:53.024Z,99.90
2023-09-15T23:32:19.915Z,99.90
2023-09-15T23:34:46.784Z,99.90
2023-09-15T23:37:13.741Z,99.90
2023-09-15T23:39:40.656Z,99.90
2023-09-15T23:42:08.044Z,99.90
2023-09-15T23:44:36.258Z,99.90
2023-09-15T23:47:03.389Z,99.90
2023-09-15T23:49:31.022Z,99.90
2023-09-15T23:51:58.247Z,99.90
2023-09-15T23:54:25.229Z,99.90
2023-09-15T23:56:52.115Z,99.90
2023-09-15T23:59:19.374Z,99.90
