createdAt,value
2023-01-13T00:00:00.800Z,92.40
2023-01-13T00:02:30.546Z,92.52
2023-01-13T00:05:00.300Z,92.74
2023-01-13T00:07:32.619Z,92.81
2023-01-13T00:10:02.361Z,93.24
2023-01-13T00:12:32.061Z,93.00
2023-01-13T00:15:01.739Z,92.93
2023-01-13T00:17:31.442Z,93.00
2023-01-13T00:20:01.200Z,93.00
2023-01-13T00:22:35.888Z,92.67
2023-01-13T00:25:06.857Z,92.56
2023-01-13T00:27:37.020Z,92.36
2023-01-13T00:30:08.474Z,92.32
2023-01-13T00:32:38.159Z,92.08
2023-01-13T00:35:09.021Z,91.98
2023-01-13T00:37:42.052Z,91.87
2023-01-13T00:40:13.683Z,91.70
2023-01-13T00:42:55.847Z,91.42
2023-01-13T00:45:25.494Z,91.31
2023-01-13T00:47:55.135Z,91.17
2023-01-13T00:50:24.795Z,90.87
2023-01-13T00:52:57.047Z,90.35
2023-01-13T00:55:26.720Z,89.80
2023-01-13T00:57:56.742Z,89.58
2023-01-13T01:00:26.486Z,89.13
2023-01-13T01:02:56.210Z,88.74
2023-01-13T01:05:25.958Z,88.54
2023-01-13T01:07:58.226Z,88.25
2023-01-13T01:10:27.907Z,88.11
2023-01-13T01:12:57.538Z,88.01
2023-01-13T01:15:27.216Z,87.76
2023-01-13T01:17:57.278Z,87.68
2023-01-13T01:20:26.995Z,87.47
2023-01-13T01:22:59.856Z,87.44
2023-01-13T01:25:29.511Z,87.15
2023-01-13T01:27:59.184Z,87.03
2023-01-13T01:30:28.901Z,86.89
2023-01-13T01:32:59.630Z,86.70
2023-01-13T01:35:29.295Z,86.61
2023-01-13T01:38:01.543Z,86.39
2023-01-13T01:40:31.175Z,86.36
2023-01-13T01:43:13.307Z,86.26
2023-01-13T01:45:43.031Z,86.36
2023-01-13T01:48:13.266Z,86.24
2023-01-13T01:50:43.193Z,86.17
2023-01-13T01:53:18.669Z,86.23
2023-01-13T01:55:49.010Z,86.30
2023-01-13T01:58:21.216Z,86.03
2023-01-13T02:00:51.125Z,85.94
2023-01-13T02:03:21.047Z,86.01
2023-01-13T02:05:50.732Z,85.83
2023-01-13T02:08:23.937Z,85.38
2023-01-13T02:10:57.086Z,84.69
2023-01-13T02:13:24.263Z,83.94
2023-01-13T02:15:58.910Z,83.66
2023-01-13T02:18:46.170Z,83.23
2023-01-13T02:21:35.119Z,83.02
2023-01-13T02:24:44.998Z,82.10
2023-01-13T02:27:39.914Z,81.80
2023-01-13T02:30:26.622Z,81.74
2023-01-13T02:33:14.264Z,81.35
2023-01-13T02:35:49.284Z,80.87
2023-01-13T02:38:20.670Z,80.70
2023-01-13T02:40:57.000Z,80.42
2023-01-13T02:43:43.286Z,80.12
2023-01-13T02:46:18.424Z,79.92
2023-01-13T02:48:49.011Z,79.59
2023-01-13T02:51:21.370Z,79.61
2023-01-13T02:53:53.920Z,79.73
2023-01-13T02:56:24.611Z,79.73
2023-01-13T02:58:54.378Z,79.66
2023-01-13T03:01:26.991Z,79.91
2023-01-13T03:03:56.478Z,79.90
2023-01-13T03:06:42.057Z,80.05
2023-01-13T03:09:14.996Z,80.51
2023-01-13T03:11:51.341Z,80.42
2023-01-13T03:14:28.589Z,80.48
2023-01-13T03:17:11.717Z,80.39
2023-01-13T03:19:46.189Z,80.28
2023-01-13T03:22:22.684Z,80.37
2023-01-13T03:24:54.841Z,80.24
2023-01-13T03:27:28.791Z,80.29
2023-01-13T03:30:01.937Z,80.14
2023-01-13T03:32:37.194Z,80.25
2023-01-13T03:35:11.875Z,80.24
2023-01-13T03:37:44.041Z,80.37
2023-01-13T03:40:16.970Z,80.65
2023-01-13T03:43:09.737Z,80.60
2023-01-13T03:45:39.695Z,80.55
2023-01-13T03:48:15.303Z,80.72
2023-01-13T03:50:50.117Z,80.97
2023-01-13T03:53:22.547Z,81.21
2023-01-13T03:55:55.548Z,81.46
2023-01-13T03:58:27.408Z,81.72
2023-01-13T04:01:01.256Z,81.76
2023-01-13T04:03:39.032Z,81.68
2023-01-13T04:06:16.990Z,81.60
2023-01-13T04:08:51.771Z,81.66
2023-01-13T04:11:22.668Z,81.76
2023-01-13T04:13:52.505Z,81.84
2023-01-13T04:16:22.144Z,82.23
2023-01-13T04:18:54.275Z,82.24
2023-01-13T04:21:24.166Z,82.51
2023-01-13T04:23:54.016Z,82.48
2023-01-13T04:26:24.461Z,82.78
2023-01-13T04:28:54.796Z,82.78
2023-01-13T04:31:24.617Z,82.96
2023-01-13T04:33:56.839Z,83.05
2023-01-13T04:36:27.721Z,82.95
2023-01-13T04:38:57.467Z,82.45
2023-01-13T04:41:27.079Z,82.33
2023-01-13T04:43:56.618Z,82.17
2023-01-13T04:46:26.233Z,81.97
2023-01-13T04:48:58.456Z,82.22
2023-01-13T04:51:28.055Z,82.06
2023-01-13T04:53:57.600Z,81.82
2023-01-13T04:56:27.175Z,81.65
2023-01-13T04:58:56.747Z,81.55
2023-01-13T05:01:26.486Z,81.49
2023-01-13T05:03:58.682Z,81.31
2023-01-13T05:06:28.260Z,80.93
2023-01-13T05:08:57.959Z,80.65
2023-01-13T05:11:40.032Z,80.81
2023-01-13T05:14:22.108Z,80.54
2023-01-13T05:17:05.957Z,80.34
2023-01-13T05:19:40.726Z,80.48
2023-01-13T05:22:22.883Z,80.28
2023-01-13T05:25:04.909Z,80.25
2023-01-13T05:27:35.531Z,80.41
2023-01-13T05:30:05.145Z,80.26
2023-01-13T05:32:34.735Z,80.17
2023-01-13T05:35:07.676Z,79.95
2023-01-13T05:37:37.360Z,79.75
2023-01-13T05:40:20.674Z,79.82
2023-01-13T05:43:02.707Z,79.78
2023-01-13T05:45:33.011Z,79.79
2023-01-13T05:48:02.611Z,79.67
2023-01-13T05:50:34.776Z,79.55
2023-01-13T05:53:07.953Z,79.39
2023-01-13T05:55:37.517Z,79.42
2023-01-13T05:58:07.094Z,79.58
2023-01-13T06:00:37.143Z,79.16
2023-01-13T06:03:07.048Z,79.54
2023-01-13T06:05:39.366Z,79.31
2023-01-13T06:08:10.006Z,79.29
2023-01-13T06:10:39.663Z,79.40
2023-01-13T06:13:09.267Z,79.54
2023-01-13T06:15:38.823Z,79.35
2023-01-13T06:18:08.463Z,79.52
2023-01-13T06:20:40.599Z,79.58
2023-01-13T06:23:11.932Z,79.37
2023-01-13T06:25:47.578Z,79.00
2023-01-13T06:28:17.271Z,79.12
2023-01-13T06:30:51.066Z,78.91
2023-01-13T06:33:23.885Z,78.69
2023-01-13T06:35:59.454Z,78.65
2023-01-13T06:38:31.330Z,78.78
2023-01-13T06:41:00.917Z,78.57
2023-01-13T06:43:27.962Z,78.38
2023-01-13T06:45:58.949Z,78.20
2023-01-13T06:48:33.125Z,78.21
2023-01-13T06:51:06.064Z,78.39
2023-01-13T06:53:35.723Z,78.65
2023-01-13T06:56:05.288Z,78.87
2023-01-13T06:58:34.879Z,78.83
2023-01-13T07:01:04.684Z,78.69
2023-01-13T07:03:34.328Z,79.24
2023-01-13T07:06:06.608Z,79.17
2023-01-13T07:08:36.260Z,79.34
2023-01-13T07:11:05.932Z,79.54
2023-01-13T07:13:49.837Z,79.65
2023-01-13T07:16:19.423Z,79.73
2023-01-13T07:18:49.155Z,79.64
2023-01-13T07:21:22.093Z,79.31
2023-01-13T07:23:51.668Z,79.24
2023-01-13T07:26:21.230Z,79.23
2023-01-13T07:28:50.901Z,79.26
2023-01-13T07:31:22.162Z,79.15
2023-01-13T07:33:51.746Z,79.09
2023-01-13T07:36:23.903Z,78.71
2023-01-13T07:38:54.924Z,78.84
2023-01-13T07:41:37.066Z,78.89
2023-01-13T07:44:10.566Z,78.88
2023-01-13T07:46:40.868Z,78.78
2023-01-13T07:49:10.988Z,78.89
2023-01-13T07:51:43.611Z,78.79
2023-01-13T07:54:13.191Z,78.91
2023-01-13T07:56:42.758Z,78.84
2023-01-13T07:59:12.348Z,78.81
2023-01-13T08:01:41.986Z,78.77
2023-01-13T08:04:11.590Z,78.91
2023-01-13T08:06:44.761Z,78.81
2023-01-13T08:09:14.443Z,78.80
2023-01-13T08:11:44.010Z,78.58
2023-01-13T08:14:13.575Z,78.37
2023-01-13T08:16:43.220Z,78.55
2023-01-13T08:19:12.882Z,78.30
2023-01-13T08:21:45.035Z,78.08
2023-01-13T08:24:14.833Z,77.78
2023-01-13T08:26:44.394Z,77.73
2023-01-13T08:29:15.152Z,77.53
2023-01-13T08:31:44.810Z,77.21
2023-01-13T08:34:14.477Z,77.07
2023-01-13T08:36:46.684Z,77.11
2023-01-13T08:39:16.260Z,76.88
2023-01-13T08:41:58.758Z,76.67
2023-01-13T08:44:29.777Z,76.59
2023-01-13T08:47:00.208Z,76.37
2023-01-13T08:49:29.807Z,76.40
2023-01-13T08:52:01.948Z,76.38
2023-01-13T08:54:31.534Z,76.12
2023-01-13T08:57:03.293Z,76.11
2023-01-13T08:59:33.137Z,76.03
2023-01-13T09:02:03.532Z,75.90
2023-01-13T09:04:33.440Z,75.82
2023-01-13T09:07:05.602Z,75.70
2023-01-13T09:09:35.181Z,75.69
2023-01-13T09:12:17.413Z,75.51
2023-01-13T09:14:47.000Z,75.61
2023-01-13T09:17:17.102Z,75.47
2023-01-13T09:19:47.127Z,75.32
2023-01-13T09:22:20.578Z,74.99
2023-01-13T09:24:50.131Z,75.03
2023-01-13T09:27:19.669Z,75.04
2023-01-13T09:29:49.675Z,74.70
2023-01-13T09:32:19.366Z,74.71
2023-01-13T09:35:01.432Z,74.71
2023-01-13T09:37:36.774Z,74.39
2023-01-13T09:40:08.373Z,74.24
2023-01-13T09:42:57.743Z,74.12
2023-01-13T09:45:29.360Z,74.17
2023-01-13T09:48:04.292Z,73.92
2023-01-13T09:50:47.748Z,73.85
2023-01-13T09:53:24.505Z,73.77
2023-01-13T09:55:54.139Z,73.71
2023-01-13T09:58:24.912Z,73.65
2023-01-13T10:01:06.207Z,73.34
2023-01-13T10:03:36.556Z,73.29
2023-01-13T10:06:13.903Z,73.16
2023-01-13T10:08:47.275Z,72.99
2023-01-13T10:11:36.407Z,72.82
2023-01-13T10:14:14.510Z,72.61
2023-01-13T10:16:48.642Z,72.49
2023-01-13T10:19:22.679Z,72.82
2023-01-13T10:22:24.601Z,72.61
2023-01-13T10:25:23.517Z,72.28
2023-01-13T10:27:55.280Z,72.21
2023-01-13T10:30:31.097Z,71.90
2023-01-13T10:33:02.747Z,71.74
2023-01-13T10:35:54.364Z,71.62
2023-01-13T10:38:26.090Z,71.54
2023-01-13T10:40:59.861Z,71.46
2023-01-13T10:43:30.887Z,71.27
2023-01-13T10:46:06.684Z,71.10
2023-01-13T10:48:39.142Z,71.24
2023-01-13T10:51:26.833Z,70.89
2023-01-13T10:53:59.160Z,71.02
2023-01-13T10:56:33.530Z,70.80
2023-01-13T10:59:16.940Z,70.57
2023-01-13T11:01:58.733Z,70.60
2023-01-13T11:04:33.622Z,70.68
2023-01-13T11:07:04.014Z,70.51
2023-01-13T11:09:34.498Z,70.37
2023-01-13T11:12:06.952Z,70.24
2023-01-13T11:14:40.134Z,70.04
2023-01-13T11:17:19.198Z,69.80
2023-01-13T11:19:53.283Z,69.69
2023-01-13T11:22:23.475Z,69.56
2023-01-13T11:24:57.094Z,69.55
2023-01-13T11:27:39.090Z,69.37
2023-01-13T11:30:15.585Z,69.45
2023-01-13T11:32:56.495Z,69.43
2023-01-13T11:35:27.078Z,69.50
2023-01-13T11:37:58.499Z,69.51
2023-01-13T11:40:32.716Z,69.25
2023-01-13T11:43:11.971Z,69.36
2023-01-13T11:45:45.389Z,69.38
2023-01-13T11:48:17.354Z,69.33
2023-01-13T11:50:51.339Z,69.39
2023-01-13T11:53:30.771Z,69.24
2023-01-13T11:56:11.778Z,69.42
2023-01-13T11:58:58.274Z,69.46
2023-01-13T12:01:39.023Z,69.59
2023-01-13T12:04:24.264Z,69.99
2023-01-13T12:07:00.319Z,70.77
2023-01-13T12:09:36.751Z,71.04
2023-01-13T12:12:23.059Z,71.32
2023-01-13T12:15:25.847Z,71.03
2023-01-13T12:18:08.483Z,70.67
2023-01-13T12:20:43.459Z,70.48
2023-01-13T12:23:20.865Z,70.15
2023-01-13T12:25:53.474Z,70.33
2023-01-13T12:28:27.880Z,70.14
2023-01-13T12:31:02.828Z,70.10
2023-01-13T12:33:46.441Z,70.15
2023-01-13T12:36:20.185Z,70.36
2023-01-13T12:38:52.027Z,70.35
2023-01-13T12:41:32.573Z,70.93
2023-01-13T12:44:14.803Z,71.42
2023-01-13T12:46:55.958Z,72.43
2023-01-13T12:49:27.912Z,73.26
2023-01-13T12:52:18.327Z,74.65
2023-01-13T12:55:21.988Z,75.59
2023-01-13T12:58:05.323Z,76.53
2023-01-13T13:00:38.295Z,77.43
2023-01-13T13:03:31.458Z,79.19
2023-01-13T13:06:05.179Z,80.11
2023-01-13T13:09:04.093Z,81.40
2023-01-13T13:12:07.077Z,81.96
2023-01-13T13:15:07.720Z,82.88
2023-01-13T13:17:47.564Z,83.46
2023-01-13T13:20:51.037Z,84.34
2023-01-13T13:23:56.123Z,84.79
2023-01-13T13:26:33.105Z,84.98
2023-01-13T13:29:15.583Z,85.20
2023-01-13T13:32:03.207Z,85.66
2023-01-13T13:34:37.060Z,85.87
2023-01-13T13:38:00.475Z,86.31
2023-01-13T13:40:47.994Z,86.40
2023-01-13T13:43:30.781Z,86.62
2023-01-13T13:46:12.890Z,87.00
2023-01-13T13:48:42.537Z,87.30
2023-01-13T13:51:27.946Z,87.66
2023-01-13T13:53:59.387Z,87.77
2023-01-13T13:56:32.396Z,88.04
2023-01-13T13:59:02.029Z,88.07
2023-01-13T14:01:37.687Z,88.30
2023-01-13T14:04:10.650Z,88.49
2023-01-13T14:06:40.270Z,88.59
2023-01-13T14:09:18.800Z,88.49
2023-01-13T14:12:00.875Z,88.43
2023-01-13T14:14:31.219Z,88.41
2023-01-13T14:17:00.977Z,88.39
2023-01-13T14:19:33.890Z,88.10
2023-01-13T14:22:04.472Z,88.07
2023-01-13T14:24:34.806Z,87.68
2023-01-13T14:27:17.801Z,87.58
2023-01-13T14:29:47.759Z,87.17
2023-01-13T14:32:20.704Z,87.18
2023-01-13T14:34:50.363Z,87.10
2023-01-13T14:37:28.726Z,86.98
2023-01-13T14:39:58.342Z,86.74
2023-01-13T14:42:31.670Z,86.93
2023-01-13T14:45:02.350Z,86.80
2023-01-13T14:47:34.028Z,86.92
2023-01-13T14:50:06.317Z,87.13
2023-01-13T14:52:38.847Z,87.10
2023-01-13T14:55:24.187Z,87.05
2023-01-13T14:57:57.071Z,87.27
2023-01-13T15:00:29.447Z,87.35
2023-01-13T15:03:09.524Z,87.35
2023-01-13T15:05:52.265Z,87.68
2023-01-13T15:08:30.031Z,87.78
2023-01-13T15:11:02.442Z,88.20
2023-01-13T15:13:42.656Z,88.53
2023-01-13T15:16:20.426Z,88.47
2023-01-13T15:18:50.341Z,89.07
2023-01-13T15:21:20.137Z,89.18
2023-01-13T15:23:50.184Z,89.42
2023-01-13T15:26:25.100Z,89.75
2023-01-13T15:28:58.425Z,89.82
2023-01-13T15:31:28.533Z,90.21
2023-01-13T15:33:58.877Z,90.38
2023-01-13T15:36:30.092Z,90.70
2023-01-13T15:39:00.617Z,90.59
2023-01-13T15:41:42.853Z,91.08
2023-01-13T15:44:29.732Z,91.13
2023-01-13T15:46:59.596Z,91.31
2023-01-13T15:49:34.934Z,91.49
2023-01-13T15:52:05.643Z,91.50
2023-01-13T15:54:35.215Z,91.57
2023-01-13T15:57:04.876Z,91.63
2023-01-13T15:59:37.065Z,91.65
2023-01-13T16:02:06.614Z,91.58
2023-01-13T16:04:36.216Z,91.41
2023-01-13T16:07:05.774Z,91.41
2023-01-13T16:09:35.358Z,91.22
2023-01-13T16:12:04.896Z,91.13
2023-01-13T16:14:37.077Z,91.13
2023-01-13T16:17:09.332Z,91.21
2023-01-13T16:19:38.920Z,91.06
2023-01-13T16:22:08.503Z,91.18
2023-01-13T16:24:38.499Z,91.02
2023-01-13T16:27:14.237Z,90.88
2023-01-13T16:29:47.185Z,90.84
2023-01-13T16:32:16.995Z,90.91
2023-01-13T16:34:46.861Z,90.62
2023-01-13T16:37:22.363Z,90.61
2023-01-13T16:39:52.774Z,90.50
2023-01-13T16:42:22.884Z,90.27
2023-01-13T16:44:55.738Z,90.05
2023-01-13T16:47:25.445Z,89.89
2023-01-13T16:49:55.035Z,89.53
2023-01-13T16:52:24.594Z,89.41
2023-01-13T16:54:54.174Z,89.11
2023-01-13T16:57:24.126Z,88.80
2023-01-13T16:59:56.335Z,88.77
2023-01-13T17:02:25.924Z,88.56
2023-01-13T17:04:55.511Z,88.60
2023-01-13T17:07:25.249Z,88.43
2023-01-13T17:09:55.307Z,88.28
2023-01-13T17:12:24.882Z,88.37
2023-01-13T17:14:57.516Z,88.08
2023-01-13T17:17:29.421Z,88.25
2023-01-13T17:19:59.936Z,88.11
2023-01-13T17:22:30.820Z,88.17
2023-01-13T17:25:00.548Z,88.21
2023-01-13T17:27:30.149Z,88.21
2023-01-13T17:30:02.329Z,88.11
2023-01-13T17:32:31.891Z,88.29
2023-01-13T17:35:02.669Z,88.32
2023-01-13T17:37:32.469Z,88.51
2023-01-13T17:40:02.539Z,88.65
2023-01-13T17:42:32.146Z,89.03
2023-01-13T17:45:04.379Z,89.21
2023-01-13T17:47:33.974Z,89.37
2023-01-13T17:50:04.157Z,89.80
2023-01-13T17:52:33.785Z,89.85
2023-01-13T17:55:03.400Z,89.76
2023-01-13T17:57:33.086Z,89.79
2023-01-13T18:00:06.360Z,89.91
2023-01-13T18:02:41.821Z,90.15
2023-01-13T18:05:13.121Z,90.05
2023-01-13T18:07:42.785Z,90.04
2023-01-13T18:10:14.740Z,89.89
2023-01-13T18:12:44.345Z,90.00
2023-01-13T18:15:16.592Z,89.75
2023-01-13T18:17:47.336Z,89.67
2023-01-13T18:20:29.635Z,89.44
2023-01-13T18:23:11.698Z,89.01
2023-01-13T18:25:54.798Z,88.84
2023-01-13T18:28:24.384Z,88.60
2023-01-13T18:30:56.622Z,88.20
2023-01-13T18:33:26.558Z,88.11
2023-01-13T18:35:56.173Z,87.71
2023-01-13T18:38:25.759Z,87.41
2023-01-13T18:40:55.340Z,87.38
2023-01-13T18:43:22.346Z,86.98
2023-01-13T18:45:52.800Z,86.99
2023-01-13T18:48:24.998Z,86.66
2023-01-13T18:50:54.580Z,86.46
2023-01-13T18:53:24.215Z,86.42
2023-01-13T18:55:53.899Z,86.24
2023-01-13T18:58:25.842Z,85.80
2023-01-13T19:01:07.244Z,85.42
2023-01-13T19:03:40.250Z,85.23
2023-01-13T19:06:14.429Z,85.09
2023-01-13T19:08:54.913Z,84.91
2023-01-13T19:11:26.872Z,84.88
2023-01-13T19:13:58.689Z,84.62
2023-01-13T19:16:28.419Z,84.54
2023-01-13T19:19:00.585Z,84.57
2023-01-13T19:21:30.201Z,84.33
2023-01-13T19:23:59.844Z,83.97
2023-01-13T19:26:29.468Z,83.82
2023-01-13T19:28:59.444Z,83.43
2023-01-13T19:31:29.067Z,83.52
2023-01-13T19:34:01.230Z,83.22
2023-01-13T19:36:30.854Z,83.17
2023-01-13T19:39:01.157Z,82.95
2023-01-13T19:41:43.260Z,83.03
2023-01-13T19:44:26.814Z,82.88
2023-01-13T19:46:56.394Z,82.81
2023-01-13T19:49:28.560Z,82.65
2023-01-13T19:51:58.198Z,82.79
2023-01-13T19:54:27.921Z,82.66
2023-01-13T19:56:57.504Z,82.70
2023-01-13T19:59:29.234Z,82.48
2023-01-13T20:02:00.233Z,82.78
2023-01-13T20:04:37.560Z,82.44
2023-01-13T20:07:07.552Z,82.16
2023-01-13T20:09:38.329Z,82.32
2023-01-13T20:12:11.713Z,82.17
2023-01-13T20:14:41.387Z,82.51
2023-01-13T20:17:11.302Z,82.32
2023-01-13T20:19:43.567Z,82.20
2023-01-13T20:22:14.074Z,82.40
2023-01-13T20:24:43.656Z,82.51
2023-01-13T20:27:13.286Z,82.40
2023-01-13T20:29:42.852Z,82.25
2023-01-13T20:32:12.416Z,82.25
2023-01-13T20:34:44.565Z,82.34
2023-01-13T20:37:14.156Z,82.05
2023-01-13T20:39:44.591Z,82.06
2023-01-13T20:42:26.649Z,82.14
2023-01-13T20:44:56.222Z,81.98
2023-01-13T20:47:25.823Z,82.07
2023-01-13T20:49:58.946Z,82.08
2023-01-13T20:52:29.039Z,81.90
2023-01-13T20:54:58.618Z,81.89
2023-01-13T20:57:28.198Z,81.90
2023-01-13T20:59:57.768Z,82.01
2023-01-13T21:02:27.378Z,81.95
2023-01-13T21:04:59.601Z,82.16
2023-01-13T21:07:29.206Z,82.18
2023-01-13T21:09:58.792Z,82.31
2023-01-13T21:12:40.822Z,82.44
2023-01-13T21:15:22.913Z,82.72
2023-01-13T21:18:06.393Z,82.79
2023-01-13T21:20:40.108Z,82.86
2023-01-13T21:23:10.912Z,83.20
2023-01-13T21:25:41.152Z,83.51
2023-01-13T21:28:13.503Z,83.82
2023-01-13T21:30:44.532Z,84.16
2023-01-13T21:33:15.965Z,84.59
2023-01-13T21:35:48.121Z,84.80
2023-01-13T21:38:17.985Z,85.01
2023-01-13T21:40:47.565Z,85.22
2023-01-13T21:43:29.607Z,85.11
2023-01-13T21:46:11.692Z,85.13
2023-01-13T21:48:41.314Z,85.31
2023-01-13T21:51:13.488Z,85.09
2023-01-13T21:53:43.103Z,85.23
2023-01-13T21:56:12.645Z,85.25
2023-01-13T21:58:42.469Z,85.47
2023-01-13T22:01:12.474Z,85.51
2023-01-13T22:03:55.382Z,85.33
2023-01-13T22:06:28.068Z,85.35
2023-01-13T22:08:59.992Z,85.31
2023-01-13T22:11:29.688Z,85.39
2023-01-13T22:14:09.387Z,85.06
2023-01-13T22:16:41.868Z,85.17
2023-01-13T22:19:12.491Z,84.89
2023-01-13T22:21:44.716Z,85.06
2023-01-13T22:24:14.534Z,84.97
2023-01-13T22:26:44.139Z,85.01
2023-01-13T22:29:13.788Z,85.06
2023-01-13T22:31:43.444Z,84.92
2023-01-13T22:34:14.863Z,85.05
2023-01-13T22:36:47.018Z,85.04
2023-01-13T22:39:16.603Z,85.25
2023-01-13T22:41:46.177Z,85.03
2023-01-13T22:44:16.012Z,85.30
2023-01-13T22:46:45.568Z,85.21
2023-01-13T22:49:15.851Z,85.00
2023-01-13T22:51:48.632Z,85.22
2023-01-13T22:54:20.208Z,85.11
2023-01-13T22:56:49.861Z,85.13
2023-01-13T22:59:21.544Z,85.23
2023-01-13T23:01:51.160Z,85.17
2023-01-13T23:04:20.883Z,84.99
2023-01-13T23:06:53.113Z,84.92
2023-01-13T23:09:22.732Z,85.04
2023-01-13T23:11:53.641Z,84.95
2023-01-13T23:14:23.218Z,85.00
2023-01-13T23:16:53.089Z,85.24
2023-01-13T23:19:22.824Z,85.11
2023-01-13T23:21:54.989Z,85.16
2023-01-13T23:24:27.938Z,84.89
2023-01-13T23:26:57.514Z,84.94
2023-01-13T23:29:27.099Z,85.03
2023-01-13T23:31:56.684Z,84.98
2023-01-13T23:34:26.348Z,84.96
2023-01-13T23:36:58.525Z,84.71
2023-01-13T23:39:28.480Z,84.85
2023-01-13T23:41:59.464Z,84.74
2023-01-13T23:44:29.542Z,84.70
2023-01-13T23:46:59.122Z,84.69
2023-01-13T23:49:28.745Z,84.66
2023-01-13T23:52:00.945Z,84.51
2023-01-13T23:54:30.539Z,84.56
2023-01-13T23:57:00.628Z,84.65
2023-01-13T23:59:30.219Z,84.49
