createdAt,value
2022-09-01T00:00:18.917Z,16.40
2022-09-01T00:02:21.549Z,16.40
2022-09-01T00:04:27.403Z,16.40
2022-09-01T00:06:33.749Z,16.40
2022-09-01T00:08:36.419Z,16.50
2022-09-01T00:10:39.996Z,16.40
2022-09-01T00:12:43.353Z,16.40
2022-09-01T00:14:46.032Z,16.50
2022-09-01T00:16:48.626Z,16.50
2022-09-01T00:18:55.822Z,16.50
2022-09-01T00:20:59.679Z,16.50
2022-09-01T00:23:02.244Z,16.60
2022-09-01T00:25:06.596Z,16.50
2022-09-01T00:27:09.150Z,16.60
2022-09-01T00:29:12.498Z,16.60
2022-09-01T00:31:15.287Z,16.60
2022-09-01T00:33:17.973Z,16.60
2022-09-01T00:35:20.941Z,16.60
2022-09-01T00:37:23.621Z,16.60
2022-09-01T00:39:26.209Z,16.70
2022-09-01T00:41:33.981Z,16.70
2022-09-01T00:43:44.828Z,16.70
2022-09-01T00:45:47.999Z,16.70
2022-09-01T00:47:50.815Z,16.70
2022-09-01T00:49:54.199Z,16.70
2022-09-01T00:52:16.832Z,16.70
2022-09-01T00:54:24.662Z,16.70
2022-09-01T00:56:27.650Z,16.70
2022-09-01T00:58:38.538Z,16.70
2022-09-01T01:00:41.942Z,16.70
2022-09-01T01:02:45.202Z,16.70
2022-09-01T01:04:47.882Z,16.70
2022-09-01T01:07:09.585Z,16.80
2022-09-01T01:09:12.287Z,16.80
2022-09-01T01:11:17.935Z,16.80
2022-09-01T01:13:21.116Z,16.80
2022-09-01T01:15:23.726Z,16.80
2022-09-01T01:17:26.347Z,16.80
2022-09-01T01:20:10.546Z,16.80
2022-09-01T01:22:47.095Z,16.80
2022-09-01T01:24:49.999Z,16.80
2022-09-01T01:26:53.805Z,16.80
2022-09-01T01:28:56.486Z,16.80
2022-09-01T01:31:12.785Z,16.80
2022-09-01T01:33:15.527Z,16.80
2022-09-01T01:35:20.739Z,16.80
2022-09-01T01:37:25.098Z,16.80
2022-09-01T01:39:29.092Z,16.90
2022-09-01T01:41:34.178Z,16.80
2022-09-01T01:43:37.843Z,16.80
2022-09-01T01:45:40.471Z,16.80
2022-09-01T01:47:50.506Z,16.80
2022-09-01T01:49:54.279Z,16.80
2022-09-01T01:51:58.079Z,16.80
2022-09-01T01:54:05.801Z,16.80
2022-09-01T01:56:11.699Z,16.80
2022-09-01T01:58:22.192Z,16.80
2022-09-01T02:00:34.665Z,16.80
2022-09-01T02:02:40.079Z,16.80
2022-09-01T02:04:43.583Z,16.80
2022-09-01T02:06:48.994Z,16.80
2022-09-01T02:08:59.249Z,16.80
2022-09-01T02:11:03.871Z,16.80
2022-09-01T02:13:12.043Z,16.80
2022-09-01T02:15:15.955Z,16.80
2022-09-01T02:17:18.721Z,16.70
2022-09-01T02:19:22.553Z,16.70
2022-09-01T02:21:27.223Z,16.70
2022-09-01T02:23:30.137Z,16.70
2022-09-01T02:25:32.759Z,16.70
2022-09-01T02:27:38.724Z,16.70
2022-09-01T02:29:43.529Z,16.60
2022-09-01T02:32:12.348Z,16.60
2022-09-01T02:34:17.197Z,16.70
2022-09-01T02:36:21.646Z,16.60
2022-09-01T02:38:27.298Z,16.60
2022-09-01T02:40:30.579Z,16.60
2022-09-01T02:42:34.161Z,16.60
2022-09-01T02:44:41.182Z,16.60
2022-09-01T02:46:46.641Z,16.60
2022-09-01T02:48:51.550Z,16.60
2022-09-01T02:50:57.411Z,16.60
2022-09-01T02:53:03.907Z,16.70
2022-09-01T02:55:09.029Z,16.70
2022-09-01T02:57:12.609Z,16.70
2022-09-01T02:59:21.824Z,16.70
2022-09-01T03:01:30.166Z,16.60
2022-09-01T03:03:35.854Z,16.60
2022-09-01T03:05:39.583Z,16.60
2022-09-01T03:07:42.648Z,16.60
2022-09-01T03:09:45.770Z,16.60
2022-09-01T03:11:52.031Z,16.50
2022-09-01T03:13:54.893Z,16.50
2022-09-01T03:15:57.503Z,16.50
2022-09-01T03:18:01.070Z,16.50
2022-09-01T03:20:03.866Z,16.40
2022-09-01T03:22:06.543Z,16.40
2022-09-01T03:24:14.822Z,16.40
2022-09-01T03:26:19.561Z,16.30
2022-09-01T03:28:22.252Z,16.20
2022-09-01T03:30:24.946Z,16.20
2022-09-01T03:32:27.636Z,16.20
2022-09-01T03:34:34.424Z,16.10
2022-09-01T03:36:37.394Z,16.10
2022-09-01T03:38:44.105Z,16.10
2022-09-01T03:40:48.132Z,16.00
2022-09-01T03:42:53.978Z,16.00
2022-09-01T03:44:57.280Z,16.00
2022-09-01T03:47:01.455Z,16.00
2022-09-01T03:49:08.154Z,15.90
2022-09-01T03:51:14.535Z,15.90
2022-09-01T03:53:22.830Z,15.80
2022-09-01T03:55:32.446Z,15.80
2022-09-01T03:57:37.611Z,15.80
2022-09-01T03:59:45.322Z,15.70
2022-09-01T04:01:48.790Z,15.70
2022-09-01T04:03:52.989Z,15.70
2022-09-01T04:06:02.270Z,15.60
2022-09-01T04:08:08.041Z,15.60
2022-09-01T04:10:17.867Z,15.60
2022-09-01T04:12:20.595Z,15.60
2022-09-01T04:14:29.832Z,15.60
2022-09-01T04:16:57.792Z,15.50
2022-09-01T04:19:01.343Z,15.50
2022-09-01T04:21:07.176Z,15.50
2022-09-01T04:23:11.073Z,15.50
2022-09-01T04:25:16.355Z,15.40
2022-09-01T04:27:21.686Z,15.40
2022-09-01T04:29:27.674Z,15.40
2022-09-01T04:31:31.711Z,15.40
2022-09-01T04:33:39.831Z,15.30
2022-09-01T04:35:43.577Z,15.30
2022-09-01T04:37:47.636Z,15.30
2022-09-01T04:39:56.610Z,15.30
2022-09-01T04:42:06.405Z,15.20
2022-09-01T04:44:09.954Z,15.20
2022-09-01T04:46:19.231Z,15.20
2022-09-01T04:48:23.878Z,15.10
2022-09-01T04:50:31.133Z,15.10
2022-09-01T04:52:56.048Z,15.10
2022-09-01T04:55:05.437Z,15.20
2022-09-01T04:57:08.767Z,15.10
2022-09-01T04:59:15.753Z,15.10
2022-09-01T05:02:14.848Z,15.10
2022-09-01T05:04:25.065Z,15.10
2022-09-01T05:06:29.880Z,15.10
2022-09-01T05:08:35.237Z,15.10
2022-09-01T05:10:44.711Z,15.10
2022-09-01T05:12:54.039Z,15.10
2022-09-01T05:14:56.880Z,15.10
2022-09-01T05:17:00.318Z,15.10
2022-09-01T05:19:04.835Z,15.10
2022-09-01T05:21:10.960Z,15.10
2022-09-01T05:23:14.003Z,15.20
2022-09-01T05:25:17.880Z,15.20
2022-09-01T05:27:22.929Z,15.20
2022-09-01T05:29:25.649Z,15.20
2022-09-01T05:31:55.696Z,15.20
2022-09-01T05:33:58.900Z,15.20
2022-09-01T05:36:08.410Z,15.20
2022-09-01T05:38:14.073Z,15.20
2022-09-01T05:40:17.558Z,15.30
2022-09-01T05:42:21.846Z,15.30
2022-09-01T05:44:25.447Z,15.30
2022-09-01T05:46:31.112Z,15.40
2022-09-01T05:48:39.954Z,15.40
2022-09-01T05:50:44.102Z,15.40
2022-09-01T05:52:48.121Z,15.50
2022-09-01T05:54:52.048Z,15.50
2022-09-01T05:57:23.397Z,15.50
2022-09-01T05:59:27.838Z,15.60
2022-09-01T06:01:41.133Z,15.50
2022-09-01T06:03:44.741Z,15.60
2022-09-01T06:06:09.678Z,15.60
2022-09-01T06:08:14.057Z,15.70
2022-09-01T06:10:23.918Z,15.70
2022-09-01T06:12:28.162Z,15.60
2022-09-01T06:14:31.253Z,15.60
2022-09-01T06:16:36.187Z,15.70
2022-09-01T06:18:39.477Z,15.70
2022-09-01T06:20:44.329Z,15.70
2022-09-01T06:22:48.981Z,15.80
2022-09-01T06:25:06.713Z,15.90
2022-09-01T06:27:12.747Z,15.90
2022-09-01T06:29:15.950Z,16.00
2022-09-01T06:31:34.185Z,16.00
2022-09-01T06:33:43.440Z,16.10
2022-09-01T06:35:47.712Z,16.10
2022-09-01T06:37:52.918Z,16.10
2022-09-01T06:40:19.332Z,16.10
2022-09-01T06:42:23.459Z,16.20
2022-09-01T06:44:50.720Z,16.30
2022-09-01T06:46:54.171Z,16.50
2022-09-01T06:48:58.955Z,16.50
2022-09-01T06:51:15.998Z,16.50
2022-09-01T06:53:38.990Z,16.50
2022-09-01T06:55:43.823Z,16.60
2022-09-01T06:58:06.017Z,16.70
2022-09-01T07:00:21.138Z,16.80
2022-09-01T07:02:27.215Z,16.90
2022-09-01T07:04:50.006Z,17.00
2022-09-01T07:07:00.508Z,17.10
2022-09-01T07:09:22.252Z,17.10
2022-09-01T07:12:28.930Z,17.30
2022-09-01T07:14:32.972Z,17.40
2022-09-01T07:16:51.852Z,17.50
2022-09-01T07:19:00.347Z,17.60
2022-09-01T07:21:36.366Z,17.80
2022-09-01T07:23:46.205Z,17.80
2022-09-01T07:26:04.244Z,18.00
2022-09-01T07:28:10.021Z,18.00
2022-09-01T07:30:12.724Z,18.20
2022-09-01T07:34:40.132Z,18.30
2022-09-01T07:44:44.055Z,18.40
2022-09-01T07:47:52.453Z,18.50
2022-09-01T07:50:24.143Z,18.50
2022-09-01T07:52:18.615Z,18.60
2022-09-01T07:54:25.371Z,18.70
2022-09-01T07:56:30.342Z,18.70
2022-09-01T07:58:33.887Z,18.70
2022-09-01T08:01:13.491Z,18.70
2022-09-01T08:03:20.121Z,18.70
2022-09-01T08:05:27.106Z,18.80
2022-09-01T08:07:29.926Z,18.80
2022-09-01T08:09:38.185Z,18.90
2022-09-01T08:14:07.642Z,19.10
2022-09-01T08:16:18.981Z,19.10
2022-09-01T08:18:23.093Z,19.20
2022-09-01T08:20:26.265Z,19.40
2022-09-01T08:22:38.229Z,19.40
2022-09-01T08:24:53.992Z,19.50
2022-09-01T08:26:57.435Z,19.50
2022-09-01T08:29:00.077Z,19.60
2022-09-01T08:31:11.993Z,19.70
2022-09-01T08:33:15.858Z,19.70
2022-09-01T08:35:20.773Z,19.80
2022-09-01T08:37:24.027Z,19.80
2022-09-01T08:39:27.433Z,19.90
2022-09-01T08:41:59.960Z,19.90
2022-09-01T08:44:20.987Z,20.00
2022-09-01T08:46:35.084Z,20.00
2022-09-01T08:51:40.513Z,20.00
2022-09-01T08:54:29.672Z,20.10
2022-09-01T08:56:37.527Z,20.10
2022-09-01T08:58:41.115Z,20.10
2022-09-01T09:01:20.336Z,20.20
2022-09-01T09:03:54.852Z,20.30
2022-09-01T09:06:58.079Z,20.30
2022-09-01T09:09:07.104Z,20.30
2022-09-01T09:11:38.857Z,20.30
2022-09-01T09:14:02.715Z,20.20
2022-09-01T09:16:19.078Z,20.20
2022-09-01T09:18:56.115Z,20.30
2022-09-01T09:21:14.604Z,20.40
2022-09-01T09:23:40.093Z,20.50
2022-09-01T09:25:42.690Z,20.70
2022-09-01T09:27:49.440Z,20.80
2022-09-01T09:30:05.906Z,21.00
2022-09-01T09:32:44.892Z,21.00
2022-09-01T09:34:41.024Z,21.10
2022-09-01T09:36:52.343Z,21.10
2022-09-01T09:39:23.438Z,21.20
2022-09-01T09:41:27.480Z,21.20
2022-09-01T09:43:36.443Z,21.10
2022-09-01T09:45:42.070Z,21.00
2022-09-01T09:47:46.856Z,20.90
2022-09-01T09:49:49.482Z,20.90
2022-09-01T09:52:10.057Z,20.90
2022-09-01T09:54:26.732Z,21.00
2022-09-01T09:56:29.308Z,21.20
2022-09-01T09:58:41.612Z,21.20
2022-09-01T10:01:01.120Z,21.30
2022-09-01T10:03:19.542Z,21.20
2022-09-01T10:05:38.778Z,21.10
2022-09-01T10:07:41.424Z,21.10
2022-09-01T10:09:44.037Z,21.20
2022-09-01T10:11:56.114Z,21.20
2022-09-01T10:14:00.255Z,21.30
2022-09-01T10:16:10.560Z,21.30
2022-09-01T10:18:28.768Z,21.30
2022-09-01T10:20:32.946Z,21.20
2022-09-01T10:22:38.744Z,21.10
2022-09-01T10:24:44.647Z,21.10
2022-09-01T10:26:55.633Z,21.00
2022-09-01T10:29:11.997Z,21.00
2022-09-01T10:31:15.626Z,21.10
2022-09-01T10:33:22.096Z,21.20
2022-09-01T10:35:33.505Z,21.20
2022-09-01T10:37:55.757Z,21.10
2022-09-01T10:40:31.116Z,21.10
2022-09-01T10:42:35.384Z,21.10
2022-09-01T10:44:57.798Z,21.20
2022-09-01T10:47:30.358Z,21.10
2022-09-01T10:49:32.953Z,21.10
2022-09-01T10:51:55.152Z,21.10
2022-09-01T10:54:02.659Z,21.20
2022-09-01T10:56:18.823Z,21.20
2022-09-01T11:01:18.959Z,21.40
2022-09-01T11:03:57.418Z,21.40
2022-09-01T11:06:17.704Z,21.20
2022-09-01T11:08:29.496Z,21.10
2022-09-01T11:10:53.766Z,21.00
2022-09-01T11:13:29.193Z,21.10
2022-09-01T11:15:43.039Z,21.20
2022-09-01T11:17:52.908Z,21.40
2022-09-01T11:20:27.166Z,21.40
2022-09-01T11:22:40.446Z,21.50
2022-09-01T11:24:42.909Z,21.50
2022-09-01T11:26:48.448Z,21.50
2022-09-01T11:28:52.085Z,21.50
2022-09-01T11:31:24.629Z,21.50
2022-09-01T11:33:55.830Z,21.50
2022-09-01T11:36:28.745Z,21.60
2022-09-01T11:38:44.991Z,21.70
2022-09-01T11:40:57.276Z,21.70
2022-09-01T11:43:08.085Z,21.70
2022-09-01T11:45:30.759Z,21.60
2022-09-01T11:47:42.214Z,21.60
2022-09-01T11:49:53.571Z,21.60
2022-09-01T11:51:59.484Z,21.70
2022-09-01T11:54:02.300Z,21.80
2022-09-01T11:56:27.824Z,22.00
2022-09-01T11:58:39.266Z,22.10
2022-09-01T12:00:43.312Z,22.10
2022-09-01T12:02:52.414Z,22.10
2022-09-01T12:04:56.434Z,22.10
2022-09-01T12:07:29.222Z,22.10
2022-09-01T12:09:52.153Z,22.10
2022-09-01T12:11:54.745Z,22.20
2022-09-01T12:14:11.762Z,22.20
2022-09-01T12:16:21.755Z,22.10
2022-09-01T12:18:28.742Z,22.10
2022-09-01T12:20:36.355Z,22.10
2022-09-01T12:22:42.977Z,22.10
2022-09-01T12:24:49.815Z,22.10
2022-09-01T12:26:55.795Z,22.10
2022-09-01T12:28:58.670Z,22.20
2022-09-01T12:31:07.544Z,22.30
2022-09-01T12:33:29.614Z,22.20
2022-09-01T12:35:32.392Z,22.20
2022-09-01T12:37:34.994Z,22.20
2022-09-01T12:39:50.074Z,22.20
2022-09-01T12:42:40.912Z,22.20
2022-09-01T12:44:57.438Z,22.10
2022-09-01T12:47:07.861Z,22.20
2022-09-01T12:49:28.816Z,22.20
2022-09-01T12:51:31.858Z,22.20
2022-09-01T12:53:38.127Z,22.20
2022-09-01T12:55:48.107Z,22.20
2022-09-01T12:57:54.928Z,22.20
2022-09-01T13:00:15.596Z,22.20
2022-09-01T13:02:34.838Z,22.30
2022-09-01T13:04:37.727Z,22.40
2022-09-01T13:06:41.771Z,22.60
2022-09-01T13:08:44.567Z,22.60
2022-09-01T13:11:15.756Z,22.60
2022-09-01T13:13:19.277Z,22.60
2022-09-01T13:15:22.138Z,22.50
2022-09-01T13:17:24.873Z,22.50
2022-09-01T13:19:52.922Z,22.40
2022-09-01T13:21:55.560Z,22.30
2022-09-01T13:23:58.831Z,22.20
2022-09-01T13:26:02.340Z,22.20
2022-09-01T13:28:05.961Z,22.20
2022-09-01T13:30:09.159Z,22.30
2022-09-01T13:32:20.833Z,22.50
2022-09-01T13:34:25.006Z,22.70
2022-09-01T13:36:47.282Z,22.80
2022-09-01T13:38:56.140Z,23.00
2022-09-01T13:41:02.284Z,23.20
2022-09-01T13:43:06.250Z,23.40
2022-09-01T13:45:13.345Z,23.40
2022-09-01T13:47:31.436Z,23.30
2022-09-01T13:49:44.551Z,23.20
2022-09-01T13:51:57.368Z,23.20
2022-09-01T13:54:00.184Z,23.10
2022-09-01T13:56:17.633Z,23.10
2022-09-01T13:58:20.463Z,23.00
2022-09-01T14:00:26.820Z,22.90
2022-09-01T14:02:29.867Z,22.80
2022-09-01T14:04:32.506Z,22.70
2022-09-01T14:06:41.995Z,22.70
2022-09-01T14:08:44.659Z,22.70
2022-09-01T14:10:51.167Z,22.70
2022-09-01T14:12:54.086Z,22.70
2022-09-01T14:15:16.502Z,22.70
2022-09-01T14:17:20.383Z,22.60
2022-09-01T14:19:24.671Z,22.60
2022-09-01T14:21:28.260Z,22.50
2022-09-01T14:23:31.009Z,22.40
2022-09-01T14:25:35.056Z,22.30
2022-09-01T14:27:38.402Z,22.30
2022-09-01T14:31:45.013Z,22.20
2022-09-01T14:33:49.198Z,22.20
2022-09-01T14:35:52.235Z,22.10
2022-09-01T14:37:55.867Z,22.10
2022-09-01T14:39:58.675Z,22.00
2022-09-01T14:42:01.799Z,22.10
2022-09-01T14:44:04.483Z,22.00
2022-09-01T14:46:10.971Z,22.00
2022-09-01T14:48:18.980Z,22.00
2022-09-01T14:50:23.687Z,21.90
2022-09-01T14:52:26.395Z,21.90
2022-09-01T14:54:30.447Z,21.90
2022-09-01T14:56:33.069Z,21.90
2022-09-01T14:58:35.709Z,21.90
2022-09-01T15:00:39.207Z,21.80
2022-09-01T15:02:43.736Z,21.80
2022-09-01T15:04:46.754Z,21.80
2022-09-01T15:06:49.411Z,21.80
2022-09-01T15:08:52.711Z,21.90
2022-09-01T15:10:55.413Z,21.80
2022-09-01T15:13:11.390Z,21.80
2022-09-01T15:15:14.117Z,21.80
2022-09-01T15:17:16.787Z,21.80
2022-09-01T15:19:19.700Z,21.80
2022-09-01T15:21:30.827Z,21.80
2022-09-01T15:23:33.429Z,21.80
2022-09-01T15:25:36.465Z,21.80
2022-09-01T15:27:41.438Z,21.70
2022-09-01T15:29:49.047Z,21.70
2022-09-01T15:31:51.876Z,21.70
2022-09-01T15:33:57.191Z,21.70
2022-09-01T15:35:59.933Z,21.70
2022-09-01T15:38:02.661Z,21.70
2022-09-01T15:40:07.632Z,21.70
2022-09-01T15:42:10.361Z,21.60
2022-09-01T15:44:13.096Z,21.60
2022-09-01T15:46:16.403Z,21.60
2022-09-01T15:48:19.397Z,21.60
2022-09-01T15:50:27.643Z,21.60
2022-09-01T15:52:30.808Z,21.60
2022-09-01T15:54:38.610Z,21.60
2022-09-01T15:56:43.115Z,21.60
2022-09-01T15:59:00.817Z,21.60
2022-09-01T16:01:05.170Z,21.60
2022-09-01T16:03:08.670Z,21.60
2022-09-01T16:05:13.143Z,21.60
2022-09-01T16:07:16.238Z,21.50
2022-09-01T16:09:21.322Z,21.50
2022-09-01T16:11:27.971Z,21.50
2022-09-01T16:13:31.167Z,21.40
2022-09-01T16:15:35.429Z,21.40
2022-09-01T16:17:57.402Z,21.40
2022-09-01T16:20:14.715Z,21.30
2022-09-01T16:22:29.320Z,21.30
2022-09-01T16:24:44.593Z,21.30
2022-09-01T16:26:49.090Z,21.20
2022-09-01T16:28:56.800Z,21.20
2022-09-01T16:31:24.989Z,21.20
2022-09-01T16:33:27.788Z,21.10
2022-09-01T16:36:00.314Z,21.10
2022-09-01T16:38:41.713Z,21.10
2022-09-01T16:41:05.751Z,21.00
2022-09-01T16:43:24.826Z,21.00
2022-09-01T16:45:43.229Z,21.00
2022-09-01T16:47:58.893Z,20.90
2022-09-01T16:50:23.572Z,20.90
2022-09-01T16:52:53.810Z,20.80
2022-09-01T16:55:28.337Z,20.80
2022-09-01T16:57:59.541Z,20.80
2022-09-01T17:00:08.582Z,20.80
2022-09-01T17:02:44.921Z,20.70
2022-09-01T17:04:53.774Z,20.60
2022-09-01T17:07:24.230Z,20.60
2022-09-01T17:09:40.787Z,20.60
2022-09-01T17:12:15.629Z,20.50
2022-09-01T17:14:33.955Z,20.50
2022-09-01T17:16:42.771Z,20.50
2022-09-01T17:18:51.344Z,20.40
2022-09-01T17:21:09.224Z,20.30
2022-09-01T17:23:28.273Z,20.40
2022-09-01T17:25:41.026Z,20.30
2022-09-01T17:28:01.713Z,20.30
2022-09-01T17:30:07.292Z,20.20
2022-09-01T17:32:18.577Z,20.20
2022-09-01T17:34:53.930Z,20.20
2022-09-01T17:37:33.413Z,20.20
2022-09-01T17:40:17.366Z,20.20
2022-09-01T17:42:49.798Z,20.10
2022-09-01T17:44:59.405Z,20.00
2022-09-01T17:47:36.376Z,20.00
2022-09-01T17:50:19.939Z,19.90
2022-09-01T17:52:41.534Z,19.90
2022-09-01T17:55:38.276Z,19.80
2022-09-01T17:57:45.161Z,19.80
2022-09-01T18:00:16.963Z,19.70
2022-09-01T18:02:48.107Z,19.60
2022-09-01T18:05:03.950Z,19.60
2022-09-01T18:07:20.600Z,19.50
2022-09-01T18:09:26.835Z,19.50
2022-09-01T18:12:01.897Z,19.40
2022-09-01T18:14:22.264Z,19.40
2022-09-01T18:16:42.280Z,19.30
2022-09-01T18:18:51.132Z,19.20
2022-09-01T18:21:24.316Z,19.20
2022-09-01T18:23:31.557Z,19.10
2022-09-01T18:25:43.500Z,19.10
2022-09-01T18:27:46.782Z,19.10
2022-09-01T18:29:49.416Z,19.00
2022-09-01T18:32:07.538Z,19.00
2022-09-01T18:34:47.255Z,18.90
2022-09-01T18:37:09.080Z,18.90
2022-09-01T18:39:37.092Z,18.80
2022-09-01T18:42:07.685Z,18.80
2022-09-01T18:44:53.693Z,18.70
2022-09-01T18:47:16.215Z,18.60
2022-09-01T18:50:13.140Z,18.60
2022-09-01T18:52:44.202Z,18.50
2022-09-01T18:55:08.848Z,18.50
2022-09-01T18:57:19.000Z,18.50
2022-09-01T18:59:57.609Z,18.50
2022-09-01T19:02:40.313Z,18.40
2022-09-01T19:04:46.048Z,18.40
2022-09-01T19:07:27.039Z,18.40
2022-09-01T19:09:49.639Z,18.30
2022-09-01T19:12:10.620Z,18.30
2022-09-01T19:14:40.248Z,18.20
2022-09-01T19:17:28.855Z,18.20
2022-09-01T19:19:59.350Z,18.20
2022-09-01T19:22:02.141Z,18.10
2022-09-01T19:24:27.708Z,18.00
2022-09-01T19:26:51.489Z,18.00
2022-09-01T19:29:01.493Z,18.00
2022-09-01T19:31:27.915Z,17.90
2022-09-01T19:33:38.321Z,17.90
2022-09-01T19:35:44.307Z,17.80
2022-09-01T19:37:51.302Z,17.90
2022-09-01T19:39:54.662Z,17.80
2022-09-01T19:42:21.733Z,17.80
2022-09-01T19:45:06.557Z,17.80
2022-09-01T19:47:43.542Z,17.70
2022-09-01T19:50:05.770Z,17.70
2022-09-01T19:52:21.218Z,17.60
2022-09-01T19:54:54.425Z,17.60
2022-09-01T19:57:24.956Z,17.60
2022-09-01T19:59:39.266Z,17.60
2022-09-01T20:02:00.122Z,17.50
2022-09-01T20:04:23.410Z,17.50
2022-09-01T20:06:42.982Z,17.50
2022-09-01T20:08:56.698Z,17.50
2022-09-01T20:11:05.310Z,17.50
2022-09-01T20:13:22.834Z,17.40
2022-09-01T20:15:39.702Z,17.40
2022-09-01T20:17:51.984Z,17.40
2022-09-01T20:20:09.359Z,17.30
2022-09-01T20:22:41.528Z,17.20
2022-09-01T20:24:44.177Z,17.20
2022-09-01T20:27:02.794Z,17.20
2022-09-01T20:29:24.662Z,17.20
2022-09-01T20:31:33.076Z,17.10
2022-09-01T20:34:07.816Z,17.10
2022-09-01T20:36:33.469Z,17.00
2022-09-01T20:39:05.789Z,17.00
2022-09-01T20:41:22.864Z,16.90
2022-09-01T20:43:32.000Z,16.90
2022-09-01T20:45:35.307Z,16.80
2022-09-01T20:47:37.904Z,16.80
2022-09-01T20:49:40.956Z,16.80
2022-09-01T20:52:18.921Z,16.70
2022-09-01T20:54:30.270Z,16.60
2022-09-01T20:57:24.521Z,16.60
2022-09-01T20:59:46.374Z,16.60
2022-09-01T21:01:53.773Z,16.60
2022-09-01T21:04:25.819Z,16.50
2022-09-01T21:06:54.548Z,16.50
2022-09-01T21:09:22.123Z,16.40
2022-09-01T21:11:32.775Z,16.40
2022-09-01T21:14:14.156Z,16.40
2022-09-01T21:16:29.578Z,16.30
2022-09-01T21:19:29.901Z,16.30
2022-09-01T21:22:04.372Z,16.20
2022-09-01T21:24:07.685Z,16.20
2022-09-01T21:26:10.594Z,16.20
2022-09-01T21:28:20.250Z,16.20
2022-09-01T21:30:24.581Z,16.10
2022-09-01T21:32:30.819Z,16.20
2022-09-01T21:34:33.499Z,16.10
2022-09-01T21:36:36.059Z,16.10
2022-09-01T21:38:38.648Z,16.10
2022-09-01T21:40:42.451Z,16.10
2022-09-01T21:42:54.518Z,16.10
2022-09-01T21:44:58.528Z,16.10
2022-09-01T21:47:01.427Z,16.10
2022-09-01T21:49:04.222Z,16.10
2022-09-01T21:51:07.005Z,16.10
2022-09-01T21:53:10.674Z,16.00
2022-09-01T21:55:14.503Z,16.00
2022-09-01T21:57:17.251Z,16.00
2022-09-01T21:59:20.086Z,16.00
2022-09-01T22:01:22.758Z,15.90
2022-09-01T22:03:25.454Z,15.90
2022-09-01T22:05:29.830Z,15.80
2022-09-01T22:07:35.256Z,15.90
2022-09-01T22:09:38.932Z,15.80
2022-09-01T22:11:41.668Z,15.80
2022-09-01T22:13:44.402Z,15.80
2022-09-01T22:15:50.538Z,15.80
2022-09-01T22:17:55.258Z,15.80
2022-09-01T22:19:58.808Z,15.80
2022-09-01T22:22:03.389Z,15.80
2022-09-01T22:24:06.911Z,15.80
2022-09-01T22:26:15.412Z,15.80
2022-09-01T22:28:18.322Z,15.70
2022-09-01T22:30:21.066Z,15.70
2022-09-01T22:32:24.063Z,15.70
2022-09-01T22:34:26.604Z,15.70
2022-09-01T22:36:55.171Z,15.70
2022-09-01T22:38:59.735Z,15.70
2022-09-01T22:41:02.684Z,15.60
2022-09-01T22:43:05.735Z,15.60
2022-09-01T22:45:10.479Z,15.60
2022-09-01T22:47:13.107Z,15.60
2022-09-01T22:49:15.664Z,15.50
2022-09-01T22:51:19.263Z,15.50
2022-09-01T22:53:23.193Z,15.50
2022-09-01T22:55:27.226Z,15.50
2022-09-01T22:57:30.037Z,15.40
2022-09-01T22:59:32.735Z,15.40
2022-09-01T23:01:38.880Z,15.50
2022-09-01T23:03:43.401Z,15.40
2022-09-01T23:05:47.030Z,15.40
2022-09-01T23:07:49.923Z,15.40
2022-09-01T23:09:52.550Z,15.40
2022-09-01T23:11:56.440Z,15.40
2022-09-01T23:14:01.137Z,15.40
2022-09-01T23:16:06.927Z,15.40
2022-09-01T23:18:09.526Z,15.40
2022-09-01T23:20:14.351Z,15.40
2022-09-01T23:22:17.013Z,15.40
2022-09-01T23:24:20.087Z,15.30
2022-09-01T23:26:23.661Z,15.30
2022-09-01T23:28:26.201Z,15.30
2022-09-01T23:30:29.898Z,15.30
2022-09-01T23:32:32.543Z,15.20
2022-09-01T23:34:35.107Z,15.20
2022-09-01T23:36:37.761Z,15.10
2022-09-01T23:38:41.559Z,15.10
2022-09-01T23:40:49.272Z,15.10
2022-09-01T23:42:51.972Z,15.00
2022-09-01T23:44:54.583Z,15.00
2022-09-01T23:46:57.215Z,15.00
2022-09-01T23:48:59.817Z,14.90
2022-09-01T23:51:10.314Z,14.90
2022-09-01T23:53:14.284Z,14.90
2022-09-01T23:55:17.157Z,14.80
2022-09-01T23:57:20.594Z,14.80
2022-09-01T23:59:27.400Z,14.60
