createdAt,value
2019-02-08T00:00:14.958Z,49.56
2019-02-08T00:01:15.140Z,55.18
2019-02-08T00:02:15.297Z,51.03
2019-02-08T00:03:15.456Z,47.85
2019-02-08T00:04:15.637Z,48.34
2019-02-08T00:05:15.809Z,49.32
2019-02-08T00:06:15.993Z,56.88
2019-02-08T00:07:17.009Z,53.71
2019-02-08T00:08:16.303Z,61.04
2019-02-08T00:09:16.472Z,54.69
2019-02-08T00:10:16.641Z,48.34
2019-02-08T00:11:16.813Z,52.98
2019-02-08T00:12:16.992Z,60.79
2019-02-08T00:13:17.156Z,74.22
2019-02-08T00:14:17.336Z,55.66
2019-02-08T00:15:17.503Z,56.88
2019-02-08T00:16:17.692Z,55.18
2019-02-08T00:17:17.860Z,58.35
2019-02-08T00:18:18.015Z,50.05
2019-02-08T00:19:18.191Z,53.22
2019-02-08T00:20:18.369Z,51.76
2019-02-08T00:21:18.549Z,55.91
2019-02-08T00:22:18.708Z,67.87
2019-02-08T00:23:26.258Z,64.21
2019-02-08T00:24:19.045Z,50.54
2019-02-08T00:25:19.215Z,54.93
2019-02-08T00:26:19.407Z,71.29
2019-02-08T00:27:19.575Z,72.02
2019-02-08T00:28:19.734Z,71.29
2019-02-08T00:29:19.950Z,71.04
2019-02-08T00:30:20.104Z,48.83
2019-02-08T00:31:20.268Z,55.42
2019-02-08T00:32:20.429Z,47.61
2019-02-08T00:33:20.616Z,54.20
2019-02-08T00:34:20.793Z,47.36
2019-02-08T00:35:20.963Z,47.85
2019-02-08T00:36:21.131Z,48.10
2019-02-08T00:37:21.312Z,48.58
2019-02-08T00:38:21.473Z,48.10
2019-02-08T00:39:21.647Z,48.58
2019-02-08T00:40:21.815Z,52.25
2019-02-08T00:41:21.977Z,48.83
2019-02-08T00:42:22.188Z,47.12
2019-02-08T00:43:22.327Z,47.12
2019-02-08T00:44:22.506Z,47.85
2019-02-08T00:45:22.661Z,49.07
2019-02-08T00:46:22.824Z,50.78
2019-02-08T00:47:23.005Z,69.09
2019-02-08T00:48:23.181Z,60.30
2019-02-08T00:49:23.363Z,54.93
2019-02-08T00:50:23.522Z,49.07
2019-02-08T00:51:23.682Z,55.42
2019-02-08T00:52:23.866Z,56.64
2019-02-08T00:53:24.032Z,55.66
2019-02-08T00:54:24.208Z,49.32
2019-02-08T00:55:24.385Z,53.47
2019-02-08T00:56:24.564Z,48.34
2019-02-08T00:57:24.744Z,51.27
2019-02-08T00:58:24.910Z,48.83
2019-02-08T00:59:25.071Z,48.58
2019-02-08T01:00:25.281Z,48.34
2019-02-08T01:01:25.421Z,47.12
2019-02-08T01:02:25.591Z,47.85
2019-02-08T01:03:25.770Z,51.51
2019-02-08T01:04:25.942Z,47.36
2019-02-08T01:06:26.280Z,48.10
2019-02-08T01:07:26.440Z,47.85
2019-02-08T01:08:26.621Z,63.72
2019-02-08T01:10:26.958Z,48.10
2019-02-08T01:11:27.130Z,47.85
2019-02-08T01:12:27.300Z,48.10
2019-02-08T01:13:28.499Z,60.55
2019-02-08T01:14:27.633Z,48.10
2019-02-08T01:15:27.806Z,48.10
2019-02-08T01:16:27.982Z,49.07
2019-02-08T01:17:28.149Z,63.96
2019-02-08T01:18:28.321Z,66.89
2019-02-08T01:19:28.506Z,69.58
2019-02-08T01:20:28.672Z,59.08
2019-02-08T01:21:28.834Z,56.64
2019-02-08T01:22:29.009Z,55.42
2019-02-08T01:23:29.175Z,58.35
2019-02-08T01:24:29.349Z,60.79
2019-02-08T01:25:29.531Z,50.78
2019-02-08T01:26:29.686Z,62.74
2019-02-08T01:27:29.855Z,66.65
2019-02-08T01:28:30.039Z,62.01
2019-02-08T01:29:30.203Z,74.46
2019-02-08T01:30:30.373Z,67.63
2019-02-08T01:31:30.545Z,58.35
2019-02-08T01:32:30.708Z,50.78
2019-02-08T01:33:30.883Z,49.32
2019-02-08T01:34:31.057Z,48.83
2019-02-08T01:35:31.228Z,48.34
2019-02-08T01:36:31.396Z,49.32
2019-02-08T01:37:31.568Z,50.05
2019-02-08T01:38:31.739Z,52.73
2019-02-08T01:39:31.916Z,68.60
2019-02-08T01:40:32.103Z,51.27
2019-02-08T01:41:32.249Z,48.34
2019-02-08T01:42:32.422Z,48.58
2019-02-08T01:43:32.588Z,50.29
2019-02-08T01:44:32.750Z,50.29
2019-02-08T01:45:32.925Z,50.78
2019-02-08T01:46:33.098Z,47.36
2019-02-08T01:47:33.271Z,49.56
2019-02-08T01:48:33.441Z,47.85
2019-02-08T01:49:33.622Z,49.80
2019-02-08T01:50:33.785Z,48.83
2019-02-08T01:51:33.956Z,57.62
2019-02-08T01:52:34.130Z,57.37
2019-02-08T01:53:34.301Z,49.56
2019-02-08T01:54:34.472Z,50.78
2019-02-08T01:55:34.648Z,47.85
2019-02-08T01:56:34.818Z,48.58
2019-02-08T01:57:34.985Z,47.36
2019-02-08T02:00:35.502Z,50.29
2019-02-08T02:01:35.669Z,56.64
2019-02-08T02:02:35.835Z,47.85
2019-02-08T02:03:36.018Z,49.07
2019-02-08T02:04:36.170Z,49.56
2019-02-08T02:05:36.353Z,51.03
2019-02-08T02:06:36.520Z,48.83
2019-02-08T02:07:36.684Z,48.34
2019-02-08T02:08:36.864Z,47.61
2019-02-08T02:09:37.038Z,47.61
2019-02-08T02:10:37.223Z,48.34
2019-02-08T02:11:37.474Z,50.78
2019-02-08T02:12:37.534Z,56.64
2019-02-08T02:13:37.706Z,48.34
2019-02-08T02:14:37.880Z,48.83
2019-02-08T02:15:38.050Z,54.20
2019-02-08T02:16:38.222Z,53.71
2019-02-08T02:17:38.385Z,48.10
2019-02-08T02:18:38.561Z,48.10
2019-02-08T02:19:38.735Z,48.34
2019-02-08T02:20:38.912Z,47.12
2019-02-08T02:21:39.078Z,47.61
2019-02-08T02:22:39.264Z,47.85
2019-02-08T02:23:39.415Z,47.85
2019-02-08T02:24:39.591Z,47.85
2019-02-08T02:25:39.772Z,59.57
2019-02-08T02:26:39.932Z,48.83
2019-02-08T02:27:40.097Z,50.05
2019-02-08T02:28:40.267Z,49.32
2019-02-08T02:29:40.437Z,48.58
2019-02-08T02:30:40.608Z,48.83
2019-02-08T02:31:40.831Z,48.10
2019-02-08T02:32:40.960Z,47.85
2019-02-08T02:33:41.152Z,49.07
2019-02-08T02:34:41.304Z,47.61
2019-02-08T02:35:41.450Z,47.85
2019-02-08T02:36:41.624Z,50.05
2019-02-08T02:37:41.794Z,51.76
2019-02-08T02:38:41.979Z,50.78
2019-02-08T02:39:42.149Z,51.03
2019-02-08T02:40:42.365Z,48.83
2019-02-08T02:41:42.462Z,52.00
2019-02-08T02:42:42.646Z,49.80
2019-02-08T02:43:42.813Z,48.10
2019-02-08T02:44:42.981Z,48.58
2019-02-08T02:45:43.145Z,49.80
2019-02-08T02:46:43.320Z,52.98
2019-02-08T02:47:43.489Z,53.96
2019-02-08T02:48:43.662Z,47.85
2019-02-08T02:49:43.836Z,49.56
2019-02-08T02:50:43.999Z,57.13
2019-02-08T02:51:44.168Z,52.73
2019-02-08T02:52:44.351Z,50.05
2019-02-08T02:53:44.515Z,49.32
2019-02-08T02:54:44.692Z,48.34
2019-02-08T02:55:44.847Z,54.93
2019-02-08T02:56:45.023Z,50.29
2019-02-08T02:57:45.186Z,55.66
2019-02-08T02:58:45.358Z,63.23
2019-02-08T02:59:45.537Z,56.64
2019-02-08T03:00:45.700Z,51.03
2019-02-08T03:01:45.875Z,50.78
2019-02-08T03:02:46.040Z,50.78
2019-02-08T03:03:46.216Z,48.83
2019-02-08T03:04:46.388Z,47.85
2019-02-08T03:05:46.551Z,57.37
2019-02-08T03:06:46.721Z,55.42
2019-02-08T03:07:46.889Z,47.85
2019-02-08T03:08:47.059Z,48.58
2019-02-08T03:09:47.242Z,47.85
2019-02-08T03:10:47.425Z,47.61
2019-02-08T03:11:47.576Z,47.85
2019-02-08T03:12:47.746Z,48.10
2019-02-08T03:13:47.921Z,49.07
2019-02-08T03:14:48.081Z,48.10
2019-02-08T03:15:48.255Z,48.10
2019-02-08T03:16:48.428Z,47.36
2019-02-08T03:17:48.599Z,51.27
2019-02-08T03:18:48.773Z,52.49
2019-02-08T03:19:48.943Z,48.58
2019-02-08T03:20:49.115Z,59.33
2019-02-08T03:21:49.321Z,49.07
2019-02-08T03:22:49.518Z,48.34
2019-02-08T03:23:49.689Z,48.58
2019-02-08T03:24:49.865Z,49.32
2019-02-08T03:25:50.022Z,48.83
2019-02-08T03:26:50.180Z,62.99
2019-02-08T03:27:50.363Z,50.29
2019-02-08T03:28:50.526Z,48.10
2019-02-08T03:29:50.699Z,63.48
2019-02-08T03:30:50.886Z,48.58
2019-02-08T03:31:51.041Z,47.61
2019-02-08T03:32:51.211Z,63.23
2019-02-08T03:33:51.383Z,53.96
2019-02-08T03:34:51.545Z,50.54
2019-02-08T03:35:51.722Z,49.32
2019-02-08T03:36:51.891Z,48.10
2019-02-08T03:37:52.072Z,49.80
2019-02-08T03:38:52.223Z,54.44
2019-02-08T03:39:52.395Z,48.58
2019-02-08T03:40:52.565Z,49.07
2019-02-08T03:41:52.728Z,48.10
2019-02-08T03:42:52.911Z,48.83
2019-02-08T03:43:53.085Z,49.56
2019-02-08T03:44:53.253Z,52.73
2019-02-08T03:45:53.425Z,50.29
2019-02-08T03:46:53.605Z,49.56
2019-02-08T03:47:53.767Z,48.83
2019-02-08T03:48:53.938Z,50.78
2019-02-08T03:49:54.110Z,48.58
2019-02-08T03:50:54.295Z,52.73
2019-02-08T03:51:54.441Z,50.05
2019-02-08T03:52:54.605Z,48.83
2019-02-08T03:53:54.771Z,49.56
2019-02-08T03:54:54.944Z,50.29
2019-02-08T03:55:58.333Z,54.69
2019-02-08T03:56:55.285Z,52.73
2019-02-08T03:57:55.458Z,50.05
2019-02-08T03:58:55.637Z,59.81
2019-02-08T03:59:55.805Z,60.55
2019-02-08T04:00:55.977Z,58.35
2019-02-08T04:01:56.148Z,57.13
2019-02-08T04:02:56.314Z,54.20
2019-02-08T04:03:56.490Z,50.78
2019-02-08T04:04:56.659Z,52.73
2019-02-08T04:05:56.825Z,52.00
2019-02-08T04:06:56.998Z,49.32
2019-02-08T04:07:57.169Z,49.07
2019-02-08T04:08:57.338Z,50.05
2019-02-08T04:09:57.513Z,50.78
2019-02-08T04:10:57.666Z,48.58
2019-02-08T04:11:57.840Z,49.32
2019-02-08T04:12:58.005Z,65.92
2019-02-08T04:13:58.179Z,52.00
2019-02-08T04:14:58.363Z,54.93
2019-02-08T04:15:58.521Z,53.96
2019-02-08T04:16:58.696Z,63.72
2019-02-08T04:17:58.877Z,57.13
2019-02-08T04:18:59.064Z,53.71
2019-02-08T04:19:59.218Z,48.58
2019-02-08T04:20:59.392Z,53.47
2019-02-08T04:21:59.561Z,51.51
2019-02-08T04:22:59.730Z,51.03
2019-02-08T04:23:59.906Z,51.51
2019-02-08T04:25:00.129Z,50.54
2019-02-08T04:26:00.247Z,49.32
2019-02-08T04:27:00.428Z,50.29
2019-02-08T04:28:00.585Z,49.07
2019-02-08T04:29:00.757Z,51.76
2019-02-08T04:30:00.929Z,65.19
2019-02-08T04:31:01.097Z,55.18
2019-02-08T04:32:01.271Z,57.13
2019-02-08T04:33:01.439Z,62.26
2019-02-08T04:34:01.615Z,50.05
2019-02-08T04:35:01.781Z,49.56
2019-02-08T04:36:01.955Z,49.07
2019-02-08T04:37:02.124Z,50.05
2019-02-08T04:38:02.300Z,50.54
2019-02-08T04:39:02.466Z,50.29
2019-02-08T04:40:02.642Z,52.25
2019-02-08T04:41:02.803Z,49.56
2019-02-08T04:42:02.974Z,52.00
2019-02-08T04:43:03.147Z,55.42
2019-02-08T04:44:03.322Z,54.20
2019-02-08T04:45:03.494Z,56.64
2019-02-08T04:46:03.678Z,65.43
2019-02-08T04:47:03.820Z,49.56
2019-02-08T04:48:04.000Z,50.05
2019-02-08T04:49:04.159Z,61.52
2019-02-08T04:50:04.335Z,52.73
2019-02-08T04:51:04.507Z,51.03
2019-02-08T04:52:04.688Z,50.05
2019-02-08T04:53:04.850Z,52.00
2019-02-08T04:54:05.016Z,50.05
2019-02-08T04:55:05.173Z,50.05
2019-02-08T04:56:05.354Z,50.29
2019-02-08T04:57:05.521Z,55.91
2019-02-08T04:58:05.699Z,54.44
2019-02-08T04:59:05.855Z,49.80
2019-02-08T05:00:06.028Z,72.51
2019-02-08T05:01:06.202Z,68.60
2019-02-08T05:02:06.385Z,53.71
2019-02-08T05:03:06.551Z,53.22
2019-02-08T05:04:06.727Z,56.64
2019-02-08T05:05:06.901Z,52.25
2019-02-08T05:06:07.056Z,58.35
2019-02-08T05:07:07.224Z,52.98
2019-02-08T05:08:07.397Z,56.64
2019-02-08T05:09:07.569Z,53.22
2019-02-08T05:10:07.742Z,58.84
2019-02-08T05:11:07.914Z,64.94
2019-02-08T05:12:08.088Z,63.48
2019-02-08T05:13:08.257Z,76.17
2019-02-08T05:14:08.422Z,56.64
2019-02-08T05:15:08.605Z,66.65
2019-02-08T05:16:08.768Z,63.48
2019-02-08T05:17:08.939Z,74.46
2019-02-08T05:18:09.117Z,60.06
2019-02-08T05:19:09.287Z,60.30
2019-02-08T05:20:09.446Z,60.30
2019-02-08T05:21:09.615Z,63.23
2019-02-08T05:22:09.793Z,65.43
2019-02-08T05:23:09.965Z,61.77
2019-02-08T05:24:10.130Z,59.08
2019-02-08T05:25:10.309Z,58.84
2019-02-08T05:26:10.476Z,61.28
2019-02-08T05:27:10.654Z,65.67
2019-02-08T05:28:10.865Z,59.81
2019-02-08T05:29:10.990Z,54.20
2019-02-08T05:30:11.155Z,68.60
2019-02-08T05:31:11.330Z,58.84
2019-02-08T05:32:11.496Z,53.71
2019-02-08T05:33:11.669Z,58.84
2019-02-08T05:34:11.835Z,58.84
2019-02-08T05:35:12.021Z,58.84
2019-02-08T05:36:12.168Z,59.81
2019-02-08T05:37:12.368Z,59.57
2019-02-08T05:38:12.520Z,58.84
2019-02-08T05:39:12.693Z,61.28
2019-02-08T05:40:12.862Z,62.26
2019-02-08T05:41:13.037Z,62.26
2019-02-08T05:42:13.194Z,57.13
2019-02-08T05:43:13.434Z,52.25
2019-02-08T05:44:13.543Z,58.35
2019-02-08T05:45:13.725Z,75.20
2019-02-08T05:46:13.881Z,58.35
2019-02-08T05:47:14.078Z,59.33
2019-02-08T05:48:14.239Z,61.77
2019-02-08T05:49:14.406Z,72.75
2019-02-08T05:50:14.566Z,62.01
2019-02-08T05:51:14.738Z,62.01
2019-02-08T05:52:14.923Z,64.94
2019-02-08T05:53:15.100Z,63.72
2019-02-08T05:54:15.258Z,60.79
2019-02-08T05:55:15.429Z,66.65
2019-02-08T05:56:15.609Z,71.53
2019-02-08T05:57:15.773Z,55.18
2019-02-08T05:58:15.949Z,63.96
2019-02-08T05:59:16.106Z,69.82
2019-02-08T06:00:16.286Z,70.31
2019-02-08T06:02:16.616Z,82.28
2019-02-08T06:03:16.780Z,81.30
2019-02-08T06:04:16.953Z,81.54
2019-02-08T06:05:17.135Z,82.76
2019-02-08T06:06:17.322Z,80.57
2019-02-08T06:07:17.492Z,77.88
2019-02-08T06:08:17.649Z,70.80
2019-02-08T06:09:17.815Z,83.01
2019-02-08T06:10:17.989Z,78.86
2019-02-08T06:11:18.164Z,78.37
2019-02-08T06:12:18.342Z,65.19
2019-02-08T06:13:18.526Z,88.62
2019-02-08T06:14:18.670Z,74.22
2019-02-08T06:15:18.844Z,80.57
2019-02-08T06:16:19.029Z,75.93
2019-02-08T06:17:19.203Z,85.69
2019-02-08T06:18:19.358Z,80.57
2019-02-08T06:19:19.533Z,73.49
2019-02-08T06:20:19.709Z,67.63
2019-02-08T06:21:19.893Z,70.56
2019-02-08T06:22:20.056Z,67.63
2019-02-08T06:23:20.233Z,65.19
2019-02-08T06:24:20.404Z,65.43
2019-02-08T06:25:20.612Z,63.23
2019-02-08T06:26:20.756Z,65.43
2019-02-08T06:27:20.930Z,72.27
2019-02-08T06:28:21.099Z,68.85
2019-02-08T06:29:21.272Z,70.56
2019-02-08T06:30:21.440Z,70.07
2019-02-08T06:31:21.622Z,65.67
2019-02-08T06:32:21.789Z,65.43
2019-02-08T06:33:21.959Z,62.26
2019-02-08T06:34:22.130Z,63.23
2019-02-08T06:35:22.310Z,71.29
2019-02-08T06:36:22.478Z,67.38
2019-02-08T06:37:22.647Z,67.63
2019-02-08T06:38:22.820Z,70.31
2019-02-08T06:39:23.000Z,72.27
2019-02-08T06:40:23.172Z,63.96
2019-02-08T06:41:23.341Z,77.88
2019-02-08T06:42:23.519Z,69.58
2019-02-08T06:43:23.680Z,68.36
2019-02-08T06:44:23.855Z,68.12
2019-02-08T06:45:24.026Z,71.29
2019-02-08T06:46:24.195Z,64.94
2019-02-08T06:47:24.367Z,69.09
2019-02-08T06:48:24.536Z,67.87
2019-02-08T06:49:24.733Z,71.78
2019-02-08T06:50:24.879Z,70.07
2019-02-08T06:51:25.050Z,68.36
2019-02-08T06:52:25.216Z,64.21
2019-02-08T06:53:25.395Z,72.27
2019-02-08T06:54:25.574Z,72.27
2019-02-08T06:55:25.776Z,75.44
2019-02-08T06:56:25.909Z,78.61
2019-02-08T06:57:26.072Z,74.95
2019-02-08T06:58:26.231Z,76.17
2019-02-08T06:59:26.404Z,70.07
2019-02-08T07:00:26.574Z,69.58
2019-02-08T07:01:26.752Z,70.07
2019-02-08T07:02:26.931Z,65.43
2019-02-08T07:03:27.094Z,62.74
2019-02-08T07:04:27.268Z,67.63
2019-02-08T07:05:27.458Z,70.56
2019-02-08T07:06:27.620Z,65.43
2019-02-08T07:07:27.796Z,69.58
2019-02-08T07:08:27.962Z,71.29
2019-02-08T07:09:28.138Z,63.96
2019-02-08T07:10:28.315Z,67.87
2019-02-08T07:11:28.497Z,68.85
2019-02-08T07:12:28.669Z,76.42
2019-02-08T07:13:28.843Z,59.57
2019-02-08T07:14:29.010Z,80.08
2019-02-08T07:15:29.180Z,67.38
2019-02-08T07:16:29.513Z,69.82
2019-02-08T07:17:29.506Z,70.07
2019-02-08T07:18:29.678Z,67.14
2019-02-08T07:19:29.852Z,66.65
2019-02-08T07:20:30.022Z,70.56
2019-02-08T07:21:30.213Z,76.17
2019-02-08T07:22:30.386Z,59.57
2019-02-08T07:23:30.561Z,65.19
2019-02-08T07:24:30.735Z,63.48
2019-02-08T07:25:30.895Z,62.50
2019-02-08T07:26:31.062Z,67.38
2019-02-08T07:27:31.230Z,72.27
2019-02-08T07:28:31.412Z,67.14
2019-02-08T07:29:31.581Z,67.38
2019-02-08T07:30:31.747Z,74.95
2019-02-08T07:31:31.916Z,63.96
2019-02-08T07:32:32.110Z,79.83
2019-02-08T07:33:32.293Z,63.48
2019-02-08T07:34:32.445Z,62.01
2019-02-08T07:35:32.629Z,61.28
2019-02-08T07:36:32.801Z,64.45
2019-02-08T07:37:32.982Z,68.60
2019-02-08T07:38:33.145Z,64.45
2019-02-08T07:39:33.309Z,61.77
2019-02-08T07:40:33.553Z,62.50
2019-02-08T07:41:33.652Z,69.34
2019-02-08T07:42:33.830Z,64.45
2019-02-08T07:43:33.998Z,63.48
2019-02-08T07:44:34.167Z,65.67
2019-02-08T07:45:34.342Z,68.60
2019-02-08T07:46:34.517Z,71.04
2019-02-08T07:47:34.686Z,62.50
2019-02-08T07:48:34.863Z,63.48
2019-02-08T07:49:35.032Z,63.96
2019-02-08T07:50:35.214Z,68.12
2019-02-08T07:51:35.395Z,66.65
2019-02-08T07:52:35.553Z,66.41
2019-02-08T07:53:35.725Z,59.08
2019-02-08T07:54:35.892Z,62.26
2019-02-08T07:55:36.076Z,65.19
2019-02-08T07:56:36.227Z,68.12
2019-02-08T07:57:36.404Z,84.23
2019-02-08T07:58:36.572Z,63.23
2019-02-08T07:59:36.751Z,59.81
2019-02-08T08:00:36.931Z,73.00
2019-02-08T08:01:37.082Z,62.50
2019-02-08T08:02:37.265Z,76.90
2019-02-08T08:03:37.417Z,62.74
2019-02-08T08:04:37.588Z,68.36
2019-02-08T08:05:37.759Z,63.48
2019-02-08T08:06:37.932Z,64.21
2019-02-08T08:07:38.112Z,61.28
2019-02-08T08:08:38.282Z,65.19
2019-02-08T08:09:38.441Z,74.71
2019-02-08T08:10:38.615Z,74.22
2019-02-08T08:11:38.797Z,63.23
2019-02-08T08:12:38.972Z,57.86
2019-02-08T08:13:39.140Z,71.78
2019-02-08T08:14:39.314Z,65.67
2019-02-08T08:15:39.495Z,71.29
2019-02-08T08:16:39.654Z,60.55
2019-02-08T08:17:39.826Z,79.35
2019-02-08T08:18:40.006Z,63.72
2019-02-08T08:19:40.171Z,59.33
2019-02-08T08:20:40.344Z,62.50
2019-02-08T08:21:40.530Z,67.38
2019-02-08T08:22:40.700Z,65.92
2019-02-08T08:23:40.879Z,69.09
2019-02-08T08:24:41.056Z,60.55
2019-02-08T08:25:41.228Z,65.67
2019-02-08T08:26:41.404Z,64.21
2019-02-08T08:27:41.572Z,70.07
2019-02-08T08:28:41.752Z,71.04
2019-02-08T08:29:41.915Z,66.65
2019-02-08T08:30:42.093Z,68.60
2019-02-08T08:31:42.258Z,66.89
2019-02-08T08:32:42.433Z,62.74
2019-02-08T08:33:42.594Z,60.30
2019-02-08T08:34:42.773Z,63.96
2019-02-08T08:35:42.957Z,63.48
2019-02-08T08:36:43.124Z,65.43
2019-02-08T08:37:43.297Z,67.63
2019-02-08T08:38:43.476Z,64.21
2019-02-08T08:39:43.638Z,70.07
2019-02-08T08:40:43.809Z,66.89
2019-02-08T08:41:43.979Z,66.16
2019-02-08T08:42:44.159Z,77.15
2019-02-08T08:43:44.325Z,67.87
2019-02-08T08:44:44.494Z,65.67
2019-02-08T08:45:44.666Z,71.53
2019-02-08T08:46:44.840Z,71.78
2019-02-08T08:47:45.603Z,64.94
2019-02-08T08:48:45.188Z,65.43
2019-02-08T08:49:45.351Z,64.21
2019-02-08T08:50:45.523Z,68.36
2019-02-08T08:51:45.699Z,75.93
2019-02-08T08:52:45.867Z,64.70
2019-02-08T08:53:46.039Z,69.82
2019-02-08T08:54:46.220Z,67.38
2019-02-08T08:55:46.384Z,67.63
2019-02-08T08:56:46.555Z,72.51
2019-02-08T08:57:46.732Z,63.96
2019-02-08T08:58:46.895Z,69.58
2019-02-08T08:59:47.074Z,70.80
2019-02-08T09:00:47.243Z,70.31
2019-02-08T09:02:47.583Z,63.48
2019-02-08T09:03:47.744Z,64.21
2019-02-08T09:04:47.919Z,72.27
2019-02-08T09:05:48.091Z,67.14
2019-02-08T09:06:48.264Z,65.19
2019-02-08T09:07:48.445Z,62.74
2019-02-08T09:08:48.606Z,67.63
2019-02-08T09:09:48.785Z,65.43
2019-02-08T09:10:48.950Z,64.70
2019-02-08T09:11:49.129Z,66.16
2019-02-08T09:12:49.296Z,65.19
2019-02-08T09:13:49.468Z,66.16
2019-02-08T09:14:49.663Z,63.23
2019-02-08T09:15:49.823Z,64.70
2019-02-08T09:16:49.995Z,72.51
2019-02-08T09:17:50.168Z,58.59
2019-02-08T09:18:50.345Z,64.45
2019-02-08T09:19:50.519Z,66.16
2019-02-08T09:20:50.689Z,68.85
2019-02-08T09:21:50.868Z,70.31
2019-02-08T09:22:51.033Z,66.65
2019-02-08T09:23:51.196Z,69.34
2019-02-08T09:24:51.363Z,67.87
2019-02-08T09:25:51.531Z,64.45
2019-02-08T09:26:51.710Z,65.67
2019-02-08T09:27:51.875Z,66.65
2019-02-08T09:28:52.047Z,67.63
2019-02-08T09:29:52.220Z,68.36
2019-02-08T09:30:52.399Z,76.90
2019-02-08T09:31:52.570Z,68.60
2019-02-08T09:32:52.747Z,73.97
2019-02-08T09:33:52.914Z,67.38
2019-02-08T09:34:53.112Z,68.60
2019-02-08T09:35:53.294Z,70.31
2019-02-08T09:36:53.476Z,66.89
2019-02-08T09:37:53.653Z,68.85
2019-02-08T09:38:53.913Z,62.99
2019-02-08T09:39:54.046Z,64.70
2019-02-08T09:40:54.156Z,69.09
2019-02-08T09:41:54.331Z,63.48
2019-02-08T09:42:54.470Z,66.89
2019-02-08T09:43:54.709Z,68.12
2019-02-08T09:44:54.822Z,70.31
2019-02-08T09:45:54.980Z,71.04
2019-02-08T09:46:55.157Z,63.48
2019-02-08T09:47:55.328Z,61.28
2019-02-08T09:48:55.480Z,64.45
2019-02-08T09:49:55.828Z,61.77
2019-02-08T09:50:55.893Z,61.52
2019-02-08T09:51:56.075Z,68.12
2019-02-08T09:52:56.273Z,63.72
2019-02-08T09:53:56.413Z,68.12
2019-02-08T09:54:56.584Z,66.41
2019-02-08T09:55:57.986Z,67.14
2019-02-08T09:56:56.932Z,82.52
2019-02-08T09:57:57.117Z,63.96
2019-02-08T09:58:57.303Z,63.48
2019-02-08T09:59:57.484Z,68.60
2019-02-08T10:00:57.646Z,70.56
2019-02-08T10:01:57.810Z,63.23
2019-02-08T10:02:57.995Z,70.56
2019-02-08T10:03:58.142Z,67.38
2019-02-08T10:04:58.330Z,68.60
2019-02-08T10:05:58.539Z,69.09
2019-02-08T10:06:58.671Z,69.09
2019-02-08T10:07:58.844Z,68.12
2019-02-08T10:08:59.074Z,68.36
2019-02-08T10:09:59.196Z,68.85
2019-02-08T10:10:59.305Z,75.20
2019-02-08T10:11:59.471Z,63.23
2019-02-08T10:12:59.658Z,75.93
2019-02-08T10:13:59.772Z,80.81
2019-02-08T10:15:01.412Z,72.75
2019-02-08T10:16:02.015Z,65.92
2019-02-08T10:17:00.436Z,68.60
2019-02-08T10:18:00.456Z,72.51
2019-02-08T10:19:00.633Z,63.48
2019-02-08T10:20:00.826Z,63.96
2019-02-08T10:21:01.028Z,62.50
2019-02-08T10:22:01.770Z,63.48
2019-02-08T10:23:02.114Z,62.01
2019-02-08T10:25:01.919Z,68.60
2019-02-08T10:26:05.352Z,66.16
2019-02-08T10:27:02.249Z,66.89
2019-02-08T10:28:02.198Z,61.04
2019-02-08T10:29:02.375Z,61.28
2019-02-08T10:30:02.572Z,68.60
2019-02-08T10:31:02.738Z,64.94
2019-02-08T10:32:03.047Z,61.77
2019-02-08T10:33:03.694Z,61.77
2019-02-08T10:34:04.130Z,63.72
2019-02-08T10:35:03.435Z,67.38
2019-02-08T10:36:04.407Z,80.32
2019-02-08T10:37:06.900Z,69.09
2019-02-08T10:38:06.126Z,70.80
2019-02-08T10:39:04.602Z,62.26
2019-02-08T10:40:04.876Z,69.34
2019-02-08T10:41:04.556Z,63.23
2019-02-08T10:42:04.716Z,68.12
2019-02-08T10:43:04.890Z,65.19
2019-02-08T10:44:05.064Z,69.34
2019-02-08T10:45:05.244Z,68.12
2019-02-08T10:46:05.399Z,61.04
2019-02-08T10:47:05.582Z,69.09
2019-02-08T10:48:05.757Z,68.12
2019-02-08T10:49:05.931Z,62.99
2019-02-08T10:50:06.104Z,63.72
2019-02-08T10:51:06.268Z,71.78
2019-02-08T10:52:06.459Z,68.60
2019-02-08T10:53:06.622Z,72.02
2019-02-08T10:54:06.791Z,63.48
2019-02-08T10:55:06.961Z,69.82
2019-02-08T10:56:14.799Z,74.46
2019-02-08T10:57:07.279Z,63.72
2019-02-08T10:58:07.447Z,78.13
2019-02-08T10:59:07.980Z,62.99
2019-02-08T11:00:07.797Z,68.60
2019-02-08T11:01:07.964Z,84.47
2019-02-08T11:02:08.155Z,86.91
2019-02-08T11:03:08.302Z,87.65
2019-02-08T11:04:08.485Z,90.58
2019-02-08T11:05:08.677Z,86.67
2019-02-08T11:06:08.834Z,85.94
2019-02-08T11:07:09.041Z,59.81
2019-02-08T11:08:09.206Z,62.50
2019-02-08T11:09:09.388Z,70.80
2019-02-08T11:10:09.560Z,62.50
2019-02-08T11:11:09.732Z,63.96
2019-02-08T11:12:09.899Z,70.07
2019-02-08T11:13:10.072Z,62.50
2019-02-08T11:14:10.240Z,69.82
2019-02-08T11:15:10.417Z,69.09
2019-02-08T11:16:10.588Z,65.43
2019-02-08T11:17:10.786Z,64.45
2019-02-08T11:18:10.947Z,66.41
2019-02-08T11:19:11.103Z,63.23
2019-02-08T11:20:11.279Z,67.87
2019-02-08T11:21:11.454Z,64.94
2019-02-08T11:22:11.625Z,72.02
2019-02-08T11:23:11.816Z,71.78
2019-02-08T11:24:11.996Z,68.12
2019-02-08T11:25:12.169Z,64.21
2019-02-08T11:26:12.353Z,67.63
2019-02-08T11:27:12.540Z,69.58
2019-02-08T11:28:12.696Z,66.65
2019-02-08T11:29:12.874Z,70.07
2019-02-08T11:30:13.046Z,71.04
2019-02-08T11:31:13.228Z,65.67
2019-02-08T11:32:14.512Z,63.72
2019-02-08T11:33:13.588Z,63.96
2019-02-08T11:34:15.962Z,65.19
2019-02-08T11:35:13.923Z,58.84
2019-02-08T11:36:14.083Z,68.12
2019-02-08T11:37:14.265Z,60.55
2019-02-08T11:38:14.434Z,68.85
2019-02-08T11:39:16.228Z,67.14
2019-02-08T11:40:14.773Z,69.82
2019-02-08T11:41:14.941Z,62.99
2019-02-08T11:42:15.122Z,66.41
2019-02-08T11:43:15.285Z,63.23
2019-02-08T11:44:15.469Z,62.74
2019-02-08T11:45:15.628Z,66.89
2019-02-08T11:46:15.791Z,61.04
2019-02-08T11:47:15.965Z,70.31
2019-02-08T11:48:16.152Z,63.72
2019-02-08T11:49:16.313Z,66.65
2019-02-08T11:50:16.488Z,69.34
2019-02-08T11:51:16.663Z,71.29
2019-02-08T11:52:17.654Z,63.48
2019-02-08T11:53:17.642Z,64.70
2019-02-08T11:54:17.135Z,66.89
2019-02-08T11:55:17.308Z,68.12
2019-02-08T11:56:17.475Z,72.75
2019-02-08T11:57:17.649Z,73.49
2019-02-08T11:58:17.822Z,75.93
2019-02-08T11:59:18.008Z,76.42
2019-02-08T12:00:18.184Z,68.60
2019-02-08T12:01:18.492Z,63.72
2019-02-08T12:02:18.588Z,61.04
2019-02-08T12:03:18.753Z,67.63
2019-02-08T12:04:18.930Z,61.77
2019-02-08T12:05:19.089Z,60.79
2019-02-08T12:06:19.268Z,69.58
2019-02-08T12:07:19.448Z,66.41
2019-02-08T12:08:19.619Z,63.23
2019-02-08T12:09:19.779Z,64.94
2019-02-08T12:10:19.954Z,64.70
2019-02-08T12:11:20.122Z,69.82
2019-02-08T12:12:20.295Z,65.43
2019-02-08T12:13:20.571Z,66.65
2019-02-08T12:14:20.715Z,61.52
2019-02-08T12:15:20.920Z,69.82
2019-02-08T12:16:21.070Z,62.26
2019-02-08T12:17:21.251Z,63.23
2019-02-08T12:18:21.416Z,66.65
2019-02-08T12:19:21.606Z,63.48
2019-02-08T12:20:21.767Z,66.16
2019-02-08T12:21:21.927Z,65.19
2019-02-08T12:22:22.114Z,62.50
2019-02-08T12:23:22.278Z,73.49
2019-02-08T12:24:22.458Z,66.16
2019-02-08T12:25:22.601Z,62.74
2019-02-08T12:26:22.793Z,60.79
2019-02-08T12:27:23.015Z,69.09
2019-02-08T12:28:23.142Z,77.15
2019-02-08T12:29:23.318Z,70.31
2019-02-08T12:30:23.486Z,68.36
2019-02-08T12:31:23.677Z,81.54
2019-02-08T12:32:23.836Z,68.60
2019-02-08T12:33:24.007Z,72.02
2019-02-08T12:34:24.198Z,73.24
2019-02-08T12:35:24.365Z,76.42
2019-02-08T12:36:24.579Z,80.81
2019-02-08T12:37:24.699Z,80.08
2019-02-08T12:38:24.881Z,73.00
2019-02-08T12:39:25.066Z,81.30
2019-02-08T12:40:25.229Z,73.97
2019-02-08T12:41:25.397Z,80.57
2019-02-08T12:42:25.571Z,69.58
2019-02-08T12:43:25.745Z,72.75
2019-02-08T12:44:25.925Z,67.63
2019-02-08T12:45:26.093Z,69.58
2019-02-08T12:46:26.264Z,61.28
2019-02-08T12:47:26.436Z,65.92
2019-02-08T12:48:26.623Z,68.85
2019-02-08T12:49:26.790Z,57.13
2019-02-08T12:50:26.961Z,72.75
2019-02-08T12:51:27.140Z,61.28
2019-02-08T12:52:27.313Z,60.55
2019-02-08T12:53:27.485Z,62.50
2019-02-08T12:54:27.656Z,60.55
2019-02-08T12:55:27.823Z,59.81
2019-02-08T12:56:28.028Z,69.82
2019-02-08T12:57:28.180Z,64.70
2019-02-08T12:58:28.347Z,67.14
2019-02-08T12:59:28.520Z,66.65
2019-02-08T13:00:28.694Z,71.29
2019-02-08T13:01:28.865Z,58.35