createdAt,value
2019-06-08T00:01:52.253Z,12.20
2019-06-08T00:04:22.903Z,12.30
2019-06-08T00:06:52.585Z,12.30
2019-06-08T00:09:23.600Z,12.20
2019-06-08T00:11:53.622Z,12.20
2019-06-08T00:14:23.479Z,12.20
2019-06-08T00:16:53.138Z,12.20
2019-06-08T00:19:23.696Z,12.20
2019-06-08T00:21:53.346Z,12.20
2019-06-08T00:24:23.968Z,12.30
2019-06-08T00:26:53.722Z,12.30
2019-06-08T00:29:24.493Z,12.30
2019-06-08T00:31:54.206Z,12.30
2019-06-08T00:34:24.894Z,12.30
2019-06-08T00:36:54.622Z,12.30
2019-06-08T00:39:25.111Z,12.30
2019-06-08T00:41:54.786Z,12.30
2019-06-08T00:44:25.640Z,12.30
2019-06-08T00:46:55.306Z,12.30
2019-06-08T00:49:24.934Z,12.40
2019-06-08T00:51:54.543Z,12.30
2019-06-08T00:54:25.392Z,12.30
2019-06-08T00:56:55.323Z,12.30
2019-06-08T00:59:26.071Z,12.40
2019-06-08T01:01:55.934Z,12.40
2019-06-08T01:04:26.924Z,12.30
2019-06-08T01:06:56.750Z,12.30
2019-06-08T01:09:26.348Z,12.30
2019-06-08T01:11:56.035Z,12.30
2019-06-08T01:14:26.940Z,12.30
2019-06-08T01:16:56.754Z,12.30
2019-06-08T01:19:27.430Z,12.40
2019-06-08T01:21:57.015Z,12.40
2019-06-08T01:24:28.032Z,12.40
2019-06-08T01:26:57.727Z,12.40
2019-06-08T01:29:28.374Z,12.40
2019-06-08T01:31:57.997Z,12.40
2019-06-08T01:34:28.911Z,12.50
2019-06-08T01:36:58.689Z,12.50
2019-06-08T01:39:29.494Z,12.50
2019-06-08T01:41:59.034Z,12.50
2019-06-08T01:44:29.921Z,12.50
2019-06-08T01:47:01.798Z,12.40
2019-06-08T01:49:32.495Z,12.40
2019-06-08T01:52:02.260Z,12.40
2019-06-08T01:54:33.158Z,12.40
2019-06-08T01:57:03.050Z,12.40
2019-06-08T01:59:34.509Z,12.40
2019-06-08T02:02:03.830Z,12.40
2019-06-08T02:04:34.734Z,12.50
2019-06-08T02:07:04.437Z,12.40
2019-06-08T02:09:34.865Z,12.40
2019-06-08T02:12:04.620Z,12.40
2019-06-08T02:14:35.415Z,12.50
2019-06-08T02:17:05.169Z,12.50
2019-06-08T02:19:34.844Z,12.60
2019-06-08T02:22:04.455Z,12.60
2019-06-08T02:24:35.373Z,12.60
2019-06-08T02:27:05.260Z,12.60
2019-06-08T02:29:35.788Z,12.60
2019-06-08T02:32:05.492Z,12.60
2019-06-08T02:34:37.520Z,12.50
2019-06-08T02:37:06.324Z,12.50
2019-06-08T02:39:38.413Z,12.40
2019-06-08T02:42:07.641Z,12.50
2019-06-08T02:44:37.254Z,12.50
2019-06-08T02:47:06.854Z,12.60
2019-06-08T02:49:37.591Z,12.50
2019-06-08T02:52:07.803Z,12.50
2019-06-08T02:54:39.415Z,12.50
2019-06-08T02:57:08.922Z,12.50
2019-06-08T02:59:40.613Z,12.50
2019-06-08T03:02:11.009Z,12.50
2019-06-08T03:04:41.327Z,12.50
2019-06-08T03:07:12.517Z,12.50
2019-06-08T03:09:42.598Z,12.50
2019-06-08T03:12:12.079Z,12.50
2019-06-08T03:14:42.816Z,12.50
2019-06-08T03:17:12.310Z,12.50
2019-06-08T03:19:42.099Z,12.50
2019-06-08T03:22:11.709Z,12.50
2019-06-08T03:24:41.681Z,12.60
2019-06-08T03:27:12.566Z,12.50
2019-06-08T03:29:43.860Z,12.50
2019-06-08T03:32:13.365Z,12.60
2019-06-08T03:34:51.158Z,12.60
2019-06-08T03:37:14.185Z,12.70
2019-06-08T03:39:45.321Z,12.70
2019-06-08T03:42:15.051Z,12.70
2019-06-08T03:44:44.994Z,12.70
2019-06-08T03:47:14.836Z,12.70
2019-06-08T03:49:54.541Z,12.70
2019-06-08T03:52:15.655Z,12.70
2019-06-08T03:54:46.944Z,12.80
2019-06-08T03:57:16.477Z,12.90
2019-06-08T03:59:47.635Z,13.10
2019-06-08T04:02:17.433Z,13.10
2019-06-08T04:04:46.938Z,13.20
2019-06-08T04:07:16.518Z,13.20
2019-06-08T04:09:46.185Z,13.10
2019-06-08T04:12:15.721Z,13.00
2019-06-08T04:14:46.619Z,13.00
2019-06-08T04:17:16.372Z,12.90
2019-06-08T04:20:08.073Z,13.00
2019-06-08T04:22:17.333Z,12.90
2019-06-08T04:24:46.877Z,12.90
2019-06-08T04:27:17.014Z,12.90
2019-06-08T04:29:50.167Z,12.90
2019-06-08T04:32:19.270Z,12.90
2019-06-08T04:34:50.258Z,12.80
2019-06-08T04:37:19.832Z,12.80
2019-06-08T04:39:50.877Z,12.90
2019-06-08T04:42:20.562Z,12.90
2019-06-08T04:44:50.162Z,12.90
2019-06-08T04:47:19.668Z,12.90
2019-06-08T04:49:49.184Z,12.90
2019-06-08T04:52:18.748Z,12.90
2019-06-08T04:54:49.773Z,12.90
2019-06-08T04:57:19.623Z,13.00
2019-06-08T04:59:50.367Z,13.00
2019-06-08T05:02:20.470Z,13.10
2019-06-08T05:04:50.940Z,13.20
2019-06-08T05:07:20.497Z,13.10
2019-06-08T05:09:50.035Z,13.10
2019-06-08T05:12:20.161Z,13.20
2019-06-08T05:14:50.218Z,13.10
2019-06-08T05:17:19.707Z,13.20
2019-06-08T05:19:50.592Z,13.20
2019-06-08T05:22:20.279Z,13.20
2019-06-08T05:24:50.138Z,13.20
2019-06-08T05:27:19.987Z,13.30
2019-06-08T05:29:50.053Z,13.30
2019-06-08T05:32:19.996Z,13.50
2019-06-08T05:34:49.793Z,13.40
2019-06-08T05:37:19.455Z,13.40
2019-06-08T05:39:49.910Z,13.40
2019-06-08T05:42:19.581Z,13.40
2019-06-08T05:44:50.250Z,13.40
2019-06-08T05:47:20.055Z,13.40
2019-06-08T05:49:49.993Z,13.50
2019-06-08T05:52:19.740Z,13.40
2019-06-08T05:54:50.133Z,13.40
2019-06-08T05:57:19.951Z,13.40
2019-06-08T05:59:50.410Z,13.40
2019-06-08T06:02:20.150Z,13.40
2019-06-08T06:04:52.179Z,13.30
2019-06-08T06:07:21.177Z,13.40
2019-06-08T06:09:51.142Z,13.40
2019-06-08T06:12:20.876Z,13.60
2019-06-08T06:14:51.233Z,13.70
2019-06-08T06:17:21.050Z,13.70
2019-06-08T06:19:51.604Z,13.80
2019-06-08T06:22:21.259Z,13.80
2019-06-08T06:24:51.864Z,13.80
2019-06-08T06:27:21.563Z,13.80
2019-06-08T06:29:54.651Z,13.80
2019-06-08T06:32:25.324Z,13.80
2019-06-08T06:34:54.804Z,13.90
2019-06-08T06:37:24.355Z,14.00
2019-06-08T06:39:53.976Z,14.00
2019-06-08T06:42:24.968Z,14.10
2019-06-08T06:44:54.966Z,14.20
2019-06-08T06:47:24.464Z,14.20
2019-06-08T06:49:54.049Z,14.20
2019-06-08T06:52:23.561Z,14.30
2019-06-08T06:54:53.372Z,14.40
2019-06-08T06:57:23.032Z,14.30
2019-06-08T06:59:54.018Z,14.30
2019-06-08T07:02:23.943Z,14.50
2019-06-08T07:05:04.214Z,14.50
2019-06-08T07:07:52.453Z,14.60
2019-06-08T07:10:29.566Z,14.70
2019-06-08T07:12:59.264Z,14.80
2019-06-08T07:15:29.708Z,14.90
2019-06-08T07:17:59.392Z,15.00
2019-06-08T07:20:28.869Z,15.10
2019-06-08T07:22:58.994Z,15.20
2019-06-08T07:25:28.686Z,15.20
2019-06-08T07:27:59.347Z,15.40
2019-06-08T07:30:28.991Z,15.50
2019-06-08T07:32:59.417Z,15.60
2019-06-08T07:35:29.110Z,15.60
2019-06-08T07:37:59.793Z,15.70
2019-06-08T07:40:29.503Z,15.70
2019-06-08T07:43:00.375Z,15.70
2019-06-08T07:45:30.477Z,15.70
2019-06-08T07:48:00.643Z,15.70
2019-06-08T07:50:30.454Z,15.90
2019-06-08T07:52:59.981Z,15.90
2019-06-08T07:55:29.549Z,15.90
2019-06-08T07:58:00.295Z,15.90
2019-06-08T08:00:30.019Z,16.00
2019-06-08T08:02:59.604Z,16.10
2019-06-08T08:05:29.188Z,16.10
2019-06-08T08:07:59.068Z,16.10
2019-06-08T08:10:31.049Z,16.20
2019-06-08T08:13:00.659Z,16.20
2019-06-08T08:15:30.226Z,16.30
2019-06-08T08:18:00.198Z,16.40
2019-06-08T08:20:29.803Z,16.30
2019-06-08T08:23:05.585Z,16.20
2019-06-08T08:25:30.663Z,16.30
2019-06-08T08:28:01.081Z,16.40
2019-06-08T08:30:30.934Z,16.50
2019-06-08T08:33:03.019Z,16.70
2019-06-08T08:35:31.850Z,16.80
2019-06-08T08:38:04.391Z,17.00
2019-06-08T08:40:32.642Z,17.00
2019-06-08T08:43:02.260Z,17.00
2019-06-08T08:45:31.847Z,17.20
2019-06-08T08:48:20.359Z,17.20
2019-06-08T08:50:32.739Z,17.20
2019-06-08T08:53:02.476Z,17.20
2019-06-08T08:55:32.234Z,17.30
2019-06-08T08:58:02.203Z,17.40
2019-06-08T09:00:31.955Z,17.40
2019-06-08T09:05:32.693Z,17.40
2019-06-08T09:08:03.726Z,17.50
2019-06-08T09:10:33.102Z,17.50
2019-06-08T09:13:12.078Z,17.60
2019-06-08T09:15:41.628Z,17.80
2019-06-08T09:18:10.903Z,17.90
2019-06-08T09:20:40.166Z,18.00
2019-06-08T09:23:15.912Z,18.10
2019-06-08T09:25:40.901Z,18.00
2019-06-08T09:28:10.371Z,18.00
2019-06-08T09:30:39.513Z,18.00
2019-06-08T09:33:08.742Z,18.10
2019-06-08T09:35:38.046Z,18.00
2019-06-08T09:38:10.507Z,18.00
2019-06-08T09:40:38.699Z,18.00
2019-06-08T09:43:12.383Z,18.10
2019-06-08T09:45:39.111Z,18.10
2019-06-08T09:48:09.415Z,18.00
2019-06-08T09:50:38.908Z,18.20
2019-06-08T09:53:23.301Z,18.20
2019-06-08T09:55:41.410Z,18.30
2019-06-08T09:58:11.821Z,18.40
2019-06-08T10:00:43.616Z,18.50
2019-06-08T10:03:12.995Z,18.60
2019-06-08T10:05:42.187Z,18.90
2019-06-08T10:08:11.339Z,18.90
2019-06-08T10:10:40.700Z,18.60
2019-06-08T10:13:10.324Z,18.70
2019-06-08T10:15:39.650Z,18.80
2019-06-08T10:18:08.865Z,18.80
2019-06-08T10:20:38.482Z,18.70
2019-06-08T10:23:24.362Z,18.70
2019-06-08T10:25:38.992Z,18.80
2019-06-08T10:28:14.001Z,19.10
2019-06-08T10:30:39.253Z,19.10
2019-06-08T10:33:10.125Z,19.20
2019-06-08T10:35:40.190Z,19.20
2019-06-08T10:38:12.015Z,19.20
2019-06-08T10:41:04.766Z,19.30
2019-06-08T10:43:29.130Z,19.50
2019-06-08T10:46:03.051Z,19.70
2019-06-08T10:48:29.783Z,19.60
2019-06-08T10:51:02.210Z,19.60
2019-06-08T10:53:44.931Z,19.60
2019-06-08T10:56:05.595Z,19.60
2019-06-08T10:58:34.548Z,19.80
2019-06-08T11:01:06.161Z,20.00
2019-06-08T11:03:35.054Z,20.10
2019-06-08T11:06:05.797Z,20.10
2019-06-08T11:08:35.383Z,20.20
2019-06-08T11:11:05.055Z,20.10
2019-06-08T11:13:35.699Z,20.20
2019-06-08T11:16:06.597Z,20.30
2019-06-08T11:18:36.341Z,20.30
2019-06-08T11:21:07.489Z,20.40
2019-06-08T11:23:38.479Z,20.50
2019-06-08T11:26:13.802Z,20.30
2019-06-08T11:28:38.721Z,20.20
2019-06-08T11:31:13.224Z,20.30
2019-06-08T11:33:39.225Z,20.30
2019-06-08T11:36:13.777Z,20.40
2019-06-08T11:38:39.532Z,20.40
2019-06-08T11:41:13.030Z,20.60
2019-06-08T11:43:39.952Z,20.80
2019-06-08T11:46:10.586Z,21.20
2019-06-08T11:48:41.529Z,21.20
2019-06-08T11:51:13.034Z,21.30
2019-06-08T11:53:42.124Z,21.40
2019-06-08T11:56:13.274Z,21.30
2019-06-08T11:58:43.601Z,21.20
2019-06-08T12:01:14.722Z,21.10
2019-06-08T12:03:43.865Z,21.20
2019-06-08T12:06:14.521Z,21.40
2019-06-08T12:08:44.108Z,21.30
2019-06-08T12:11:18.091Z,21.20
2019-06-08T12:13:46.904Z,21.20
2019-06-08T12:16:21.648Z,21.30
2019-06-08T12:18:49.489Z,21.40
2019-06-08T12:21:18.867Z,21.60
2019-06-08T12:23:48.451Z,21.90
2019-06-08T12:26:21.265Z,22.00
2019-06-08T12:28:51.432Z,22.20
2019-06-08T12:31:22.577Z,22.20
2019-06-08T12:33:52.336Z,22.10
2019-06-08T12:36:22.047Z,22.10
2019-06-08T12:38:51.252Z,22.10
2019-06-08T12:41:20.564Z,22.00
2019-06-08T12:43:49.897Z,21.50
2019-06-08T12:46:21.384Z,21.00
2019-06-08T12:48:50.194Z,20.80
2019-06-08T12:51:21.341Z,20.70
2019-06-08T12:53:50.376Z,20.70
2019-06-08T12:56:23.967Z,20.80
2019-06-08T12:58:50.598Z,20.80
2019-06-08T13:01:19.920Z,20.80
2019-06-08T13:03:49.193Z,20.80
2019-06-08T13:06:20.814Z,20.80
2019-06-08T13:08:50.088Z,20.60
2019-06-08T13:11:21.211Z,20.70
2019-06-08T13:13:50.276Z,20.80
2019-06-08T13:16:23.783Z,20.70
2019-06-08T13:18:50.518Z,20.70
2019-06-08T13:21:31.607Z,20.40
2019-06-08T13:23:50.746Z,20.30
2019-06-08T13:26:27.322Z,20.30
2019-06-08T13:28:51.105Z,20.30
2019-06-08T13:31:24.077Z,20.40
2019-06-08T13:33:51.309Z,20.50
2019-06-08T13:36:26.135Z,20.50
2019-06-08T13:38:51.999Z,20.30
2019-06-08T13:41:26.027Z,20.20
2019-06-08T13:43:52.261Z,20.50
2019-06-08T13:46:23.524Z,20.60
2019-06-08T13:48:52.427Z,20.60
2019-06-08T13:51:22.953Z,20.70
2019-06-08T13:53:52.636Z,20.70
2019-06-08T13:56:22.715Z,20.50
2019-06-08T13:58:52.790Z,20.30
2019-06-08T14:01:22.232Z,20.20
2019-06-08T14:03:52.321Z,20.20
2019-06-08T14:06:23.408Z,20.30
2019-06-08T14:08:53.720Z,20.20
2019-06-08T14:11:24.093Z,20.10
2019-06-08T14:13:54.535Z,20.20
2019-06-08T14:16:25.341Z,20.30
2019-06-08T14:18:54.770Z,20.40
2019-06-08T14:21:31.989Z,20.50
2019-06-08T14:23:55.444Z,20.70
2019-06-08T14:26:25.880Z,21.00
2019-06-08T14:28:55.289Z,21.10
2019-06-08T14:31:25.619Z,21.30
2019-06-08T14:33:55.651Z,21.30
2019-06-08T14:36:26.637Z,21.30
2019-06-08T14:38:55.822Z,21.30
2019-06-08T14:41:25.038Z,21.40
2019-06-08T14:43:54.310Z,21.20
2019-06-08T14:46:24.398Z,21.20
2019-06-08T14:48:53.726Z,21.20
2019-06-08T14:51:27.638Z,21.20
2019-06-08T14:53:58.148Z,21.20
2019-06-08T14:56:29.662Z,21.30
2019-06-08T14:59:00.397Z,21.20
2019-06-08T15:01:31.505Z,21.20
2019-06-08T15:04:00.734Z,21.30
2019-06-08T15:06:34.121Z,21.50
2019-06-08T15:09:02.103Z,21.40
2019-06-08T15:11:35.048Z,21.30
2019-06-08T15:14:02.451Z,21.40
2019-06-08T15:16:32.842Z,21.40
2019-06-08T15:19:02.237Z,21.50
2019-06-08T15:21:33.113Z,21.50
2019-06-08T15:24:02.522Z,21.40
2019-06-08T15:26:39.572Z,21.40
2019-06-08T15:29:02.789Z,21.20
2019-06-08T15:31:32.686Z,21.00
2019-06-08T15:34:02.072Z,20.80
2019-06-08T15:36:32.545Z,20.90
2019-06-08T15:39:02.105Z,21.00
2019-06-08T15:41:32.712Z,21.10
2019-06-08T15:44:06.370Z,21.20
2019-06-08T15:46:37.941Z,21.40
2019-06-08T15:49:08.477Z,21.60
2019-06-08T15:51:40.729Z,21.70
2019-06-08T15:54:08.820Z,21.90
2019-06-08T15:56:47.680Z,21.90
2019-06-08T15:59:09.333Z,21.80
2019-06-08T16:01:38.664Z,21.80
2019-06-08T16:04:07.828Z,21.70
2019-06-08T16:06:37.205Z,21.50
2019-06-08T16:09:08.793Z,21.40
2019-06-08T16:11:38.081Z,21.40
2019-06-08T16:14:07.361Z,21.50
2019-06-08T16:16:36.639Z,21.60
2019-06-08T16:19:05.899Z,21.60
2019-06-08T16:21:36.056Z,21.50
2019-06-08T16:24:05.560Z,21.60
2019-06-08T16:26:37.362Z,21.50
2019-06-08T16:29:05.838Z,21.50
2019-06-08T16:31:35.452Z,21.30
2019-06-08T16:34:04.709Z,21.30
2019-06-08T16:36:34.053Z,21.20
2019-06-08T16:39:03.913Z,21.20
2019-06-08T16:41:33.992Z,21.10
2019-06-08T16:44:06.727Z,21.10
2019-06-08T16:46:34.841Z,21.20
2019-06-08T16:49:10.500Z,21.30
2019-06-08T16:51:39.928Z,21.30
2019-06-08T16:54:09.380Z,21.20
2019-06-08T16:56:38.693Z,21.30
2019-06-08T16:59:10.636Z,21.40
2019-06-08T17:01:39.894Z,21.40
2019-06-08T17:04:09.185Z,21.50
2019-06-08T17:06:39.451Z,21.50
2019-06-08T17:09:08.909Z,21.40
2019-06-08T17:11:38.248Z,21.30
2019-06-08T17:14:07.497Z,21.20
2019-06-08T17:16:36.774Z,21.30
2019-06-08T17:19:06.129Z,21.30
2019-06-08T17:21:36.355Z,21.30
2019-06-08T17:24:05.759Z,21.20
2019-06-08T17:26:35.040Z,21.30
2019-06-08T17:29:06.335Z,21.20
2019-06-08T17:31:35.697Z,21.30
2019-06-08T17:34:06.331Z,21.30
2019-06-08T17:36:36.529Z,21.30
2019-06-08T17:39:06.830Z,21.40
2019-06-08T17:41:36.173Z,21.40
2019-06-08T17:44:08.526Z,21.50
2019-06-08T17:46:39.156Z,21.50
2019-06-08T17:49:10.936Z,21.50
2019-06-08T17:51:41.789Z,21.40
2019-06-08T17:54:11.222Z,21.50
2019-06-08T17:56:41.251Z,21.30
2019-06-08T17:59:10.914Z,21.30
2019-06-08T18:01:40.124Z,21.10
2019-06-08T18:04:09.563Z,20.70
2019-06-08T18:06:41.417Z,20.50
2019-06-08T18:09:09.951Z,20.30
2019-06-08T18:11:41.791Z,20.20
2019-06-08T18:14:10.797Z,20.30
2019-06-08T18:16:42.119Z,20.20
2019-06-08T18:19:25.078Z,20.40
2019-06-08T18:21:54.422Z,20.50
2019-06-08T18:24:23.696Z,20.30
2019-06-08T18:26:55.074Z,20.40
2019-06-08T18:29:24.343Z,20.20
2019-06-08T18:31:53.680Z,20.10
2019-06-08T18:34:22.944Z,20.00
2019-06-08T18:36:52.237Z,19.70
2019-06-08T18:39:21.484Z,19.60
2019-06-08T18:41:50.768Z,19.40
2019-06-08T18:44:20.030Z,19.20
2019-06-08T18:46:49.537Z,19.00
2019-06-08T18:49:18.950Z,18.90
2019-06-08T18:51:50.453Z,18.90
2019-06-08T18:54:19.739Z,18.90
2019-06-08T18:56:49.026Z,19.00
2019-06-08T18:59:18.614Z,19.20
2019-06-08T19:01:49.876Z,19.30
2019-06-08T19:04:19.343Z,19.50
2019-06-08T19:06:50.041Z,19.50
2019-06-08T19:09:19.488Z,19.50
2019-06-08T19:11:50.182Z,19.40
2019-06-08T19:14:20.843Z,19.30
2019-06-08T19:16:54.454Z,19.20
2019-06-08T19:19:22.088Z,19.20
2019-06-08T19:21:52.051Z,19.20
2019-06-08T19:24:21.484Z,19.20
2019-06-08T19:26:50.756Z,19.00
2019-06-08T19:29:20.106Z,18.80
2019-06-08T19:31:51.201Z,18.60
2019-06-08T19:34:39.271Z,18.40
2019-06-08T19:37:07.972Z,18.10
2019-06-08T19:39:43.171Z,18.00
2019-06-08T19:42:11.909Z,17.90
2019-06-08T19:44:48.570Z,17.70
2019-06-08T19:47:12.155Z,17.70
2019-06-08T19:49:42.785Z,17.60
2019-06-08T19:52:12.111Z,17.60
2019-06-08T19:54:45.950Z,17.60
2019-06-08T19:57:14.514Z,17.60
2019-06-08T20:00:02.584Z,17.60
2019-06-08T20:02:31.869Z,17.60
2019-06-08T20:05:01.187Z,17.40
2019-06-08T20:07:30.458Z,17.20
2019-06-08T20:09:59.736Z,17.00
2019-06-08T20:12:28.987Z,16.90
2019-06-08T20:14:58.282Z,16.80
2019-06-08T20:17:28.383Z,16.80
2019-06-08T20:19:58.907Z,16.80
2019-06-08T20:22:28.671Z,16.70
2019-06-08T20:24:58.683Z,16.60
2019-06-08T20:27:28.198Z,16.50
2019-06-08T20:29:58.358Z,16.40
2019-06-08T20:32:28.343Z,16.40
2019-06-08T20:34:58.236Z,16.50
2019-06-08T20:37:28.388Z,16.50
2019-06-08T20:40:09.729Z,16.50
2019-06-08T20:42:29.179Z,16.60
2019-06-08T20:44:58.503Z,16.60
2019-06-08T20:47:27.952Z,16.70
2019-06-08T20:49:58.271Z,16.70
2019-06-08T20:52:28.243Z,16.70
2019-06-08T20:54:58.197Z,16.70
2019-06-08T20:57:27.710Z,16.70
2019-06-08T20:59:57.984Z,16.70
2019-06-08T21:02:28.424Z,16.70
2019-06-08T21:04:59.488Z,16.70
2019-06-08T21:07:29.324Z,16.70
2019-06-08T21:09:58.722Z,16.60
2019-06-08T21:12:28.481Z,16.60
2019-06-08T21:14:58.247Z,16.60
2019-06-08T21:17:27.707Z,16.60
2019-06-08T21:19:57.992Z,16.50
2019-06-08T21:22:27.894Z,16.40
2019-06-08T21:24:59.981Z,16.20
2019-06-08T21:27:28.711Z,16.00
2019-06-08T21:30:06.711Z,15.90
2019-06-08T21:32:29.313Z,15.70
2019-06-08T21:35:00.228Z,15.60
2019-06-08T21:37:30.367Z,15.60
2019-06-08T21:40:03.772Z,15.60
2019-06-08T21:42:31.056Z,15.70
2019-06-08T21:45:02.219Z,15.60
2019-06-08T21:47:31.608Z,15.30
2019-06-08T21:50:01.098Z,15.20
2019-06-08T21:52:30.978Z,15.20
2019-06-08T21:55:00.680Z,15.20
2019-06-08T21:57:30.441Z,15.10
2019-06-08T22:00:19.365Z,15.10
2019-06-08T22:02:31.139Z,15.00
2019-06-08T22:05:04.207Z,15.10
2019-06-08T22:07:31.660Z,15.00
2019-06-08T22:10:00.975Z,15.00
2019-06-08T22:12:30.364Z,14.90
2019-06-08T22:15:01.027Z,14.90
2019-06-08T22:17:30.518Z,15.00
2019-06-08T22:20:01.089Z,15.10
2019-06-08T22:22:30.602Z,15.20
2019-06-08T22:25:01.107Z,15.20
2019-06-08T22:27:30.719Z,15.20
2019-06-08T22:30:01.306Z,15.20
2019-06-08T22:32:31.327Z,15.10
2019-06-08T22:35:01.825Z,15.10
2019-06-08T22:37:31.714Z,15.20
2019-06-08T22:40:01.133Z,15.30
2019-06-08T22:42:30.490Z,15.40
2019-06-08T22:45:00.857Z,15.50
2019-06-08T22:47:30.638Z,15.60
2019-06-08T22:50:00.813Z,15.70
2019-06-08T22:52:30.855Z,15.70
2019-06-08T22:55:05.189Z,15.70
2019-06-08T22:57:31.171Z,15.70
2019-06-08T23:00:02.062Z,15.70
2019-06-08T23:02:31.450Z,15.70
2019-06-08T23:05:03.827Z,15.70
2019-06-08T23:07:32.773Z,15.60
2019-06-08T23:10:04.205Z,15.50
2019-06-08T23:12:33.237Z,15.30
2019-06-08T23:15:03.851Z,15.20
2019-06-08T23:17:33.415Z,15.10
2019-06-08T23:20:03.584Z,15.10
2019-06-08T23:22:32.944Z,15.20
2019-06-08T23:25:03.312Z,15.20
2019-06-08T23:27:33.148Z,15.30
2019-06-08T23:30:03.484Z,15.30
2019-06-08T23:32:33.213Z,15.20
2019-06-08T23:35:02.964Z,15.10
2019-06-08T23:37:32.381Z,15.00
2019-06-08T23:40:02.203Z,14.90
2019-06-08T23:42:32.682Z,15.00
2019-06-08T23:45:02.301Z,14.90
2019-06-08T23:47:31.769Z,14.90
2019-06-08T23:50:02.573Z,15.00
2019-06-08T23:52:31.943Z,15.00
2019-06-08T23:55:02.720Z,15.10
2019-06-08T23:57:32.142Z,15.10
