createdAt,value
2023-03-22T00:03:45.559Z,89.37
2023-03-22T00:07:50.440Z,89.58
2023-03-22T00:11:52.384Z,89.58
2023-03-22T00:15:55.797Z,89.71
2023-03-22T00:19:58.457Z,89.88
2023-03-22T00:24:00.368Z,89.67
2023-03-22T00:28:02.110Z,89.68
2023-03-22T00:32:04.426Z,90.06
2023-03-22T00:36:11.157Z,89.76
2023-03-22T00:40:14.049Z,89.85
2023-03-22T00:44:15.795Z,89.73
2023-03-22T00:48:17.630Z,90.14
2023-03-22T00:52:19.459Z,89.92
2023-03-22T00:56:23.145Z,89.94
2023-03-22T01:00:37.177Z,89.92
2023-03-22T01:04:46.655Z,90.13
2023-03-22T01:08:50.914Z,90.06
2023-03-22T01:12:53.364Z,90.32
2023-03-22T01:16:57.693Z,89.74
2023-03-22T01:21:00.501Z,89.94
2023-03-22T01:25:03.036Z,89.84
2023-03-22T01:29:05.730Z,89.92
2023-03-22T01:33:07.892Z,89.99
2023-03-22T01:37:10.085Z,90.11
2023-03-22T01:41:16.864Z,90.20
2023-03-22T01:45:22.602Z,90.14
2023-03-22T01:49:32.427Z,90.23
2023-03-22T01:53:39.725Z,89.85
2023-03-22T01:57:43.963Z,89.81
2023-03-22T02:01:51.182Z,90.01
2023-03-22T02:05:54.489Z,90.07
2023-03-22T02:09:59.912Z,89.48
2023-03-22T02:14:18.701Z,89.48
2023-03-22T02:18:44.534Z,89.37
2023-03-22T02:23:37.389Z,89.52
2023-03-22T02:28:06.232Z,89.47
2023-03-22T02:32:36.111Z,89.56
2023-03-22T02:37:05.583Z,89.55
2023-03-22T02:41:14.637Z,89.06
2023-03-22T02:45:33.963Z,89.27
2023-03-22T02:49:48.110Z,89.48
2023-03-22T02:53:50.007Z,90.14
2023-03-22T02:57:58.272Z,90.37
2023-03-22T03:02:01.768Z,91.05
2023-03-22T03:06:13.268Z,90.58
2023-03-22T03:10:17.674Z,91.12
2023-03-22T03:14:21.887Z,91.31
2023-03-22T03:18:32.579Z,91.40
2023-03-22T03:23:02.432Z,91.47
2023-03-22T03:27:17.047Z,91.57
2023-03-22T03:31:45.243Z,91.93
2023-03-22T03:35:53.533Z,92.28
2023-03-22T03:39:59.978Z,92.40
2023-03-22T03:44:03.002Z,92.55
2023-03-22T03:48:10.896Z,92.16
2023-03-22T03:52:13.494Z,92.13
2023-03-22T03:56:15.465Z,92.67
2023-03-22T04:00:20.602Z,92.03
2023-03-22T04:04:42.645Z,91.98
2023-03-22T04:08:45.680Z,91.97
2023-03-22T04:12:50.380Z,92.04
2023-03-22T04:16:53.678Z,92.35
2023-03-22T04:20:57.359Z,91.92
2023-03-22T04:25:01.859Z,92.41
2023-03-22T04:29:04.915Z,92.02
2023-03-22T04:33:07.651Z,92.40
2023-03-22T04:37:45.810Z,92.50
2023-03-22T04:41:53.292Z,92.18
2023-03-22T04:45:58.381Z,92.08
2023-03-22T04:50:08.105Z,92.00
2023-03-22T04:54:17.243Z,92.18
2023-03-22T04:58:22.189Z,91.98
2023-03-22T05:02:24.484Z,91.70
2023-03-22T05:06:27.684Z,92.02
2023-03-22T05:10:45.888Z,91.50
2023-03-22T05:14:47.887Z,91.76
2023-03-22T05:18:55.950Z,91.38
2023-03-22T05:22:57.950Z,91.55
2023-03-22T05:27:03.793Z,91.39
2023-03-22T05:31:08.362Z,91.01
2023-03-22T05:35:19.274Z,90.90
2023-03-22T05:39:26.776Z,91.01
2023-03-22T05:43:29.170Z,90.77
2023-03-22T05:47:31.044Z,90.74
2023-03-22T05:51:44.298Z,90.70
2023-03-22T05:55:49.240Z,90.59
2023-03-22T05:59:54.133Z,90.44
2023-03-22T06:04:02.209Z,90.42
2023-03-22T06:08:11.190Z,89.86
2023-03-22T06:12:16.174Z,89.78
2023-03-22T06:16:21.970Z,89.61
2023-03-22T06:20:23.762Z,89.25
2023-03-22T06:24:31.237Z,89.02
2023-03-22T06:28:33.261Z,88.64
2023-03-22T06:32:36.673Z,88.58
2023-03-22T06:36:38.923Z,88.56
2023-03-22T06:40:45.827Z,88.33
2023-03-22T06:44:48.020Z,87.93
2023-03-22T06:48:59.904Z,87.90
2023-03-22T06:53:01.829Z,88.09
2023-03-22T06:57:03.884Z,87.95
2023-03-22T07:01:05.687Z,88.00
2023-03-22T07:05:09.146Z,87.55
2023-03-22T07:09:11.535Z,87.49
2023-03-22T07:13:13.596Z,86.91
2023-03-22T07:17:15.720Z,87.23
2023-03-22T07:21:17.570Z,87.21
2023-03-22T07:25:24.424Z,87.08
2023-03-22T07:29:35.013Z,86.44
2023-03-22T07:33:38.355Z,86.43
2023-03-22T07:37:40.650Z,86.18
2023-03-22T07:41:52.225Z,86.17
2023-03-22T07:46:16.552Z,86.46
2023-03-22T07:50:31.719Z,86.06
2023-03-22T07:54:35.610Z,86.24
2023-03-22T07:58:40.011Z,86.28
2023-03-22T08:02:45.937Z,86.01
2023-03-22T08:07:00.820Z,86.26
2023-03-22T08:11:07.398Z,86.25
2023-03-22T08:15:10.368Z,86.29
2023-03-22T08:19:12.558Z,86.49
2023-03-22T08:23:16.337Z,87.16
2023-03-22T08:27:36.890Z,88.06
2023-03-22T08:31:38.945Z,88.76
2023-03-22T08:35:41.539Z,89.78
2023-03-22T08:39:44.255Z,90.37
2023-03-22T08:44:09.085Z,91.08
2023-03-22T08:48:11.195Z,91.19
2023-03-22T08:52:33.605Z,91.26
2023-03-22T08:56:46.250Z,92.26
2023-03-22T09:01:05.564Z,92.13
2023-03-22T09:05:23.350Z,92.55
2023-03-22T09:09:25.431Z,92.95
2023-03-22T09:13:31.230Z,93.64
2023-03-22T09:17:36.530Z,93.90
2023-03-22T09:21:38.579Z,93.62
2023-03-22T09:25:48.857Z,93.98
2023-03-22T09:29:55.762Z,94.18
2023-03-22T09:33:58.554Z,94.05
2023-03-22T09:38:01.116Z,93.95
2023-03-22T09:42:05.674Z,94.25
2023-03-22T09:46:14.472Z,95.29
2023-03-22T09:50:21.913Z,95.35
2023-03-22T09:54:32.016Z,95.54
2023-03-22T09:58:44.344Z,95.07
2023-03-22T10:02:46.065Z,95.19
2023-03-22T10:06:55.362Z,95.58
2023-03-22T10:10:58.985Z,95.66
2023-03-22T10:15:06.510Z,95.47
2023-03-22T10:19:20.049Z,95.71
2023-03-22T10:23:46.900Z,96.29
2023-03-22T10:27:50.757Z,96.11
2023-03-22T10:31:54.190Z,95.61
2023-03-22T10:35:57.072Z,95.88
2023-03-22T10:40:02.480Z,95.64
2023-03-22T10:44:06.717Z,95.80
2023-03-22T10:48:22.880Z,95.96
2023-03-22T10:52:31.302Z,95.65
2023-03-22T10:56:33.028Z,95.77
2023-03-22T11:00:37.213Z,95.40
2023-03-22T11:04:48.072Z,95.14
2023-03-22T11:08:54.096Z,94.61
2023-03-22T11:13:19.525Z,94.60
2023-03-22T11:17:25.966Z,94.24
2023-03-22T11:21:33.364Z,93.83
2023-03-22T11:25:38.148Z,94.12
2023-03-22T11:29:44.081Z,93.83
2023-03-22T11:34:00.779Z,93.92
2023-03-22T11:38:02.966Z,93.61
2023-03-22T11:42:06.499Z,93.50
2023-03-22T11:46:08.995Z,93.31
2023-03-22T11:50:32.643Z,93.50
2023-03-22T11:54:36.289Z,93.21
2023-03-22T11:59:08.845Z,93.15
2023-03-22T12:03:16.824Z,93.28
2023-03-22T12:07:24.813Z,92.95
2023-03-22T12:11:33.671Z,92.89
2023-03-22T12:15:40.555Z,93.44
2023-03-22T12:20:07.512Z,92.97
2023-03-22T12:24:26.156Z,92.87
2023-03-22T12:28:40.709Z,93.04
2023-03-22T12:32:49.038Z,92.97
2023-03-22T12:36:56.960Z,92.38
2023-03-22T12:41:02.483Z,92.76
2023-03-22T12:45:18.101Z,92.61
2023-03-22T12:49:33.088Z,92.59
2023-03-22T12:53:42.757Z,92.10
2023-03-22T12:57:44.929Z,92.45
2023-03-22T13:01:53.956Z,92.02
2023-03-22T13:06:08.065Z,92.21
2023-03-22T13:10:31.041Z,91.99
2023-03-22T13:14:51.188Z,91.84
2023-03-22T13:18:53.129Z,92.03
2023-03-22T13:22:54.799Z,91.75
2023-03-22T13:26:59.249Z,91.97
2023-03-22T13:31:01.639Z,92.16
2023-03-22T13:35:04.019Z,91.95
2023-03-22T13:39:12.400Z,92.05
2023-03-22T13:43:17.140Z,91.89
2023-03-22T13:47:32.284Z,92.08
2023-03-22T13:51:34.324Z,92.10
2023-03-22T13:56:03.693Z,91.72
2023-03-22T14:00:41.631Z,91.74
2023-03-22T14:05:05.724Z,91.73
2023-03-22T14:09:25.375Z,92.21
2023-03-22T14:13:35.397Z,92.11
2023-03-22T14:17:54.288Z,92.15
2023-03-22T14:54:59.509Z,93.38
2023-03-22T14:59:03.660Z,94.07
2023-03-22T15:03:15.943Z,95.02
2023-03-22T15:07:20.013Z,95.33
2023-03-22T15:11:22.581Z,95.50
2023-03-22T15:15:30.593Z,95.94
2023-03-22T15:19:43.288Z,96.35
2023-03-22T15:23:52.113Z,96.51
2023-03-22T15:27:54.085Z,97.25
2023-03-22T15:31:57.399Z,97.60
2023-03-22T15:35:59.703Z,98.10
2023-03-22T15:40:02.483Z,98.27
2023-03-22T15:44:21.850Z,98.75
2023-03-22T15:48:29.909Z,99.30
2023-03-22T15:52:33.000Z,99.85
2023-03-22T15:56:40.422Z,100.00
2023-03-22T16:00:43.920Z,100.00
2023-03-22T16:04:45.904Z,100.00
2023-03-22T16:08:47.911Z,100.00
2023-03-22T16:12:50.156Z,100.00
2023-03-22T16:16:52.108Z,100.00
2023-03-22T16:20:55.437Z,100.00
2023-03-22T16:25:01.983Z,100.00
2023-03-22T16:29:03.808Z,100.00
2023-03-22T16:33:06.062Z,100.00
2023-03-22T16:37:15.232Z,100.00
2023-03-22T16:41:28.975Z,100.00
2023-03-22T16:45:33.294Z,100.00
2023-03-22T16:49:35.167Z,100.00
2023-03-22T16:53:40.429Z,100.00
2023-03-22T16:57:42.544Z,100.00
2023-03-22T17:01:44.996Z,100.00
2023-03-22T17:05:46.907Z,100.00
2023-03-22T17:09:48.794Z,100.00
2023-03-22T17:13:52.849Z,100.00
2023-03-22T17:17:54.766Z,100.00
2023-03-22T17:21:56.608Z,100.00
2023-03-22T17:26:01.726Z,100.00
2023-03-22T17:30:04.015Z,100.00
2023-03-22T17:34:05.878Z,100.00
2023-03-22T17:38:08.983Z,100.00
2023-03-22T17:42:15.225Z,100.00
2023-03-22T17:46:58.350Z,100.00
2023-03-22T17:50:39.137Z,100.00
2023-03-22T17:55:07.540Z,100.00
2023-03-22T17:59:03.241Z,100.00
2023-03-22T18:03:05.300Z,100.00
2023-03-22T18:07:07.307Z,100.00
2023-03-22T18:11:09.251Z,100.00
2023-03-22T18:15:13.352Z,100.00
2023-03-22T18:19:15.598Z,100.00
2023-03-22T18:23:17.480Z,100.00
2023-03-22T18:27:19.692Z,100.00
2023-03-22T18:31:22.708Z,100.00
2023-03-22T18:35:24.778Z,100.00
2023-03-22T18:43:37.042Z,100.00
2023-03-22T18:47:39.026Z,100.00
2023-03-22T18:52:19.062Z,100.00
2023-03-22T18:56:06.790Z,100.00
2023-03-22T19:00:11.471Z,100.00
2023-03-22T19:04:15.579Z,100.00
2023-03-22T19:08:27.202Z,100.00
2023-03-22T19:12:31.103Z,100.00
2023-03-22T19:16:33.088Z,100.00
2023-03-22T19:20:40.002Z,100.00
2023-03-22T19:24:42.402Z,100.00
2023-03-22T19:28:44.271Z,100.00
2023-03-22T19:33:02.301Z,100.00
2023-03-22T19:37:08.350Z,100.00
2023-03-22T19:45:15.724Z,100.00
2023-03-22T19:49:18.993Z,100.00
2023-03-22T19:54:01.004Z,100.00
2023-03-22T19:57:43.528Z,100.00
2023-03-22T20:01:45.380Z,100.00
2023-03-22T20:05:50.789Z,100.00
2023-03-22T20:09:53.334Z,100.00
2023-03-22T20:13:55.840Z,100.00
2023-03-22T20:17:57.714Z,100.00
2023-03-22T20:21:59.622Z,100.00
2023-03-22T20:26:04.703Z,100.00
2023-03-22T20:30:08.835Z,100.00
2023-03-22T20:34:11.090Z,100.00
2023-03-22T20:38:13.825Z,100.00
2023-03-22T20:42:16.430Z,100.00
2023-03-22T20:46:18.440Z,100.00
2023-03-22T20:50:20.456Z,100.00
2023-03-22T20:58:25.107Z,100.00
2023-03-22T21:02:27.294Z,100.00
2023-03-22T21:06:29.249Z,100.00
2023-03-22T21:10:31.567Z,100.00
2023-03-22T21:14:33.712Z,100.00
2023-03-22T21:18:35.844Z,100.00
2023-03-22T21:22:37.659Z,100.00
2023-03-22T21:26:39.588Z,100.00
2023-03-22T21:30:41.739Z,100.00
2023-03-22T21:34:43.719Z,100.00
2023-03-22T21:38:50.140Z,100.00
2023-03-22T21:42:58.563Z,100.00
2023-03-22T21:47:05.881Z,100.00
2023-03-22T21:51:08.229Z,99.51
2023-03-22T21:55:10.372Z,99.50
2023-03-22T21:59:12.748Z,99.45
2023-03-22T22:03:14.911Z,99.77
2023-03-22T22:07:20.847Z,99.77
2023-03-22T22:11:22.757Z,100.00
2023-03-22T22:15:26.735Z,99.98
2023-03-22T22:19:29.513Z,100.00
2023-03-22T22:23:32.597Z,99.98
2023-03-22T22:27:35.536Z,99.92
2023-03-22T22:31:37.479Z,99.85
2023-03-22T22:35:39.518Z,99.43
2023-03-22T22:39:41.959Z,99.29
2023-03-22T22:43:45.747Z,98.71
2023-03-22T22:47:47.634Z,98.78
2023-03-22T22:51:49.681Z,98.13
2023-03-22T22:55:51.485Z,97.69
2023-03-22T22:59:54.829Z,97.04
2023-03-22T23:03:56.636Z,97.01
2023-03-22T23:07:58.600Z,96.76
2023-03-22T23:12:01.192Z,96.17
2023-03-22T23:16:03.664Z,95.57
2023-03-22T23:20:13.376Z,95.22
2023-03-22T23:24:15.555Z,94.81
2023-03-22T23:28:21.623Z,94.71
2023-03-22T23:32:23.626Z,94.97
2023-03-22T23:36:32.923Z,94.67
2023-03-22T23:40:37.091Z,93.89
2023-03-22T23:44:39.364Z,93.69
2023-03-22T23:48:43.605Z,93.49
2023-03-22T23:52:46.121Z,93.38
2023-03-22T23:56:47.999Z,92.52
