createdAt,value
2018-01-01T00:00:33.538Z,61.64
2018-01-01T00:01:33.526Z,60.47
2018-01-01T00:02:33.519Z,61.71
2018-01-01T00:03:33.509Z,63.13
2018-01-01T00:04:33.502Z,61.32
2018-01-01T00:05:33.498Z,63.04
2018-01-01T00:06:33.481Z,61.71
2018-01-01T00:07:33.475Z,63.60
2018-01-01T00:08:33.463Z,63.89
2018-01-01T00:09:33.458Z,60.47
2018-01-01T00:10:33.481Z,61.52
2018-01-01T00:11:33.434Z,61.61
2018-01-01T00:12:33.422Z,61.23
2018-01-01T00:13:33.437Z,60.47
2018-01-01T00:14:33.412Z,60.75
2018-01-01T00:15:33.393Z,62.08
2018-01-01T00:16:33.386Z,63.70
2018-01-01T00:17:33.378Z,60.66
2018-01-01T00:18:33.372Z,63.13
2018-01-01T00:19:33.373Z,62.18
2018-01-01T00:20:33.378Z,61.42
2018-01-01T00:21:33.345Z,62.18
2018-01-01T00:22:33.328Z,62.65
2018-01-01T00:23:33.318Z,61.90
2018-01-01T00:24:33.316Z,61.61
2018-01-01T00:25:33.301Z,63.79
2018-01-01T00:26:33.304Z,61.52
2018-01-01T00:27:33.284Z,61.42
2018-01-01T00:28:33.277Z,64.27
2018-01-01T00:29:33.269Z,63.42
2018-01-01T00:30:33.257Z,61.99
2018-01-01T00:31:33.249Z,62.56
2018-01-01T00:32:33.236Z,67.69
2018-01-01T00:33:33.230Z,71.78
2018-01-01T00:34:33.217Z,63.42
2018-01-01T00:35:33.210Z,64.84
2018-01-01T00:36:33.201Z,67.13
2018-01-01T00:37:33.189Z,62.56
2018-01-01T00:38:33.186Z,64.46
2018-01-01T00:39:33.180Z,67.32
2018-01-01T00:40:33.187Z,66.08
2018-01-01T00:41:33.150Z,62.85
2018-01-01T00:42:33.142Z,64.37
2018-01-01T00:43:33.134Z,68.93
2018-01-01T00:44:33.130Z,66.46
2018-01-01T00:45:33.142Z,62.94
2018-01-01T00:46:33.102Z,66.27
2018-01-01T00:47:33.100Z,65.13
2018-01-01T00:48:33.086Z,71.41
2018-01-01T00:49:33.075Z,69.69
2018-01-01T00:50:33.068Z,69.69
2018-01-01T00:51:33.056Z,65.89
2018-01-01T00:52:33.066Z,66.74
2018-01-01T00:53:33.039Z,65.70
2018-01-01T00:54:33.030Z,65.89
2018-01-01T00:55:33.024Z,64.65
2018-01-01T00:56:33.008Z,67.69
2018-01-01T00:57:33.000Z,64.46
2018-01-01T00:58:32.993Z,65.70
2018-01-01T00:59:32.980Z,68.07
2018-01-01T01:00:32.970Z,66.65
2018-01-01T01:01:32.964Z,69.50
2018-01-01T01:02:32.951Z,65.70
2018-01-01T01:03:32.944Z,65.22
2018-01-01T01:04:32.934Z,63.89
2018-01-01T01:05:32.923Z,66.74
2018-01-01T01:06:32.913Z,65.89
2018-01-01T01:07:32.905Z,68.07
2018-01-01T01:08:32.897Z,66.74
2018-01-01T01:09:32.885Z,65.32
2018-01-01T01:10:32.879Z,64.27
2018-01-01T01:11:32.874Z,65.51
2018-01-01T01:12:32.860Z,69.12
2018-01-01T01:13:32.852Z,69.75
2018-01-01T01:14:32.835Z,66.08
2018-01-01T01:15:32.830Z,71.97
2018-01-01T01:16:32.831Z,64.62
2018-01-01T01:17:32.812Z,67.22
2018-01-01T01:18:32.798Z,73.18
2018-01-01T01:19:32.800Z,71.31
2018-01-01T01:20:32.781Z,74.35
2018-01-01T01:21:37.673Z,67.41
2018-01-01T01:22:32.764Z,67.98
2018-01-01T01:23:32.752Z,74.79
2018-01-01T01:24:32.742Z,70.26
2018-01-01T01:25:32.733Z,69.41
2018-01-01T01:26:32.727Z,74.35
2018-01-01T01:27:32.716Z,72.74
2018-01-01T01:28:32.706Z,69.85
2018-01-01T01:29:32.690Z,65.67
2018-01-01T01:30:56.675Z,73.97
2018-01-01T01:31:32.678Z,71.22
2018-01-01T01:32:32.682Z,77.01
2018-01-01T01:33:32.654Z,72.32
2018-01-01T01:34:32.643Z,69.50
2018-01-01T01:35:32.631Z,73.27
2018-01-01T01:36:32.625Z,72.41
2018-01-01T01:37:32.621Z,70.79
2018-01-01T01:38:32.606Z,72.41
2018-01-01T01:39:32.595Z,69.37
2018-01-01T01:40:32.586Z,66.42
2018-01-01T01:41:32.579Z,69.37
2018-01-01T01:42:32.568Z,65.47
2018-01-01T01:43:32.554Z,66.52
2018-01-01T01:44:32.549Z,71.27
2018-01-01T01:45:32.538Z,71.27
2018-01-01T01:46:32.528Z,68.04
2018-01-01T01:47:32.520Z,71.84
2018-01-01T01:48:32.513Z,69.56
2018-01-01T01:49:32.508Z,69.66
2018-01-01T01:50:32.489Z,67.09
2018-01-01T01:51:32.481Z,68.23
2018-01-01T01:52:32.465Z,68.42
2018-01-01T01:53:32.463Z,70.04
2018-01-01T01:54:32.451Z,73.36
2018-01-01T01:55:32.438Z,68.42
2018-01-01T01:56:32.428Z,70.04
2018-01-01T01:57:32.417Z,74.60
2018-01-01T01:58:32.410Z,72.89
2018-01-01T01:59:32.411Z,73.93
2018-01-01T02:00:32.397Z,67.85
2018-01-01T02:01:32.388Z,74.79
2018-01-01T02:02:32.373Z,68.99
2018-01-01T02:03:32.360Z,69.85
2018-01-01T02:04:32.350Z,70.23
2018-01-01T02:05:32.353Z,71.37
2018-01-01T02:06:32.335Z,72.51
2018-01-01T02:07:32.323Z,72.41
2018-01-01T02:08:32.313Z,80.40
2018-01-01T02:09:32.303Z,73.36
2018-01-01T02:10:32.294Z,79.25
2018-01-01T02:11:32.287Z,77.36
2018-01-01T02:12:32.270Z,69.75
2018-01-01T02:13:32.265Z,75.93
2018-01-01T02:14:32.256Z,72.13
2018-01-01T02:15:32.240Z,70.99
2018-01-01T02:16:32.236Z,75.26
2018-01-01T02:17:32.227Z,78.69
2018-01-01T02:18:32.220Z,72.60
2018-01-01T02:19:32.211Z,76.88
2018-01-01T02:20:32.200Z,73.88
2018-01-01T02:21:32.188Z,70.89
2018-01-01T02:22:32.179Z,73.18
2018-01-01T02:23:32.168Z,73.84
2018-01-01T02:24:32.160Z,72.99
2018-01-01T02:25:32.146Z,71.46
2018-01-01T02:26:32.139Z,72.32
2018-01-01T02:27:32.130Z,68.33
2018-01-01T02:28:32.121Z,68.71
2018-01-01T02:29:32.116Z,79.25
2018-01-01T02:30:32.098Z,84.48
2018-01-01T02:31:32.089Z,68.99
2018-01-01T02:32:32.079Z,81.06
2018-01-01T02:33:32.071Z,72.32
2018-01-01T02:34:32.056Z,76.69
2018-01-01T02:35:32.050Z,68.61
2018-01-01T02:36:32.043Z,75.64
2018-01-01T02:37:32.040Z,83.72
2018-01-01T02:38:32.026Z,71.94
2018-01-01T02:39:32.008Z,80.30
2018-01-01T02:40:31.998Z,76.31
2018-01-01T02:41:32.004Z,75.07
2018-01-01T02:42:31.983Z,74.98
2018-01-01T02:43:31.974Z,80.21
2018-01-01T02:44:31.960Z,81.16
2018-01-01T02:45:31.955Z,76.03
2018-01-01T02:46:31.948Z,73.18
2018-01-01T02:47:31.942Z,73.36
2018-01-01T02:48:31.936Z,81.82
2018-01-01T02:49:31.923Z,78.69
2018-01-01T02:50:31.905Z,71.46
2018-01-01T02:51:31.896Z,83.91
2018-01-01T02:52:31.888Z,86.47
2018-01-01T02:53:31.873Z,82.49
2018-01-01T02:54:31.864Z,86.00
2018-01-01T02:55:31.861Z,79.16
2018-01-01T02:56:31.902Z,72.99
2018-01-01T02:57:31.836Z,80.68
2018-01-01T02:58:31.831Z,72.32
2018-01-01T02:59:31.821Z,78.50
2018-01-01T03:00:31.813Z,76.59
2018-01-01T03:01:31.796Z,79.73
2018-01-01T03:02:31.792Z,81.16
2018-01-01T03:03:31.777Z,80.11
2018-01-01T03:04:31.767Z,81.16
2018-01-01T03:05:31.769Z,75.21
2018-01-01T03:06:31.747Z,84.05
2018-01-01T03:07:31.734Z,83.39
2018-01-01T03:08:31.726Z,77.58
2018-01-01T03:09:31.713Z,84.52
2018-01-01T03:10:31.705Z,82.53
2018-01-01T03:11:31.703Z,73.59
2018-01-01T03:12:31.694Z,79.58
2018-01-01T03:13:31.685Z,74.51
2018-01-01T03:14:31.664Z,80.11
2018-01-01T03:15:31.673Z,85.24
2018-01-01T03:16:31.665Z,85.34
2018-01-01T03:17:31.674Z,85.34
2018-01-01T03:18:31.674Z,82.68
2018-01-01T03:19:31.621Z,83.25
2018-01-01T03:20:31.610Z,77.64
2018-01-01T03:21:31.597Z,82.68
2018-01-01T03:22:31.589Z,85.62
2018-01-01T03:23:31.600Z,83.72
2018-01-01T03:24:31.568Z,73.27
2018-01-01T03:25:31.566Z,78.59
2018-01-01T03:26:31.548Z,73.55
2018-01-01T03:27:31.550Z,87.05
2018-01-01T03:28:31.558Z,81.54
2018-01-01T03:29:31.547Z,82.58
2018-01-01T03:30:31.509Z,80.30
2018-01-01T03:31:31.501Z,78.30
2018-01-01T03:32:31.491Z,87.14
2018-01-01T03:33:31.480Z,79.63
2018-01-01T03:34:31.469Z,76.78
2018-01-01T03:35:31.462Z,83.06
2018-01-01T03:36:31.454Z,84.77
2018-01-01T03:37:31.440Z,78.59
2018-01-01T03:38:31.431Z,72.03
2018-01-01T03:39:31.418Z,81.06
2018-01-01T03:40:31.412Z,78.50
2018-01-01T03:41:31.402Z,76.46
2018-01-01T03:42:31.387Z,75.89
2018-01-01T03:43:31.383Z,78.55
2018-01-01T03:44:31.372Z,72.56
2018-01-01T03:45:31.363Z,79.88
2018-01-01T03:46:31.351Z,70.04
2018-01-01T03:47:31.344Z,72.66
2018-01-01T03:48:31.332Z,71.81
2018-01-01T03:49:31.319Z,70.86
2018-01-01T03:50:31.316Z,74.75
2018-01-01T03:51:31.298Z,72.38
2018-01-01T03:52:31.294Z,72.95
2018-01-01T03:53:31.281Z,71.23
2018-01-01T03:54:31.271Z,69.15
2018-01-01T03:55:31.261Z,73.23
2018-01-01T03:56:31.248Z,69.91
2018-01-01T03:57:31.243Z,72.28
2018-01-01T03:58:31.230Z,73.23
2018-01-01T03:59:31.234Z,70.38
2018-01-01T04:00:31.214Z,69.43
2018-01-01T04:01:31.200Z,71.71
2018-01-01T04:02:31.193Z,70.95
2018-01-01T04:03:31.188Z,72.47
2018-01-01T04:04:31.170Z,73.14
2018-01-01T04:05:31.166Z,74.27
2018-01-01T04:06:31.152Z,70.10
2018-01-01T04:07:31.160Z,77.89
2018-01-01T04:08:31.140Z,75.04
2018-01-01T04:09:31.126Z,77.03
2018-01-01T04:10:31.119Z,76.93
2018-01-01T04:11:31.097Z,78.83
2018-01-01T04:12:31.089Z,70.48
2018-01-01T04:13:31.080Z,73.04
2018-01-01T04:14:31.097Z,69.62
2018-01-01T04:15:31.058Z,71.33
2018-01-01T04:16:31.044Z,80.64
2018-01-01T04:17:31.038Z,72.66
2018-01-01T04:18:31.040Z,77.98
2018-01-01T04:19:31.019Z,71.81
2018-01-01T04:20:31.012Z,72.95
2018-01-01T04:21:30.996Z,75.42
2018-01-01T04:22:31.003Z,79.69
2018-01-01T04:23:30.977Z,74.75
2018-01-01T04:24:30.983Z,72.28
2018-01-01T04:25:30.955Z,79.12
2018-01-01T04:26:30.945Z,76.65
2018-01-01T04:27:30.940Z,70.76
2018-01-01T04:28:30.928Z,72.00
2018-01-01T04:29:30.917Z,74.75
2018-01-01T04:30:30.908Z,74.94
2018-01-01T04:31:30.899Z,75.79
2018-01-01T04:32:30.894Z,80.83
2018-01-01T04:33:30.886Z,73.23
2018-01-01T04:34:30.874Z,74.37
2018-01-01T04:35:30.857Z,75.89
2018-01-01T04:36:30.844Z,72.85
2018-01-01T04:37:30.838Z,74.56
2018-01-01T04:38:30.822Z,74.56
2018-01-01T04:39:30.815Z,75.32
2018-01-01T04:40:30.813Z,72.95
2018-01-01T04:41:30.797Z,77.12
2018-01-01T04:42:30.784Z,71.71
2018-01-01T04:43:30.774Z,75.89
2018-01-01T04:44:30.760Z,73.04
2018-01-01T04:45:30.754Z,72.28
2018-01-01T04:46:30.741Z,74.37
2018-01-01T04:47:30.749Z,80.83
2018-01-01T04:48:30.729Z,72.47
2018-01-01T04:49:30.711Z,72.00
2018-01-01T04:50:30.703Z,78.08
2018-01-01T04:51:30.696Z,76.65
2018-01-01T04:52:30.680Z,73.90
2018-01-01T04:53:30.672Z,75.79
2018-01-01T04:54:30.663Z,70.86
2018-01-01T04:55:30.651Z,75.89
2018-01-01T04:56:30.645Z,77.12
2018-01-01T04:57:30.632Z,73.04
2018-01-01T04:58:30.623Z,81.21
2018-01-01T04:59:30.616Z,73.14
2018-01-01T05:00:30.603Z,80.83
2018-01-01T05:01:30.589Z,75.42
2018-01-01T05:02:30.581Z,75.89
2018-01-01T05:03:30.577Z,71.81
2018-01-01T05:04:30.561Z,74.27
2018-01-01T05:05:30.553Z,72.28
2018-01-01T05:06:30.539Z,72.95
2018-01-01T05:07:30.529Z,73.90
2018-01-01T05:08:30.522Z,75.89
2018-01-01T05:09:30.555Z,77.12
2018-01-01T05:10:30.521Z,72.00
2018-01-01T05:11:30.497Z,73.23
2018-01-01T05:12:30.484Z,73.52
2018-01-01T05:13:30.469Z,77.98
2018-01-01T05:14:30.471Z,74.37
2018-01-01T05:15:30.492Z,76.46
2018-01-01T05:16:30.441Z,79.50
2018-01-01T05:17:30.433Z,78.93
2018-01-01T05:18:30.421Z,74.85
2018-01-01T05:19:30.411Z,74.27
2018-01-01T05:20:30.400Z,73.23
2018-01-01T05:21:30.393Z,75.13
2018-01-01T05:22:30.376Z,71.52
2018-01-01T05:23:30.366Z,81.40
2018-01-01T05:24:30.364Z,73.04
2018-01-01T05:25:30.348Z,73.99
2018-01-01T05:26:30.349Z,72.00
2018-01-01T05:27:30.348Z,73.71
2018-01-01T05:28:30.319Z,68.10
2018-01-01T05:29:30.319Z,74.08
2018-01-01T05:30:30.304Z,72.19
2018-01-01T05:31:30.285Z,72.47
2018-01-01T05:32:30.284Z,69.91
2018-01-01T05:33:30.287Z,72.00
2018-01-01T05:34:30.261Z,72.19
2018-01-01T05:35:30.247Z,76.27
2018-01-01T05:36:30.244Z,72.09
2018-01-01T05:37:30.224Z,73.99
2018-01-01T05:38:30.214Z,68.96
2018-01-01T05:39:30.229Z,70.19
2018-01-01T05:40:30.204Z,71.33
2018-01-01T05:41:30.187Z,68.10
2018-01-01T05:42:30.179Z,67.31
2018-01-01T05:43:30.165Z,68.07
2018-01-01T05:44:30.152Z,66.93
2018-01-01T05:45:30.146Z,69.78
2018-01-01T05:46:30.136Z,67.79
2018-01-01T05:47:30.127Z,66.27
2018-01-01T05:48:30.118Z,67.21
2018-01-01T05:49:30.104Z,65.12
2018-01-01T05:50:30.090Z,66.36
2018-01-01T05:51:30.080Z,65.41
2018-01-01T05:52:30.085Z,67.02
2018-01-01T05:53:30.066Z,67.59
2018-01-01T05:54:30.056Z,67.31
2018-01-01T05:55:30.042Z,71.20
2018-01-01T05:56:30.031Z,65.88
2018-01-01T05:57:30.024Z,65.31
2018-01-01T05:58:30.031Z,65.60
2018-01-01T05:59:30.016Z,65.60
2018-01-01T06:00:30.033Z,65.41
2018-01-01T06:01:30.001Z,65.69
2018-01-01T06:02:29.973Z,65.22
2018-01-01T06:03:29.961Z,67.02
2018-01-01T06:04:29.946Z,65.98
2018-01-01T06:05:29.938Z,69.68
2018-01-01T06:06:29.927Z,66.46
2018-01-01T06:07:29.926Z,66.74
2018-01-01T06:08:29.911Z,66.17
2018-01-01T06:09:29.900Z,67.69
2018-01-01T06:10:29.889Z,70.73
2018-01-01T06:11:29.873Z,67.40
2018-01-01T06:12:29.874Z,67.59
2018-01-01T06:13:29.859Z,72.44
2018-01-01T06:14:29.853Z,70.44
2018-01-01T06:15:29.838Z,66.55
2018-01-01T06:16:29.823Z,68.07
2018-01-01T06:17:29.822Z,68.07
2018-01-01T06:18:29.806Z,68.07
2018-01-01T06:19:29.794Z,66.93
2018-01-01T06:20:29.792Z,67.88
2018-01-01T06:21:29.776Z,65.60
2018-01-01T06:22:29.763Z,65.50
2018-01-01T06:23:29.752Z,64.94
2018-01-01T06:24:29.745Z,65.12
2018-01-01T06:25:29.732Z,66.17
2018-01-01T06:26:29.723Z,65.79
2018-01-01T06:27:29.711Z,65.79
2018-01-01T06:28:29.703Z,64.94
2018-01-01T06:29:29.691Z,69.30
2018-01-01T06:30:29.682Z,66.64
2018-01-01T06:31:29.670Z,67.02
2018-01-01T06:32:29.663Z,66.17
2018-01-01T06:33:29.653Z,66.17
2018-01-01T06:34:29.634Z,67.97
2018-01-01T06:35:29.628Z,67.02
2018-01-01T06:36:29.620Z,67.50
2018-01-01T06:37:29.612Z,68.07
2018-01-01T06:38:29.598Z,67.21
2018-01-01T06:39:29.596Z,69.68
2018-01-01T06:40:29.578Z,73.10
2018-01-01T06:41:29.564Z,68.92
2018-01-01T06:42:29.555Z,72.34
2018-01-01T06:43:29.544Z,68.64
2018-01-01T06:44:29.542Z,69.11
2018-01-01T06:45:29.527Z,72.53
2018-01-01T06:46:29.513Z,69.11
2018-01-01T06:47:29.501Z,73.10
2018-01-01T06:48:29.492Z,69.78
2018-01-01T06:49:29.488Z,69.40
2018-01-01T06:50:29.471Z,69.49
2018-01-01T06:51:29.462Z,70.73
2018-01-01T06:52:29.492Z,72.34
2018-01-01T06:53:29.452Z,74.33
2018-01-01T06:54:29.435Z,70.25
2018-01-01T06:55:29.428Z,72.34
2018-01-01T06:56:29.409Z,77.37
2018-01-01T06:57:29.395Z,76.42
2018-01-01T06:58:29.393Z,74.33
2018-01-01T06:59:29.383Z,76.99
2018-01-01T07:00:29.366Z,71.20
2018-01-01T07:01:29.360Z,68.54
2018-01-01T07:02:29.349Z,69.40
2018-01-01T07:03:29.337Z,70.73
2018-01-01T07:04:29.325Z,75.09
2018-01-01T07:05:29.319Z,70.73
2018-01-01T07:06:29.321Z,74.05
2018-01-01T07:07:29.298Z,73.67
2018-01-01T07:08:29.287Z,71.96
2018-01-01T07:09:29.277Z,76.42
2018-01-01T07:10:29.259Z,70.15
2018-01-01T07:11:29.269Z,74.33
2018-01-01T07:12:29.241Z,78.42
2018-01-01T07:13:29.231Z,69.78
2018-01-01T07:14:29.222Z,70.92
2018-01-01T07:15:29.210Z,73.86
2018-01-01T07:16:29.199Z,78.42
2018-01-01T07:17:29.192Z,69.49
2018-01-01T07:18:29.176Z,71.77
2018-01-01T07:19:29.165Z,69.78
2018-01-01T07:20:29.157Z,69.78
2018-01-01T07:21:29.153Z,77.09
2018-01-01T07:22:29.135Z,73.10
2018-01-01T07:23:29.122Z,82.97
2018-01-01T07:24:29.114Z,83.73
2018-01-01T07:25:29.102Z,79.14
2018-01-01T07:26:29.094Z,76.67
2018-01-01T07:27:29.104Z,81.23
2018-01-01T07:28:29.079Z,77.05
2018-01-01T07:29:29.061Z,78.28
2018-01-01T07:30:29.053Z,70.88
2018-01-01T07:31:29.042Z,80.08
2018-01-01T07:32:29.031Z,75.31
2018-01-01T07:33:29.018Z,70.84
2018-01-01T07:34:29.017Z,73.79
2018-01-01T07:35:29.005Z,80.14
2018-01-01T07:36:28.987Z,74.26
2018-01-01T07:37:28.982Z,71.80
2018-01-01T07:38:28.973Z,72.45
2018-01-01T07:39:28.955Z,75.78
2018-01-01T07:40:28.949Z,74.45
2018-01-01T07:41:28.936Z,69.04
2018-01-01T07:42:28.918Z,72.64
2018-01-01T07:43:28.913Z,71.32
2018-01-01T07:44:28.897Z,68.38
2018-01-01T07:45:28.893Z,67.05
2018-01-01T07:46:28.878Z,69.33
2018-01-01T07:47:28.864Z,72.55
2018-01-01T07:48:28.858Z,72.93
2018-01-01T07:49:28.856Z,68.85
2018-01-01T07:50:28.843Z,68.10
2018-01-01T07:51:28.828Z,71.32
2018-01-01T07:52:28.813Z,74.92
2018-01-01T07:53:28.801Z,74.73
2018-01-01T07:54:28.789Z,69.84
2018-01-01T07:55:28.783Z,72.49
2018-01-01T07:56:28.782Z,72.49
2018-01-01T07:57:28.765Z,75.05
2018-01-01T07:58:28.750Z,69.93
2018-01-01T07:59:28.745Z,73.82
2018-01-01T08:00:28.728Z,72.30
2018-01-01T08:01:28.718Z,72.88
2018-01-01T08:02:28.704Z,70.12
2018-01-01T08:03:28.705Z,75.57
2018-01-01T08:04:28.684Z,73.76
2018-01-01T08:05:28.673Z,75.85
2018-01-01T08:06:28.664Z,77.09
2018-01-01T08:07:28.662Z,76.04
2018-01-01T08:08:28.651Z,71.96
2018-01-01T08:09:28.635Z,72.25
2018-01-01T08:10:28.623Z,73.86
2018-01-01T08:11:28.607Z,71.45
2018-01-01T08:12:28.596Z,71.26
2018-01-01T08:13:28.597Z,72.68
2018-01-01T08:14:28.588Z,72.49
2018-01-01T08:15:28.563Z,75.15
2018-01-01T08:16:28.558Z,74.39
2018-01-01T08:17:28.550Z,75.00
2018-01-01T08:18:28.542Z,72.25
2018-01-01T08:19:28.521Z,72.34
2018-01-01T08:20:28.525Z,76.32
2018-01-01T08:21:28.501Z,75.00
2018-01-01T08:22:28.496Z,77.94
2018-01-01T08:23:28.478Z,74.24
2018-01-01T08:24:28.476Z,74.05
2018-01-01T08:25:28.463Z,80.69
2018-01-01T08:26:28.451Z,73.96
2018-01-01T08:27:28.441Z,73.96
2018-01-01T08:28:28.428Z,72.06
2018-01-01T08:29:28.420Z,72.72
2018-01-01T08:30:28.407Z,76.80
2018-01-01T08:31:28.399Z,74.52
2018-01-01T08:32:28.387Z,76.99
2018-01-01T08:33:28.375Z,76.90
2018-01-01T08:34:28.366Z,75.09
2018-01-01T08:35:28.355Z,72.34
2018-01-01T08:36:28.345Z,77.28
2018-01-01T08:37:28.349Z,74.15
2018-01-01T08:38:28.321Z,79.36
2018-01-01T08:39:28.309Z,78.61
2018-01-01T08:40:28.310Z,76.04
2018-01-01T08:41:28.293Z,72.34
2018-01-01T08:42:28.286Z,73.00
2018-01-01T08:43:28.271Z,80.41
2018-01-01T08:44:28.261Z,73.00
2018-01-01T08:45:28.252Z,73.86
2018-01-01T08:46:28.239Z,74.33
2018-01-01T08:47:28.230Z,77.09
2018-01-01T08:48:28.219Z,75.00
2018-01-01T08:49:28.212Z,74.15
2018-01-01T08:50:28.203Z,75.95
2018-01-01T08:51:28.221Z,77.18
2018-01-01T08:52:28.179Z,74.24
2018-01-01T08:53:28.231Z,76.61
2018-01-01T08:54:28.181Z,82.59
2018-01-01T08:55:28.172Z,82.88
2018-01-01T08:56:28.136Z,77.18
2018-01-01T08:57:28.135Z,77.66
2018-01-01T08:58:28.113Z,77.37
2018-01-01T08:59:28.112Z,74.71
2018-01-01T09:00:28.099Z,74.62
2018-01-01T09:01:28.086Z,82.12
2018-01-01T09:02:28.072Z,73.48
2018-01-01T09:03:28.062Z,74.24
2018-01-01T09:04:28.049Z,76.42
2018-01-01T09:05:28.040Z,78.70
2018-01-01T09:06:28.045Z,72.34
2018-01-01T09:07:28.032Z,79.55
2018-01-01T09:08:28.009Z,77.56
2018-01-01T09:09:28.006Z,76.71
2018-01-01T09:10:28.013Z,80.22
2018-01-01T09:11:27.988Z,80.98
2018-01-01T09:12:27.981Z,75.19
2018-01-01T09:13:27.962Z,79.17
2018-01-01T09:14:27.953Z,73.76
2018-01-01T09:15:27.938Z,77.18
2018-01-01T09:16:27.933Z,78.42
2018-01-01T09:17:27.931Z,82.31
2018-01-01T09:18:27.908Z,80.51
2018-01-01T09:19:27.903Z,79.36
2018-01-01T09:20:27.890Z,72.72
2018-01-01T09:21:27.899Z,83.83
2018-01-01T09:22:27.897Z,77.66
2018-01-01T09:23:27.897Z,73.00
2018-01-01T09:24:27.850Z,74.81
2018-01-01T09:25:27.861Z,73.76
2018-01-01T09:26:27.832Z,80.98
2018-01-01T09:27:27.822Z,73.00
2018-01-01T09:28:27.805Z,77.18
2018-01-01T09:29:27.795Z,80.03
2018-01-01T09:30:27.785Z,80.98
2018-01-01T09:31:27.776Z,78.61
2018-01-01T09:32:27.767Z,80.60
2018-01-01T09:33:27.761Z,76.04
2018-01-01T09:34:27.744Z,76.42
2018-01-01T09:35:27.742Z,78.80
2018-01-01T09:36:27.723Z,82.59
2018-01-01T09:37:27.721Z,76.84
2018-01-01T09:38:27.708Z,82.92
2018-01-01T09:39:27.698Z,75.04
2018-01-01T09:40:27.687Z,74.47
2018-01-01T09:41:27.686Z,79.46
2018-01-01T09:42:27.662Z,79.84
2018-01-01T09:43:27.661Z,78.51
2018-01-01T09:44:27.644Z,80.93
2018-01-01T09:45:27.640Z,77.89
2018-01-01T09:46:27.647Z,75.32
2018-01-01T09:47:27.612Z,83.39
2018-01-01T09:48:27.612Z,83.87
2018-01-01T09:49:27.601Z,77.03
2018-01-01T09:50:27.587Z,75.70
2018-01-01T09:51:27.580Z,74.56
2018-01-01T09:52:27.567Z,78.64
2018-01-01T09:53:27.559Z,82.64
2018-01-01T09:54:27.549Z,77.70
2018-01-01T09:55:27.533Z,82.45
2018-01-01T09:56:27.540Z,80.93
2018-01-01T09:57:27.515Z,82.35
2018-01-01T09:58:27.508Z,81.40
2018-01-01T09:59:27.588Z,84.63
2018-01-01T10:00:27.486Z,81.97
2018-01-01T10:01:27.479Z,80.26
2018-01-01T10:02:27.472Z,81.12
2018-01-01T10:03:27.464Z,76.65
2018-01-01T10:04:27.444Z,79.31
2018-01-01T10:05:27.439Z,75.70
2018-01-01T10:06:27.428Z,82.54
2018-01-01T10:07:27.427Z,85.86
2018-01-01T10:08:27.410Z,74.85
2018-01-01T10:09:27.396Z,82.82
2018-01-01T10:10:27.390Z,78.83
2018-01-01T10:11:27.380Z,77.41
2018-01-01T10:12:27.385Z,82.35
2018-01-01T10:13:27.361Z,81.02
2018-01-01T10:14:27.347Z,75.13
2018-01-01T10:15:27.340Z,82.73
2018-01-01T10:16:27.341Z,83.97
2018-01-01T10:17:27.332Z,73.04
2018-01-01T10:18:27.315Z,83.59
2018-01-01T10:19:27.302Z,77.41
2018-01-01T10:20:27.293Z,83.01
2018-01-01T10:21:27.282Z,81.40
2018-01-01T10:22:27.274Z,78.83
2018-01-01T10:23:27.261Z,86.43
2018-01-01T10:24:27.253Z,82.26
2018-01-01T10:25:27.244Z,75.42
2018-01-01T10:26:27.235Z,80.55
2018-01-01T10:27:27.223Z,87.57
2018-01-01T10:28:27.223Z,79.60
2018-01-01T10:29:27.208Z,87.86
2018-01-01T10:30:27.204Z,80.16
2018-01-01T10:31:27.188Z,80.45
2018-01-01T10:32:27.178Z,85.77
2018-01-01T10:33:27.201Z,85.96
2018-01-01T10:34:27.165Z,82.26
2018-01-01T10:35:27.154Z,84.91
2018-01-01T10:36:27.142Z,77.12
2018-01-01T10:37:27.135Z,77.60
2018-01-01T10:38:27.137Z,77.98
2018-01-01T10:39:27.113Z,78.55
2018-01-01T10:40:27.106Z,85.30
2018-01-01T10:41:27.097Z,80.35
2018-01-01T10:42:27.085Z,76.46
2018-01-01T10:43:27.072Z,75.13
2018-01-01T10:44:27.068Z,85.49
2018-01-01T10:45:27.058Z,76.84
2018-01-01T10:46:27.065Z,81.02
2018-01-01T10:47:27.038Z,80.45
2018-01-01T10:48:27.024Z,80.93
2018-01-01T10:49:27.020Z,81.68
2018-01-01T10:50:27.005Z,75.60
2018-01-01T10:51:26.997Z,74.47
2018-01-01T10:52:26.990Z,77.51
2018-01-01T10:53:26.982Z,86.72
2018-01-01T10:54:26.993Z,75.99
2018-01-01T10:55:26.962Z,76.27
2018-01-01T10:56:26.949Z,85.96
2018-01-01T10:57:26.950Z,83.11
2018-01-01T10:58:26.934Z,86.63
2018-01-01T10:59:26.923Z,85.39
2018-01-01T11:00:26.917Z,79.69
2018-01-01T11:01:26.910Z,78.83
2018-01-01T11:02:26.894Z,77.22
2018-01-01T11:03:26.880Z,77.51
2018-01-01T11:04:26.871Z,77.70
2018-01-01T11:05:26.864Z,81.40
2018-01-01T11:06:26.854Z,81.12
2018-01-01T11:07:26.851Z,75.23
2018-01-01T11:08:26.835Z,80.26
2018-01-01T11:09:26.825Z,82.64
2018-01-01T11:10:26.818Z,78.36
2018-01-01T11:11:26.802Z,80.45
2018-01-01T11:12:26.796Z,85.96
2018-01-01T11:13:26.788Z,78.83
2018-01-01T11:14:26.776Z,84.06
2018-01-01T11:15:26.766Z,78.08
2018-01-01T11:16:26.755Z,80.07
2018-01-01T11:17:26.744Z,80.45
2018-01-01T11:18:26.731Z,76.46
2018-01-01T11:19:26.727Z,77.60
2018-01-01T11:20:26.749Z,84.53
2018-01-01T11:21:26.703Z,82.35
2018-01-01T11:22:26.720Z,77.41
2018-01-01T11:23:26.685Z,74.66
2018-01-01T11:24:26.681Z,86.15
2018-01-01T11:25:26.673Z,81.49
2018-01-01T11:26:26.657Z,79.79
2018-01-01T11:27:26.660Z,83.78
2018-01-01T11:28:26.646Z,78.93
2018-01-01T11:29:26.625Z,80.45
2018-01-01T11:30:26.619Z,76.27
2018-01-01T11:31:26.628Z,75.79
2018-01-01T11:32:26.611Z,81.59
2018-01-01T11:33:26.590Z,82.35
2018-01-01T11:34:26.579Z,78.45
2018-01-01T11:35:26.572Z,84.44
2018-01-01T11:36:26.561Z,84.16
2018-01-01T11:37:26.554Z,76.37
2018-01-01T11:38:26.537Z,82.45
2018-01-01T11:39:26.528Z,81.40
2018-01-01T11:40:26.521Z,76.84
2018-01-01T11:41:26.512Z,81.78
2018-01-01T11:42:26.506Z,83.01
2018-01-01T11:43:26.499Z,82.73
2018-01-01T11:44:26.485Z,80.07
2018-01-01T11:45:26.473Z,82.07
2018-01-01T11:46:26.466Z,77.22
2018-01-01T11:47:26.453Z,85.20
2018-01-01T11:48:26.446Z,84.72
2018-01-01T11:49:26.437Z,85.68
2018-01-01T11:50:26.423Z,81.30
2018-01-01T11:51:26.423Z,76.27
2018-01-01T11:52:26.408Z,81.49
2018-01-01T11:53:26.394Z,79.03
2018-01-01T11:54:26.385Z,78.36
2018-01-01T11:55:26.379Z,82.92
2018-01-01T11:56:26.366Z,76.65
2018-01-01T11:57:26.357Z,83.49
2018-01-01T11:58:26.347Z,84.06
2018-01-01T11:59:26.345Z,85.34
2018-01-01T12:00:26.350Z,79.54
2018-01-01T12:01:26.324Z,82.39
2018-01-01T12:02:26.312Z,83.78
2018-01-01T12:03:26.303Z,86.10
2018-01-01T12:04:26.292Z,82.49
2018-01-01T12:05:26.285Z,81.92
2018-01-01T12:06:26.274Z,79.06
2018-01-01T12:07:26.268Z,86.00
2018-01-01T12:08:26.264Z,86.86
2018-01-01T12:09:26.247Z,80.68
2018-01-01T12:10:26.234Z,80.68
2018-01-01T12:11:26.231Z,87.90
2018-01-01T12:12:26.258Z,80.68
2018-01-01T12:13:26.212Z,84.10
2018-01-01T12:14:26.212Z,82.77
2018-01-01T12:15:26.191Z,87.24
2018-01-01T12:16:26.182Z,80.02
2018-01-01T12:17:26.172Z,80.21
2018-01-01T12:18:26.162Z,80.87
2018-01-01T12:19:26.154Z,84.95
2018-01-01T12:20:26.141Z,86.57
2018-01-01T12:21:26.137Z,85.05
2018-01-01T12:22:26.132Z,87.90
2018-01-01T12:23:26.118Z,86.67
2018-01-01T12:24:26.104Z,82.49
2018-01-01T12:25:26.093Z,84.77
2018-01-01T12:26:26.096Z,77.55
2018-01-01T12:27:26.078Z,82.77
2018-01-01T12:28:26.071Z,83.53
2018-01-01T12:29:26.062Z,80.11
2018-01-01T12:30:26.048Z,84.67
2018-01-01T12:31:26.039Z,74.98
2018-01-01T12:32:26.033Z,86.95
2018-01-01T12:33:29.193Z,84.86
2018-01-01T12:34:28.134Z,81.73
2018-01-01T12:35:29.773Z,84.39
2018-01-01T12:36:26.060Z,81.54
2018-01-01T12:37:25.987Z,82.87
2018-01-01T12:38:25.976Z,86.63
2018-01-01T12:39:25.967Z,85.53
2018-01-01T12:40:25.964Z,82.10
2018-01-01T12:41:25.961Z,83.49
2018-01-01T12:42:25.954Z,73.74
2018-01-01T12:43:25.968Z,80.68
2018-01-01T12:44:25.938Z,85.43
2018-01-01T12:45:25.911Z,85.62
2018-01-01T12:46:25.901Z,85.34
2018-01-01T12:47:25.892Z,81.82
2018-01-01T12:48:25.883Z,81.44
2018-01-01T12:49:25.873Z,80.96
2018-01-01T12:50:25.861Z,77.83
2018-01-01T12:51:25.859Z,84.29
2018-01-01T12:52:25.843Z,86.38