createdAt,value
2022-09-06T00:00:29.539Z,11.47
2022-09-06T00:02:58.495Z,9.67
2022-09-06T00:05:26.269Z,11.17
2022-09-06T00:07:54.106Z,9.93
2022-09-06T00:10:23.144Z,10.30
2022-09-06T00:12:50.912Z,10.67
2022-09-06T00:15:18.973Z,9.53
2022-09-06T00:17:46.713Z,10.50
2022-09-06T00:20:14.434Z,10.57
2022-09-06T00:22:42.488Z,10.23
2022-09-06T00:25:11.431Z,10.93
2022-09-06T00:27:40.510Z,10.77
2022-09-06T00:30:09.602Z,9.77
2022-09-06T00:32:37.309Z,9.77
2022-09-06T00:35:06.286Z,11.10
2022-09-06T00:37:34.055Z,9.63
2022-09-06T00:40:01.864Z,10.50
2022-09-06T00:42:29.692Z,9.43
2022-09-06T00:44:58.961Z,10.30
2022-09-06T00:47:27.734Z,9.70
2022-09-06T00:49:58.131Z,10.50
2022-09-06T00:52:27.512Z,9.23
2022-09-06T00:54:56.127Z,10.15
2022-09-06T00:57:26.985Z,9.63
2022-09-06T00:59:56.768Z,9.73
2022-09-06T01:02:25.973Z,10.77
2022-09-06T01:04:54.675Z,8.73
2022-09-06T01:07:34.296Z,10.30
2022-09-06T01:10:14.143Z,8.90
2022-09-06T01:12:48.925Z,8.70
2022-09-06T01:15:25.755Z,9.83
2022-09-06T01:18:05.223Z,10.10
2022-09-06T01:20:45.726Z,9.33
2022-09-06T01:23:37.593Z,9.00
2022-09-06T01:26:22.938Z,8.77
2022-09-06T01:28:53.794Z,9.53
2022-09-06T01:31:28.881Z,9.20
2022-09-06T01:34:16.794Z,8.70
2022-09-06T01:37:08.926Z,10.17
2022-09-06T01:39:39.462Z,9.57
2022-09-06T01:42:11.102Z,9.97
2022-09-06T01:44:42.072Z,9.30
2022-09-06T01:47:22.867Z,9.97
2022-09-06T01:50:09.559Z,9.27
2022-09-06T01:52:48.591Z,9.00
2022-09-06T01:55:27.081Z,9.70
2022-09-06T01:58:16.792Z,9.50
2022-09-06T02:00:52.817Z,8.80
2022-09-06T02:03:28.947Z,9.40
2022-09-06T02:06:01.125Z,10.23
2022-09-06T02:08:35.547Z,8.63
2022-09-06T02:11:05.861Z,7.93
2022-09-06T02:13:37.695Z,8.70
2022-09-06T02:16:14.598Z,10.03
2022-09-06T02:18:45.300Z,8.73
2022-09-06T02:21:17.109Z,7.97
2022-09-06T02:23:46.796Z,8.97
2022-09-06T02:26:19.282Z,9.33
2022-09-06T02:28:47.415Z,8.63
2022-09-06T02:31:22.551Z,9.73
2022-09-06T02:33:51.674Z,9.17
2022-09-06T02:36:20.048Z,8.53
2022-09-06T02:38:48.158Z,8.87
2022-09-06T02:41:19.105Z,9.17
2022-09-06T02:43:47.032Z,8.70
2022-09-06T02:46:14.869Z,9.20
2022-09-06T02:48:43.944Z,8.47
2022-09-06T02:51:11.871Z,10.00
2022-09-06T02:53:39.693Z,8.17
2022-09-06T02:56:07.541Z,8.90
2022-09-06T02:58:35.721Z,9.00
2022-09-06T03:01:04.030Z,9.10
2022-09-06T03:03:31.772Z,8.73
2022-09-06T03:06:00.825Z,8.77
2022-09-06T03:08:33.351Z,8.60
2022-09-06T03:11:01.697Z,7.77
2022-09-06T03:13:29.766Z,8.93
2022-09-06T03:15:59.024Z,8.90
2022-09-06T03:18:27.884Z,8.97
2022-09-06T03:20:56.718Z,8.43
2022-09-06T03:23:27.727Z,7.50
2022-09-06T03:25:56.104Z,8.00
2022-09-06T03:28:24.611Z,7.37
2022-09-06T03:30:53.477Z,9.03
2022-09-06T03:33:22.691Z,8.17
2022-09-06T03:35:51.927Z,9.50
2022-09-06T03:38:19.805Z,7.20
2022-09-06T03:40:49.883Z,8.60
2022-09-06T03:43:18.706Z,7.70
2022-09-06T03:45:47.647Z,6.97
2022-09-06T03:48:16.075Z,7.97
2022-09-06T03:50:47.674Z,8.43
2022-09-06T03:53:16.799Z,7.37
2022-09-06T03:55:45.777Z,7.90
2022-09-06T03:58:15.423Z,9.07
2022-09-06T04:00:43.184Z,7.80
2022-09-06T04:03:11.193Z,8.70
2022-09-06T04:05:38.949Z,8.17
2022-09-06T04:08:06.774Z,7.73
2022-09-06T04:10:34.746Z,8.10
2022-09-06T04:13:02.476Z,8.23
2022-09-06T04:15:31.545Z,7.63
2022-09-06T04:17:59.312Z,7.37
2022-09-06T04:20:27.093Z,8.00
2022-09-06T04:22:54.830Z,7.67
2022-09-06T04:25:22.549Z,7.00
2022-09-06T04:27:50.302Z,7.43
2022-09-06T04:30:18.184Z,7.60
2022-09-06T04:32:47.262Z,7.80
2022-09-06T04:35:15.309Z,7.90
2022-09-06T04:37:43.133Z,8.00
2022-09-06T04:40:11.641Z,7.80
2022-09-06T04:42:39.402Z,7.13
2022-09-06T04:45:08.276Z,7.70
2022-09-06T04:47:36.033Z,7.67
2022-09-06T04:50:05.589Z,7.60
2022-09-06T04:52:33.310Z,7.90
2022-09-06T04:55:01.070Z,7.00
2022-09-06T04:57:28.796Z,7.53
2022-09-06T04:59:56.508Z,8.10
2022-09-06T05:02:24.280Z,6.70
2022-09-06T05:04:55.224Z,8.03
2022-09-06T05:07:24.365Z,8.37
2022-09-06T05:09:52.093Z,7.13
2022-09-06T05:12:19.931Z,7.10
2022-09-06T05:14:47.666Z,6.60
2022-09-06T05:17:15.509Z,7.97
2022-09-06T05:19:43.376Z,8.30
2022-09-06T05:22:12.281Z,7.97
2022-09-06T05:24:41.314Z,6.87
2022-09-06T05:27:09.392Z,6.90
2022-09-06T05:29:37.110Z,7.43
2022-09-06T05:32:04.938Z,7.00
2022-09-06T05:34:32.694Z,6.77
2022-09-06T05:37:00.397Z,7.43
2022-09-06T05:39:28.138Z,7.53
2022-09-06T05:41:57.185Z,8.13
2022-09-06T05:44:25.128Z,6.70
2022-09-06T05:46:53.563Z,7.13
2022-09-06T05:49:21.306Z,7.10
2022-09-06T05:51:52.515Z,7.83
2022-09-06T05:54:20.259Z,7.93
2022-09-06T05:56:47.979Z,7.97
2022-09-06T05:59:17.355Z,7.20
2022-09-06T06:01:49.759Z,8.30
2022-09-06T06:04:18.567Z,7.57
2022-09-06T06:06:47.294Z,6.97
2022-09-06T06:09:15.579Z,8.00
2022-09-06T06:11:43.586Z,6.77
2022-09-06T06:14:11.754Z,8.10
2022-09-06T06:16:40.981Z,8.20
2022-09-06T06:19:08.890Z,7.17
2022-09-06T06:21:38.385Z,7.13
2022-09-06T06:24:07.348Z,6.93
2022-09-06T06:26:36.725Z,7.83
2022-09-06T06:29:08.037Z,6.60
2022-09-06T06:31:36.632Z,7.60
2022-09-06T06:34:06.257Z,7.13
2022-09-06T06:36:35.335Z,6.60
2022-09-06T06:39:05.276Z,7.30
2022-09-06T06:41:33.939Z,7.90
2022-09-06T06:44:03.398Z,8.07
2022-09-06T06:46:32.438Z,7.40
2022-09-06T06:49:00.666Z,8.53
2022-09-06T06:51:31.922Z,7.95
2022-09-06T06:53:59.980Z,7.87
2022-09-06T06:56:29.507Z,6.73
2022-09-06T06:58:59.671Z,7.27
2022-09-06T07:01:29.604Z,7.97
2022-09-06T07:03:58.075Z,7.43
2022-09-06T07:09:18.091Z,7.53
2022-09-06T07:11:45.940Z,7.63
2022-09-06T07:14:19.558Z,8.17
2022-09-06T07:16:47.503Z,7.57
2022-09-06T07:22:05.338Z,7.00
2022-09-06T07:24:35.094Z,7.13
2022-09-06T07:29:50.535Z,7.20
2022-09-06T07:32:18.259Z,7.30
2022-09-06T07:34:45.993Z,7.10
2022-09-06T07:37:13.799Z,7.17
2022-09-06T07:39:42.896Z,7.70
2022-09-06T07:42:10.827Z,7.73
2022-09-06T07:44:38.562Z,7.90
2022-09-06T07:55:32.611Z,7.70
2022-09-06T07:58:00.338Z,7.60
2022-09-06T08:00:28.180Z,6.50
2022-09-06T08:02:55.957Z,6.97
2022-09-06T08:11:00.520Z,7.47
2022-09-06T08:13:28.668Z,6.70
2022-09-06T08:15:59.625Z,6.33
2022-09-06T08:18:27.574Z,6.70
2022-09-06T08:20:55.345Z,6.97
2022-09-06T08:23:23.145Z,6.07
2022-09-06T08:25:58.458Z,7.30
2022-09-06T08:28:28.967Z,6.77
2022-09-06T08:30:56.780Z,6.57
2022-09-06T08:33:25.577Z,7.07
2022-09-06T08:35:57.392Z,6.90
2022-09-06T08:38:25.279Z,7.33
2022-09-06T08:40:54.430Z,7.23
2022-09-06T08:43:23.677Z,7.43
2022-09-06T08:45:57.172Z,7.20
2022-09-06T08:48:27.838Z,6.70
2022-09-06T08:51:21.006Z,5.87
2022-09-06T08:53:48.762Z,7.13
2022-09-06T08:56:22.591Z,6.30
2022-09-06T08:59:03.645Z,7.45
2022-09-06T09:01:38.949Z,6.73
2022-09-06T09:04:13.105Z,8.03
2022-09-06T09:06:40.824Z,6.60
2022-09-06T09:09:14.163Z,6.57
2022-09-06T09:11:46.644Z,7.27
2022-09-06T09:14:19.562Z,6.90
2022-09-06T09:16:51.503Z,7.07
2022-09-06T09:19:19.371Z,6.30
2022-09-06T09:21:47.133Z,6.50
2022-09-06T09:24:16.100Z,7.10
2022-09-06T09:26:51.292Z,7.00
2022-09-06T09:29:21.785Z,6.80
2022-09-06T09:31:56.043Z,6.10
2022-09-06T09:34:33.212Z,6.47
2022-09-06T09:40:03.038Z,5.63
2022-09-06T09:42:34.023Z,5.30
2022-09-06T09:45:03.142Z,6.00
2022-09-06T09:47:34.142Z,6.30
2022-09-06T09:50:01.969Z,5.30
2022-09-06T09:52:31.294Z,6.10
2022-09-06T09:55:02.580Z,5.60
2022-09-06T09:57:32.998Z,5.90
2022-09-06T10:00:01.943Z,5.60
2022-09-06T10:02:35.646Z,6.40
2022-09-06T10:05:05.537Z,6.60
2022-09-06T10:07:34.777Z,6.47
2022-09-06T10:10:05.793Z,5.77
2022-09-06T10:12:35.371Z,6.47
2022-09-06T10:15:06.907Z,5.70
2022-09-06T10:17:38.066Z,6.00
2022-09-06T10:20:09.415Z,5.93
2022-09-06T10:22:49.393Z,5.40
2022-09-06T10:25:47.669Z,5.60
2022-09-06T10:28:34.260Z,5.00
2022-09-06T10:31:16.889Z,5.57
2022-09-06T10:33:59.481Z,5.80
2022-09-06T10:36:33.380Z,5.80
2022-09-06T10:39:06.104Z,5.23
2022-09-06T10:41:44.558Z,5.37
2022-09-06T10:44:27.553Z,6.63
2022-09-06T10:47:05.843Z,5.07
2022-09-06T10:49:37.654Z,5.40
2022-09-06T10:52:07.956Z,5.70
2022-09-06T10:54:40.983Z,5.90
2022-09-06T11:00:06.287Z,5.63
2022-09-06T11:02:41.729Z,5.70
2022-09-06T11:10:55.470Z,5.80
2022-09-06T11:13:25.556Z,5.73
2022-09-06T11:15:57.883Z,5.70
2022-09-06T11:18:29.740Z,5.90
2022-09-06T11:21:19.339Z,5.27
2022-09-06T11:23:52.503Z,6.43
2022-09-06T11:26:35.878Z,6.50
2022-09-06T11:29:07.788Z,6.10
2022-09-06T11:34:41.082Z,5.90
2022-09-06T11:37:26.949Z,5.83
2022-09-06T11:43:38.690Z,5.77
2022-09-06T11:46:06.453Z,5.50
2022-09-06T11:49:00.373Z,5.20
2022-09-06T11:51:34.836Z,5.78
2022-09-06T11:54:13.883Z,5.33
2022-09-06T11:56:48.795Z,4.80
2022-09-06T11:59:41.094Z,5.80
2022-09-06T12:02:34.988Z,4.43
2022-09-06T12:05:15.879Z,6.33
2022-09-06T12:08:15.222Z,5.53
2022-09-06T12:10:51.379Z,5.43
2022-09-06T12:13:47.999Z,4.90
2022-09-06T12:16:17.572Z,5.40
2022-09-06T12:19:02.163Z,6.30
2022-09-06T12:21:42.696Z,5.50
2022-09-06T12:24:40.374Z,5.47
2022-09-06T12:27:16.669Z,5.30
2022-09-06T12:29:58.009Z,5.10
2022-09-06T12:32:33.722Z,5.07
2022-09-06T12:37:57.346Z,6.20
2022-09-06T12:40:27.742Z,6.00
2022-09-06T12:42:57.559Z,5.90
2022-09-06T12:45:27.509Z,5.80
2022-09-06T12:48:06.320Z,5.60
2022-09-06T12:50:34.330Z,4.90
2022-09-06T12:53:04.096Z,6.70
2022-09-06T12:55:35.072Z,5.47
2022-09-06T12:58:06.291Z,5.30
2022-09-06T13:00:37.792Z,5.70
2022-09-06T13:03:16.889Z,4.80
2022-09-06T13:05:47.121Z,4.90
2022-09-06T13:08:19.487Z,5.40
2022-09-06T13:10:48.803Z,6.20
2022-09-06T13:13:23.408Z,5.90
2022-09-06T13:15:51.509Z,5.77
2022-09-06T13:18:27.359Z,5.30
2022-09-06T13:21:00.309Z,5.40
2022-09-06T13:23:28.834Z,5.43
2022-09-06T13:25:57.125Z,5.83
2022-09-06T13:28:28.165Z,5.37
2022-09-06T13:31:08.948Z,7.10
2022-09-06T13:33:38.320Z,5.40
2022-09-06T13:36:21.412Z,5.27
2022-09-06T13:38:49.275Z,5.93
2022-09-06T13:41:39.038Z,5.78
2022-09-06T13:44:29.609Z,6.23
2022-09-06T13:46:58.047Z,5.43
2022-09-06T13:49:26.429Z,5.90
2022-09-06T13:51:58.418Z,5.70
2022-09-06T13:54:26.699Z,6.00
2022-09-06T13:56:54.433Z,4.70
2022-09-06T13:59:24.615Z,6.27
2022-09-06T14:02:01.060Z,5.70
2022-09-06T14:04:29.012Z,6.10
2022-09-06T14:06:56.931Z,5.97
2022-09-06T14:09:24.823Z,6.00
2022-09-06T14:11:52.584Z,5.30
2022-09-06T14:14:21.619Z,5.87
2022-09-06T14:16:50.949Z,5.83
2022-09-06T14:19:18.674Z,5.90
2022-09-06T14:21:46.391Z,6.00
2022-09-06T14:24:14.203Z,6.87
2022-09-06T14:26:41.906Z,6.13
2022-09-06T14:29:09.665Z,5.97
2022-09-06T14:31:37.663Z,6.17
2022-09-06T14:34:06.797Z,5.50
2022-09-06T14:36:35.053Z,6.30
2022-09-06T14:39:03.924Z,6.80
2022-09-06T14:41:31.683Z,5.30
2022-09-06T14:44:00.335Z,6.07
2022-09-06T14:46:29.665Z,5.27
2022-09-06T14:48:58.807Z,6.10
2022-09-06T14:51:28.065Z,6.47
2022-09-06T14:53:58.319Z,6.07
2022-09-06T14:56:27.111Z,6.30
2022-09-06T14:58:57.469Z,5.40
2022-09-06T15:01:26.866Z,6.30
2022-09-06T15:03:56.538Z,5.90
2022-09-06T15:06:27.582Z,5.93
2022-09-06T15:08:59.101Z,6.73
2022-09-06T15:11:32.263Z,5.70
2022-09-06T15:14:00.038Z,6.27
2022-09-06T15:16:28.778Z,6.40
2022-09-06T15:18:56.611Z,5.77
2022-09-06T15:21:25.706Z,6.73
2022-09-06T15:23:54.895Z,5.77
2022-09-06T15:26:23.034Z,5.67
2022-09-06T15:28:50.864Z,6.63
2022-09-06T15:31:19.540Z,5.80
2022-09-06T15:33:48.872Z,6.20
2022-09-06T15:36:17.086Z,4.90
2022-09-06T15:38:47.355Z,6.00
2022-09-06T15:41:18.209Z,5.67
2022-09-06T15:43:47.827Z,6.37
2022-09-06T15:46:16.318Z,5.70
2022-09-06T15:48:45.909Z,6.03
2022-09-06T15:51:16.073Z,5.30
2022-09-06T15:53:44.314Z,6.30
2022-09-06T15:56:14.658Z,5.97
2022-09-06T15:58:45.697Z,5.33
2022-09-06T16:01:15.793Z,5.50
2022-09-06T16:03:45.768Z,5.23
2022-09-06T16:06:31.419Z,6.13
2022-09-06T16:09:01.268Z,5.70
2022-09-06T16:11:32.558Z,5.50
2022-09-06T16:14:01.897Z,6.47
2022-09-06T16:16:29.700Z,5.57
2022-09-06T16:18:58.996Z,5.80
2022-09-06T16:21:29.551Z,5.90
2022-09-06T16:23:58.883Z,7.03
2022-09-06T16:26:29.028Z,5.93
2022-09-06T16:28:56.763Z,5.90
2022-09-06T16:31:26.481Z,6.27
2022-09-06T16:33:54.763Z,5.40
2022-09-06T16:36:23.225Z,6.03
2022-09-06T16:38:51.292Z,5.90
2022-09-06T16:41:21.605Z,6.33
2022-09-06T16:43:49.983Z,7.20
2022-09-06T16:46:18.224Z,6.83
2022-09-06T16:48:51.993Z,6.53
2022-09-06T16:51:21.993Z,6.80
2022-09-06T16:53:50.204Z,6.23
2022-09-06T16:56:19.645Z,6.10
2022-09-06T16:58:51.625Z,6.00
2022-09-06T17:01:19.736Z,5.70
2022-09-06T17:03:49.339Z,6.17
2022-09-06T17:06:17.964Z,5.60
2022-09-06T17:08:46.107Z,7.07
2022-09-06T17:11:17.727Z,6.20
2022-09-06T17:13:47.815Z,6.00
2022-09-06T17:16:33.428Z,6.60
2022-09-06T17:19:03.232Z,5.50
2022-09-06T17:21:31.646Z,5.83
2022-09-06T17:24:03.059Z,5.70
2022-09-06T17:26:31.752Z,5.33
2022-09-06T17:28:59.651Z,5.33
2022-09-06T17:31:27.614Z,6.20
2022-09-06T17:33:55.462Z,6.00
2022-09-06T17:36:26.561Z,6.47
2022-09-06T17:39:01.098Z,5.50
2022-09-06T17:41:31.288Z,5.40
2022-09-06T17:43:59.540Z,5.20
2022-09-06T17:46:29.104Z,5.73
2022-09-06T17:48:57.870Z,6.80
2022-09-06T17:51:27.210Z,6.00
2022-09-06T17:53:55.164Z,5.80
2022-09-06T17:56:23.092Z,5.97
2022-09-06T17:58:56.072Z,5.43
2022-09-06T18:01:25.432Z,5.50
2022-09-06T18:03:53.756Z,6.37
2022-09-06T18:06:23.577Z,5.37
2022-09-06T18:08:55.063Z,5.90
2022-09-06T18:11:25.802Z,5.77
2022-09-06T18:13:58.373Z,6.30
2022-09-06T18:16:27.065Z,5.50
2022-09-06T18:18:57.180Z,6.53
2022-09-06T18:21:26.496Z,6.30
2022-09-06T18:23:56.200Z,6.10
2022-09-06T18:26:24.502Z,7.40
2022-09-06T18:28:53.890Z,7.10
2022-09-06T18:31:23.474Z,7.07
2022-09-06T18:33:51.249Z,6.10
2022-09-06T18:36:20.407Z,6.53
2022-09-06T18:38:48.335Z,6.43
2022-09-06T18:41:36.443Z,6.70
2022-09-06T18:44:05.920Z,6.93
2022-09-06T18:46:36.047Z,6.90
2022-09-06T18:49:04.099Z,6.67
2022-09-06T18:51:31.840Z,6.53
2022-09-06T18:54:00.207Z,6.63
2022-09-06T18:56:29.634Z,5.97
2022-09-06T18:58:58.688Z,6.00
2022-09-06T19:01:28.304Z,7.03
2022-09-06T19:03:57.553Z,5.83
2022-09-06T19:06:25.621Z,6.23
2022-09-06T19:08:53.905Z,5.80
2022-09-06T19:11:23.050Z,5.90
2022-09-06T19:13:53.687Z,7.00
2022-09-06T19:16:23.131Z,6.80
2022-09-06T19:18:51.739Z,7.57
2022-09-06T19:21:22.018Z,6.40
2022-09-06T19:23:56.325Z,6.50
2022-09-06T19:26:25.719Z,6.63
2022-09-06T19:28:56.640Z,6.17
2022-09-06T19:31:28.432Z,6.63
2022-09-06T19:33:56.822Z,6.00
2022-09-06T19:36:26.693Z,6.63
2022-09-06T19:39:03.681Z,5.90
2022-09-06T19:41:34.486Z,5.90
2022-09-06T19:44:05.686Z,5.27
2022-09-06T19:46:34.750Z,5.63
2022-09-06T19:49:02.666Z,6.03
2022-09-06T19:51:30.450Z,5.97
2022-09-06T19:53:59.791Z,6.17
2022-09-06T19:56:30.092Z,6.33
2022-09-06T19:58:59.147Z,5.67
2022-09-06T20:01:30.949Z,5.40
2022-09-06T20:03:59.921Z,5.30
2022-09-06T20:06:28.260Z,5.70
2022-09-06T20:08:57.746Z,6.70
2022-09-06T20:11:28.204Z,5.60
2022-09-06T20:13:56.668Z,4.90
2022-09-06T20:16:25.624Z,5.37
2022-09-06T20:18:55.416Z,6.07
2022-09-06T20:21:23.452Z,5.67
2022-09-06T20:23:52.806Z,5.43
2022-09-06T20:26:23.595Z,5.07
2022-09-06T20:28:55.955Z,5.53
2022-09-06T20:31:23.753Z,5.30
2022-09-06T20:33:51.791Z,5.30
2022-09-06T20:36:21.159Z,4.00
2022-09-06T20:38:49.798Z,3.70
2022-09-06T20:41:19.368Z,3.97
2022-09-06T20:43:52.364Z,3.80
2022-09-06T20:46:21.667Z,4.57
2022-09-06T20:48:49.590Z,3.63
2022-09-06T20:51:19.312Z,3.57
2022-09-06T20:53:52.751Z,3.70
2022-09-06T20:56:22.495Z,3.83
2022-09-06T20:58:51.068Z,4.10
2022-09-06T21:01:22.994Z,3.10
2022-09-06T21:03:52.602Z,3.17
2022-09-06T21:06:21.672Z,3.50
2022-09-06T21:08:51.331Z,3.27
2022-09-06T21:11:19.739Z,3.30
2022-09-06T21:13:50.865Z,3.03
2022-09-06T21:16:23.977Z,2.97
2022-09-06T21:18:52.800Z,3.03
2022-09-06T21:21:20.837Z,2.93
2022-09-06T21:23:50.469Z,2.60
2022-09-06T21:26:18.990Z,2.50
2022-09-06T21:28:48.077Z,2.30
2022-09-06T21:31:19.549Z,2.47
2022-09-06T21:33:48.679Z,2.60
2022-09-06T21:36:18.372Z,2.33
2022-09-06T21:38:50.286Z,2.60
2022-09-06T21:41:19.831Z,2.70
2022-09-06T21:43:51.840Z,2.20
2022-09-06T21:46:21.115Z,2.90
2022-09-06T21:48:51.333Z,2.70
2022-09-06T21:51:21.844Z,2.27
2022-09-06T21:53:50.994Z,2.87
2022-09-06T21:56:20.743Z,2.93
2022-09-06T21:58:51.402Z,2.80
2022-09-06T22:01:20.055Z,2.60
2022-09-06T22:03:47.841Z,2.80
2022-09-06T22:06:17.844Z,2.37
2022-09-06T22:08:47.098Z,2.80
2022-09-06T22:11:17.463Z,2.60
2022-09-06T22:13:47.483Z,3.17
2022-09-06T22:16:17.947Z,3.03
2022-09-06T22:18:46.349Z,2.67
2022-09-06T22:21:18.458Z,3.43
2022-09-06T22:23:51.315Z,3.90
2022-09-06T22:26:19.582Z,3.50
2022-09-06T22:28:52.967Z,3.77
2022-09-06T22:31:20.738Z,3.60
2022-09-06T22:33:48.594Z,3.73
2022-09-06T22:36:17.188Z,3.17
2022-09-06T22:38:44.911Z,3.10
2022-09-06T22:41:12.996Z,3.10
2022-09-06T22:43:40.706Z,4.07
2022-09-06T22:46:11.231Z,4.27
2022-09-06T22:48:38.972Z,3.93
2022-09-06T22:51:07.026Z,5.03
2022-09-06T22:53:36.618Z,4.20
2022-09-06T22:56:05.019Z,4.20
2022-09-06T22:58:33.798Z,5.30
2022-09-06T23:01:07.768Z,5.20
2022-09-06T23:03:37.058Z,4.43
2022-09-06T23:06:05.299Z,6.00
2022-09-06T23:08:34.671Z,5.30
2022-09-06T23:11:06.803Z,5.93
2022-09-06T23:13:35.174Z,7.07
2022-09-06T23:16:05.180Z,5.30
2022-09-06T23:18:33.282Z,6.30
2022-09-06T23:21:06.997Z,6.00
2022-09-06T23:23:35.353Z,6.97
2022-09-06T23:26:08.028Z,5.60
2022-09-06T23:28:36.092Z,6.00
2022-09-06T23:31:05.143Z,5.47
2022-09-06T23:33:34.985Z,5.47
2022-09-06T23:36:02.964Z,6.13
2022-09-06T23:38:32.713Z,6.07
2022-09-06T23:41:00.458Z,6.30
2022-09-06T23:43:28.357Z,6.60
2022-09-06T23:45:56.207Z,6.97
2022-09-06T23:48:24.064Z,6.67
2022-09-06T23:50:52.119Z,7.20
2022-09-06T23:53:20.264Z,6.83
2022-09-06T23:55:49.403Z,6.43
2022-09-06T23:58:17.462Z,5.93
