createdAt,value
2022-09-23T00:00:00.649Z,11.59
2022-09-23T00:01:00.676Z,11.58
2022-09-23T00:02:00.710Z,11.53
2022-09-23T00:03:00.672Z,11.52
2022-09-23T00:04:00.541Z,11.52
2022-09-23T00:05:00.545Z,11.51
2022-09-23T00:06:00.610Z,11.52
2022-09-23T00:07:00.509Z,11.53
2022-09-23T00:08:00.500Z,11.53
2022-09-23T00:09:00.612Z,11.52
2022-09-23T00:10:00.488Z,11.52
2022-09-23T00:11:00.540Z,11.49
2022-09-23T00:12:00.510Z,11.52
2022-09-23T00:13:00.477Z,11.53
2022-09-23T00:14:00.434Z,11.52
2022-09-23T00:15:00.457Z,11.53
2022-09-23T00:16:00.419Z,11.53
2022-09-23T00:17:00.520Z,11.52
2022-09-23T00:18:00.426Z,11.52
2022-09-23T00:19:00.372Z,11.51
2022-09-23T00:20:00.411Z,11.49
2022-09-23T00:21:00.405Z,11.49
2022-09-23T00:22:00.344Z,11.49
2022-09-23T00:23:00.346Z,11.51
2022-09-23T00:24:00.372Z,11.52
2022-09-23T00:25:00.332Z,11.52
2022-09-23T00:26:00.329Z,11.53
2022-09-23T00:27:00.327Z,11.55
2022-09-23T00:28:00.284Z,11.55
2022-09-23T00:29:00.263Z,11.56
2022-09-23T00:30:00.304Z,11.56
2022-09-23T00:31:00.265Z,11.56
2022-09-23T00:32:00.258Z,11.55
2022-09-23T00:33:00.249Z,11.56
2022-09-23T00:34:00.229Z,11.56
2022-09-23T00:35:00.204Z,11.55
2022-09-23T00:36:00.230Z,11.55
2022-09-23T00:37:00.192Z,11.53
2022-09-23T00:38:00.164Z,11.53
2022-09-23T00:39:00.180Z,11.52
2022-09-23T00:40:00.144Z,11.49
2022-09-23T00:41:00.638Z,11.51
2022-09-23T00:42:00.149Z,11.51
2022-09-23T00:43:00.116Z,11.48
2022-09-23T00:44:00.120Z,11.48
2022-09-23T00:45:00.086Z,11.48
2022-09-23T00:46:00.151Z,11.49
2022-09-23T00:47:00.082Z,11.48
2022-09-23T00:48:00.142Z,11.45
2022-09-23T00:49:00.112Z,11.44
2022-09-23T00:50:00.029Z,11.43
2022-09-23T00:51:00.023Z,11.41
2022-09-23T00:52:00.008Z,11.43
2022-09-23T00:52:59.999Z,11.43
2022-09-23T00:54:00.072Z,11.43
2022-09-23T00:55:00.031Z,11.43
2022-09-23T00:55:59.964Z,11.38
2022-09-23T00:56:59.953Z,11.38
2022-09-23T00:57:59.934Z,11.40
2022-09-23T00:58:59.949Z,11.37
2022-09-23T00:59:59.964Z,11.38
2022-09-23T01:00:59.973Z,11.35
2022-09-23T01:01:59.909Z,11.34
2022-09-23T01:02:59.899Z,11.33
2022-09-23T01:04:01.485Z,11.31
2022-09-23T01:04:59.871Z,11.30
2022-09-23T01:06:00.154Z,11.30
2022-09-23T01:06:59.839Z,11.30
2022-09-23T01:08:00.024Z,11.31
2022-09-23T01:09:00.070Z,11.33
2022-09-23T01:10:00.126Z,11.33
2022-09-23T01:11:00.264Z,11.30
2022-09-23T01:12:00.140Z,11.30
2022-09-23T01:13:00.075Z,11.26
2022-09-23T01:14:00.032Z,11.26
2022-09-23T01:15:00.046Z,11.25
2022-09-23T01:15:59.992Z,11.23
2022-09-23T01:16:59.934Z,11.23
2022-09-23T01:17:59.917Z,11.20
2022-09-23T01:18:59.895Z,11.20
2022-09-23T01:19:59.987Z,11.19
2022-09-23T01:20:59.892Z,11.16
2022-09-23T01:22:00.080Z,11.16
2022-09-23T01:23:00.154Z,11.12
2022-09-23T01:24:00.005Z,11.08
2022-09-23T01:24:59.908Z,11.07
2022-09-23T01:25:59.636Z,11.04
2022-09-23T01:26:59.893Z,11.01
2022-09-23T01:28:00.150Z,11.01
2022-09-23T01:28:59.871Z,11.00
2022-09-23T01:29:59.623Z,10.98
2022-09-23T01:30:59.784Z,10.94
2022-09-23T01:31:59.570Z,10.95
2022-09-23T01:32:59.554Z,10.95
2022-09-23T01:33:59.559Z,10.95
2022-09-23T01:34:59.523Z,10.92
2022-09-23T01:35:59.558Z,10.94
2022-09-23T01:36:59.508Z,10.92
2022-09-23T01:37:59.502Z,10.89
2022-09-23T01:38:59.626Z,10.87
2022-09-23T01:39:59.547Z,10.84
2022-09-23T01:40:59.603Z,10.84
2022-09-23T01:41:59.718Z,10.83
2022-09-23T01:42:59.525Z,10.80
2022-09-23T01:43:59.605Z,10.80
2022-09-23T01:44:59.534Z,10.80
2022-09-23T01:45:59.606Z,10.79
2022-09-23T01:46:59.507Z,10.77
2022-09-23T01:47:59.704Z,10.76
2022-09-23T01:48:59.573Z,10.76
2022-09-23T01:49:59.594Z,10.75
2022-09-23T01:50:59.632Z,10.72
2022-09-23T01:51:59.341Z,10.72
2022-09-23T01:52:59.447Z,10.72
2022-09-23T01:53:59.404Z,10.72
2022-09-23T01:54:59.551Z,10.72
2022-09-23T01:55:59.394Z,10.72
2022-09-23T01:57:00.013Z,10.71
2022-09-23T01:57:59.381Z,10.71
2022-09-23T01:58:59.390Z,10.69
2022-09-23T01:59:59.416Z,10.69
2022-09-23T02:00:59.502Z,10.68
2022-09-23T02:01:59.398Z,10.69
2022-09-23T02:02:59.461Z,10.67
2022-09-23T02:03:59.292Z,10.68
2022-09-23T02:05:00.396Z,10.68
2022-09-23T02:05:59.414Z,10.68
2022-09-23T02:06:59.601Z,10.68
2022-09-23T02:07:59.209Z,10.65
2022-09-23T02:08:59.430Z,10.64
2022-09-23T02:09:59.206Z,10.64
2022-09-23T02:10:59.481Z,10.64
2022-09-23T02:11:59.473Z,10.61
2022-09-23T02:12:59.305Z,10.61
2022-09-23T02:13:59.636Z,10.58
2022-09-23T02:14:59.668Z,10.51
2022-09-23T02:15:59.081Z,10.48
2022-09-23T02:16:59.276Z,10.46
2022-09-23T02:17:59.287Z,10.43
2022-09-23T02:18:59.096Z,10.39
2022-09-23T02:19:59.174Z,10.42
2022-09-23T02:20:59.006Z,10.43
2022-09-23T02:21:59.022Z,10.42
2022-09-23T02:22:59.016Z,10.43
2022-09-23T02:23:59.068Z,10.45
2022-09-23T02:24:59.342Z,10.45
2022-09-23T02:25:58.960Z,10.43
2022-09-23T02:26:58.942Z,10.45
2022-09-23T02:27:58.962Z,10.45
2022-09-23T02:28:59.339Z,10.46
2022-09-23T02:29:58.946Z,10.45
2022-09-23T02:30:58.896Z,10.42
2022-09-23T02:31:58.953Z,10.41
2022-09-23T02:32:58.891Z,10.42
2022-09-23T02:33:59.147Z,10.39
2022-09-23T02:34:58.851Z,10.34
2022-09-23T02:35:58.885Z,10.31
2022-09-23T02:36:58.830Z,10.30
2022-09-23T02:37:58.815Z,10.27
2022-09-23T02:38:58.812Z,10.25
2022-09-23T02:39:58.803Z,10.25
2022-09-23T02:40:58.882Z,10.25
2022-09-23T02:41:58.888Z,10.25
2022-09-23T02:42:59.119Z,10.27
2022-09-23T02:43:58.844Z,10.28
2022-09-23T02:44:58.740Z,10.28
2022-09-23T02:45:58.874Z,10.30
2022-09-23T02:46:58.713Z,10.30
2022-09-23T02:47:58.755Z,10.27
2022-09-23T02:48:58.701Z,10.27
2022-09-23T02:49:58.714Z,10.25
2022-09-23T02:50:58.681Z,10.28
2022-09-23T02:51:58.661Z,10.28
2022-09-23T02:52:58.641Z,10.30
2022-09-23T02:53:58.850Z,10.31
2022-09-23T02:54:58.666Z,10.34
2022-09-23T02:55:58.611Z,10.34
2022-09-23T02:56:58.600Z,10.38
2022-09-23T02:57:58.593Z,10.36
2022-09-23T02:58:58.589Z,10.36
2022-09-23T02:59:58.707Z,10.36
2022-09-23T03:00:58.628Z,10.36
2022-09-23T03:01:58.611Z,10.34
2022-09-23T03:02:58.539Z,10.33
2022-09-23T03:03:58.523Z,10.34
2022-09-23T03:04:58.581Z,10.31
2022-09-23T03:05:58.584Z,10.30
2022-09-23T03:06:58.582Z,10.27
2022-09-23T03:07:58.487Z,10.25
2022-09-23T03:08:58.473Z,10.25
2022-09-23T03:09:58.480Z,10.24
2022-09-23T03:10:58.443Z,10.21
2022-09-23T03:11:58.547Z,10.20
2022-09-23T03:12:58.448Z,10.23
2022-09-23T03:13:58.425Z,10.25
2022-09-23T03:14:58.421Z,10.23
2022-09-23T03:15:58.416Z,10.24
2022-09-23T03:16:58.393Z,10.23
2022-09-23T03:17:58.420Z,10.23
2022-09-23T03:18:58.359Z,10.24
2022-09-23T03:19:58.397Z,10.25
2022-09-23T03:20:58.349Z,10.24
2022-09-23T03:21:58.348Z,10.24
2022-09-23T03:22:58.329Z,10.23
2022-09-23T03:23:58.336Z,10.23
2022-09-23T03:24:58.580Z,10.24
2022-09-23T03:25:58.275Z,10.23
2022-09-23T03:26:58.282Z,10.21
2022-09-23T03:27:58.256Z,10.20
2022-09-23T03:28:58.255Z,10.21
2022-09-23T03:29:58.305Z,10.18
2022-09-23T03:30:58.227Z,10.15
2022-09-23T03:31:58.276Z,10.12
2022-09-23T03:32:58.198Z,10.10
2022-09-23T03:33:58.188Z,10.12
2022-09-23T03:34:58.177Z,10.13
2022-09-23T03:35:58.209Z,10.10
2022-09-23T03:36:59.157Z,10.10
2022-09-23T03:37:58.164Z,10.09
2022-09-23T03:38:58.123Z,10.06
2022-09-23T03:39:58.122Z,10.03
2022-09-23T03:40:58.101Z,9.97
2022-09-23T03:41:58.135Z,9.99
2022-09-23T03:42:58.087Z,9.95
2022-09-23T03:43:58.097Z,9.94
2022-09-23T03:44:58.068Z,9.90
2022-09-23T03:45:58.167Z,9.88
2022-09-23T03:46:58.089Z,9.80
2022-09-23T03:47:58.140Z,9.77
2022-09-23T03:48:58.130Z,9.74
2022-09-23T03:49:58.029Z,9.73
2022-09-23T03:50:57.985Z,9.67
2022-09-23T03:51:57.984Z,9.69
2022-09-23T03:52:58.037Z,9.70
2022-09-23T03:53:58.080Z,9.72
2022-09-23T03:54:57.962Z,9.73
2022-09-23T03:55:57.964Z,9.72
2022-09-23T03:56:57.943Z,9.70
2022-09-23T03:57:57.910Z,9.69
2022-09-23T03:58:57.931Z,9.70
2022-09-23T03:59:58.006Z,9.72
2022-09-23T04:00:58.037Z,9.72
2022-09-23T04:01:57.956Z,9.70
2022-09-23T04:02:57.874Z,9.67
2022-09-23T04:03:57.907Z,9.70
2022-09-23T04:04:57.841Z,9.72
2022-09-23T04:05:57.925Z,9.69
2022-09-23T04:06:57.813Z,9.69
2022-09-23T04:07:57.832Z,9.64
2022-09-23T04:08:57.968Z,9.59
2022-09-23T04:09:57.840Z,9.59
2022-09-23T04:10:57.842Z,9.59
2022-09-23T04:11:57.857Z,9.63
2022-09-23T04:12:57.771Z,9.63
2022-09-23T04:13:57.742Z,9.63
2022-09-23T04:14:57.729Z,9.63
2022-09-23T04:15:57.893Z,9.62
2022-09-23T04:16:57.724Z,9.59
2022-09-23T04:17:57.886Z,9.56
2022-09-23T04:18:57.725Z,9.56
2022-09-23T04:19:57.681Z,9.55
2022-09-23T04:20:57.666Z,9.52
2022-09-23T04:21:57.901Z,9.52
2022-09-23T04:22:57.661Z,9.51
2022-09-23T04:23:57.664Z,9.49
2022-09-23T04:24:57.626Z,9.48
2022-09-23T04:25:57.647Z,9.45
2022-09-23T04:26:57.593Z,9.48
2022-09-23T04:27:57.594Z,9.47
2022-09-23T04:28:57.560Z,9.48
2022-09-23T04:29:57.659Z,9.45
2022-09-23T04:30:57.654Z,9.45
2022-09-23T04:31:58.221Z,9.48
2022-09-23T04:32:57.585Z,9.47
2022-09-23T04:33:57.524Z,9.45
2022-09-23T04:34:57.580Z,9.45
2022-09-23T04:35:57.546Z,9.45
2022-09-23T04:36:57.482Z,9.45
2022-09-23T04:37:57.511Z,9.45
2022-09-23T04:38:57.449Z,9.42
2022-09-23T04:39:57.468Z,9.42
2022-09-23T04:40:57.440Z,9.42
2022-09-23T04:41:57.492Z,9.42
2022-09-23T04:42:57.473Z,9.40
2022-09-23T04:43:57.678Z,9.39
2022-09-23T04:44:57.393Z,9.37
2022-09-23T04:45:57.381Z,9.34
2022-09-23T04:46:57.384Z,9.30
2022-09-23T04:47:57.407Z,9.33
2022-09-23T04:48:57.391Z,9.33
2022-09-23T04:49:59.859Z,9.33
2022-09-23T04:50:57.323Z,9.34
2022-09-23T04:51:57.518Z,9.34
2022-09-23T04:52:57.364Z,9.33
2022-09-23T04:53:57.851Z,9.31
2022-09-23T04:54:57.576Z,9.30
2022-09-23T04:55:57.436Z,9.29
2022-09-23T04:56:57.307Z,9.27
2022-09-23T04:57:57.358Z,9.30
2022-09-23T04:58:57.486Z,9.29
2022-09-23T04:59:57.387Z,9.31
2022-09-23T05:01:01.710Z,9.30
2022-09-23T05:01:57.417Z,9.30
2022-09-23T05:02:57.307Z,9.30
2022-09-23T05:03:57.317Z,9.31
2022-09-23T05:04:57.528Z,9.30
2022-09-23T05:05:57.375Z,9.31
2022-09-23T05:07:00.813Z,9.31
2022-09-23T05:07:57.184Z,9.31
2022-09-23T05:08:57.159Z,9.31
2022-09-23T05:09:57.181Z,9.33
2022-09-23T05:10:57.656Z,9.31
2022-09-23T05:11:58.172Z,9.30
2022-09-23T05:12:57.931Z,9.31
2022-09-23T05:13:57.103Z,9.34
2022-09-23T05:14:57.106Z,9.34
2022-09-23T05:15:57.216Z,9.36
2022-09-23T05:16:57.151Z,9.36
2022-09-23T05:17:57.402Z,9.36
2022-09-23T05:18:57.142Z,9.36
2022-09-23T05:19:57.394Z,9.36
2022-09-23T05:20:57.440Z,9.36
2022-09-23T05:21:57.213Z,9.37
2022-09-23T05:22:57.021Z,9.37
2022-09-23T05:23:57.043Z,9.39
2022-09-23T05:24:57.170Z,9.39
2022-09-23T05:25:57.009Z,9.39
2022-09-23T05:26:57.103Z,9.39
2022-09-23T05:27:56.913Z,9.37
2022-09-23T05:29:03.077Z,9.37
2022-09-23T05:30:03.439Z,9.37
2022-09-23T05:31:03.320Z,9.37
2022-09-23T05:31:56.929Z,9.39
2022-09-23T05:32:56.879Z,9.40
2022-09-23T05:33:56.860Z,9.42
2022-09-23T05:34:57.116Z,9.42
2022-09-23T05:35:57.000Z,9.42
2022-09-23T05:36:56.918Z,9.44
2022-09-23T05:37:56.982Z,9.45
2022-09-23T05:38:56.872Z,9.48
2022-09-23T05:39:57.315Z,9.48
2022-09-23T05:40:58.062Z,9.49
2022-09-23T05:41:57.042Z,9.49
2022-09-23T05:42:56.896Z,9.52
2022-09-23T05:43:56.910Z,9.54
2022-09-23T05:44:56.805Z,9.55
2022-09-23T05:45:57.723Z,9.58
2022-09-23T05:46:57.369Z,9.58
2022-09-23T05:47:56.730Z,9.62
2022-09-23T05:49:01.139Z,9.62
2022-09-23T05:50:00.029Z,9.66
2022-09-23T05:50:56.717Z,9.66
2022-09-23T05:51:56.985Z,9.67
2022-09-23T05:52:56.785Z,9.70
2022-09-23T05:53:56.928Z,9.73
2022-09-23T05:54:56.836Z,9.72
2022-09-23T05:55:56.797Z,9.76
2022-09-23T05:56:59.292Z,9.74
2022-09-23T05:57:56.995Z,9.77
2022-09-23T05:58:57.130Z,9.77
2022-09-23T05:59:57.023Z,9.80
2022-09-23T06:00:58.398Z,9.82
2022-09-23T06:01:56.775Z,9.85
2022-09-23T06:02:56.627Z,9.87
2022-09-23T06:03:56.522Z,9.90
2022-09-23T06:04:56.652Z,9.91
2022-09-23T06:05:56.537Z,9.92
2022-09-23T06:06:58.416Z,9.94
2022-09-23T06:07:56.550Z,9.99
2022-09-23T06:08:56.563Z,10.00
2022-09-23T06:09:56.693Z,10.02
2022-09-23T06:10:56.610Z,10.05
2022-09-23T06:11:56.504Z,10.07
2022-09-23T06:12:56.527Z,10.09
2022-09-23T06:13:56.557Z,10.13
2022-09-23T06:14:56.505Z,10.15
2022-09-23T06:15:56.616Z,10.17
2022-09-23T06:16:56.832Z,10.20
2022-09-23T06:17:56.413Z,10.23
2022-09-23T06:18:56.473Z,10.24
2022-09-23T06:19:56.558Z,10.27
2022-09-23T06:20:56.481Z,10.30
2022-09-23T06:21:56.534Z,10.33
2022-09-23T06:22:56.424Z,10.36
2022-09-23T06:23:57.287Z,10.39
2022-09-23T06:24:56.361Z,10.41
2022-09-23T06:25:56.472Z,10.42
2022-09-23T06:26:56.307Z,10.46
2022-09-23T06:27:56.524Z,10.48
2022-09-23T06:28:56.598Z,10.49
2022-09-23T06:29:56.422Z,10.55
2022-09-23T06:30:56.409Z,10.57
2022-09-23T06:31:56.374Z,10.59
2022-09-23T06:32:56.331Z,10.61
2022-09-23T06:34:08.177Z,10.62
2022-09-23T06:34:56.283Z,10.64
2022-09-23T06:35:59.781Z,10.67
2022-09-23T06:36:56.352Z,10.69
2022-09-23T06:37:56.301Z,10.69
2022-09-23T06:38:56.285Z,10.69
2022-09-23T06:39:56.115Z,10.69
2022-09-23T06:40:56.187Z,10.72
2022-09-23T06:41:56.231Z,10.72
2022-09-23T06:42:56.322Z,10.71
2022-09-23T06:43:56.346Z,10.75
2022-09-23T06:44:56.231Z,10.75
2022-09-23T06:45:56.051Z,10.75
2022-09-23T06:46:56.434Z,10.75
2022-09-23T06:47:56.083Z,10.75
2022-09-23T06:48:56.067Z,10.76
2022-09-23T06:49:56.199Z,10.77
2022-09-23T06:50:56.054Z,10.77
2022-09-23T06:51:56.047Z,10.79
2022-09-23T06:52:56.259Z,10.80
2022-09-23T06:53:56.233Z,10.82
2022-09-23T06:54:56.751Z,10.83
2022-09-23T06:55:56.024Z,10.84
2022-09-23T06:56:56.262Z,10.86
2022-09-23T06:58:00.450Z,10.87
2022-09-23T06:58:56.674Z,10.89
2022-09-23T06:59:56.093Z,10.89
2022-09-23T07:00:56.042Z,10.92
2022-09-23T07:01:56.093Z,10.95
2022-09-23T07:02:56.247Z,10.95
2022-09-23T07:03:55.858Z,10.97
2022-09-23T07:04:56.344Z,11.00
2022-09-23T07:05:55.954Z,11.00
2022-09-23T07:06:56.260Z,11.01
2022-09-23T07:07:55.965Z,11.02
2022-09-23T07:08:56.158Z,11.04
2022-09-23T07:09:55.832Z,11.05
2022-09-23T07:10:56.352Z,11.07
2022-09-23T07:11:55.787Z,11.10
2022-09-23T07:12:56.022Z,11.12
2022-09-23T07:13:55.731Z,11.10
2022-09-23T07:14:55.749Z,11.15
2022-09-23T07:15:55.781Z,11.18
2022-09-23T07:16:55.775Z,11.18
2022-09-23T07:17:55.737Z,11.20
2022-09-23T07:18:55.699Z,11.20
2022-09-23T07:19:55.660Z,11.23
2022-09-23T07:20:55.693Z,11.26
2022-09-23T07:21:55.642Z,11.30
2022-09-23T07:22:55.675Z,11.30
2022-09-23T07:23:55.633Z,11.27
2022-09-23T07:24:55.599Z,11.30
2022-09-23T07:25:55.592Z,11.26
2022-09-23T07:26:55.605Z,11.26
2022-09-23T07:27:55.605Z,11.26
2022-09-23T07:28:55.691Z,11.30
2022-09-23T07:29:55.534Z,11.30
2022-09-23T07:31:00.347Z,11.30
2022-09-23T07:32:05.594Z,11.30
2022-09-23T07:32:55.627Z,11.33
2022-09-23T07:33:55.493Z,11.33
2022-09-23T07:34:55.534Z,11.35
2022-09-23T07:35:55.487Z,11.37
2022-09-23T07:36:55.497Z,11.38
2022-09-23T07:37:55.453Z,11.43
2022-09-23T07:38:56.129Z,11.44
2022-09-23T07:39:55.449Z,11.44
2022-09-23T07:40:55.552Z,11.45
2022-09-23T07:41:55.416Z,11.45
2022-09-23T07:42:55.407Z,11.52
2022-09-23T07:43:55.402Z,11.53
2022-09-23T07:44:55.390Z,11.55
2022-09-23T07:45:55.415Z,11.56
2022-09-23T07:46:55.404Z,11.59
2022-09-23T07:47:55.349Z,11.62
2022-09-23T07:48:55.460Z,11.65
2022-09-23T07:49:55.325Z,11.68
2022-09-23T07:50:55.318Z,11.74
2022-09-23T07:51:55.399Z,11.81
2022-09-23T07:52:55.365Z,11.91
2022-09-23T07:53:55.289Z,11.96
2022-09-23T07:54:55.502Z,12.05
2022-09-23T07:55:55.626Z,12.11
2022-09-23T07:56:55.521Z,12.23
2022-09-23T07:57:55.754Z,12.28
2022-09-23T07:58:55.768Z,12.39
2022-09-23T07:59:55.536Z,12.47
2022-09-23T08:00:55.432Z,12.55
2022-09-23T08:01:56.667Z,12.68
2022-09-23T08:02:55.548Z,12.75
2022-09-23T08:03:55.318Z,12.73
2022-09-23T08:04:55.351Z,12.83
2022-09-23T08:05:55.252Z,12.84
2022-09-23T08:06:55.550Z,12.90
2022-09-23T08:07:55.271Z,12.98
2022-09-23T08:08:55.543Z,13.03
2022-09-23T08:09:55.439Z,13.05
2022-09-23T08:10:55.368Z,13.11
2022-09-23T08:11:55.511Z,13.19
2022-09-23T08:12:55.073Z,13.13
2022-09-23T08:13:55.143Z,13.17
2022-09-23T08:14:55.329Z,13.20
2022-09-23T08:15:55.745Z,13.16
2022-09-23T08:16:55.285Z,13.13
2022-09-23T08:17:55.008Z,13.12
2022-09-23T08:18:55.140Z,13.17
2022-09-23T08:19:55.114Z,13.19
2022-09-23T08:20:55.144Z,13.20
2022-09-23T08:21:55.060Z,13.19
2022-09-23T08:22:55.291Z,13.23
2022-09-23T08:23:55.570Z,13.19
2022-09-23T08:24:56.692Z,13.20
2022-09-23T08:25:58.445Z,13.19
2022-09-23T08:26:55.382Z,13.23
2022-09-23T08:27:55.383Z,13.26
2022-09-23T08:28:55.507Z,13.24
2022-09-23T08:29:55.367Z,13.24
2022-09-23T08:30:55.287Z,13.26
2022-09-23T08:31:55.356Z,13.27
2022-09-23T08:32:59.377Z,13.33
2022-09-23T08:33:54.841Z,13.33
2022-09-23T08:34:55.527Z,13.36
2022-09-23T08:35:55.412Z,13.39
2022-09-23T08:36:54.814Z,13.39
2022-09-23T08:37:54.988Z,13.45
2022-09-23T08:38:55.149Z,13.47
2022-09-23T08:39:55.158Z,13.52
2022-09-23T08:40:54.822Z,13.57
2022-09-23T08:41:58.504Z,13.62
2022-09-23T08:42:54.739Z,13.65
2022-09-23T08:43:56.017Z,13.73
2022-09-23T08:44:54.987Z,13.82
2022-09-23T08:45:55.075Z,13.87
2022-09-23T08:46:55.091Z,13.93
2022-09-23T08:47:55.181Z,14.01
2022-09-23T08:48:54.811Z,14.04
2022-09-23T08:49:54.892Z,14.08
2022-09-23T08:50:54.815Z,14.11
2022-09-23T08:51:54.920Z,14.16
2022-09-23T08:52:54.758Z,14.23
2022-09-23T08:53:55.370Z,14.23
2022-09-23T08:54:55.656Z,14.28
2022-09-23T08:55:54.681Z,14.31
2022-09-23T08:56:54.576Z,14.36
2022-09-23T08:58:23.463Z,14.40
2022-09-23T08:58:55.303Z,14.41
2022-09-23T08:59:54.594Z,14.45
2022-09-23T09:00:54.785Z,14.51
2022-09-23T09:01:54.541Z,14.52
2022-09-23T09:02:54.726Z,14.55
2022-09-23T09:03:54.487Z,14.58
2022-09-23T09:04:54.738Z,14.63
2022-09-23T09:05:54.638Z,14.70
2022-09-23T09:07:00.129Z,14.73
2022-09-23T09:07:54.458Z,14.77
2022-09-23T09:08:54.441Z,14.77
2022-09-23T09:09:54.422Z,14.81
2022-09-23T09:10:54.445Z,14.89
2022-09-23T09:11:54.418Z,14.92
2022-09-23T09:12:54.390Z,14.92
2022-09-23T09:13:54.383Z,14.90
2022-09-23T09:14:54.398Z,14.93
2022-09-23T09:15:55.207Z,15.00
2022-09-23T09:17:01.780Z,15.07
2022-09-23T09:17:54.348Z,15.11
2022-09-23T09:18:54.334Z,15.14
2022-09-23T09:19:54.326Z,15.15
2022-09-23T09:20:54.345Z,15.23
2022-09-23T09:21:54.299Z,15.29
2022-09-23T09:22:54.430Z,15.35
2022-09-23T09:23:54.262Z,15.33
2022-09-23T09:24:54.276Z,15.30
2022-09-23T09:25:54.275Z,15.32
2022-09-23T09:26:54.273Z,15.35
2022-09-23T09:27:54.234Z,15.35
2022-09-23T09:29:02.273Z,15.41
2022-09-23T09:29:54.334Z,15.45
2022-09-23T09:30:54.327Z,15.37
2022-09-23T09:31:54.183Z,15.36
2022-09-23T09:32:54.222Z,15.36
2022-09-23T09:33:54.765Z,15.35
2022-09-23T09:34:54.648Z,15.33
2022-09-23T09:35:54.479Z,15.33
2022-09-23T09:36:54.334Z,15.36
2022-09-23T09:37:54.596Z,15.37
2022-09-23T09:38:54.361Z,15.41
2022-09-23T09:39:54.458Z,15.44
2022-09-23T09:40:54.797Z,15.45
2022-09-23T09:41:54.471Z,15.51
2022-09-23T09:42:54.759Z,15.55
2022-09-23T09:43:54.543Z,15.65
2022-09-23T09:44:54.569Z,15.76
2022-09-23T09:45:57.864Z,15.83
2022-09-23T09:46:54.446Z,15.90
2022-09-23T09:47:54.113Z,16.00
2022-09-23T09:48:54.323Z,16.06
2022-09-23T09:49:54.906Z,16.17
2022-09-23T09:50:54.371Z,16.29
2022-09-23T09:51:54.396Z,16.40
2022-09-23T09:52:54.083Z,16.55
2022-09-23T09:53:53.937Z,16.59
2022-09-23T09:54:54.559Z,16.61
2022-09-23T09:55:54.168Z,16.65
2022-09-23T09:56:53.953Z,16.66
2022-09-23T09:57:53.915Z,16.80
2022-09-23T09:58:54.141Z,16.79
2022-09-23T09:59:53.886Z,16.79
2022-09-23T10:00:55.634Z,16.80
2022-09-23T10:01:53.985Z,16.86
2022-09-23T10:02:54.034Z,16.83
2022-09-23T10:03:55.722Z,16.86
2022-09-23T10:04:53.962Z,16.92
2022-09-23T10:05:54.139Z,16.87
2022-09-23T10:06:53.994Z,16.91
2022-09-23T10:07:55.099Z,16.91
2022-09-23T10:08:53.958Z,16.92
2022-09-23T10:09:55.781Z,16.92
2022-09-23T10:10:54.582Z,16.91
2022-09-23T10:11:53.777Z,16.94
2022-09-23T10:12:53.829Z,16.92
2022-09-23T10:13:54.105Z,16.92
2022-09-23T10:14:53.728Z,16.82
2022-09-23T10:15:54.172Z,16.80
2022-09-23T10:16:53.967Z,16.80
2022-09-23T10:17:54.039Z,16.79
2022-09-23T10:18:53.893Z,16.77
2022-09-23T10:19:54.103Z,16.73
2022-09-23T10:20:53.818Z,16.73
2022-09-23T10:21:53.660Z,16.77
2022-09-23T10:22:54.071Z,16.76
2022-09-23T10:23:53.966Z,16.80
2022-09-23T10:24:53.956Z,16.84
2022-09-23T10:25:53.595Z,16.87
2022-09-23T10:26:53.824Z,16.83
2022-09-23T10:27:55.411Z,16.83
2022-09-23T10:28:54.121Z,16.87
2022-09-23T10:29:53.514Z,16.86
2022-09-23T10:30:53.803Z,16.94
2022-09-23T10:31:54.426Z,16.98
2022-09-23T10:32:53.486Z,16.99
2022-09-23T10:33:53.574Z,17.02
2022-09-23T10:34:53.970Z,17.04
2022-09-23T10:35:53.586Z,17.04
2022-09-23T10:36:53.453Z,16.99
2022-09-23T10:37:53.392Z,16.99
2022-09-23T10:38:53.386Z,17.02
2022-09-23T10:39:53.574Z,17.02
2022-09-23T10:40:53.703Z,17.10
2022-09-23T10:41:54.112Z,17.16
2022-09-23T10:42:53.618Z,17.20
2022-09-23T10:43:53.427Z,17.23
2022-09-23T10:44:53.328Z,17.20
2022-09-23T10:45:53.677Z,17.24
2022-09-23T10:46:53.327Z,17.34
2022-09-23T10:47:53.321Z,17.39
2022-09-23T10:48:53.414Z,17.42
2022-09-23T10:49:53.441Z,17.50
2022-09-23T10:50:53.423Z,17.56
2022-09-23T10:51:54.128Z,17.65
2022-09-23T10:52:54.292Z,17.72
2022-09-23T10:53:53.571Z,17.84
2022-09-23T10:54:54.263Z,17.88
2022-09-23T10:55:53.364Z,17.97
2022-09-23T10:56:53.277Z,18.06
2022-09-23T10:57:53.188Z,18.08
2022-09-23T10:58:53.189Z,18.00
2022-09-23T10:59:53.170Z,18.02
2022-09-23T11:00:53.132Z,18.00
2022-09-23T11:01:53.277Z,17.98
2022-09-23T11:02:53.153Z,18.02
2022-09-23T11:03:53.116Z,18.00
2022-09-23T11:04:53.327Z,18.09
2022-09-23T11:05:53.152Z,18.09
2022-09-23T11:06:53.130Z,18.18
2022-09-23T11:07:53.097Z,18.19
2022-09-23T11:08:53.048Z,18.23
2022-09-23T11:09:53.295Z,18.21
2022-09-23T11:10:53.117Z,18.31
2022-09-23T11:11:53.825Z,18.37
2022-09-23T11:12:53.012Z,18.39
2022-09-23T11:14:03.916Z,18.33
2022-09-23T11:14:53.979Z,18.30
2022-09-23T11:15:52.965Z,18.36
2022-09-23T11:16:53.120Z,18.41
2022-09-23T11:17:52.944Z,18.36
2022-09-23T11:18:52.983Z,18.36
2022-09-23T11:19:52.933Z,18.39
2022-09-23T11:20:53.003Z,18.42
2022-09-23T11:21:52.961Z,18.45
2022-09-23T11:22:52.929Z,18.37
2022-09-23T11:23:52.899Z,18.42
2022-09-23T11:24:53.265Z,18.45
2022-09-23T11:25:52.857Z,18.48
2022-09-23T11:26:52.907Z,18.49
2022-09-23T11:27:52.888Z,18.53
2022-09-23T11:28:53.335Z,18.51
2022-09-23T11:29:53.127Z,18.53
2022-09-23T11:30:53.057Z,18.61
2022-09-23T11:31:57.400Z,18.63
2022-09-23T11:32:52.948Z,18.64
2022-09-23T11:33:52.841Z,18.67
2022-09-23T11:34:54.961Z,18.58
2022-09-23T11:35:53.223Z,18.60
2022-09-23T11:36:53.302Z,18.61
2022-09-23T11:37:52.890Z,18.64
2022-09-23T11:38:53.118Z,18.63
2022-09-23T11:39:52.994Z,18.64
2022-09-23T11:40:52.844Z,18.71
2022-09-23T11:41:52.998Z,18.79
2022-09-23T11:42:53.031Z,18.76
2022-09-23T11:43:52.757Z,18.71
2022-09-23T11:44:52.757Z,18.66
2022-09-23T11:45:53.236Z,18.53
2022-09-23T11:46:52.690Z,18.58
2022-09-23T11:47:52.759Z,18.66
2022-09-23T11:48:52.710Z,18.73
2022-09-23T11:49:52.765Z,18.78
2022-09-23T11:50:52.631Z,18.74
2022-09-23T11:51:52.935Z,18.70
2022-09-23T11:52:52.626Z,18.66
2022-09-23T11:53:52.640Z,18.57
2022-09-23T11:54:52.624Z,18.52
2022-09-23T11:55:57.860Z,18.55
2022-09-23T11:56:52.535Z,18.57
2022-09-23T11:57:52.533Z,18.58
2022-09-23T11:58:57.348Z,18.66
2022-09-23T11:59:52.500Z,18.66
2022-09-23T12:00:59.415Z,18.64
2022-09-23T12:01:52.552Z,18.66
2022-09-23T12:03:02.867Z,18.58
2022-09-23T12:03:52.615Z,18.57
2022-09-23T12:04:57.761Z,18.51
2022-09-23T12:05:53.605Z,18.41
2022-09-23T12:06:52.560Z,18.41
2022-09-23T12:07:52.429Z,18.41
2022-09-23T12:08:52.419Z,18.42
2022-09-23T12:09:58.429Z,18.42
2022-09-23T12:10:52.431Z,18.33
2022-09-23T12:11:52.381Z,18.37
2022-09-23T12:12:53.134Z,18.36
2022-09-23T12:13:52.450Z,18.37
2022-09-23T12:14:52.364Z,18.37
2022-09-23T12:15:52.319Z,18.41
2022-09-23T12:16:52.599Z,18.43
2022-09-23T12:17:52.320Z,18.45
2022-09-23T12:18:52.389Z,18.41
2022-09-23T12:19:52.297Z,18.37
2022-09-23T12:20:52.311Z,18.37
2022-09-23T12:21:52.564Z,18.28
2022-09-23T12:22:52.407Z,18.26
2022-09-23T12:23:52.603Z,18.28
2022-09-23T12:24:52.429Z,18.36
2022-09-23T12:25:52.604Z,18.36
2022-09-23T12:26:52.461Z,18.36
2022-09-23T12:27:52.330Z,18.41
2022-09-23T12:28:58.565Z,18.43
2022-09-23T12:29:53.257Z,18.39
2022-09-23T12:30:52.237Z,18.48
2022-09-23T12:31:52.142Z,18.51
2022-09-23T12:32:52.163Z,18.52
2022-09-23T12:33:52.133Z,18.52
2022-09-23T12:34:52.174Z,18.53
2022-09-23T12:35:52.256Z,18.51
2022-09-23T12:36:52.106Z,18.49
2022-09-23T12:37:52.092Z,18.48
2022-09-23T12:38:52.088Z,18.45
2022-09-23T12:39:52.104Z,18.46
2022-09-23T12:40:52.275Z,18.49
2022-09-23T12:41:52.104Z,18.49
2022-09-23T12:42:52.109Z,18.51
2022-09-23T12:43:52.008Z,18.45
2022-09-23T12:44:52.052Z,18.42
2022-09-23T12:45:52.014Z,18.39
2022-09-23T12:46:52.033Z,18.36
2022-09-23T12:47:51.958Z,18.39
2022-09-23T12:48:51.947Z,18.45
2022-09-23T12:49:51.986Z,18.41
2022-09-23T12:50:52.335Z,18.43
2022-09-23T12:51:52.035Z,18.42
2022-09-23T12:52:51.964Z,18.43
2022-09-23T12:53:52.068Z,18.48
2022-09-23T12:54:52.023Z,18.45
2022-09-23T12:55:52.326Z,18.48
2022-09-23T12:56:51.860Z,18.46