createdAt,value
2019-01-26T00:01:45.601Z,73.36
2019-01-26T00:04:18.277Z,73.27
2019-01-26T00:06:50.985Z,73.89
2019-01-26T00:09:23.649Z,73.70
2019-01-26T00:11:57.491Z,70.77
2019-01-26T00:14:30.367Z,71.49
2019-01-26T00:17:03.052Z,71.09
2019-01-26T00:19:35.678Z,70.61
2019-01-26T00:22:08.458Z,68.82
2019-01-26T00:24:41.038Z,68.85
2019-01-26T00:27:13.857Z,70.20
2019-01-26T00:29:46.483Z,71.61
2019-01-26T00:32:19.091Z,72.61
2019-01-26T00:34:51.852Z,73.26
2019-01-26T00:37:24.436Z,72.91
2019-01-26T00:39:57.070Z,71.67
2019-01-26T00:42:29.763Z,71.30
2019-01-26T00:45:02.454Z,70.86
2019-01-26T00:47:35.256Z,69.88
2019-01-26T00:50:09.133Z,71.70
2019-01-26T00:52:41.799Z,72.50
2019-01-26T00:55:14.843Z,72.67
2019-01-26T00:57:47.592Z,72.57
2019-01-26T01:00:20.696Z,72.22
2019-01-26T01:02:53.386Z,71.91
2019-01-26T01:05:25.998Z,71.91
2019-01-26T01:07:58.621Z,71.07
2019-01-26T01:10:31.256Z,70.85
2019-01-26T01:13:03.933Z,70.64
2019-01-26T01:15:36.788Z,71.26
2019-01-26T01:18:09.431Z,69.07
2019-01-26T01:20:42.162Z,72.66
2019-01-26T01:23:14.861Z,74.16
2019-01-26T01:25:47.514Z,76.25
2019-01-26T01:28:20.101Z,77.08
2019-01-26T01:30:52.739Z,77.83
2019-01-26T01:33:25.456Z,78.17
2019-01-26T01:35:58.255Z,79.03
2019-01-26T01:38:31.031Z,79.23
2019-01-26T01:41:03.676Z,79.60
2019-01-26T01:43:36.276Z,80.12
2019-01-26T01:46:08.981Z,80.70
2019-01-26T01:48:41.769Z,81.22
2019-01-26T01:51:14.376Z,81.05
2019-01-26T01:53:46.978Z,81.22
2019-01-26T01:56:19.571Z,81.35
2019-01-26T01:58:53.070Z,81.49
2019-01-26T02:01:25.653Z,81.94
2019-01-26T02:03:58.294Z,82.26
2019-01-26T02:06:30.886Z,82.34
2019-01-26T02:09:04.177Z,82.45
2019-01-26T02:11:36.810Z,82.28
2019-01-26T02:14:09.671Z,81.86
2019-01-26T02:16:42.327Z,81.60
2019-01-26T02:19:15.011Z,82.03
2019-01-26T02:21:47.661Z,82.19
2019-01-26T02:24:20.251Z,82.11
2019-01-26T02:26:52.915Z,82.31
2019-01-26T02:29:25.600Z,82.29
2019-01-26T02:31:58.274Z,82.01
2019-01-26T02:34:30.907Z,82.39
2019-01-26T02:37:03.637Z,82.55
2019-01-26T02:39:36.266Z,81.93
2019-01-26T02:42:09.862Z,81.75
2019-01-26T02:44:42.595Z,81.40
2019-01-26T02:47:15.180Z,81.61
2019-01-26T02:49:47.766Z,81.77
2019-01-26T02:52:20.412Z,81.88
2019-01-26T02:54:53.062Z,81.52
2019-01-26T02:57:25.685Z,81.85
2019-01-26T02:59:58.274Z,82.74
2019-01-26T03:02:30.955Z,83.44
2019-01-26T03:05:03.622Z,83.09
2019-01-26T03:07:36.362Z,82.07
2019-01-26T03:10:11.230Z,81.75
2019-01-26T03:12:43.901Z,81.74
2019-01-26T03:15:19.580Z,81.75
2019-01-26T03:17:52.353Z,81.45
2019-01-26T03:20:25.116Z,80.95
2019-01-26T03:22:57.754Z,80.62
2019-01-26T03:25:30.410Z,80.73
2019-01-26T03:28:03.020Z,80.65
2019-01-26T03:30:35.773Z,80.66
2019-01-26T03:33:08.455Z,80.60
2019-01-26T03:35:41.134Z,80.65
2019-01-26T03:38:13.849Z,81.85
2019-01-26T03:40:46.466Z,81.93
2019-01-26T03:43:19.107Z,81.71
2019-01-26T03:45:51.700Z,81.67
2019-01-26T03:48:24.271Z,81.71
2019-01-26T03:50:56.837Z,81.88
2019-01-26T03:53:29.409Z,82.04
2019-01-26T03:56:02.008Z,82.10
2019-01-26T03:58:34.598Z,82.43
2019-01-26T04:01:07.304Z,82.75
2019-01-26T04:03:39.941Z,82.28
2019-01-26T04:06:12.634Z,82.07
2019-01-26T04:08:45.397Z,82.37
2019-01-26T04:11:17.994Z,82.63
2019-01-26T04:13:50.591Z,82.60
2019-01-26T04:16:23.264Z,82.34
2019-01-26T04:18:55.991Z,83.92
2019-01-26T04:21:28.758Z,84.54
2019-01-26T04:24:01.368Z,84.63
2019-01-26T04:26:34.060Z,84.35
2019-01-26T04:29:06.733Z,84.46
2019-01-26T04:31:39.361Z,84.34
2019-01-26T04:34:12.055Z,84.82
2019-01-26T04:36:44.719Z,84.67
2019-01-26T04:39:17.571Z,84.82
2019-01-26T04:41:50.174Z,84.80
2019-01-26T04:44:22.899Z,84.77
2019-01-26T04:46:55.578Z,84.62
2019-01-26T04:49:28.286Z,84.72
2019-01-26T04:52:03.943Z,84.69
2019-01-26T04:54:36.502Z,84.71
2019-01-26T04:57:09.245Z,84.39
2019-01-26T04:59:41.834Z,84.71
2019-01-26T05:02:14.537Z,84.62
2019-01-26T05:04:47.081Z,84.22
2019-01-26T05:07:19.743Z,83.27
2019-01-26T05:09:52.469Z,83.24
2019-01-26T05:12:25.103Z,83.21
2019-01-26T05:14:57.795Z,82.78
2019-01-26T05:17:30.678Z,82.92
2019-01-26T05:20:03.377Z,82.50
2019-01-26T05:22:35.992Z,82.18
2019-01-26T05:25:09.458Z,82.50
2019-01-26T05:27:42.481Z,83.40
2019-01-26T05:30:19.641Z,83.49
2019-01-26T05:32:52.211Z,83.36
2019-01-26T05:35:24.944Z,83.52
2019-01-26T05:37:57.641Z,83.61
2019-01-26T05:40:30.255Z,83.81
2019-01-26T05:43:02.850Z,83.81
2019-01-26T05:45:35.538Z,83.89
2019-01-26T05:48:08.257Z,83.74
2019-01-26T05:50:40.932Z,83.41
2019-01-26T05:53:13.696Z,83.78
2019-01-26T05:55:46.465Z,83.65
2019-01-26T05:58:19.086Z,82.78
2019-01-26T06:00:51.682Z,82.29
2019-01-26T06:03:24.328Z,81.92
2019-01-26T06:05:57.015Z,82.74
2019-01-26T06:08:29.632Z,83.48
2019-01-26T06:11:02.281Z,83.02
2019-01-26T06:13:34.960Z,83.03
2019-01-26T06:16:07.778Z,83.22
2019-01-26T06:18:40.355Z,83.08
2019-01-26T06:21:12.996Z,83.50
2019-01-26T06:23:46.841Z,83.44
2019-01-26T06:26:19.575Z,83.20
2019-01-26T06:28:52.218Z,82.95
2019-01-26T06:31:24.892Z,83.23
2019-01-26T06:33:57.575Z,83.23
2019-01-26T06:36:30.338Z,82.95
2019-01-26T06:39:03.881Z,82.76
2019-01-26T06:41:36.849Z,82.98
2019-01-26T06:44:09.623Z,83.07
2019-01-26T06:46:42.223Z,82.92
2019-01-26T06:49:14.948Z,82.62
2019-01-26T06:51:56.474Z,82.30
2019-01-26T06:54:29.349Z,82.30
2019-01-26T06:57:01.963Z,82.96
2019-01-26T06:59:34.604Z,83.39
2019-01-26T07:02:07.603Z,83.42
2019-01-26T07:05:07.942Z,83.64
2019-01-26T07:07:40.580Z,83.45
2019-01-26T07:10:13.859Z,82.82
2019-01-26T07:12:46.606Z,83.17
2019-01-26T07:15:20.276Z,83.74
2019-01-26T07:17:52.918Z,83.89
2019-01-26T07:20:25.669Z,83.81
2019-01-26T07:22:58.398Z,83.63
2019-01-26T07:25:30.962Z,83.43
2019-01-26T07:28:03.591Z,83.09
2019-01-26T07:30:36.326Z,82.93
2019-01-26T07:33:08.961Z,82.79
2019-01-26T07:35:41.645Z,83.11
2019-01-26T07:38:14.495Z,82.93
2019-01-26T07:40:47.073Z,83.36
2019-01-26T07:43:19.816Z,83.52
2019-01-26T07:45:52.294Z,83.67
2019-01-26T07:48:25.156Z,83.36
2019-01-26T07:50:57.744Z,82.97
2019-01-26T07:53:33.466Z,82.90
2019-01-26T07:56:06.404Z,81.54
2019-01-26T07:58:39.133Z,81.93
2019-01-26T08:01:11.832Z,82.47
2019-01-26T08:03:44.475Z,82.60
2019-01-26T08:06:17.151Z,83.25
2019-01-26T08:08:49.868Z,83.09
2019-01-26T08:11:22.530Z,82.57
2019-01-26T08:13:55.112Z,82.47
2019-01-26T08:16:27.790Z,82.20
2019-01-26T08:19:00.457Z,81.90
2019-01-26T08:21:33.104Z,82.49
2019-01-26T08:24:06.999Z,82.49
2019-01-26T08:26:39.694Z,82.73
2019-01-26T08:29:12.353Z,83.12
2019-01-26T08:31:45.034Z,83.53
2019-01-26T08:34:17.742Z,83.23
2019-01-26T08:36:50.419Z,83.36
2019-01-26T08:39:23.069Z,83.28
2019-01-26T08:41:55.869Z,83.44
2019-01-26T08:44:28.490Z,83.37
2019-01-26T08:47:02.325Z,83.34
2019-01-26T08:49:34.961Z,83.65
2019-01-26T08:52:07.905Z,84.05
2019-01-26T08:54:40.092Z,83.79
2019-01-26T08:57:12.808Z,84.51
2019-01-26T08:59:45.351Z,84.63
2019-01-26T09:02:35.468Z,84.25
2019-01-26T09:05:10.898Z,84.37
2019-01-26T09:07:43.558Z,84.37
2019-01-26T09:10:16.146Z,84.46
2019-01-26T09:12:48.773Z,84.14
2019-01-26T09:15:22.110Z,84.07
2019-01-26T09:17:54.816Z,84.60
2019-01-26T09:20:27.562Z,85.02
2019-01-26T09:23:00.193Z,85.42
2019-01-26T09:25:32.782Z,85.32
2019-01-26T09:28:06.195Z,85.18
2019-01-26T09:30:38.801Z,84.96
2019-01-26T09:33:11.509Z,84.82
2019-01-26T09:35:44.202Z,85.08
2019-01-26T09:38:16.969Z,84.66
2019-01-26T09:40:49.550Z,84.55
2019-01-26T09:43:22.239Z,83.79
2019-01-26T09:45:54.843Z,83.62
2019-01-26T09:48:27.566Z,83.20
2019-01-26T09:51:00.300Z,83.13
2019-01-26T09:53:32.947Z,81.06
2019-01-26T09:56:05.662Z,81.24
2019-01-26T09:58:38.400Z,81.47
2019-01-26T10:01:11.052Z,83.19
2019-01-26T10:03:43.768Z,84.29
2019-01-26T10:06:16.362Z,84.16
2019-01-26T10:08:48.995Z,84.35
2019-01-26T10:11:21.613Z,84.77
2019-01-26T10:13:54.259Z,85.34
2019-01-26T10:16:27.290Z,85.06
2019-01-26T10:18:59.938Z,84.85
2019-01-26T10:21:32.820Z,84.72
2019-01-26T10:24:05.980Z,84.29
2019-01-26T10:26:38.725Z,84.17
2019-01-26T10:29:11.354Z,83.89
2019-01-26T10:31:44.252Z,84.02
2019-01-26T10:34:17.158Z,84.73
2019-01-26T10:37:02.598Z,85.30
2019-01-26T10:39:35.255Z,85.85
2019-01-26T10:42:27.065Z,86.07
2019-01-26T10:44:59.768Z,85.97
2019-01-26T10:47:32.388Z,85.64
2019-01-26T10:50:05.952Z,85.70
2019-01-26T10:52:38.692Z,85.62
2019-01-26T10:55:12.408Z,85.26
2019-01-26T10:57:45.044Z,85.40
2019-01-26T11:00:18.354Z,85.10
2019-01-26T11:02:51.164Z,84.71
2019-01-26T11:05:24.061Z,84.50
2019-01-26T11:07:56.715Z,83.28
2019-01-26T11:10:29.306Z,83.55
2019-01-26T11:13:02.036Z,82.76
2019-01-26T11:15:34.612Z,82.17
2019-01-26T11:18:07.460Z,82.14
2019-01-26T11:20:40.153Z,83.66
2019-01-26T11:23:12.728Z,83.23
2019-01-26T11:25:45.393Z,82.78
2019-01-26T11:28:18.050Z,83.10
2019-01-26T11:30:50.606Z,83.76
2019-01-26T11:33:23.203Z,83.19
2019-01-26T11:35:55.935Z,83.29
2019-01-26T11:38:28.563Z,84.91
2019-01-26T11:41:01.321Z,84.80
2019-01-26T11:43:34.014Z,85.20
2019-01-26T11:46:27.693Z,85.44
2019-01-26T11:49:00.733Z,85.24
2019-01-26T11:51:49.665Z,85.27
2019-01-26T11:54:22.268Z,85.59
2019-01-26T11:57:12.543Z,85.35
2019-01-26T11:59:46.970Z,85.91
2019-01-26T12:02:29.844Z,85.86
2019-01-26T12:05:07.763Z,85.91
2019-01-26T12:07:40.458Z,84.49
2019-01-26T12:10:14.415Z,84.21
2019-01-26T12:12:47.148Z,84.40
2019-01-26T12:15:20.186Z,84.53
2019-01-26T12:17:52.844Z,84.36
2019-01-26T12:20:25.617Z,84.81
2019-01-26T12:22:58.323Z,84.89
2019-01-26T12:25:30.960Z,84.86
2019-01-26T12:28:03.631Z,85.69
2019-01-26T12:30:36.339Z,85.75
2019-01-26T12:33:09.010Z,85.89
2019-01-26T12:35:41.711Z,85.66
2019-01-26T12:38:14.784Z,86.56
2019-01-26T12:40:47.494Z,86.69
2019-01-26T12:43:20.082Z,86.34
2019-01-26T12:45:52.780Z,85.79
2019-01-26T12:48:25.422Z,86.49
2019-01-26T12:50:58.208Z,85.72
2019-01-26T12:53:30.917Z,85.60
2019-01-26T12:56:03.582Z,84.80
2019-01-26T12:58:36.255Z,84.14
2019-01-26T13:01:09.464Z,84.18
2019-01-26T13:03:42.246Z,83.79
2019-01-26T13:06:15.037Z,84.75
2019-01-26T13:08:47.627Z,84.72
2019-01-26T13:11:26.863Z,84.55
2019-01-26T13:13:59.663Z,84.05
2019-01-26T13:16:32.302Z,82.87
2019-01-26T13:19:05.350Z,82.31
2019-01-26T13:21:38.046Z,81.27
2019-01-26T13:24:11.041Z,80.82
2019-01-26T13:26:43.843Z,79.89
2019-01-26T13:29:16.412Z,80.05
2019-01-26T13:31:49.104Z,78.65
2019-01-26T13:34:21.715Z,77.30
2019-01-26T13:36:54.765Z,78.69
2019-01-26T13:39:27.388Z,77.68
2019-01-26T13:42:00.117Z,78.36
2019-01-26T13:44:32.704Z,76.98
2019-01-26T13:47:05.411Z,76.48
2019-01-26T13:49:43.979Z,76.42
2019-01-26T13:52:12.687Z,74.14
2019-01-26T13:54:45.329Z,76.04
2019-01-26T13:57:17.993Z,76.73
2019-01-26T13:59:50.632Z,76.99
2019-01-26T14:02:23.246Z,76.22
2019-01-26T14:04:55.892Z,77.12
2019-01-26T14:07:28.491Z,76.59
2019-01-26T14:10:01.099Z,77.59
2019-01-26T14:12:33.718Z,78.71
2019-01-26T14:15:07.408Z,77.74
2019-01-26T14:17:40.060Z,78.43
2019-01-26T14:20:16.967Z,78.12
2019-01-26T14:22:49.647Z,79.76
2019-01-26T14:25:22.323Z,79.97
2019-01-26T14:27:55.104Z,79.45
2019-01-26T14:30:44.544Z,79.50
2019-01-26T14:33:17.260Z,80.36
2019-01-26T14:35:49.915Z,81.41
2019-01-26T14:38:22.548Z,81.06
2019-01-26T14:40:55.204Z,78.78
2019-01-26T14:43:27.869Z,78.91
2019-01-26T14:46:00.518Z,77.69
2019-01-26T14:48:33.158Z,79.84
2019-01-26T14:51:05.912Z,80.16
2019-01-26T14:53:38.581Z,78.56
2019-01-26T14:56:11.383Z,79.42
2019-01-26T14:58:44.415Z,77.98
2019-01-26T15:01:16.997Z,78.08
2019-01-26T15:03:49.624Z,78.17
2019-01-26T15:06:22.258Z,78.25
2019-01-26T15:08:54.937Z,79.06
2019-01-26T15:11:27.572Z,78.65
2019-01-26T15:14:00.373Z,79.11
2019-01-26T15:16:34.382Z,79.19
2019-01-26T15:19:07.092Z,79.28
2019-01-26T15:21:39.720Z,78.77
2019-01-26T15:24:11.785Z,77.59
2019-01-26T15:26:44.005Z,77.28
2019-01-26T15:29:16.591Z,76.76
2019-01-26T15:31:49.234Z,77.51
2019-01-26T15:34:21.841Z,76.25
2019-01-26T15:36:54.459Z,78.07
2019-01-26T15:39:27.032Z,78.92
2019-01-26T15:42:02.299Z,78.22
2019-01-26T15:44:34.859Z,78.29
2019-01-26T15:47:07.505Z,78.36
2019-01-26T15:49:40.166Z,78.58
2019-01-26T15:52:13.134Z,79.15
2019-01-26T15:54:45.734Z,78.53
2019-01-26T15:57:18.372Z,78.63
2019-01-26T15:59:53.472Z,77.90
2019-01-26T16:02:25.266Z,80.06
2019-01-26T16:04:57.980Z,81.08
2019-01-26T16:07:30.510Z,81.75
2019-01-26T16:10:03.139Z,82.12
2019-01-26T16:12:35.738Z,81.55
2019-01-26T16:15:12.256Z,80.94
2019-01-26T16:17:44.914Z,81.07
2019-01-26T16:20:20.318Z,81.76
2019-01-26T16:22:53.146Z,82.35
2019-01-26T16:25:26.047Z,82.27
2019-01-26T16:27:58.745Z,83.54
2019-01-26T16:30:33.438Z,83.84
2019-01-26T16:33:06.140Z,84.30
2019-01-26T16:35:38.874Z,84.77
2019-01-26T16:38:11.545Z,85.27
2019-01-26T16:40:44.245Z,85.64
2019-01-26T16:43:16.965Z,86.01
2019-01-26T16:45:49.610Z,86.38
2019-01-26T16:48:22.324Z,86.41
2019-01-26T16:50:55.298Z,86.83
2019-01-26T16:53:28.041Z,86.94
2019-01-26T16:56:00.752Z,87.62
2019-01-26T16:58:33.469Z,87.36
2019-01-26T17:01:06.313Z,87.72
2019-01-26T17:03:39.870Z,87.58
2019-01-26T17:06:12.619Z,87.69
2019-01-26T17:08:45.230Z,88.15
2019-01-26T17:11:18.015Z,88.47
2019-01-26T17:13:50.632Z,88.71
2019-01-26T17:16:23.404Z,88.93
2019-01-26T17:18:56.063Z,88.95
2019-01-26T17:21:28.666Z,89.43
2019-01-26T17:24:01.266Z,89.62
2019-01-26T17:26:33.899Z,89.90
2019-01-26T17:29:06.520Z,89.97
2019-01-26T17:31:39.164Z,89.83
2019-01-26T17:34:12.062Z,89.59
2019-01-26T17:36:44.691Z,89.68
2019-01-26T17:39:17.354Z,89.66
2019-01-26T17:41:50.070Z,89.85
2019-01-26T17:44:22.726Z,90.54
2019-01-26T17:46:55.395Z,90.66
2019-01-26T17:49:28.084Z,90.74
2019-01-26T17:52:00.732Z,90.86
2019-01-26T17:54:33.330Z,91.04
2019-01-26T17:57:06.099Z,91.09
2019-01-26T17:59:38.783Z,91.05
2019-01-26T18:02:11.551Z,91.23
2019-01-26T18:04:44.113Z,91.19
2019-01-26T18:07:16.827Z,91.01
2019-01-26T18:09:49.869Z,90.94
2019-01-26T18:12:22.498Z,91.12
2019-01-26T18:14:55.110Z,91.25
2019-01-26T18:17:28.032Z,91.33
2019-01-26T18:20:00.658Z,91.56
2019-01-26T18:22:33.364Z,91.75
2019-01-26T18:27:57.648Z,91.79
2019-01-26T18:30:30.606Z,91.83
2019-01-26T18:33:03.299Z,91.82
2019-01-26T18:35:36.011Z,91.57
2019-01-26T18:38:09.156Z,91.73
2019-01-26T18:40:42.012Z,91.85
2019-01-26T18:43:14.796Z,91.98
2019-01-26T18:45:47.343Z,92.10
2019-01-26T18:48:19.996Z,91.59
2019-01-26T18:50:56.266Z,91.48
2019-01-26T18:53:27.519Z,91.22
2019-01-26T18:56:00.135Z,91.45
2019-01-26T18:58:32.760Z,91.74
2019-01-26T19:01:06.156Z,91.57
2019-01-26T19:04:22.976Z,91.56
2019-01-26T19:06:55.610Z,91.61
2019-01-26T19:09:28.215Z,91.30
2019-01-26T19:12:01.024Z,90.87
2019-01-26T19:14:33.615Z,90.84
2019-01-26T19:17:06.468Z,90.59
2019-01-26T19:19:39.090Z,90.42
2019-01-26T19:22:11.943Z,90.29
2019-01-26T19:24:44.671Z,89.79
2019-01-26T19:27:17.270Z,89.81
2019-01-26T19:29:50.070Z,89.62
2019-01-26T19:32:22.616Z,89.59
2019-01-26T19:34:55.267Z,89.33
2019-01-26T19:37:27.927Z,89.37
2019-01-26T19:40:00.569Z,89.41
2019-01-26T19:42:33.197Z,89.24
2019-01-26T19:45:08.423Z,89.04
2019-01-26T19:47:41.140Z,88.93
2019-01-26T19:50:18.841Z,89.01
2019-01-26T19:52:51.493Z,89.03
2019-01-26T19:55:24.552Z,89.26
2019-01-26T19:57:57.241Z,89.28
2019-01-26T20:00:32.891Z,89.53
2019-01-26T20:03:05.754Z,89.67
2019-01-26T20:05:38.459Z,89.77
2019-01-26T20:08:11.239Z,89.60
2019-01-26T20:10:43.867Z,89.81
2019-01-26T20:13:16.611Z,89.85
2019-01-26T20:15:49.222Z,89.90
2019-01-26T20:18:21.969Z,89.53
2019-01-26T20:20:54.570Z,89.27
2019-01-26T20:23:27.274Z,88.33
2019-01-26T20:26:00.022Z,88.44
2019-01-26T20:28:32.743Z,88.62
2019-01-26T20:31:05.572Z,88.64
2019-01-26T20:33:38.330Z,88.84
2019-01-26T20:36:11.041Z,88.99
2019-01-26T20:38:43.603Z,88.98
2019-01-26T20:41:16.317Z,88.75
2019-01-26T20:43:49.037Z,88.65
2019-01-26T20:46:21.740Z,88.98
2019-01-26T20:48:54.390Z,89.39
2019-01-26T20:51:27.184Z,89.04
2019-01-26T20:53:59.923Z,88.79
2019-01-26T20:56:32.589Z,88.97
2019-01-26T20:59:05.497Z,88.62
2019-01-26T21:01:38.170Z,87.50
2019-01-26T21:04:10.902Z,86.20
2019-01-26T21:06:43.566Z,86.03
2019-01-26T21:09:16.243Z,87.04
2019-01-26T21:11:48.913Z,87.16
2019-01-26T21:14:21.453Z,86.56
2019-01-26T21:16:54.185Z,86.87
2019-01-26T21:19:27.979Z,85.64
2019-01-26T21:22:00.566Z,85.19
2019-01-26T21:24:33.290Z,85.67
2019-01-26T21:27:05.954Z,85.14
2019-01-26T21:29:38.531Z,84.66
2019-01-26T21:32:11.225Z,84.12
2019-01-26T21:34:43.951Z,81.95
2019-01-26T21:37:16.588Z,82.84
2019-01-26T21:39:49.182Z,82.99
2019-01-26T21:42:21.888Z,82.93
2019-01-26T21:44:54.509Z,82.26
2019-01-26T21:47:27.340Z,82.66
2019-01-26T21:49:59.875Z,82.75
2019-01-26T21:52:32.486Z,83.08
2019-01-26T21:55:05.865Z,83.12
2019-01-26T21:57:38.581Z,82.90
2019-01-26T22:00:19.370Z,83.14
2019-01-26T22:02:52.013Z,83.01
2019-01-26T22:05:24.869Z,83.11
2019-01-26T22:07:57.474Z,83.06
2019-01-26T22:10:30.522Z,83.52
2019-01-26T22:13:03.147Z,83.51
2019-01-26T22:15:35.813Z,83.50
2019-01-26T22:18:08.647Z,83.19
2019-01-26T22:20:41.317Z,82.54
2019-01-26T22:23:13.925Z,82.52
2019-01-26T22:25:46.773Z,81.76
2019-01-26T22:28:19.433Z,82.34
2019-01-26T22:30:52.097Z,82.99
2019-01-26T22:33:24.665Z,82.78
2019-01-26T22:35:57.316Z,82.64
2019-01-26T22:38:29.875Z,82.40
2019-01-26T22:41:02.472Z,82.49
2019-01-26T22:43:35.123Z,81.03
2019-01-26T22:46:08.334Z,81.17
2019-01-26T22:48:40.991Z,80.87
2019-01-26T22:51:13.686Z,81.11
2019-01-26T22:53:46.268Z,81.70
2019-01-26T22:56:18.862Z,81.63
2019-01-26T22:58:51.452Z,81.96
2019-01-26T23:01:39.273Z,81.58
2019-01-26T23:04:52.194Z,81.56
2019-01-26T23:07:49.555Z,81.80
2019-01-26T23:10:48.412Z,82.15
2019-01-26T23:13:53.569Z,83.28
2019-01-26T23:17:33.702Z,82.62
2019-01-26T23:20:47.052Z,82.79
2019-01-26T23:23:56.241Z,83.34
2019-01-26T23:27:11.029Z,84.27
2019-01-26T23:30:22.447Z,83.14
2019-01-26T23:32:55.174Z,84.33
2019-01-26T23:35:27.770Z,84.53
2019-01-26T23:38:00.432Z,84.63
2019-01-26T23:40:33.055Z,84.49
2019-01-26T23:43:05.861Z,83.76
2019-01-26T23:45:38.437Z,83.92
2019-01-26T23:48:11.351Z,83.12
2019-01-26T23:50:44.068Z,82.42
2019-01-26T23:53:17.395Z,81.94
2019-01-26T23:55:53.038Z,81.84
2019-01-26T23:58:25.773Z,82.41
