createdAt,value
2022-11-21T00:00:22.800Z,98975.00
2022-11-21T00:02:51.553Z,98974.13
2022-11-21T00:05:19.993Z,98977.53
2022-11-21T00:07:49.800Z,98964.66
2022-11-21T00:10:18.533Z,98966.41
2022-11-21T00:12:48.497Z,98974.16
2022-11-21T00:15:16.974Z,98968.97
2022-11-21T00:17:45.372Z,98975.00
2022-11-21T00:20:14.776Z,98970.72
2022-11-21T00:22:43.143Z,98969.00
2022-11-21T00:25:11.906Z,98968.16
2022-11-21T00:27:40.432Z,98968.16
2022-11-21T00:30:13.525Z,98962.13
2022-11-21T00:32:42.066Z,98961.38
2022-11-21T00:35:10.849Z,98960.50
2022-11-21T00:37:39.357Z,98951.06
2022-11-21T00:40:09.266Z,98961.38
2022-11-21T00:42:37.658Z,98960.53
2022-11-21T00:45:07.538Z,98949.34
2022-11-21T00:47:37.317Z,98946.81
2022-11-21T00:50:06.989Z,98957.06
2022-11-21T00:52:35.467Z,98957.06
2022-11-21T00:55:03.964Z,98965.63
2022-11-21T00:57:32.340Z,98964.75
2022-11-21T01:00:00.927Z,98953.66
2022-11-21T01:02:29.372Z,98957.06
2022-11-21T01:04:59.113Z,98949.31
2022-11-21T01:07:27.638Z,98953.66
2022-11-21T01:09:56.063Z,98949.25
2022-11-21T01:12:24.579Z,98950.97
2022-11-21T01:14:53.150Z,98943.25
2022-11-21T01:17:21.546Z,98957.03
2022-11-21T01:19:50.051Z,98950.16
2022-11-21T01:22:19.858Z,98958.75
2022-11-21T01:24:48.644Z,98946.69
2022-11-21T01:27:17.295Z,98956.13
2022-11-21T01:29:45.708Z,98955.25
2022-11-21T01:32:14.096Z,98953.53
2022-11-21T01:34:42.455Z,98949.28
2022-11-21T01:37:10.978Z,98957.81
2022-11-21T01:39:40.792Z,98957.88
2022-11-21T01:42:13.154Z,98951.84
2022-11-21T01:44:51.221Z,98949.22
2022-11-21T01:47:19.670Z,98939.84
2022-11-21T01:49:49.717Z,98943.19
2022-11-21T01:52:24.762Z,98941.44
2022-11-21T01:54:57.937Z,98937.13
2022-11-21T01:57:29.613Z,98937.13
2022-11-21T02:00:01.735Z,98927.69
2022-11-21T02:02:37.122Z,98934.59
2022-11-21T02:05:09.687Z,98937.09
2022-11-21T02:07:42.588Z,98944.81
2022-11-21T02:10:13.752Z,98931.94
2022-11-21T02:12:47.311Z,98930.19
2022-11-21T02:15:16.955Z,98933.63
2022-11-21T02:17:45.397Z,98934.53
2022-11-21T02:20:17.099Z,98934.53
2022-11-21T02:22:54.749Z,98951.66
2022-11-21T02:25:27.733Z,98940.53
2022-11-21T02:28:00.715Z,98948.28
2022-11-21T02:30:30.162Z,98958.59
2022-11-21T02:32:58.866Z,98949.16
2022-11-21T02:35:27.594Z,98953.44
2022-11-21T02:38:01.831Z,98950.91
2022-11-21T02:40:36.363Z,98946.69
2022-11-21T02:43:10.895Z,98961.28
2022-11-21T02:45:42.737Z,98959.59
2022-11-21T02:48:12.012Z,98959.63
2022-11-21T02:50:42.352Z,98965.59
2022-11-21T02:53:15.321Z,98969.84
2022-11-21T02:55:45.844Z,98979.25
2022-11-21T02:58:14.647Z,98979.22
2022-11-21T03:00:44.399Z,98970.75
2022-11-21T03:03:13.094Z,98975.91
2022-11-21T03:05:42.103Z,98970.72
2022-11-21T03:08:12.505Z,98975.84
2022-11-21T03:10:40.872Z,98969.81
2022-11-21T03:13:10.742Z,98977.50
2022-11-21T03:15:39.219Z,98986.88
2022-11-21T03:18:07.621Z,98980.88
2022-11-21T03:20:36.312Z,98982.53
2022-11-21T03:23:05.310Z,98986.88
2022-11-21T03:25:33.719Z,98977.50
2022-11-21T03:28:02.067Z,98979.19
2022-11-21T03:30:31.851Z,98977.47
2022-11-21T03:33:00.469Z,98979.25
2022-11-21T03:35:28.879Z,98974.03
2022-11-21T03:37:57.291Z,98988.59
2022-11-21T03:40:25.806Z,98982.56
2022-11-21T03:42:54.258Z,98979.16
2022-11-21T03:45:22.665Z,98982.56
2022-11-21T03:47:52.426Z,98989.44
2022-11-21T03:50:21.658Z,98988.56
2022-11-21T03:52:50.066Z,98987.72
2022-11-21T03:55:18.492Z,98981.72
2022-11-21T03:57:46.948Z,98989.38
2022-11-21T04:00:17.398Z,98982.50
2022-11-21T04:02:45.800Z,98994.41
2022-11-21T04:05:15.672Z,98979.88
2022-11-21T04:07:44.114Z,98985.91
2022-11-21T04:10:12.667Z,98984.22
2022-11-21T04:12:41.042Z,98985.16
2022-11-21T04:15:13.708Z,98990.22
2022-11-21T04:17:42.402Z,98989.31
2022-11-21T04:20:12.627Z,98990.19
2022-11-21T04:22:42.297Z,98984.22
2022-11-21T04:25:11.118Z,98996.09
2022-11-21T04:27:39.487Z,98996.97
2022-11-21T04:30:09.512Z,98997.81
2022-11-21T04:32:37.901Z,99001.25
2022-11-21T04:35:09.061Z,99002.88
2022-11-21T04:37:41.608Z,99004.59
2022-11-21T04:40:11.624Z,98999.47
2022-11-21T04:42:43.008Z,98997.72
2022-11-21T04:45:12.306Z,98999.44
2022-11-21T04:47:41.984Z,98999.34
2022-11-21T04:50:12.430Z,98999.38
2022-11-21T04:52:42.533Z,99004.50
2022-11-21T04:55:11.345Z,99001.09
2022-11-21T04:57:39.700Z,99006.22
2022-11-21T05:00:10.196Z,99010.50
2022-11-21T05:02:38.577Z,99002.78
2022-11-21T05:05:07.869Z,99006.22
2022-11-21T05:07:36.655Z,99000.22
2022-11-21T05:10:08.335Z,99003.59
2022-11-21T05:12:54.209Z,99011.38
2022-11-21T05:15:24.814Z,99007.06
2022-11-21T05:17:53.664Z,99009.66
2022-11-21T05:20:22.061Z,99009.81
2022-11-21T05:22:53.382Z,99010.63
2022-11-21T05:25:23.165Z,99005.47
2022-11-21T05:27:51.586Z,99001.25
2022-11-21T05:30:20.108Z,99007.31
2022-11-21T05:32:48.496Z,99012.44
2022-11-21T05:35:17.038Z,99006.41
2022-11-21T05:37:45.494Z,99007.25
2022-11-21T05:40:14.490Z,99001.31
2022-11-21T05:43:10.620Z,98993.63
2022-11-21T05:45:39.001Z,98998.84
2022-11-21T05:48:08.383Z,98996.19
2022-11-21T05:50:37.367Z,99001.44
2022-11-21T05:53:06.501Z,98999.75
2022-11-21T05:55:37.019Z,99018.59
2022-11-21T05:58:06.727Z,99007.44
2022-11-21T06:00:35.112Z,99006.59
2022-11-21T06:03:20.839Z,99012.63
2022-11-21T06:05:49.241Z,99007.44
2022-11-21T06:08:17.677Z,99001.41
2022-11-21T06:10:46.158Z,98998.88
2022-11-21T06:13:25.254Z,99004.88
2022-11-21T06:15:57.013Z,99002.34
2022-11-21T06:18:25.635Z,98992.84
2022-11-21T06:20:54.267Z,98998.91
2022-11-21T06:23:22.593Z,98992.09
2022-11-21T06:25:59.195Z,98998.16
2022-11-21T06:28:32.350Z,98995.56
2022-11-21T06:31:04.800Z,98999.94
2022-11-21T06:33:33.940Z,99000.91
2022-11-21T06:36:04.655Z,99006.88
2022-11-21T06:38:33.148Z,99005.97
2022-11-21T06:41:06.628Z,99005.94
2022-11-21T06:43:36.461Z,99004.28
2022-11-21T06:46:05.560Z,99008.53
2022-11-21T06:48:34.428Z,99011.13
2022-11-21T06:51:06.541Z,99011.97
2022-11-21T06:53:35.216Z,99021.41
2022-11-21T06:56:04.874Z,99027.47
2022-11-21T06:58:35.181Z,99028.34
2022-11-21T07:01:06.731Z,99033.53
2022-11-21T07:03:35.557Z,99032.66
2022-11-21T07:06:05.042Z,99036.00
2022-11-21T07:08:36.396Z,99039.38
2022-11-21T07:13:56.577Z,99032.50
2022-11-21T07:16:26.343Z,99030.75
2022-11-21T07:18:54.936Z,99031.59
2022-11-21T07:21:23.366Z,99038.41
2022-11-21T07:23:51.750Z,99040.13
2022-11-21T07:26:20.146Z,99037.53
2022-11-21T07:28:48.652Z,99040.97
2022-11-21T07:31:18.582Z,99039.28
2022-11-21T07:33:48.014Z,99046.06
2022-11-21T07:36:16.511Z,99052.91
2022-11-21T07:38:47.346Z,99051.19
2022-11-21T07:41:15.662Z,99054.59
2022-11-21T07:43:44.053Z,99056.31
2022-11-21T07:46:12.485Z,99053.72
2022-11-21T07:48:47.165Z,99057.88
2022-11-21T07:51:15.913Z,99049.34
2022-11-21T07:53:44.436Z,99062.22
2022-11-21T07:56:12.841Z,99064.84
2022-11-21T07:58:41.798Z,99055.34
2022-11-21T08:01:10.420Z,99062.19
2022-11-21T08:03:38.803Z,99064.75
2022-11-21T08:06:08.605Z,99053.50
2022-11-21T08:08:36.951Z,99050.97
2022-11-21T08:11:06.904Z,99058.66
2022-11-21T08:13:35.699Z,99050.81
2022-11-21T08:16:05.140Z,99057.72
2022-11-21T08:18:33.770Z,99046.47
2022-11-21T08:21:03.603Z,99054.03
2022-11-21T08:23:33.846Z,99050.19
2022-11-21T08:26:02.250Z,99047.16
2022-11-21T08:28:30.835Z,99050.66
2022-11-21T08:30:59.314Z,99046.97
2022-11-21T08:33:27.673Z,99045.28
2022-11-21T08:35:56.090Z,99048.69
2022-11-21T08:38:24.455Z,99045.19
2022-11-21T08:41:17.677Z,99045.25
2022-11-21T08:43:46.402Z,99041.66
2022-11-21T08:46:14.794Z,99035.72
2022-11-21T08:48:43.201Z,99044.25
2022-11-21T08:51:11.565Z,99040.66
2022-11-21T08:53:39.967Z,99032.72
2022-11-21T08:56:09.759Z,99045.63
2022-11-21T08:58:38.165Z,99033.63
2022-11-21T09:01:06.571Z,99033.47
2022-11-21T09:03:35.358Z,99023.16
2022-11-21T09:06:03.776Z,99020.56
2022-11-21T09:08:32.305Z,99024.88
2022-11-21T09:11:05.453Z,99032.53
2022-11-21T09:13:36.126Z,99022.38
2022-11-21T09:16:22.800Z,99033.47
2022-11-21T09:18:53.821Z,99033.63
2022-11-21T09:21:22.830Z,99033.59
2022-11-21T09:23:51.223Z,99035.38
2022-11-21T09:26:19.599Z,99033.78
2022-11-21T09:28:49.390Z,99031.16
2022-11-21T09:31:17.804Z,99034.66
2022-11-21T09:33:48.676Z,99032.06
2022-11-21T09:36:19.366Z,99031.00
2022-11-21T09:38:47.770Z,99036.09
2022-11-21T09:41:51.982Z,99034.09
2022-11-21T09:44:47.106Z,99030.44
2022-11-21T09:47:24.715Z,99027.03
2022-11-21T09:50:01.351Z,99032.13
2022-11-21T09:52:38.712Z,99026.63
2022-11-21T09:55:18.119Z,99033.28
2022-11-21T09:57:50.188Z,99026.84
2022-11-21T10:00:23.476Z,99018.69
2022-11-21T10:02:53.127Z,99025.94
2022-11-21T10:05:33.934Z,99011.22
2022-11-21T10:08:14.539Z,99004.47
2022-11-21T10:10:55.763Z,99000.28
2022-11-21T10:13:44.415Z,99011.13
2022-11-21T10:16:23.664Z,99006.31
2022-11-21T10:19:39.139Z,99011.25
2022-11-21T10:22:28.683Z,98995.19
2022-11-21T10:25:00.647Z,98999.97
2022-11-21T10:27:37.896Z,98985.47
2022-11-21T10:30:14.582Z,98986.28
2022-11-21T10:32:47.795Z,98984.84
2022-11-21T10:35:20.707Z,98972.06
2022-11-21T10:37:53.074Z,98977.59
2022-11-21T10:40:37.963Z,98971.88
2022-11-21T10:43:29.508Z,98966.47
2022-11-21T10:45:57.942Z,98967.28
2022-11-21T10:48:27.758Z,98960.50
2022-11-21T10:51:13.763Z,98958.84
2022-11-21T10:54:04.577Z,98958.88
2022-11-21T10:56:36.452Z,98964.47
2022-11-21T10:59:29.822Z,98955.81
2022-11-21T11:02:01.243Z,98960.94
2022-11-21T11:04:40.687Z,98952.44
2022-11-21T11:07:26.880Z,98947.19
2022-11-21T11:10:18.927Z,98939.00
2022-11-21T11:13:30.773Z,98943.50
2022-11-21T11:16:05.234Z,98937.34
2022-11-21T11:18:36.325Z,98936.13
2022-11-21T11:21:19.809Z,98933.63
2022-11-21T11:23:50.596Z,98926.50
2022-11-21T11:26:29.075Z,98919.28
2022-11-21T11:29:10.864Z,98914.38
2022-11-21T11:31:45.865Z,98908.19
2022-11-21T11:34:16.099Z,98904.59
2022-11-21T11:36:57.667Z,98904.03
2022-11-21T11:39:40.771Z,98901.34
2022-11-21T11:42:57.819Z,98899.84
2022-11-21T11:46:12.521Z,98900.19
2022-11-21T11:49:11.004Z,98895.00
2022-11-21T11:51:36.416Z,98888.44
2022-11-21T11:54:14.044Z,98884.84
2022-11-21T11:56:45.145Z,98873.97
2022-11-21T11:59:21.859Z,98873.13
2022-11-21T12:01:56.999Z,98872.53
2022-11-21T12:04:29.606Z,98859.53
2022-11-21T12:08:20.143Z,98873.56
2022-11-21T12:10:00.774Z,98868.13
2022-11-21T12:12:37.738Z,98863.78
2022-11-21T12:15:34.122Z,98853.09
2022-11-21T12:18:16.729Z,98861.41
2022-11-21T12:20:56.894Z,98846.88
2022-11-21T12:23:29.442Z,98835.09
2022-11-21T12:26:26.803Z,98830.44
2022-11-21T12:29:09.140Z,98823.53
2022-11-21T12:31:51.477Z,98810.63
2022-11-21T12:34:35.947Z,98812.63
2022-11-21T12:37:19.274Z,98802.34
2022-11-21T12:40:01.625Z,98795.28
2022-11-21T12:42:51.572Z,98801.00
2022-11-21T12:45:32.391Z,98791.00
2022-11-21T12:48:43.247Z,98788.72
2022-11-21T12:52:06.911Z,98796.59
2022-11-21T12:55:02.020Z,98797.22
2022-11-21T12:57:57.245Z,98792.31
2022-11-21T13:00:35.766Z,98788.06
2022-11-21T13:03:40.687Z,98785.00
2022-11-21T13:06:17.879Z,98789.41
2022-11-21T13:08:48.739Z,98780.19
2022-11-21T13:11:50.939Z,98764.78
2022-11-21T13:14:31.116Z,98770.53
2022-11-21T13:17:21.199Z,98766.00
2022-11-21T13:19:56.948Z,98765.09
2022-11-21T13:22:54.413Z,98759.97
2022-11-21T13:25:48.625Z,98752.41
2022-11-21T13:28:37.719Z,98743.41
2022-11-21T13:31:31.211Z,98741.63
2022-11-21T13:34:00.397Z,98732.38
2022-11-21T13:36:43.252Z,98728.41
2022-11-21T13:39:30.962Z,98737.22
2022-11-21T13:42:30.998Z,98728.94
2022-11-21T13:45:00.211Z,98726.50
2022-11-21T13:48:05.495Z,98721.31
2022-11-21T13:51:11.656Z,98718.56
2022-11-21T13:54:31.648Z,98721.31
2022-11-21T13:57:17.570Z,98718.72
2022-11-21T14:00:03.702Z,98708.59
2022-11-21T14:03:11.703Z,98706.28
2022-11-21T14:06:14.665Z,98693.25
2022-11-21T14:08:43.839Z,98688.91
2022-11-21T14:11:38.390Z,98686.44
2022-11-21T14:14:06.867Z,98682.25
2022-11-21T14:16:43.947Z,98675.28
2022-11-21T14:19:16.016Z,98671.66
2022-11-21T14:21:47.465Z,98664.41
2022-11-21T14:24:20.307Z,98657.34
2022-11-21T14:26:52.275Z,98648.72
2022-11-21T14:29:27.009Z,98645.31
2022-11-21T14:31:56.770Z,98636.56
2022-11-21T14:34:29.778Z,98633.13
2022-11-21T14:37:04.724Z,98630.00
2022-11-21T14:39:39.032Z,98635.47
2022-11-21T14:42:15.112Z,98632.28
2022-11-21T14:44:44.611Z,98637.59
2022-11-21T14:47:26.380Z,98625.81
2022-11-21T14:50:00.845Z,98629.56
2022-11-21T14:52:34.334Z,98622.91
2022-11-21T14:55:29.261Z,98623.94
2022-11-21T14:57:57.554Z,98631.81
2022-11-21T15:03:24.249Z,98626.06
2022-11-21T15:06:07.788Z,98625.41
2022-11-21T15:09:18.315Z,98616.09
2022-11-21T15:11:36.047Z,98611.09
2022-11-21T15:14:16.457Z,98602.69
2022-11-21T15:16:47.630Z,98590.00
2022-11-21T15:19:23.182Z,98583.16
2022-11-21T15:21:52.572Z,98580.00
2022-11-21T15:24:33.221Z,98562.75
2022-11-21T15:27:53.445Z,98552.69
2022-11-21T15:30:26.846Z,98552.78
2022-11-21T15:33:17.355Z,98547.69
2022-11-21T15:36:15.115Z,98517.09
2022-11-21T15:39:00.287Z,98530.88
2022-11-21T15:41:32.824Z,98528.28
2022-11-21T15:44:39.443Z,98516.53
2022-11-21T15:47:09.860Z,98514.69
2022-11-21T15:49:38.345Z,98507.81
2022-11-21T15:52:13.149Z,98496.81
2022-11-21T15:54:41.627Z,98487.50
2022-11-21T15:57:12.053Z,98478.97
2022-11-21T15:59:40.512Z,98483.25
2022-11-21T16:02:13.601Z,98479.72
2022-11-21T16:04:42.042Z,98470.34
2022-11-21T16:07:10.786Z,98472.94
2022-11-21T16:09:40.917Z,98461.63
2022-11-21T16:12:12.014Z,98455.78
2022-11-21T16:14:40.466Z,98445.47
2022-11-21T16:17:09.405Z,98425.91
2022-11-21T16:19:37.798Z,98429.41
2022-11-21T16:22:06.083Z,98430.50
2022-11-21T16:24:34.601Z,98431.38
2022-11-21T16:27:02.983Z,98421.97
2022-11-21T16:29:32.743Z,98419.56
2022-11-21T16:32:01.209Z,98412.00
2022-11-21T16:34:29.894Z,98403.44
2022-11-21T16:37:02.816Z,98400.00
2022-11-21T16:39:34.715Z,98395.00
2022-11-21T16:42:03.473Z,98381.28
2022-11-21T16:44:33.311Z,98381.38
2022-11-21T16:47:07.846Z,98386.59
2022-11-21T16:49:42.866Z,98368.78
2022-11-21T16:52:11.650Z,98371.34
2022-11-21T16:54:40.346Z,98357.66
2022-11-21T16:57:08.831Z,98359.63
2022-11-21T16:59:38.741Z,98350.19
2022-11-21T17:02:07.165Z,98346.88
2022-11-21T17:04:37.469Z,98349.47
2022-11-21T17:07:05.951Z,98342.78
2022-11-21T17:09:35.001Z,98337.66
2022-11-21T17:12:03.455Z,98348.81
2022-11-21T17:14:32.206Z,98351.38
2022-11-21T17:17:01.963Z,98355.78
2022-11-21T17:19:30.379Z,98356.66
2022-11-21T17:22:00.199Z,98351.63
2022-11-21T17:24:28.751Z,98346.53
2022-11-21T17:27:00.537Z,98340.53
2022-11-21T17:29:29.089Z,98333.59
2022-11-21T17:31:57.892Z,98336.94
2022-11-21T17:34:32.712Z,98342.97
2022-11-21T17:37:01.557Z,98343.03
2022-11-21T17:39:30.477Z,98336.38
2022-11-21T17:41:59.993Z,98331.16
2022-11-21T17:44:28.703Z,98328.63
2022-11-21T17:46:59.253Z,98323.56
2022-11-21T17:49:37.040Z,98320.94
2022-11-21T17:52:08.575Z,98318.28
2022-11-21T17:54:37.178Z,98315.84
2022-11-21T17:57:05.618Z,98320.03
2022-11-21T17:59:34.782Z,98308.97
2022-11-21T18:02:03.337Z,98315.03
2022-11-21T18:04:34.444Z,98304.78
2022-11-21T18:07:03.468Z,98302.09
2022-11-21T18:09:31.974Z,98308.22
2022-11-21T18:12:00.426Z,98305.63
2022-11-21T18:14:29.062Z,98295.34
2022-11-21T18:16:57.842Z,98294.59
2022-11-21T18:19:26.242Z,98299.72
2022-11-21T18:21:56.378Z,98300.63
2022-11-21T18:24:24.799Z,98301.59
2022-11-21T18:26:53.222Z,98296.31
2022-11-21T18:29:40.021Z,98303.25
2022-11-21T18:32:08.359Z,98305.97
2022-11-21T18:34:36.757Z,98302.31
2022-11-21T18:37:06.504Z,98304.75
2022-11-21T18:39:34.896Z,98306.63
2022-11-21T18:42:03.217Z,98303.13
2022-11-21T18:44:31.558Z,98305.69
2022-11-21T18:46:59.902Z,98307.38
2022-11-21T18:49:28.540Z,98314.03
2022-11-21T18:51:57.850Z,98318.44
2022-11-21T18:54:27.567Z,98322.50
2022-11-21T18:56:57.104Z,98318.16
2022-11-21T18:59:25.481Z,98321.78
2022-11-21T19:01:53.949Z,98320.19
2022-11-21T19:04:22.429Z,98312.59
2022-11-21T19:06:50.774Z,98305.78
2022-11-21T19:09:19.086Z,98308.22
2022-11-21T19:11:49.040Z,98310.00
2022-11-21T19:14:17.365Z,98300.56
2022-11-21T19:16:45.640Z,98302.16
2022-11-21T19:22:04.757Z,98290.25
2022-11-21T19:24:33.433Z,98279.06
2022-11-21T19:27:03.379Z,98280.03
2022-11-21T19:29:33.077Z,98273.19
2022-11-21T19:32:01.408Z,98275.75
2022-11-21T19:34:29.771Z,98272.19
2022-11-21T19:36:58.108Z,98273.97
2022-11-21T19:39:27.003Z,98277.31
2022-11-21T19:41:55.665Z,98259.34
2022-11-21T19:44:25.532Z,98253.41
2022-11-21T19:46:54.051Z,98243.88
2022-11-21T19:49:22.509Z,98249.16
2022-11-21T19:51:50.856Z,98244.78
2022-11-21T19:54:19.243Z,98237.06
2022-11-21T19:56:47.662Z,98235.31
2022-11-21T19:59:16.358Z,98230.19
2022-11-21T20:01:52.176Z,98230.19
2022-11-21T20:04:21.315Z,98234.47
2022-11-21T20:06:49.847Z,98231.97
2022-11-21T20:09:21.761Z,98231.09
2022-11-21T20:11:53.306Z,98218.16
2022-11-21T20:14:23.072Z,98209.59
2022-11-21T20:16:54.139Z,98211.34
2022-11-21T20:19:25.038Z,98212.78
2022-11-21T20:21:53.918Z,98205.97
2022-11-21T20:24:22.390Z,98199.13
2022-11-21T20:26:50.826Z,98196.53
2022-11-21T20:29:19.168Z,98188.88
2022-11-21T20:31:48.506Z,98192.25
2022-11-21T20:34:18.459Z,98191.28
2022-11-21T20:36:47.398Z,98187.84
2022-11-21T20:39:18.039Z,98175.78
2022-11-21T20:42:05.387Z,98171.56
2022-11-21T20:45:29.989Z,98169.78
2022-11-21T20:47:22.016Z,98178.28
2022-11-21T20:49:53.031Z,98179.06
2022-11-21T20:55:14.440Z,98179.88
2022-11-21T20:57:43.039Z,98169.56
2022-11-21T21:00:13.554Z,98169.50
2022-11-21T21:02:41.929Z,98162.66
2022-11-21T21:05:11.892Z,98160.06
2022-11-21T21:07:40.324Z,98161.00
2022-11-21T21:10:11.065Z,98157.59
2022-11-21T21:12:43.148Z,98151.56
2022-11-21T21:15:14.374Z,98159.25
2022-11-21T21:17:43.285Z,98142.38
2022-11-21T21:20:13.537Z,98146.75
2022-11-21T21:22:41.874Z,98142.66
2022-11-21T21:25:10.913Z,98148.03
2022-11-21T21:27:39.287Z,98156.78
2022-11-21T21:30:09.666Z,98152.53
2022-11-21T21:32:38.235Z,98148.25
2022-11-21T21:35:10.472Z,98139.03
2022-11-21T21:37:40.183Z,98135.75
2022-11-21T21:40:10.446Z,98135.75
2022-11-21T21:42:38.752Z,98135.97
2022-11-21T21:45:08.558Z,98127.38
2022-11-21T21:47:38.154Z,98124.03
2022-11-21T21:50:12.826Z,98124.88
2022-11-21T21:52:45.464Z,98121.53
2022-11-21T21:55:13.878Z,98110.34
2022-11-21T21:57:48.327Z,98113.75
2022-11-21T22:00:19.828Z,98113.13
2022-11-21T22:02:48.177Z,98106.22
2022-11-21T22:05:16.803Z,98110.50
2022-11-21T22:07:46.638Z,98108.75
2022-11-21T22:10:15.257Z,98111.34
2022-11-21T22:12:44.334Z,98111.31
2022-11-21T22:15:12.897Z,98109.75
2022-11-21T22:17:41.253Z,98109.66
2022-11-21T22:20:11.135Z,98121.63
2022-11-21T22:22:39.517Z,98105.41
2022-11-21T22:25:10.382Z,98104.59
2022-11-21T22:27:38.778Z,98122.38
2022-11-21T22:30:10.599Z,98112.22
2022-11-21T22:32:38.993Z,98122.38
2022-11-21T22:35:08.385Z,98116.44
2022-11-21T22:37:36.758Z,98118.19
2022-11-21T22:40:06.154Z,98124.03
2022-11-21T22:42:36.083Z,98127.34
2022-11-21T22:45:04.494Z,98122.44
2022-11-21T22:47:32.796Z,98113.84
2022-11-21T22:50:04.462Z,98107.78
2022-11-21T22:52:32.948Z,98119.81
2022-11-21T22:55:01.457Z,98117.31
2022-11-21T22:57:29.893Z,98113.31
2022-11-21T22:59:59.690Z,98113.38
2022-11-21T23:02:28.097Z,98111.19
2022-11-21T23:04:59.346Z,98109.59
2022-11-21T23:07:29.721Z,98104.59
2022-11-21T23:09:58.255Z,98096.06
2022-11-21T23:12:27.651Z,98092.63
2022-11-21T23:14:56.078Z,98085.75
2022-11-21T23:17:25.808Z,98081.53
2022-11-21T23:19:54.206Z,98072.31
2022-11-21T23:22:22.610Z,98072.31
2022-11-21T23:24:51.188Z,98067.13
2022-11-21T23:27:19.506Z,98061.22
2022-11-21T23:29:48.261Z,98072.25
2022-11-21T23:32:17.125Z,98069.59
2022-11-21T23:34:46.806Z,98070.50
2022-11-21T23:37:15.134Z,98069.59
2022-11-21T23:39:43.511Z,98075.66
2022-11-21T23:42:11.889Z,98067.13
2022-11-21T23:44:40.216Z,98067.13
2022-11-21T23:47:11.224Z,98056.88
2022-11-21T23:49:39.546Z,98060.31
2022-11-21T23:52:09.269Z,98056.13
2022-11-21T23:54:37.627Z,98064.53
2022-11-21T23:57:06.050Z,98058.56
2022-11-21T23:59:34.381Z,98060.31
