createdAt,value
2022-12-18T04:35:30.225Z,50.00
2022-12-18T04:37:57.666Z,51.70
2022-12-18T04:40:24.641Z,44.80
2022-12-18T04:42:52.640Z,47.60
2022-12-18T04:45:19.922Z,46.40
2022-12-18T04:47:47.132Z,48.40
2022-12-18T04:50:18.345Z,48.70
2022-12-18T04:52:47.745Z,45.50
2022-12-18T04:55:16.113Z,51.30
2022-12-18T04:57:43.338Z,51.10
2022-12-18T05:00:10.948Z,50.60
2022-12-18T05:02:38.501Z,50.90
2022-12-18T05:05:07.232Z,51.20
2022-12-18T05:07:35.858Z,57.70
2022-12-18T05:10:06.549Z,54.70
2022-12-18T05:15:00.553Z,55.70
2022-12-18T05:17:33.151Z,51.60
2022-12-18T05:20:13.133Z,55.50
2022-12-18T05:23:33.927Z,51.50
2022-12-18T05:26:48.865Z,50.00
2022-12-18T05:28:52.542Z,56.20
2022-12-18T05:31:46.354Z,54.10
2022-12-18T05:34:41.008Z,53.30
2022-12-18T05:37:36.889Z,59.70
2022-12-18T05:40:25.027Z,74.20
2022-12-18T05:43:16.584Z,69.30
2022-12-18T05:45:51.802Z,70.80
2022-12-18T05:48:22.118Z,60.70
2022-12-18T05:50:52.420Z,66.00
2022-12-18T05:53:23.629Z,67.40
2022-12-18T05:55:50.851Z,57.20
2022-12-18T05:58:23.317Z,73.80
2022-12-18T06:00:51.851Z,67.40
2022-12-18T06:03:38.066Z,75.10
2022-12-18T06:06:17.176Z,73.80
2022-12-18T06:08:46.587Z,75.30
2022-12-18T06:11:22.843Z,64.30
2022-12-18T06:14:15.099Z,64.50
2022-12-18T06:16:53.037Z,123.50
2022-12-18T06:19:26.325Z,78.70
2022-12-18T06:22:05.531Z,79.10
2022-12-18T06:24:35.148Z,102.50
2022-12-18T06:27:20.496Z,77.50
2022-12-18T06:29:50.908Z,70.60
2022-12-18T06:32:20.353Z,53.00
2022-12-18T06:34:47.407Z,58.30
2022-12-18T06:37:14.576Z,53.00
2022-12-18T06:39:41.630Z,58.60
2022-12-18T06:42:08.829Z,59.80
2022-12-18T06:44:35.753Z,55.40
2022-12-18T06:47:03.242Z,57.20
2022-12-18T06:49:40.144Z,57.00
2022-12-18T06:52:10.792Z,64.90
2022-12-18T06:54:39.978Z,59.40
2022-12-18T06:57:10.077Z,62.70
2022-12-18T06:59:39.196Z,59.60
2022-12-18T07:02:06.297Z,62.10
2022-12-18T07:04:33.560Z,56.70
2022-12-18T07:07:11.134Z,63.70
2022-12-18T07:09:41.538Z,65.20
2022-12-18T07:12:10.745Z,64.40
2022-12-18T07:14:37.921Z,64.70
2022-12-18T07:17:05.044Z,66.30
2022-12-18T07:19:40.278Z,70.80
2022-12-18T07:22:28.178Z,65.90
2022-12-18T07:24:55.733Z,62.10
2022-12-18T07:27:22.923Z,65.00
2022-12-18T07:29:49.824Z,53.60
2022-12-18T07:32:22.882Z,59.10
2022-12-18T07:34:53.734Z,60.20
2022-12-18T07:37:20.671Z,61.70
2022-12-18T07:39:47.945Z,55.00
2022-12-18T07:42:32.482Z,59.90
2022-12-18T07:45:00.703Z,56.80
2022-12-18T07:47:28.636Z,53.80
2022-12-18T07:50:26.042Z,58.10
2022-12-18T07:52:59.409Z,58.10
2022-12-18T07:55:27.910Z,56.90
2022-12-18T07:58:52.446Z,63.70
2022-12-18T08:01:24.900Z,63.10
2022-12-18T08:04:02.298Z,61.40
2022-12-18T08:06:29.814Z,61.20
2022-12-18T08:13:09.956Z,58.20
2022-12-18T08:16:07.563Z,50.60
2022-12-18T08:18:43.744Z,49.00
2022-12-18T08:21:21.554Z,55.50
2022-12-18T08:23:51.113Z,58.50
2022-12-18T08:26:26.097Z,51.90
2022-12-18T08:30:06.509Z,58.80
2022-12-18T08:32:37.025Z,49.30
2022-12-18T08:35:16.455Z,52.80
2022-12-18T08:37:47.869Z,57.40
2022-12-18T08:40:14.881Z,60.90
2022-12-18T08:43:01.282Z,65.30
2022-12-18T08:45:28.342Z,64.20
2022-12-18T08:47:55.169Z,50.30
2022-12-18T08:50:23.092Z,59.70
2022-12-18T08:52:50.481Z,53.70
2022-12-18T08:55:17.126Z,61.10
2022-12-18T08:57:46.749Z,55.60
2022-12-18T09:00:14.130Z,54.80
2022-12-18T09:02:40.803Z,55.80
2022-12-18T09:05:07.586Z,48.30
2022-12-18T09:07:36.817Z,51.50
2022-12-18T09:10:04.107Z,58.10
2022-12-18T09:12:35.494Z,56.40
2022-12-18T09:15:02.856Z,54.70
2022-12-18T09:17:35.486Z,51.50
2022-12-18T09:20:05.220Z,57.00
2022-12-18T09:22:43.286Z,54.90
2022-12-18T09:25:10.314Z,61.10
2022-12-18T09:27:37.044Z,53.60
2022-12-18T09:30:04.821Z,51.70
2022-12-18T09:33:46.170Z,59.40
2022-12-18T09:35:39.933Z,45.20
2022-12-18T09:38:07.168Z,56.20
2022-12-18T09:40:40.358Z,47.30
2022-12-18T09:43:14.210Z,56.90
2022-12-18T09:45:48.636Z,56.40
2022-12-18T09:48:36.860Z,51.60
2022-12-18T09:51:18.259Z,57.90
2022-12-18T09:53:51.286Z,47.50
2022-12-18T09:56:23.344Z,58.00
2022-12-18T09:59:03.792Z,52.70
2022-12-18T10:04:11.998Z,46.40
2022-12-18T10:06:55.932Z,55.60
2022-12-18T10:09:39.014Z,51.10
2022-12-18T10:12:28.525Z,55.30
2022-12-18T10:15:22.590Z,57.20
2022-12-18T10:18:08.209Z,60.60
2022-12-18T10:20:45.877Z,60.60
2022-12-18T10:23:48.354Z,63.70
2022-12-18T10:26:16.593Z,58.20
2022-12-18T10:28:48.181Z,60.60
2022-12-18T10:31:29.006Z,59.80
2022-12-18T10:33:57.278Z,57.20
2022-12-18T10:36:37.994Z,59.30
2022-12-18T10:39:34.690Z,58.00
2022-12-18T10:42:19.575Z,64.00
2022-12-18T10:45:01.296Z,58.80
2022-12-18T10:47:28.437Z,61.80
2022-12-18T10:49:55.926Z,53.90
2022-12-18T10:52:25.597Z,52.80
2022-12-18T10:55:04.615Z,60.40
2022-12-18T10:57:42.006Z,57.30
2022-12-18T11:00:28.662Z,54.30
2022-12-18T11:03:08.768Z,56.10
2022-12-18T11:05:37.400Z,38.10
2022-12-18T11:08:04.703Z,57.20
2022-12-18T11:10:39.628Z,60.40
2022-12-18T11:13:28.310Z,58.20
2022-12-18T11:15:56.842Z,63.70
2022-12-18T11:18:35.649Z,62.40
2022-12-18T11:21:14.251Z,62.70
2022-12-18T11:23:51.371Z,56.90
2022-12-18T11:30:21.351Z,62.60
2022-12-18T11:36:25.883Z,58.70
2022-12-18T11:39:00.504Z,54.20
2022-12-18T11:42:24.200Z,50.60
2022-12-18T11:45:14.904Z,50.80
2022-12-18T11:48:03.034Z,55.20
2022-12-18T11:50:39.606Z,54.50
2022-12-18T11:53:13.419Z,53.70
2022-12-18T11:56:02.301Z,55.90
2022-12-18T12:07:11.658Z,55.60
2022-12-18T12:09:27.264Z,55.60
2022-12-18T12:10:15.168Z,44.20
2022-12-18T12:12:54.193Z,51.40
2022-12-18T12:16:15.604Z,52.30
2022-12-18T12:23:44.465Z,56.90
2022-12-18T12:27:08.083Z,64.50
2022-12-18T12:37:31.741Z,51.70
2022-12-18T12:40:49.198Z,64.60
2022-12-18T12:43:54.228Z,55.00
2022-12-18T12:46:34.483Z,53.10
2022-12-18T12:49:17.953Z,57.10
2022-12-18T12:52:24.656Z,56.50
2022-12-18T12:55:11.538Z,61.40
2022-12-18T12:57:51.352Z,59.20
2022-12-18T13:00:25.926Z,58.60
2022-12-18T13:03:33.482Z,63.90
2022-12-18T13:06:44.678Z,60.90
2022-12-18T13:09:57.521Z,58.00
2022-12-18T13:12:42.950Z,61.30
2022-12-18T13:15:23.071Z,55.40
2022-12-18T13:18:12.323Z,59.40
2022-12-18T13:21:02.987Z,52.10
2022-12-18T13:23:49.739Z,54.70
2022-12-18T13:26:16.466Z,55.80
2022-12-18T13:28:49.117Z,57.50
2022-12-18T13:31:41.026Z,58.60
2022-12-18T13:34:27.514Z,54.70
2022-12-18T13:37:00.259Z,60.80
2022-12-18T13:39:35.175Z,58.90
2022-12-18T13:42:05.891Z,63.10
2022-12-18T13:47:29.985Z,57.70
2022-12-18T13:49:57.709Z,58.30
2022-12-18T13:52:37.827Z,63.70
2022-12-18T13:55:15.414Z,53.90
2022-12-18T13:57:45.215Z,51.80
2022-12-18T14:00:22.776Z,58.80
2022-12-18T14:02:51.210Z,58.40
2022-12-18T14:06:00.807Z,64.10
2022-12-18T14:08:36.122Z,51.30
2022-12-18T14:11:24.150Z,61.90
2022-12-18T14:14:04.903Z,51.50
2022-12-18T14:16:58.529Z,55.10
2022-12-18T14:19:39.353Z,58.20
2022-12-18T14:22:30.600Z,59.90
2022-12-18T14:25:23.626Z,57.10
2022-12-18T14:28:13.229Z,53.90
2022-12-18T14:30:47.100Z,62.10
2022-12-18T14:33:22.128Z,61.10
2022-12-18T14:36:04.818Z,63.70
2022-12-18T14:39:02.553Z,56.10
2022-12-18T14:41:39.022Z,61.40
2022-12-18T14:44:22.130Z,65.90
2022-12-18T14:46:55.310Z,62.90
2022-12-18T14:49:34.791Z,66.00
2022-12-18T14:52:05.207Z,66.30
2022-12-18T14:54:35.203Z,67.10
2022-12-18T14:57:19.443Z,63.40
2022-12-18T14:59:49.377Z,67.20
2022-12-18T15:02:24.804Z,64.20
2022-12-18T15:05:29.250Z,76.70
2022-12-18T15:08:01.231Z,86.90
2022-12-18T15:10:34.951Z,79.70
2022-12-18T15:13:03.587Z,89.70
2022-12-18T15:15:33.936Z,78.20
2022-12-18T15:18:02.454Z,80.40
2022-12-18T15:20:34.383Z,79.30
2022-12-18T15:25:37.062Z,83.00
2022-12-18T15:28:30.587Z,82.30
2022-12-18T15:31:34.350Z,80.80
2022-12-18T15:34:24.599Z,93.50
2022-12-18T15:37:07.585Z,96.70
2022-12-18T15:39:46.460Z,91.50
2022-12-18T15:42:32.262Z,101.50
2022-12-18T15:44:59.467Z,88.00
2022-12-18T15:47:26.709Z,89.90
2022-12-18T15:49:53.807Z,104.70
2022-12-18T15:52:26.280Z,100.00
2022-12-18T15:55:11.924Z,89.60
2022-12-18T15:57:41.831Z,92.50
2022-12-18T16:00:21.609Z,87.00
2022-12-18T16:03:05.260Z,79.40
2022-12-18T16:06:04.706Z,90.70
2022-12-18T16:08:37.456Z,86.60
2022-12-18T16:11:09.349Z,82.40
2022-12-18T16:13:36.399Z,88.00
2022-12-18T16:16:06.465Z,89.10
2022-12-18T16:18:35.574Z,79.70
2022-12-18T16:21:04.822Z,74.90
2022-12-18T16:24:01.736Z,79.90
2022-12-18T16:26:44.686Z,113.40
2022-12-18T16:29:16.417Z,124.60
2022-12-18T16:31:46.242Z,121.40
2022-12-18T16:34:25.480Z,126.90
2022-12-18T16:37:05.764Z,150.30
2022-12-18T16:39:35.389Z,127.60
2022-12-18T16:42:15.020Z,148.00
2022-12-18T16:44:46.083Z,134.70
2022-12-18T16:47:15.119Z,114.70
2022-12-18T16:49:45.360Z,100.60
2022-12-18T16:52:15.463Z,118.40
2022-12-18T16:54:42.907Z,111.30
2022-12-18T16:57:13.537Z,115.30
2022-12-18T16:59:41.098Z,95.90
2022-12-18T17:02:23.369Z,110.20
2022-12-18T17:04:54.342Z,124.70
2022-12-18T17:07:21.118Z,127.60
2022-12-18T17:09:49.915Z,94.40
2022-12-18T17:12:17.538Z,91.00
2022-12-18T17:14:44.620Z,89.90
2022-12-18T17:17:21.378Z,83.20
2022-12-18T17:19:52.484Z,71.60
2022-12-18T17:22:23.091Z,86.10
2022-12-18T17:24:50.119Z,89.00
2022-12-18T17:27:17.436Z,91.50
2022-12-18T17:29:47.750Z,86.50
2022-12-18T17:32:16.919Z,83.70
2022-12-18T17:34:43.601Z,89.50
2022-12-18T17:37:10.525Z,93.60
2022-12-18T17:39:43.352Z,99.90
2022-12-18T17:42:15.165Z,97.30
2022-12-18T17:44:46.253Z,93.80
2022-12-18T17:47:14.536Z,102.80
2022-12-18T17:49:43.776Z,90.40
2022-12-18T17:52:11.266Z,104.90
2022-12-18T17:54:41.776Z,99.30
2022-12-18T17:57:16.401Z,98.90
2022-12-18T17:59:56.743Z,103.40
2022-12-18T18:02:27.750Z,108.90
2022-12-18T18:04:58.680Z,98.70
2022-12-18T18:07:26.988Z,96.40
2022-12-18T18:09:57.760Z,94.40
2022-12-18T18:12:43.035Z,104.00
2022-12-18T18:15:16.355Z,98.10
2022-12-18T18:17:48.626Z,91.90
2022-12-18T18:20:22.553Z,77.30
2022-12-18T18:22:50.156Z,97.90
2022-12-18T18:25:17.404Z,96.90
2022-12-18T18:27:46.115Z,96.90
2022-12-18T18:30:22.734Z,90.90
2022-12-18T18:33:00.376Z,101.70
2022-12-18T18:35:52.730Z,99.60
2022-12-18T18:38:14.593Z,95.60
2022-12-18T18:40:41.736Z,83.60
2022-12-18T18:43:14.065Z,82.10
2022-12-18T18:45:46.202Z,81.50
2022-12-18T18:48:15.148Z,70.20
2022-12-18T18:50:45.508Z,80.90
2022-12-18T18:56:24.917Z,77.90
2022-12-18T18:58:44.025Z,79.20
2022-12-18T19:01:21.965Z,86.30
2022-12-18T19:03:49.525Z,91.20
2022-12-18T19:06:24.935Z,87.70
2022-12-18T19:08:55.840Z,75.80
2022-12-18T19:11:43.293Z,96.20
2022-12-18T19:14:13.193Z,87.50
2022-12-18T19:16:54.691Z,81.50
2022-12-18T19:19:32.978Z,80.70
2022-12-18T19:22:05.525Z,85.20
2022-12-18T19:24:32.644Z,85.20
2022-12-18T19:26:59.748Z,80.00
2022-12-18T19:29:27.460Z,92.30
2022-12-18T19:31:55.228Z,82.80
2022-12-18T19:34:22.350Z,83.80
2022-12-18T19:37:03.085Z,75.70
2022-12-18T19:39:34.582Z,74.50
2022-12-18T19:42:01.718Z,80.30
2022-12-18T19:44:28.706Z,85.40
2022-12-18T19:46:56.415Z,79.70
2022-12-18T19:49:23.492Z,85.80
2022-12-18T19:51:52.554Z,84.70
2022-12-18T19:54:19.497Z,86.40
2022-12-18T19:56:46.562Z,101.70
2022-12-18T19:59:22.836Z,122.50
2022-12-18T20:01:50.223Z,98.60
2022-12-18T20:04:17.610Z,102.60
2022-12-18T20:06:52.962Z,95.40
2022-12-18T20:09:23.221Z,80.80
2022-12-18T20:11:50.688Z,76.10
2022-12-18T20:14:22.505Z,83.40
2022-12-18T20:16:51.686Z,77.00
2022-12-18T20:19:19.740Z,71.70
2022-12-18T20:21:47.607Z,69.40
2022-12-18T20:24:14.211Z,73.30
2022-12-18T20:26:40.996Z,73.60
2022-12-18T20:29:10.739Z,75.40
2022-12-18T20:31:37.667Z,83.90
2022-12-18T20:34:06.225Z,92.50
2022-12-18T20:36:36.709Z,81.50
2022-12-18T20:39:07.473Z,76.40
2022-12-18T20:41:39.825Z,69.20
2022-12-18T20:44:23.219Z,71.80
2022-12-18T20:46:58.627Z,71.80
2022-12-18T20:49:27.000Z,84.00
2022-12-18T20:51:58.743Z,78.50
2022-12-18T20:54:32.584Z,80.60
2022-12-18T20:56:59.716Z,84.30
2022-12-18T20:59:30.484Z,77.20
2022-12-18T21:01:57.527Z,82.30
2022-12-18T21:04:24.815Z,74.30
2022-12-18T21:07:00.549Z,72.70
2022-12-18T21:12:34.884Z,69.80
2022-12-18T21:15:10.670Z,64.40
2022-12-18T21:17:40.143Z,67.80
2022-12-18T21:20:17.411Z,69.20
2022-12-18T21:22:46.443Z,74.80
2022-12-18T21:25:14.113Z,65.50
2022-12-18T21:27:50.067Z,70.00
2022-12-18T21:30:19.523Z,63.30
2022-12-18T21:33:01.128Z,71.80
2022-12-18T21:35:28.314Z,79.40
2022-12-18T21:37:59.216Z,78.30
2022-12-18T21:40:35.416Z,71.50
2022-12-18T21:45:51.506Z,67.70
2022-12-18T21:48:21.495Z,74.80
2022-12-18T21:51:02.903Z,75.00
2022-12-18T21:53:32.151Z,69.70
2022-12-18T21:56:02.865Z,65.20
2022-12-18T21:58:32.080Z,78.30
2022-12-18T22:00:59.393Z,72.80
2022-12-18T22:03:31.136Z,75.40
2022-12-18T22:06:09.506Z,94.70
2022-12-18T22:08:36.923Z,89.30
2022-12-18T22:11:11.950Z,92.60
2022-12-18T22:13:38.670Z,97.10
2022-12-18T22:16:05.828Z,93.10
2022-12-18T22:18:32.767Z,96.40
2022-12-18T22:21:04.276Z,98.50
2022-12-18T22:23:31.885Z,107.10
2022-12-18T22:25:58.900Z,109.30
2022-12-18T22:28:48.459Z,128.80
2022-12-18T22:31:15.457Z,117.10
2022-12-18T22:33:42.412Z,124.90
2022-12-18T22:36:09.359Z,120.70
2022-12-18T22:38:36.198Z,128.30
2022-12-18T22:41:03.225Z,129.70
2022-12-18T22:43:30.282Z,156.30
2022-12-18T22:45:57.455Z,155.50
2022-12-18T22:48:24.779Z,140.10
2022-12-18T22:50:51.707Z,148.30
2022-12-18T22:53:23.074Z,189.20
2022-12-18T22:55:49.926Z,172.60
2022-12-18T22:58:16.754Z,191.30
2022-12-18T23:00:43.588Z,194.30
2022-12-18T23:03:10.739Z,183.60
2022-12-18T23:05:37.730Z,177.60
2022-12-18T23:08:04.870Z,171.40
2022-12-18T23:10:34.565Z,167.00
2022-12-18T23:13:01.691Z,170.70
2022-12-18T23:15:28.826Z,175.70
2022-12-18T23:17:57.983Z,163.60
2022-12-18T23:20:26.430Z,151.20
2022-12-18T23:22:55.661Z,147.80
2022-12-18T23:25:28.528Z,144.90
2022-12-18T23:27:58.439Z,129.40
2022-12-18T23:30:30.377Z,124.20
2022-12-18T23:32:57.466Z,145.70
2022-12-18T23:35:29.029Z,148.90
2022-12-18T23:37:59.808Z,149.20
2022-12-18T23:40:30.001Z,150.50
2022-12-18T23:42:59.678Z,150.80
2022-12-18T23:45:26.729Z,155.30
2022-12-18T23:47:53.998Z,153.70
2022-12-18T23:50:28.866Z,152.30
2022-12-18T23:53:02.073Z,149.10
2022-12-18T23:55:41.699Z,149.90
2022-12-18T23:58:34.001Z,147.60
