createdAt,value
2023-01-19T00:01:56.981Z,97259.20
2023-01-19T00:07:06.748Z,97263.33
2023-01-19T00:13:16.622Z,97263.63
2023-01-19T00:18:38.760Z,97262.06
2023-01-19T00:23:41.686Z,97259.30
2023-01-19T00:29:43.935Z,97259.44
2023-01-19T00:35:06.795Z,97261.01
2023-01-19T00:40:15.997Z,97262.64
2023-01-19T00:45:21.226Z,97258.71
2023-01-19T00:50:24.209Z,97263.35
2023-01-19T00:56:28.675Z,97264.48
2023-01-19T01:01:51.170Z,97263.02
2023-01-19T01:06:53.319Z,97253.42
2023-01-19T01:11:55.542Z,97252.17
2023-01-19T01:17:00.720Z,97241.73
2023-01-19T01:22:02.510Z,97235.60
2023-01-19T01:28:03.723Z,97237.84
2023-01-19T01:33:41.269Z,97247.74
2023-01-19T01:38:43.219Z,97250.71
2023-01-19T01:44:59.572Z,97258.31
2023-01-19T01:51:19.424Z,97269.45
2023-01-19T01:57:40.870Z,97274.23
2023-01-19T02:04:01.877Z,97276.45
2023-01-19T02:09:43.284Z,97273.52
2023-01-19T02:15:44.274Z,97271.50
2023-01-19T02:21:19.611Z,97285.29
2023-01-19T02:26:35.619Z,97288.57
2023-01-19T02:31:38.844Z,97300.40
2023-01-19T02:36:54.309Z,97293.59
2023-01-19T02:42:55.381Z,97291.80
2023-01-19T02:48:19.852Z,97296.77
2023-01-19T02:53:41.375Z,97299.80
2023-01-19T02:59:31.656Z,97298.30
2023-01-19T03:05:02.689Z,97307.93
2023-01-19T03:10:22.804Z,97306.02
2023-01-19T03:16:07.053Z,97306.80
2023-01-19T03:21:29.933Z,97308.67
2023-01-19T03:26:38.214Z,97310.99
2023-01-19T03:31:43.343Z,97307.05
2023-01-19T03:36:48.886Z,97316.02
2023-01-19T03:41:54.661Z,97331.17
2023-01-19T03:46:58.079Z,97333.48
2023-01-19T03:51:59.779Z,97331.79
2023-01-19T03:57:01.236Z,97328.59
2023-01-19T04:02:02.720Z,97340.06
2023-01-19T04:07:04.188Z,97354.36
2023-01-19T04:12:05.812Z,97352.95
2023-01-19T04:17:07.385Z,97350.35
2023-01-19T04:22:08.785Z,97354.05
2023-01-19T04:28:09.851Z,97354.15
2023-01-19T04:34:30.915Z,97363.69
2023-01-19T04:39:32.330Z,97366.75
2023-01-19T04:44:33.694Z,97380.77
2023-01-19T04:49:37.190Z,97396.50
2023-01-19T04:54:38.621Z,97393.81
2023-01-19T05:00:39.718Z,97391.52
2023-01-19T05:06:55.191Z,97388.74
2023-01-19T05:13:16.344Z,97400.93
2023-01-19T05:18:37.544Z,97396.30
2023-01-19T05:24:38.706Z,97402.89
2023-01-19T05:30:54.615Z,97392.81
2023-01-19T05:35:56.143Z,97388.37
2023-01-19T05:40:57.974Z,97375.51
2023-01-19T05:46:39.570Z,97368.25
2023-01-19T05:51:44.921Z,97375.52
2023-01-19T05:56:49.095Z,97374.01
2023-01-19T06:01:53.798Z,97383.62
2023-01-19T06:06:55.163Z,97386.75
2023-01-19T06:12:56.295Z,97390.73
2023-01-19T06:19:17.337Z,97390.19
2023-01-19T06:25:32.717Z,97399.15
2023-01-19T06:31:54.358Z,97415.79
2023-01-19T06:37:16.163Z,97450.35
2023-01-19T06:42:17.561Z,97456.41
2023-01-19T06:47:19.034Z,97460.96
2023-01-19T06:52:20.676Z,97459.79
2023-01-19T06:57:49.438Z,97464.02
2023-01-19T07:02:50.973Z,97481.08
2023-01-19T07:07:55.821Z,97493.01
2023-01-19T07:12:57.543Z,97505.60
2023-01-19T07:17:59.525Z,97509.31
2023-01-19T07:23:02.781Z,97521.98
2023-01-19T07:28:04.419Z,97535.33
2023-01-19T07:33:06.397Z,97543.89
2023-01-19T07:38:07.843Z,97546.66
2023-01-19T07:43:09.365Z,97546.94
2023-01-19T07:48:11.021Z,97549.73
2023-01-19T07:53:13.552Z,97531.66
2023-01-19T07:58:15.364Z,97530.98
2023-01-19T08:04:16.776Z,97537.55
2023-01-19T08:09:38.142Z,97545.52
2023-01-19T08:14:39.513Z,97550.92
2023-01-19T08:19:42.252Z,97555.94
2023-01-19T08:25:43.997Z,97552.18
2023-01-19T08:31:19.213Z,97555.71
2023-01-19T08:36:24.409Z,97547.33
2023-01-19T08:42:25.906Z,97553.04
2023-01-19T08:48:31.264Z,97565.11
2023-01-19T08:54:32.402Z,97575.04
2023-01-19T08:59:33.796Z,97588.61
2023-01-19T09:04:35.877Z,97599.59
2023-01-19T09:09:39.292Z,97602.65
2023-01-19T09:14:40.787Z,97602.38
2023-01-19T09:19:42.163Z,97606.98
2023-01-19T09:24:43.570Z,97615.48
2023-01-19T09:29:51.706Z,97619.72
2023-01-19T09:34:54.515Z,97612.61
2023-01-19T09:39:55.855Z,97612.40
2023-01-19T09:44:57.027Z,97610.88
2023-01-19T09:50:06.806Z,97590.46
2023-01-19T09:55:22.083Z,97584.58
2023-01-19T10:00:24.898Z,97586.86
2023-01-19T10:05:48.244Z,97589.02
2023-01-19T10:10:55.121Z,97592.05
2023-01-19T10:16:31.117Z,97597.63
2023-01-19T10:21:37.140Z,97581.95
2023-01-19T10:26:45.141Z,97577.60
2023-01-19T10:31:47.954Z,97569.48
2023-01-19T10:36:57.284Z,97572.64
2023-01-19T10:42:01.783Z,97567.91
2023-01-19T10:48:03.013Z,97564.20
2023-01-19T10:54:23.967Z,97563.69
2023-01-19T11:00:28.095Z,97562.52
2023-01-19T11:06:41.023Z,97558.05
2023-01-19T11:13:02.512Z,97552.70
2023-01-19T11:19:27.089Z,97545.46
2023-01-19T11:25:48.207Z,97542.30
2023-01-19T11:31:29.453Z,97540.52
2023-01-19T11:37:39.558Z,97544.97
2023-01-19T11:44:00.595Z,97550.44
2023-01-19T11:49:40.375Z,97544.23
2023-01-19T11:54:54.333Z,97539.01
2023-01-19T12:00:51.515Z,97541.38
2023-01-19T12:07:12.602Z,97542.47
2023-01-19T12:13:33.623Z,97555.17
2023-01-19T12:20:02.180Z,97551.61
2023-01-19T12:26:06.017Z,97554.44
2023-01-19T12:32:25.519Z,97553.10
2023-01-19T12:38:45.090Z,97546.96
2023-01-19T12:44:09.388Z,97552.05
2023-01-19T12:50:22.471Z,97550.65
2023-01-19T13:03:08.797Z,97548.15
2023-01-19T13:10:29.885Z,97566.75
2023-01-19T13:25:25.001Z,97580.84
2023-01-19T13:32:29.063Z,97582.77
2023-01-19T13:39:31.903Z,97594.02
2023-01-19T13:46:18.996Z,97598.47
2023-01-19T13:52:56.351Z,97599.02
2023-01-19T13:58:46.354Z,97608.02
2023-01-19T14:04:33.106Z,97618.84
2023-01-19T14:10:03.520Z,97625.39
2023-01-19T14:16:53.240Z,97629.08
2023-01-19T14:23:39.700Z,97630.50
2023-01-19T14:31:04.102Z,97631.94
2023-01-19T14:37:34.725Z,97632.18
2023-01-19T14:50:54.189Z,97635.21
2023-01-19T14:56:48.781Z,97640.58
2023-01-19T15:03:47.985Z,97653.27
2023-01-19T15:10:54.165Z,97648.70
2023-01-19T15:17:24.695Z,97648.94
2023-01-19T15:23:58.657Z,97646.85
2023-01-19T15:29:41.438Z,97648.70
2023-01-19T15:34:54.897Z,97649.63
2023-01-19T15:40:30.804Z,97653.29
2023-01-19T15:46:43.017Z,97654.66
2023-01-19T15:51:51.559Z,97650.12
2023-01-19T15:57:59.303Z,97656.25
2023-01-19T16:04:23.094Z,97660.16
2023-01-19T16:10:44.127Z,97663.66
2023-01-19T16:17:03.005Z,97669.71
2023-01-19T16:24:05.500Z,97676.70
2023-01-19T16:29:56.607Z,97680.52
2023-01-19T16:35:18.076Z,97678.92
2023-01-19T16:40:27.944Z,97683.33
2023-01-19T16:45:43.983Z,97688.05
2023-01-19T16:51:01.765Z,97696.64
2023-01-19T16:56:16.279Z,97695.42
2023-01-19T17:01:44.160Z,97696.60
2023-01-19T17:06:49.375Z,97696.51
2023-01-19T17:11:57.966Z,97703.81
2023-01-19T17:17:04.865Z,97704.89
2023-01-19T17:22:14.558Z,97707.73
2023-01-19T17:27:20.276Z,97709.79
2023-01-19T17:32:25.213Z,97708.39
2023-01-19T17:37:38.298Z,97710.09
2023-01-19T17:42:44.437Z,97709.62
2023-01-19T17:48:28.175Z,97711.19
2023-01-19T17:53:51.845Z,97717.48
2023-01-19T17:59:43.315Z,97718.52
2023-01-19T18:05:16.660Z,97723.91
2023-01-19T18:10:39.336Z,97722.89
2023-01-19T18:16:03.407Z,97728.98
2023-01-19T18:21:24.025Z,97727.14
2023-01-19T18:26:35.087Z,97727.34
2023-01-19T18:31:59.654Z,97737.12
2023-01-19T18:37:40.694Z,97750.09
2023-01-19T18:44:06.839Z,97742.95
2023-01-19T18:50:27.997Z,97749.98
2023-01-19T18:56:52.338Z,97753.92
2023-01-19T19:03:16.321Z,97770.33
2023-01-19T19:09:37.717Z,97781.59
2023-01-19T19:15:01.633Z,97788.77
2023-01-19T19:20:16.525Z,97797.40
2023-01-19T19:26:20.325Z,97802.50
2023-01-19T19:32:43.926Z,97814.52
2023-01-19T19:39:05.886Z,97823.78
2023-01-19T19:45:36.014Z,97818.23
2023-01-19T19:52:00.219Z,97825.67
2023-01-19T19:57:23.042Z,97828.38
2023-01-19T20:02:44.079Z,97836.86
2023-01-19T20:08:06.709Z,97842.61
2023-01-19T20:13:17.291Z,97850.73
2023-01-19T20:18:22.555Z,97852.80
2023-01-19T20:23:24.490Z,97856.52
2023-01-19T20:28:46.859Z,97861.77
2023-01-19T20:34:10.947Z,97868.21
2023-01-19T20:39:25.277Z,97870.07
2023-01-19T20:44:36.424Z,97878.02
2023-01-19T20:50:09.882Z,97882.23
2023-01-19T20:56:13.945Z,97884.75
2023-01-19T21:01:39.705Z,97898.58
2023-01-19T21:06:49.415Z,97903.15
2023-01-19T21:11:51.396Z,97901.80
2023-01-19T21:17:53.002Z,97902.83
2023-01-19T21:23:23.978Z,97908.58
2023-01-19T21:28:33.451Z,97913.65
2023-01-19T21:34:34.724Z,97916.02
2023-01-19T21:41:01.304Z,97914.50
2023-01-19T21:47:22.454Z,97924.96
2023-01-19T21:52:48.452Z,97930.55
2023-01-19T21:58:11.574Z,97939.67
2023-01-19T22:03:19.109Z,97945.42
2023-01-19T22:08:39.880Z,97946.59
2023-01-19T22:14:06.409Z,97949.27
2023-01-19T22:20:28.302Z,97954.33
2023-01-19T22:25:43.139Z,97954.53
2023-01-19T22:30:50.908Z,97953.52
2023-01-19T22:36:43.117Z,97965.50
2023-01-19T22:42:11.747Z,97969.91
2023-01-19T22:48:20.900Z,97969.90
2023-01-19T22:54:45.329Z,97971.76
2023-01-19T23:00:18.759Z,97973.48
2023-01-19T23:05:36.288Z,97968.07
2023-01-19T23:10:54.837Z,97973.48
2023-01-19T23:16:29.728Z,97973.16
2023-01-19T23:22:35.756Z,97978.73
2023-01-19T23:28:38.883Z,97986.01
2023-01-19T23:35:18.017Z,98000.88
2023-01-19T23:41:36.126Z,98008.31
2023-01-19T23:46:47.148Z,98013.19
2023-01-19T23:52:30.293Z,98019.28
2023-01-19T23:57:44.905Z,98025.02
