createdAt,value
2022-08-05T00:00:00.355Z,59.72
2022-08-05T00:02:29.480Z,60.49
2022-08-05T00:04:57.280Z,60.73
2022-08-05T00:07:59.169Z,60.68
2022-08-05T00:10:12.485Z,60.43
2022-08-05T00:12:55.833Z,60.63
2022-08-05T00:15:55.015Z,61.18
2022-08-05T00:18:21.858Z,61.12
2022-08-05T00:20:50.499Z,61.20
2022-08-05T00:23:44.725Z,61.08
2022-08-05T00:26:06.396Z,61.10
2022-08-05T00:28:34.555Z,60.93
2022-08-05T00:31:04.717Z,60.97
2022-08-05T00:34:56.560Z,60.97
2022-08-05T00:37:10.602Z,60.90
2022-08-05T00:39:13.701Z,60.75
2022-08-05T00:41:55.103Z,60.67
2022-08-05T00:44:23.287Z,60.69
2022-08-05T00:47:02.096Z,61.10
2022-08-05T00:49:51.053Z,60.79
2022-08-05T00:52:28.850Z,61.02
2022-08-05T00:54:56.719Z,60.30
2022-08-05T00:57:25.415Z,59.91
2022-08-05T01:00:11.005Z,59.97
2022-08-05T01:02:38.873Z,59.86
2022-08-05T01:05:10.109Z,60.04
2022-08-05T01:07:37.989Z,60.48
2022-08-05T01:10:30.330Z,61.13
2022-08-05T01:13:13.091Z,61.02
2022-08-05T01:15:54.882Z,60.90
2022-08-05T01:18:29.225Z,60.82
2022-08-05T01:21:12.343Z,61.35
2022-08-05T01:24:13.138Z,61.65
2022-08-05T01:26:57.779Z,62.99
2022-08-05T01:29:32.316Z,63.87
2022-08-05T01:32:06.677Z,64.02
2022-08-05T01:34:44.756Z,64.99
2022-08-05T01:37:24.707Z,64.90
2022-08-05T01:39:58.937Z,65.43
2022-08-05T01:42:28.674Z,65.84
2022-08-05T01:45:00.103Z,65.73
2022-08-05T01:47:39.578Z,65.22
2022-08-05T01:50:14.293Z,65.22
2022-08-05T01:52:45.016Z,65.33
2022-08-05T01:55:21.510Z,65.07
2022-08-05T01:58:10.897Z,65.23
2022-08-05T02:00:45.195Z,65.77
2022-08-05T02:03:24.247Z,64.83
2022-08-05T02:05:59.872Z,65.19
2022-08-05T02:08:31.160Z,64.57
2022-08-05T02:11:03.402Z,64.41
2022-08-05T02:13:53.226Z,64.81
2022-08-05T02:16:27.506Z,64.89
2022-08-05T02:18:59.506Z,63.91
2022-08-05T02:21:43.455Z,64.62
2022-08-05T02:24:19.271Z,63.67
2022-08-05T02:26:54.821Z,63.24
2022-08-05T02:29:58.065Z,63.03
2022-08-05T02:32:19.951Z,63.82
2022-08-05T02:34:54.954Z,63.35
2022-08-05T02:37:24.905Z,63.64
2022-08-05T02:39:53.403Z,63.49
2022-08-05T02:42:26.014Z,62.52
2022-08-05T02:44:56.861Z,63.07
2022-08-05T02:47:58.737Z,62.21
2022-08-05T02:50:18.125Z,62.74
2022-08-05T02:52:47.757Z,62.12
2022-08-05T02:55:17.583Z,62.89
2022-08-05T02:58:10.418Z,63.54
2022-08-05T03:00:41.146Z,62.76
2022-08-05T03:03:17.859Z,63.67
2022-08-05T03:06:55.333Z,64.09
2022-08-05T03:08:36.941Z,63.87
2022-08-05T03:11:57.133Z,64.41
2022-08-05T03:14:03.231Z,63.94
2022-08-05T03:16:32.033Z,63.77
2022-08-05T03:19:01.410Z,63.40
2022-08-05T03:21:41.697Z,65.07
2022-08-05T03:24:17.892Z,64.23
2022-08-05T03:26:57.472Z,64.81
2022-08-05T03:29:45.666Z,66.18
2022-08-05T03:32:14.225Z,66.14
2022-08-05T03:34:50.632Z,66.70
2022-08-05T03:37:20.301Z,67.25
2022-08-05T03:40:01.134Z,68.28
2022-08-05T03:42:32.436Z,67.85
2022-08-05T03:45:21.891Z,67.67
2022-08-05T03:47:50.949Z,67.42
2022-08-05T03:50:21.142Z,67.38
2022-08-05T03:55:52.518Z,67.31
2022-08-05T03:56:04.663Z,68.33
2022-08-05T03:58:41.179Z,68.06
2022-08-05T04:01:11.242Z,68.58
2022-08-05T04:04:10.276Z,68.30
2022-08-05T04:06:34.768Z,68.86
2022-08-05T04:09:05.844Z,69.22
2022-08-05T04:11:47.271Z,68.73
2022-08-05T04:14:17.879Z,68.78
2022-08-05T04:16:45.927Z,68.57
2022-08-05T04:19:13.810Z,69.23
2022-08-05T04:22:09.747Z,69.94
2022-08-05T04:24:30.707Z,70.27
2022-08-05T04:26:58.683Z,70.35
2022-08-05T04:29:28.486Z,70.29
2022-08-05T04:31:57.478Z,70.79
2022-08-05T04:34:32.322Z,71.06
2022-08-05T04:37:03.508Z,71.43
2022-08-05T04:39:31.471Z,71.27
2022-08-05T04:41:59.900Z,71.76
2022-08-05T04:44:29.846Z,71.62
2022-08-05T04:46:58.656Z,72.82
2022-08-05T04:49:38.644Z,71.69
2022-08-05T04:52:15.576Z,71.70
2022-08-05T04:54:43.181Z,71.69
2022-08-05T04:57:10.892Z,71.09
2022-08-05T04:59:40.816Z,70.83
2022-08-05T05:02:41.457Z,71.03
2022-08-05T05:05:02.174Z,70.84
2022-08-05T05:07:35.332Z,70.69
2022-08-05T05:10:06.335Z,70.81
2022-08-05T05:12:34.220Z,70.44
2022-08-05T05:15:05.403Z,70.59
2022-08-05T05:17:55.521Z,70.81
2022-08-05T05:20:28.851Z,71.11
2022-08-05T05:22:58.555Z,70.93
2022-08-05T05:25:32.560Z,71.38
2022-08-05T05:28:08.581Z,70.58
2022-08-05T05:30:37.527Z,71.27
2022-08-05T05:33:14.197Z,71.31
2022-08-05T05:35:45.136Z,71.04
2022-08-05T05:38:22.415Z,70.90
2022-08-05T05:40:55.622Z,70.89
2022-08-05T05:43:54.645Z,71.21
2022-08-05T05:46:15.850Z,71.03
2022-08-05T05:48:49.681Z,71.38
2022-08-05T05:51:22.854Z,71.17
2022-08-05T05:53:57.600Z,71.01
2022-08-05T05:56:32.883Z,70.35
2022-08-05T05:59:14.945Z,70.32
2022-08-05T06:01:57.492Z,71.41
2022-08-05T06:04:25.679Z,70.91
2022-08-05T06:06:56.381Z,70.34
2022-08-05T06:10:00.253Z,70.60
2022-08-05T06:12:18.057Z,71.54
2022-08-05T06:14:47.193Z,70.99
2022-08-05T06:17:24.246Z,72.01
2022-08-05T06:19:57.093Z,71.77
2022-08-05T06:22:29.995Z,71.66
2022-08-05T06:24:59.366Z,71.12
2022-08-05T06:28:08.925Z,71.71
2022-08-05T06:30:16.842Z,71.21
2022-08-05T06:32:47.814Z,71.07
2022-08-05T06:36:02.955Z,71.21
2022-08-05T06:38:11.212Z,71.64
2022-08-05T06:40:42.204Z,71.78
2022-08-05T06:43:58.161Z,71.94
2022-08-05T06:46:03.969Z,71.28
2022-08-05T06:48:54.639Z,70.65
2022-08-05T06:51:29.593Z,71.45
2022-08-05T06:53:57.968Z,72.04
2022-08-05T06:56:27.594Z,71.33
2022-08-05T06:58:55.300Z,71.17
2022-08-05T07:01:23.368Z,70.70
2022-08-05T07:03:55.433Z,71.40
2022-08-05T07:06:23.707Z,70.63
2022-08-05T07:08:54.745Z,71.11
2022-08-05T07:11:25.547Z,70.87
2022-08-05T07:14:15.515Z,71.17
2022-08-05T07:17:59.112Z,71.15
2022-08-05T07:22:30.114Z,70.00
2022-08-05T07:25:54.969Z,70.75
2022-08-05T07:27:58.122Z,70.57
2022-08-05T07:30:33.670Z,70.15
2022-08-05T07:33:05.460Z,71.02
2022-08-05T07:36:02.710Z,70.73
2022-08-05T07:38:32.993Z,71.01
2022-08-05T07:42:08.866Z,70.72
2022-08-05T07:43:52.039Z,70.02
2022-08-05T07:46:25.378Z,70.98
2022-08-05T07:49:01.587Z,70.67
2022-08-05T07:51:36.685Z,70.74
2022-08-05T07:54:06.280Z,70.29
2022-08-05T07:57:00.355Z,70.81
2022-08-05T07:59:38.860Z,69.81
2022-08-05T08:02:16.470Z,70.13
2022-08-05T08:04:49.681Z,69.68
2022-08-05T08:07:21.959Z,69.38
2022-08-05T08:09:50.317Z,69.76
2022-08-05T08:12:33.627Z,69.36
2022-08-05T08:15:13.954Z,69.77
2022-08-05T08:17:49.898Z,69.96
2022-08-05T08:21:00.126Z,69.96
2022-08-05T08:24:00.236Z,69.89
2022-08-05T08:25:59.771Z,68.89
2022-08-05T08:28:37.058Z,69.21
2022-08-05T08:31:14.913Z,69.76
2022-08-05T08:33:51.601Z,68.86
2022-08-05T08:36:38.800Z,68.43
2022-08-05T08:39:14.893Z,68.95
2022-08-05T08:41:51.398Z,68.23
2022-08-05T08:45:22.720Z,68.38
2022-08-05T08:47:48.093Z,69.42
2022-08-05T08:50:31.178Z,68.34
2022-08-05T08:53:11.858Z,68.64
2022-08-05T08:56:04.183Z,68.11
2022-08-05T08:58:37.660Z,68.33
2022-08-05T09:01:17.200Z,68.24
2022-08-05T09:03:46.992Z,68.59
2022-08-05T09:06:21.377Z,68.77
2022-08-05T09:08:55.646Z,69.05
2022-08-05T09:11:50.983Z,68.99
2022-08-05T09:14:57.114Z,68.18
2022-08-05T09:17:00.542Z,67.65
2022-08-05T09:19:36.303Z,68.37
2022-08-05T09:22:23.236Z,67.70
2022-08-05T09:25:01.473Z,67.52
2022-08-05T09:28:04.668Z,67.13
2022-08-05T09:30:23.445Z,66.20
2022-08-05T09:32:52.992Z,66.31
2022-08-05T09:35:26.414Z,66.21
2022-08-05T09:38:17.303Z,66.23
2022-08-05T09:40:52.585Z,65.81
2022-08-05T09:43:40.900Z,65.79
2022-08-05T09:46:27.274Z,66.42
2022-08-05T09:49:07.183Z,65.67
2022-08-05T09:51:38.480Z,65.26
2022-08-05T09:54:10.119Z,65.24
2022-08-05T09:56:38.944Z,65.45
2022-08-05T09:59:08.435Z,65.13
2022-08-05T10:01:40.237Z,65.76
2022-08-05T10:04:16.130Z,66.94
2022-08-05T10:06:58.788Z,65.89
2022-08-05T10:09:29.623Z,65.99
2022-08-05T10:12:31.080Z,65.92
2022-08-05T10:15:16.929Z,65.47
2022-08-05T10:17:56.689Z,65.46
2022-08-05T10:20:26.576Z,67.75
2022-08-05T10:22:55.650Z,66.77
2022-08-05T10:25:27.599Z,66.94
2022-08-05T10:28:13.612Z,67.32
2022-08-05T10:32:49.626Z,68.03
2022-08-05T10:33:34.204Z,67.03
2022-08-05T10:36:04.871Z,66.47
2022-08-05T10:38:34.812Z,67.40
2022-08-05T10:41:13.857Z,66.80
2022-08-05T10:43:51.806Z,67.70
2022-08-05T10:46:23.916Z,67.78
2022-08-05T10:49:00.605Z,67.41
2022-08-05T10:51:53.239Z,66.44
2022-08-05T10:54:56.766Z,66.13
2022-08-05T10:57:31.958Z,64.36
2022-08-05T11:00:19.711Z,64.24
2022-08-05T11:03:25.890Z,64.53
2022-08-05T11:06:05.777Z,64.09
2022-08-05T11:08:39.178Z,62.97
2022-08-05T11:11:44.244Z,63.26
2022-08-05T11:14:14.703Z,62.00
2022-08-05T11:16:56.066Z,59.87
2022-08-05T11:20:10.966Z,60.49
2022-08-05T11:22:42.388Z,60.67
2022-08-05T11:26:04.615Z,60.72
2022-08-05T11:28:39.127Z,59.56
2022-08-05T11:31:58.122Z,60.22
2022-08-05T11:34:37.729Z,57.85
2022-08-05T11:38:28.304Z,56.91
2022-08-05T11:40:00.711Z,57.66
2022-08-05T11:42:40.247Z,54.91
2022-08-05T11:45:14.183Z,56.40
2022-08-05T11:47:54.483Z,54.49
2022-08-05T11:50:22.773Z,53.22
2022-08-05T11:52:54.360Z,52.65
2022-08-05T11:55:32.355Z,52.02
2022-08-05T11:58:09.811Z,52.11
2022-08-05T12:00:41.577Z,50.19
2022-08-05T12:03:28.638Z,50.48
2022-08-05T12:06:06.083Z,52.21
2022-08-05T12:08:50.870Z,51.43
2022-08-05T12:11:22.634Z,50.16
2022-08-05T12:13:59.409Z,50.36
2022-08-05T12:16:34.459Z,50.27
2022-08-05T12:19:09.898Z,51.08
2022-08-05T12:21:57.801Z,50.45
2022-08-05T12:24:25.777Z,51.65
2022-08-05T12:26:54.633Z,48.42
2022-08-05T12:29:24.083Z,48.14
2022-08-05T12:31:54.358Z,50.69
2022-08-05T12:34:28.108Z,49.98
2022-08-05T12:36:57.308Z,48.63
2022-08-05T12:39:34.312Z,48.38
2022-08-05T12:42:10.065Z,48.11
2022-08-05T12:44:44.331Z,47.60
2022-08-05T12:47:12.863Z,47.61
2022-08-05T12:50:03.538Z,48.33
2022-08-05T12:52:39.443Z,48.91
2022-08-05T12:55:22.973Z,48.16
2022-08-05T12:58:50.348Z,47.73
2022-08-05T13:02:03.551Z,47.59
2022-08-05T13:03:32.003Z,48.69
2022-08-05T13:06:07.572Z,47.96
2022-08-05T13:08:39.922Z,48.34
2022-08-05T13:11:08.002Z,47.78
2022-08-05T13:14:06.170Z,48.56
2022-08-05T13:16:28.023Z,48.36
2022-08-05T13:18:58.885Z,48.99
2022-08-05T13:21:37.881Z,49.31
2022-08-05T13:24:51.000Z,48.69
2022-08-05T13:27:04.757Z,49.26
2022-08-05T13:29:37.507Z,49.35
2022-08-05T13:32:06.379Z,50.17
2022-08-05T13:34:34.655Z,51.42
2022-08-05T13:37:07.083Z,49.73
2022-08-05T13:40:15.766Z,50.17
2022-08-05T13:42:23.411Z,48.89
2022-08-05T13:44:54.130Z,47.99
2022-08-05T13:47:34.831Z,47.86
2022-08-05T13:50:08.518Z,47.37
2022-08-05T13:52:41.177Z,46.68
2022-08-05T13:55:09.739Z,46.56
2022-08-05T13:57:51.463Z,47.71
2022-08-05T14:00:26.802Z,46.10
2022-08-05T14:02:55.966Z,47.65
2022-08-05T14:05:29.247Z,47.93
2022-08-05T14:08:03.217Z,47.50
2022-08-05T14:10:37.378Z,46.30
2022-08-05T14:13:05.795Z,45.87
2022-08-05T14:16:08.020Z,46.89
2022-08-05T14:18:23.342Z,47.26
2022-08-05T14:20:54.595Z,47.05
2022-08-05T14:23:26.206Z,47.30
2022-08-05T14:25:58.135Z,46.25
2022-08-05T14:28:28.099Z,47.10
2022-08-05T14:30:55.917Z,47.77
2022-08-05T14:33:24.049Z,46.68
2022-08-05T14:35:53.956Z,46.10
2022-08-05T14:38:31.906Z,47.39
2022-08-05T14:41:05.724Z,46.86
2022-08-05T14:43:58.953Z,46.03
2022-08-05T14:46:21.932Z,46.61
2022-08-05T14:48:50.173Z,46.43
2022-08-05T14:51:17.879Z,46.95
2022-08-05T14:54:26.843Z,45.13
2022-08-05T14:56:34.725Z,46.79
2022-08-05T14:59:05.706Z,43.93
2022-08-05T15:01:47.220Z,45.12
2022-08-05T15:04:17.343Z,44.37
2022-08-05T15:06:49.244Z,44.82
2022-08-05T15:09:52.587Z,44.15
2022-08-05T15:12:09.065Z,43.80
2022-08-05T15:14:48.050Z,44.22
2022-08-05T15:17:46.953Z,42.70
2022-08-05T15:20:09.744Z,43.15
2022-08-05T15:22:43.124Z,41.78
2022-08-05T15:25:14.671Z,41.15
2022-08-05T15:27:51.933Z,40.13
2022-08-05T15:30:20.013Z,40.96
2022-08-05T15:32:47.735Z,39.73
2022-08-05T15:35:15.270Z,41.36
2022-08-05T15:38:32.988Z,40.38
2022-08-05T15:41:01.804Z,40.38
2022-08-05T15:43:21.514Z,41.06
2022-08-05T15:46:00.525Z,40.67
2022-08-05T15:48:29.828Z,39.96
2022-08-05T15:50:57.505Z,39.20
2022-08-05T15:53:26.323Z,38.40
2022-08-05T15:56:03.778Z,37.58
2022-08-05T15:58:36.951Z,35.35
2022-08-05T16:01:16.025Z,33.80
2022-08-05T16:03:50.286Z,34.17
2022-08-05T16:06:20.892Z,33.80
2022-08-05T16:08:53.784Z,34.15
2022-08-05T16:11:42.366Z,33.05
2022-08-05T16:14:17.273Z,33.13
2022-08-05T16:16:45.968Z,33.60
2022-08-05T16:19:25.483Z,33.61
2022-08-05T16:22:02.922Z,33.85
2022-08-05T16:24:40.288Z,34.08
2022-08-05T16:27:16.148Z,33.98
2022-08-05T16:29:50.226Z,34.31
2022-08-05T16:32:28.419Z,34.74
2022-08-05T16:34:57.300Z,34.19
2022-08-05T16:38:15.022Z,35.92
2022-08-05T16:40:26.507Z,35.73
2022-08-05T16:42:58.338Z,35.13
2022-08-05T16:46:06.487Z,37.31
2022-08-05T16:48:25.737Z,35.80
2022-08-05T16:50:54.057Z,36.39
2022-08-05T16:53:32.012Z,35.89
2022-08-05T16:56:10.325Z,36.61
2022-08-05T16:58:41.638Z,35.98
2022-08-05T17:01:09.453Z,35.43
2022-08-05T17:03:38.862Z,36.68
2022-08-05T17:06:07.131Z,36.51
2022-08-05T17:08:51.876Z,35.67
2022-08-05T17:11:23.719Z,35.41
2022-08-05T17:14:05.404Z,35.14
2022-08-05T17:16:36.667Z,34.41
2022-08-05T17:19:07.510Z,34.21
2022-08-05T17:21:39.762Z,34.37
2022-08-05T17:24:30.278Z,34.44
2022-08-05T17:26:59.471Z,34.63
2022-08-05T17:29:33.813Z,35.10
2022-08-05T17:32:11.191Z,35.83
2022-08-05T17:34:39.697Z,36.17
2022-08-05T17:37:29.394Z,36.43
2022-08-05T17:39:56.011Z,37.47
2022-08-05T17:42:29.915Z,36.69
2022-08-05T17:45:09.800Z,36.36
2022-08-05T17:47:51.375Z,37.12
2022-08-05T17:50:27.693Z,39.01
2022-08-05T17:52:58.749Z,37.84
2022-08-05T17:55:34.080Z,37.30
2022-08-05T17:58:02.631Z,37.49
2022-08-05T18:00:32.710Z,38.50
2022-08-05T18:03:00.232Z,37.44
2022-08-05T18:05:28.362Z,37.55
2022-08-05T18:08:03.587Z,37.45
2022-08-05T18:10:33.433Z,37.19
2022-08-05T18:13:01.883Z,37.49
2022-08-05T18:15:34.316Z,37.61
2022-08-05T18:18:05.551Z,37.10
2022-08-05T18:20:38.785Z,37.95
2022-08-05T18:23:09.008Z,37.64
2022-08-05T18:25:39.497Z,38.10
2022-08-05T18:28:11.716Z,37.79
2022-08-05T18:30:40.616Z,39.26
2022-08-05T18:33:08.510Z,38.74
2022-08-05T18:36:01.006Z,39.01
2022-08-05T18:38:30.594Z,38.46
2022-08-05T18:41:57.226Z,38.87
2022-08-05T18:43:49.134Z,38.52
2022-08-05T18:46:20.088Z,41.54
2022-08-05T18:48:47.943Z,39.99
2022-08-05T18:52:05.769Z,39.21
2022-08-05T18:54:25.137Z,40.37
2022-08-05T18:56:52.745Z,41.94
2022-08-05T18:59:43.495Z,40.11
2022-08-05T19:02:27.524Z,39.60
2022-08-05T19:05:02.073Z,40.13
2022-08-05T19:07:47.664Z,41.81
2022-08-05T19:10:15.371Z,41.60
2022-08-05T19:12:43.436Z,41.34
2022-08-05T19:15:58.138Z,41.13
2022-08-05T19:18:09.151Z,41.80
2022-08-05T19:20:41.826Z,42.02
2022-08-05T19:24:03.879Z,43.63
2022-08-05T19:26:03.111Z,41.52
2022-08-05T19:28:31.269Z,42.24
2022-08-05T19:31:04.843Z,42.21
2022-08-05T19:33:36.874Z,42.62
2022-08-05T19:36:06.591Z,43.38
2022-08-05T19:38:35.652Z,41.43
2022-08-05T19:41:06.662Z,41.69
2022-08-05T19:44:06.461Z,42.29
2022-08-05T19:46:29.428Z,43.49
2022-08-05T19:49:03.199Z,43.72
2022-08-05T19:52:08.461Z,44.48
2022-08-05T19:54:27.000Z,44.91
2022-08-05T19:56:59.152Z,46.22
2022-08-05T19:59:55.504Z,46.05
2022-08-05T20:02:17.454Z,46.34
2022-08-05T20:04:48.472Z,47.87
2022-08-05T20:07:46.205Z,47.48
2022-08-05T20:10:08.275Z,48.63
2022-08-05T20:12:48.042Z,45.94
2022-08-05T20:15:48.603Z,46.14
2022-08-05T20:18:10.505Z,48.58
2022-08-05T20:20:56.233Z,46.60
2022-08-05T20:23:39.726Z,46.72
2022-08-05T20:26:16.097Z,46.08
2022-08-05T20:28:44.967Z,46.38
2022-08-05T20:31:12.611Z,46.24
2022-08-05T20:33:42.583Z,46.75
2022-08-05T20:36:12.044Z,46.50
2022-08-05T20:38:54.114Z,47.07
2022-08-05T20:41:44.278Z,47.68
2022-08-05T20:44:18.863Z,47.22
2022-08-05T20:46:58.144Z,47.98
2022-08-05T20:49:26.100Z,48.16
2022-08-05T20:51:55.867Z,49.01
2022-08-05T20:54:26.931Z,49.36
2022-08-05T20:57:14.614Z,49.94
2022-08-05T21:00:19.729Z,51.32
2022-08-05T21:02:48.775Z,51.33
2022-08-05T21:05:19.608Z,50.65
2022-08-05T21:07:52.286Z,50.66
2022-08-05T21:10:20.555Z,51.02
2022-08-05T21:12:55.528Z,51.90
2022-08-05T21:15:26.202Z,51.19
2022-08-05T21:18:01.901Z,51.77
2022-08-05T21:20:33.550Z,51.38
2022-08-05T21:23:03.269Z,51.61
2022-08-05T21:25:34.099Z,51.88
2022-08-05T21:28:02.930Z,51.97
2022-08-05T21:30:31.316Z,51.99
2022-08-05T21:32:59.705Z,52.44
2022-08-05T21:35:55.598Z,51.74
2022-08-05T21:38:19.113Z,51.02
2022-08-05T21:40:46.720Z,52.27
2022-08-05T21:43:24.025Z,51.36
2022-08-05T21:45:57.490Z,50.53
2022-08-05T21:48:28.128Z,51.08
2022-08-05T21:50:56.125Z,49.62
2022-08-05T21:53:27.573Z,50.61
2022-08-05T21:56:05.570Z,50.88
2022-08-05T21:58:42.229Z,50.34
2022-08-05T22:01:10.946Z,50.98
2022-08-05T22:03:52.049Z,51.30
2022-08-05T22:06:33.508Z,51.04
2022-08-05T22:09:05.226Z,51.09
2022-08-05T22:11:42.413Z,51.69
2022-08-05T22:14:35.359Z,50.66
2022-08-05T22:17:03.826Z,51.23
2022-08-05T22:20:01.441Z,50.26
2022-08-05T22:22:27.640Z,49.85
2022-08-05T22:25:27.253Z,50.06
2022-08-05T22:28:08.250Z,51.12
2022-08-05T22:30:55.770Z,51.29
2022-08-05T22:33:58.308Z,50.59
2022-08-05T22:36:14.366Z,51.08
2022-08-05T22:38:42.882Z,52.44
2022-08-05T22:41:12.116Z,52.84
2022-08-05T22:43:42.898Z,54.46
2022-08-05T22:46:13.510Z,53.71
2022-08-05T22:48:51.325Z,54.96
2022-08-05T22:51:23.131Z,55.46
2022-08-05T22:54:06.929Z,55.29
2022-08-05T22:56:36.188Z,55.95
2022-08-05T22:59:44.008Z,56.42
2022-08-05T23:02:05.726Z,57.48
2022-08-05T23:04:35.618Z,56.75
2022-08-05T23:07:03.667Z,57.68
2022-08-05T23:09:57.493Z,58.11
2022-08-05T23:12:23.859Z,58.43
2022-08-05T23:14:52.318Z,58.37
2022-08-05T23:17:34.466Z,58.74
2022-08-05T23:20:10.238Z,58.91
2022-08-05T23:22:47.193Z,59.48
2022-08-05T23:25:16.994Z,60.01
2022-08-05T23:28:00.395Z,60.90
2022-08-05T23:30:29.175Z,61.26
2022-08-05T23:32:59.124Z,61.46
2022-08-05T23:35:28.536Z,61.94
2022-08-05T23:38:02.277Z,62.04
2022-08-05T23:40:32.029Z,63.01
2022-08-05T23:43:24.328Z,63.55
2022-08-05T23:45:50.844Z,63.06
2022-08-05T23:48:18.484Z,62.62
2022-08-05T23:50:47.323Z,62.18
2022-08-05T23:53:22.964Z,61.37
2022-08-05T23:55:50.849Z,62.21
2022-08-05T23:58:32.022Z,61.78
