createdAt,value
2023-01-19T00:01:41.510Z,87.01
2023-01-19T00:04:08.748Z,87.25
2023-01-19T00:06:36.013Z,86.37
2023-01-19T00:09:08.693Z,86.36
2023-01-19T00:11:36.020Z,86.56
2023-01-19T00:14:03.414Z,86.94
2023-01-19T00:16:32.692Z,86.79
2023-01-19T00:18:59.898Z,87.17
2023-01-19T00:21:26.584Z,86.92
2023-01-19T00:23:53.399Z,87.46
2023-01-19T00:26:22.367Z,86.88
2023-01-19T00:28:50.488Z,86.18
2023-01-19T00:31:17.366Z,86.24
2023-01-19T00:33:44.184Z,86.44
2023-01-19T00:36:10.988Z,86.69
2023-01-19T00:38:39.077Z,86.61
2023-01-19T00:41:06.189Z,86.59
2023-01-19T00:43:33.025Z,86.83
2023-01-19T00:45:59.842Z,86.39
2023-01-19T00:48:26.583Z,85.83
2023-01-19T00:50:53.331Z,86.21
2023-01-19T00:53:20.344Z,86.16
2023-01-19T00:55:47.321Z,85.81
2023-01-19T00:58:14.123Z,86.02
2023-01-19T01:00:41.081Z,86.38
2023-01-19T01:03:07.898Z,86.14
2023-01-19T01:05:34.650Z,86.55
2023-01-19T01:08:01.340Z,86.77
2023-01-19T01:10:29.639Z,86.15
2023-01-19T01:13:20.397Z,86.97
2023-01-19T01:15:44.023Z,86.98
2023-01-19T01:18:10.770Z,87.33
2023-01-19T01:20:37.701Z,87.38
2023-01-19T01:23:04.785Z,88.27
2023-01-19T01:25:34.742Z,88.21
2023-01-19T01:28:03.099Z,88.50
2023-01-19T01:30:29.852Z,88.96
2023-01-19T01:32:58.356Z,88.99
2023-01-19T01:35:42.925Z,88.89
2023-01-19T01:38:14.898Z,89.34
2023-01-19T01:40:42.841Z,89.74
2023-01-19T01:43:19.747Z,90.02
2023-01-19T01:45:50.123Z,89.50
2023-01-19T01:48:24.706Z,90.09
2023-01-19T01:51:15.788Z,89.28
2023-01-19T01:53:47.423Z,89.67
2023-01-19T01:56:20.177Z,89.81
2023-01-19T01:58:47.088Z,89.98
2023-01-19T02:01:32.723Z,91.00
2023-01-19T02:03:59.974Z,91.27
2023-01-19T02:06:26.761Z,91.22
2023-01-19T02:09:21.883Z,91.80
2023-01-19T02:12:08.165Z,92.12
2023-01-19T02:14:39.157Z,92.46
2023-01-19T02:17:07.306Z,92.36
2023-01-19T02:19:41.094Z,93.38
2023-01-19T02:22:18.447Z,93.65
2023-01-19T02:24:45.369Z,94.12
2023-01-19T02:27:12.788Z,94.40
2023-01-19T02:29:39.915Z,94.90
2023-01-19T02:32:07.521Z,95.69
2023-01-19T02:34:35.199Z,97.10
2023-01-19T02:37:07.511Z,97.81
2023-01-19T02:39:42.276Z,99.10
2023-01-19T02:42:23.153Z,98.70
2023-01-19T02:44:53.866Z,99.44
2023-01-19T02:47:20.656Z,99.62
2023-01-19T02:49:57.495Z,99.30
2023-01-19T02:52:24.863Z,99.77
2023-01-19T02:55:18.353Z,98.79
2023-01-19T02:57:48.079Z,98.91
2023-01-19T03:00:33.984Z,99.48
2023-01-19T03:03:22.101Z,99.41
2023-01-19T03:06:03.261Z,99.33
2023-01-19T03:08:52.790Z,99.25
2023-01-19T03:11:19.719Z,99.77
2023-01-19T03:13:52.637Z,100.00
2023-01-19T03:16:29.658Z,99.93
2023-01-19T03:19:04.578Z,99.60
2023-01-19T03:21:36.003Z,99.88
2023-01-19T03:24:06.485Z,100.00
2023-01-19T03:26:41.146Z,100.00
2023-01-19T03:29:10.656Z,100.00
2023-01-19T03:31:38.905Z,100.00
2023-01-19T03:34:10.442Z,100.00
2023-01-19T03:36:53.252Z,99.90
2023-01-19T03:39:24.971Z,100.00
2023-01-19T03:42:00.171Z,100.00
2023-01-19T03:44:30.667Z,99.64
2023-01-19T03:47:02.676Z,100.00
2023-01-19T03:49:31.838Z,99.98
2023-01-19T03:51:59.554Z,100.00
2023-01-19T03:54:26.696Z,98.91
2023-01-19T03:56:54.297Z,99.38
2023-01-19T03:59:21.965Z,99.19
2023-01-19T04:01:49.138Z,99.68
2023-01-19T04:04:16.527Z,99.23
2023-01-19T04:06:44.539Z,98.47
2023-01-19T04:09:11.383Z,98.91
2023-01-19T04:11:38.628Z,98.71
2023-01-19T04:14:05.340Z,98.71
2023-01-19T04:16:32.064Z,97.82
2023-01-19T04:18:59.005Z,98.24
2023-01-19T04:21:25.762Z,97.63
2023-01-19T04:23:53.365Z,98.40
2023-01-19T04:26:20.375Z,99.13
2023-01-19T04:28:48.587Z,98.00
2023-01-19T04:31:15.445Z,98.22
2023-01-19T04:33:42.720Z,98.64
2023-01-19T04:36:09.890Z,99.13
2023-01-19T04:38:37.050Z,99.40
2023-01-19T04:41:09.724Z,99.87
2023-01-19T04:43:36.497Z,99.78
2023-01-19T04:46:03.404Z,99.98
2023-01-19T04:48:30.090Z,99.76
2023-01-19T04:50:56.781Z,100.00
2023-01-19T04:53:23.488Z,100.00
2023-01-19T04:55:54.987Z,100.00
2023-01-19T04:58:21.797Z,100.00
2023-01-19T05:00:48.790Z,100.00
2023-01-19T05:03:15.591Z,100.00
2023-01-19T05:05:42.292Z,100.00
2023-01-19T05:08:09.120Z,100.00
2023-01-19T05:10:36.927Z,100.00
2023-01-19T05:13:04.412Z,100.00
2023-01-19T05:15:31.480Z,100.00
2023-01-19T05:17:58.636Z,100.00
2023-01-19T05:20:25.516Z,100.00
2023-01-19T05:22:53.738Z,100.00
2023-01-19T05:25:20.413Z,100.00
2023-01-19T05:27:47.211Z,100.00
2023-01-19T05:30:14.789Z,100.00
2023-01-19T05:32:41.597Z,100.00
2023-01-19T05:35:08.756Z,100.00
2023-01-19T05:37:35.585Z,100.00
2023-01-19T05:40:02.450Z,100.00
2023-01-19T05:42:30.788Z,100.00
2023-01-19T05:44:59.718Z,100.00
2023-01-19T05:47:26.752Z,100.00
2023-01-19T05:49:53.563Z,100.00
2023-01-19T05:52:20.296Z,100.00
2023-01-19T05:54:48.402Z,100.00
2023-01-19T05:57:15.283Z,100.00
2023-01-19T05:59:42.024Z,100.00
2023-01-19T06:02:09.047Z,100.00
2023-01-19T06:04:35.750Z,100.00
2023-01-19T06:07:02.640Z,100.00
2023-01-19T06:09:29.540Z,100.00
2023-01-19T06:11:57.845Z,100.00
2023-01-19T06:14:25.253Z,100.00
2023-01-19T06:16:52.299Z,100.00
2023-01-19T06:19:19.073Z,100.00
2023-01-19T06:21:49.923Z,100.00
2023-01-19T06:24:16.681Z,100.00
2023-01-19T06:26:47.833Z,100.00
2023-01-19T06:29:15.072Z,100.00
2023-01-19T06:31:42.609Z,100.00
2023-01-19T06:34:10.344Z,100.00
2023-01-19T06:36:37.299Z,100.00
2023-01-19T06:39:06.151Z,100.00
2023-01-19T06:41:33.816Z,100.00
2023-01-19T06:44:01.391Z,100.00
2023-01-19T06:46:28.565Z,100.00
2023-01-19T06:48:55.584Z,100.00
2023-01-19T06:51:22.930Z,100.00
2023-01-19T06:53:50.056Z,100.00
2023-01-19T06:56:16.809Z,100.00
2023-01-19T06:58:43.843Z,100.00
2023-01-19T07:01:10.916Z,100.00
2023-01-19T07:03:38.687Z,100.00
2023-01-19T07:06:09.251Z,100.00
2023-01-19T07:08:37.545Z,100.00
2023-01-19T07:11:22.167Z,100.00
2023-01-19T07:13:55.918Z,100.00
2023-01-19T07:16:25.356Z,100.00
2023-01-19T07:18:52.234Z,100.00
2023-01-19T07:21:19.416Z,100.00
2023-01-19T07:23:49.072Z,100.00
2023-01-19T07:26:18.704Z,100.00
2023-01-19T07:28:46.808Z,100.00
2023-01-19T07:31:15.795Z,100.00
2023-01-19T07:33:44.385Z,100.00
2023-01-19T07:36:11.740Z,100.00
2023-01-19T07:38:38.562Z,100.00
2023-01-19T07:41:07.652Z,100.00
2023-01-19T07:43:34.577Z,100.00
2023-01-19T07:46:03.477Z,100.00
2023-01-19T07:48:30.253Z,100.00
2023-01-19T07:51:01.846Z,100.00
2023-01-19T07:53:28.740Z,100.00
2023-01-19T07:55:56.753Z,100.00
2023-01-19T07:58:24.880Z,100.00
2023-01-19T08:00:51.705Z,100.00
2023-01-19T08:03:18.782Z,100.00
2023-01-19T08:05:50.830Z,100.00
2023-01-19T08:08:18.363Z,100.00
2023-01-19T08:10:45.264Z,100.00
2023-01-19T08:13:11.940Z,100.00
2023-01-19T08:15:38.584Z,100.00
2023-01-19T08:18:05.876Z,100.00
2023-01-19T08:20:32.868Z,100.00
2023-01-19T08:23:02.994Z,100.00
2023-01-19T08:25:38.779Z,100.00
2023-01-19T08:28:07.345Z,100.00
2023-01-19T08:30:34.834Z,100.00
2023-01-19T08:33:05.142Z,100.00
2023-01-19T08:35:37.149Z,100.00
2023-01-19T08:38:05.395Z,100.00
2023-01-19T08:40:34.872Z,100.00
2023-01-19T08:43:08.000Z,100.00
2023-01-19T08:45:36.493Z,100.00
2023-01-19T08:48:06.564Z,100.00
2023-01-19T08:50:34.498Z,100.00
2023-01-19T08:53:03.487Z,100.00
2023-01-19T08:55:30.822Z,100.00
2023-01-19T08:58:00.387Z,100.00
2023-01-19T09:00:28.141Z,100.00
2023-01-19T09:02:55.139Z,100.00
2023-01-19T09:05:22.386Z,100.00
2023-01-19T09:07:49.581Z,100.00
2023-01-19T09:10:16.876Z,100.00
2023-01-19T09:12:45.060Z,100.00
2023-01-19T09:15:14.018Z,100.00
2023-01-19T09:17:42.500Z,100.00
2023-01-19T09:20:10.991Z,100.00
2023-01-19T09:22:39.940Z,100.00
2023-01-19T09:25:07.976Z,100.00
2023-01-19T09:27:35.188Z,100.00
2023-01-19T09:30:02.216Z,100.00
2023-01-19T09:32:29.000Z,100.00
2023-01-19T09:34:56.582Z,100.00
2023-01-19T09:37:23.271Z,100.00
2023-01-19T09:39:50.106Z,100.00
2023-01-19T09:42:46.312Z,100.00
2023-01-19T09:45:39.684Z,100.00
2023-01-19T09:48:19.798Z,100.00
2023-01-19T09:50:48.592Z,100.00
2023-01-19T09:53:33.547Z,100.00
2023-01-19T09:56:00.216Z,100.00
2023-01-19T09:58:27.092Z,100.00
2023-01-19T10:01:06.600Z,100.00
2023-01-19T10:03:38.428Z,100.00
2023-01-19T10:06:09.564Z,100.00
2023-01-19T10:08:54.893Z,100.00
2023-01-19T10:11:52.948Z,100.00
2023-01-19T10:14:33.249Z,100.00
2023-01-19T10:17:12.781Z,100.00
2023-01-19T10:19:46.751Z,100.00
2023-01-19T10:22:28.751Z,99.66
2023-01-19T10:25:15.891Z,98.68
2023-01-19T10:27:42.959Z,98.76
2023-01-19T10:30:21.132Z,99.48
2023-01-19T10:32:48.325Z,99.11
2023-01-19T10:35:26.158Z,98.54
2023-01-19T10:37:56.402Z,98.79
2023-01-19T10:40:32.934Z,95.61
2023-01-19T10:42:59.990Z,92.76
2023-01-19T10:45:30.377Z,89.46
2023-01-19T10:48:07.213Z,85.82
2023-01-19T10:50:41.213Z,83.92
2023-01-19T10:53:22.602Z,84.38
2023-01-19T10:56:14.492Z,85.38
2023-01-19T10:58:41.431Z,87.13
2023-01-19T11:01:19.206Z,87.69
2023-01-19T11:03:46.739Z,87.93
2023-01-19T11:06:16.242Z,87.14
2023-01-19T11:08:44.593Z,84.27
2023-01-19T11:11:12.623Z,79.67
2023-01-19T11:13:41.305Z,78.36
2023-01-19T11:16:26.918Z,78.99
2023-01-19T11:18:55.810Z,77.68
2023-01-19T11:21:26.084Z,73.70
2023-01-19T11:23:59.506Z,71.31
2023-01-19T11:26:35.135Z,68.96
2023-01-19T11:29:04.198Z,67.88
2023-01-19T11:31:35.514Z,67.35
2023-01-19T11:34:05.215Z,67.06
2023-01-19T11:36:34.732Z,67.37
2023-01-19T11:39:28.130Z,65.47
2023-01-19T11:41:58.820Z,64.55
2023-01-19T11:44:35.710Z,63.24
2023-01-19T11:47:05.706Z,62.98
2023-01-19T11:49:44.659Z,62.84
2023-01-19T11:52:53.519Z,63.42
2023-01-19T11:55:36.521Z,63.83
2023-01-19T11:58:05.500Z,60.77
2023-01-19T12:00:44.759Z,62.89
2023-01-19T12:03:18.462Z,60.72
2023-01-19T12:05:51.446Z,60.55
2023-01-19T12:08:27.076Z,60.41
2023-01-19T12:10:57.375Z,60.57
2023-01-19T12:13:27.577Z,63.91
2023-01-19T12:16:00.447Z,67.11
2023-01-19T12:18:36.951Z,63.30
2023-01-19T12:21:04.381Z,61.54
2023-01-19T12:23:31.211Z,62.00
2023-01-19T12:26:29.471Z,60.72
2023-01-19T12:29:13.376Z,57.10
2023-01-19T12:31:43.463Z,59.76
2023-01-19T12:34:26.214Z,58.12
2023-01-19T12:36:57.663Z,58.83
2023-01-19T12:39:25.662Z,60.77
2023-01-19T12:42:14.547Z,65.00
2023-01-19T12:44:42.040Z,65.76
2023-01-19T12:47:13.372Z,65.44
2023-01-19T12:49:46.547Z,66.29
2023-01-19T12:52:49.469Z,64.50
2023-01-19T12:55:37.922Z,59.93
2023-01-19T12:58:14.171Z,64.62
2023-01-19T13:00:43.521Z,69.11
2023-01-19T13:03:16.175Z,70.41
2023-01-19T13:05:42.842Z,72.87
2023-01-19T13:08:09.561Z,74.47
2023-01-19T13:11:10.450Z,76.30
2023-01-19T13:14:06.193Z,77.38
2023-01-19T13:16:35.525Z,77.79
2023-01-19T13:19:16.538Z,77.10
2023-01-19T13:21:47.983Z,76.61
2023-01-19T13:24:17.620Z,75.48
2023-01-19T13:26:50.227Z,76.54
2023-01-19T13:29:30.366Z,75.55
2023-01-19T13:32:19.481Z,73.96
2023-01-19T13:34:57.980Z,70.86
2023-01-19T13:37:33.280Z,70.07
2023-01-19T13:40:00.321Z,69.79
2023-01-19T13:42:39.697Z,66.91
2023-01-19T13:45:33.559Z,71.25
2023-01-19T13:48:04.529Z,71.53
2023-01-19T13:50:34.283Z,72.91
2023-01-19T13:53:01.539Z,74.46
2023-01-19T13:55:30.952Z,75.72
2023-01-19T13:57:58.092Z,75.18
2023-01-19T14:00:31.014Z,75.57
2023-01-19T14:03:18.771Z,77.48
2023-01-19T14:05:45.511Z,76.60
2023-01-19T14:08:15.353Z,76.89
2023-01-19T14:10:52.193Z,76.67
2023-01-19T14:13:29.552Z,76.75
2023-01-19T14:15:59.058Z,78.30
2023-01-19T14:18:31.502Z,78.89
2023-01-19T14:21:03.811Z,79.60
2023-01-19T14:23:36.623Z,80.00
2023-01-19T14:26:04.442Z,79.36
2023-01-19T14:28:39.472Z,79.97
2023-01-19T14:31:28.212Z,79.03
2023-01-19T14:33:56.327Z,79.58
2023-01-19T14:36:34.929Z,79.89
2023-01-19T14:39:03.150Z,79.86
2023-01-19T14:41:44.120Z,80.22
2023-01-19T14:44:15.963Z,80.90
2023-01-19T14:46:48.508Z,78.78
2023-01-19T14:49:32.738Z,77.46
2023-01-19T14:52:02.781Z,75.94
2023-01-19T14:54:40.551Z,76.94
2023-01-19T14:57:13.201Z,77.39
2023-01-19T14:59:40.730Z,78.22
2023-01-19T15:02:08.798Z,77.96
2023-01-19T15:04:35.525Z,79.99
2023-01-19T15:07:02.204Z,80.06
2023-01-19T15:09:28.990Z,80.48
2023-01-19T15:11:56.036Z,80.67
2023-01-19T15:14:22.715Z,81.48
2023-01-19T15:16:49.581Z,82.08
2023-01-19T15:19:18.014Z,82.27
2023-01-19T15:21:46.869Z,82.33
2023-01-19T15:24:16.359Z,82.90
2023-01-19T15:26:44.487Z,83.49
2023-01-19T15:29:19.249Z,83.95
2023-01-19T15:31:46.121Z,84.97
2023-01-19T15:34:13.617Z,85.31
2023-01-19T15:37:05.547Z,85.97
2023-01-19T15:39:35.127Z,86.47
2023-01-19T15:42:01.824Z,86.78
2023-01-19T15:44:28.546Z,87.43
2023-01-19T15:46:55.253Z,88.08
2023-01-19T15:49:22.080Z,88.02
2023-01-19T15:51:49.675Z,88.31
2023-01-19T15:54:16.800Z,88.66
2023-01-19T15:56:43.644Z,88.76
2023-01-19T15:59:10.310Z,89.31
2023-01-19T16:01:37.087Z,89.61
2023-01-19T16:04:06.739Z,89.81
2023-01-19T16:06:34.273Z,90.76
2023-01-19T16:09:01.642Z,90.96
2023-01-19T16:11:33.560Z,91.62
2023-01-19T16:14:00.812Z,92.06
2023-01-19T16:16:28.382Z,92.05
2023-01-19T16:18:56.224Z,92.95
2023-01-19T16:21:23.794Z,92.93
2023-01-19T16:23:50.641Z,92.78
2023-01-19T16:26:35.298Z,93.21
2023-01-19T16:29:09.906Z,93.28
2023-01-19T16:31:38.022Z,94.10
2023-01-19T16:34:04.668Z,94.69
2023-01-19T16:36:34.499Z,94.29
2023-01-19T16:39:11.479Z,94.74
2023-01-19T16:41:38.923Z,95.42
2023-01-19T16:44:06.401Z,96.13
2023-01-19T16:46:36.108Z,96.35
2023-01-19T16:49:12.012Z,96.56
2023-01-19T16:51:38.801Z,96.49
2023-01-19T16:54:05.770Z,97.61
2023-01-19T16:56:32.941Z,96.99
2023-01-19T16:58:59.838Z,97.47
2023-01-19T17:01:28.399Z,97.87
2023-01-19T17:03:55.526Z,98.29
2023-01-19T17:06:23.266Z,98.09
2023-01-19T17:08:50.890Z,98.30
2023-01-19T17:11:24.258Z,98.29
2023-01-19T17:14:00.448Z,98.51
2023-01-19T17:16:29.161Z,99.38
2023-01-19T17:19:00.508Z,99.77
2023-01-19T17:21:27.485Z,100.00
2023-01-19T17:23:56.153Z,99.92
2023-01-19T17:26:42.904Z,99.51
2023-01-19T17:29:10.228Z,100.00
2023-01-19T17:31:38.707Z,99.45
2023-01-19T17:34:05.424Z,99.83
2023-01-19T17:36:33.646Z,100.00
2023-01-19T17:39:04.799Z,100.00
2023-01-19T17:41:35.244Z,100.00
2023-01-19T17:44:03.466Z,100.00
2023-01-19T17:46:45.401Z,100.00
2023-01-19T17:49:12.322Z,100.00
2023-01-19T17:51:39.036Z,100.00
2023-01-19T17:54:05.869Z,100.00
2023-01-19T17:56:36.947Z,100.00
2023-01-19T17:59:05.422Z,100.00
2023-01-19T18:01:33.787Z,100.00
2023-01-19T18:04:02.640Z,100.00
2023-01-19T18:06:31.862Z,100.00
2023-01-19T18:08:59.422Z,100.00
2023-01-19T18:11:26.730Z,100.00
2023-01-19T18:13:54.063Z,100.00
2023-01-19T18:16:27.352Z,100.00
2023-01-19T18:18:55.691Z,100.00
2023-01-19T18:21:24.021Z,100.00
2023-01-19T18:23:51.691Z,100.00
2023-01-19T18:26:21.278Z,100.00
2023-01-19T18:28:48.601Z,100.00
2023-01-19T18:31:17.924Z,100.00
2023-01-19T18:33:45.143Z,100.00
2023-01-19T18:36:12.310Z,100.00
2023-01-19T18:38:39.683Z,100.00
2023-01-19T18:41:11.963Z,100.00
2023-01-19T18:43:39.457Z,100.00
2023-01-19T18:46:07.280Z,100.00
2023-01-19T18:48:34.121Z,100.00
2023-01-19T18:51:06.148Z,100.00
2023-01-19T18:53:33.291Z,100.00
2023-01-19T18:56:02.141Z,100.00
2023-01-19T18:58:30.191Z,100.00
2023-01-19T19:00:56.957Z,100.00
2023-01-19T19:03:23.734Z,100.00
2023-01-19T19:05:50.603Z,100.00
2023-01-19T19:08:17.569Z,100.00
2023-01-19T19:10:44.925Z,100.00
2023-01-19T19:13:14.280Z,100.00
2023-01-19T19:18:35.813Z,100.00
2023-01-19T19:21:10.940Z,100.00
2023-01-19T19:23:38.865Z,100.00
2023-01-19T19:26:08.440Z,100.00
2023-01-19T19:28:40.918Z,100.00
2023-01-19T19:31:15.335Z,99.96
2023-01-19T19:33:44.839Z,100.00
2023-01-19T19:36:12.684Z,100.00
2023-01-19T19:38:47.512Z,100.00
2023-01-19T19:41:17.346Z,100.00
2023-01-19T19:43:47.535Z,99.46
2023-01-19T19:46:20.306Z,99.39
2023-01-19T19:48:48.908Z,99.17
2023-01-19T19:51:19.273Z,98.77
2023-01-19T19:53:50.166Z,98.80
2023-01-19T19:56:21.527Z,98.77
2023-01-19T19:58:48.992Z,98.79
2023-01-19T20:01:18.640Z,98.90
2023-01-19T20:03:46.133Z,98.86
2023-01-19T20:06:22.826Z,99.34
2023-01-19T20:08:50.847Z,99.31
2023-01-19T20:11:20.245Z,99.42
2023-01-19T20:13:47.809Z,99.31
2023-01-19T20:16:17.429Z,99.86
2023-01-19T20:18:51.427Z,99.61
2023-01-19T20:21:27.012Z,100.00
2023-01-19T20:23:59.604Z,100.00
2023-01-19T20:26:30.493Z,100.00
2023-01-19T20:28:59.991Z,100.00
2023-01-19T20:31:30.808Z,100.00
2023-01-19T20:34:01.931Z,100.00
2023-01-19T20:36:35.503Z,100.00
2023-01-19T20:39:10.380Z,100.00
2023-01-19T20:41:43.578Z,100.00
2023-01-19T20:44:12.763Z,100.00
2023-01-19T20:46:39.977Z,100.00
2023-01-19T20:49:10.380Z,100.00
2023-01-19T20:51:40.352Z,100.00
2023-01-19T20:54:15.064Z,100.00
2023-01-19T20:56:41.834Z,100.00
2023-01-19T20:59:10.248Z,100.00
2023-01-19T21:01:37.743Z,100.00
2023-01-19T21:04:12.861Z,100.00
2023-01-19T21:06:40.168Z,100.00
2023-01-19T21:09:08.652Z,100.00
2023-01-19T21:11:37.465Z,100.00
2023-01-19T21:14:05.311Z,100.00
2023-01-19T21:16:34.028Z,100.00
2023-01-19T21:19:03.619Z,100.00
2023-01-19T21:21:31.707Z,100.00
2023-01-19T21:24:00.956Z,100.00
2023-01-19T21:26:29.938Z,100.00
2023-01-19T21:29:01.255Z,100.00
2023-01-19T21:31:28.971Z,100.00
2023-01-19T21:33:56.964Z,100.00
2023-01-19T21:36:24.811Z,100.00
2023-01-19T21:38:52.520Z,100.00
2023-01-19T21:41:20.011Z,100.00
2023-01-19T21:43:47.061Z,100.00
2023-01-19T21:46:17.084Z,100.00
2023-01-19T21:48:43.947Z,100.00
2023-01-19T21:51:10.654Z,100.00
2023-01-19T21:53:37.818Z,100.00
2023-01-19T21:56:09.460Z,100.00
2023-01-19T21:58:36.423Z,100.00
2023-01-19T22:01:05.753Z,100.00
2023-01-19T22:03:32.607Z,100.00
2023-01-19T22:06:07.606Z,100.00
2023-01-19T22:08:35.067Z,100.00
2023-01-19T22:11:10.572Z,100.00
2023-01-19T22:13:40.880Z,100.00
2023-01-19T22:16:13.587Z,100.00
2023-01-19T22:18:42.748Z,100.00
2023-01-19T22:21:12.499Z,100.00
2023-01-19T22:23:40.161Z,100.00
2023-01-19T22:26:08.234Z,100.00
2023-01-19T22:28:35.480Z,100.00
2023-01-19T22:31:13.015Z,100.00
2023-01-19T22:33:40.772Z,100.00
2023-01-19T22:36:13.388Z,98.61
2023-01-19T22:38:40.822Z,97.53
2023-01-19T22:41:24.016Z,98.16
2023-01-19T22:43:53.040Z,98.27
2023-01-19T22:46:21.417Z,98.54
2023-01-19T22:48:49.396Z,98.24
2023-01-19T22:51:17.703Z,98.62
2023-01-19T22:53:44.530Z,98.72
2023-01-19T22:56:17.514Z,99.51
2023-01-19T22:58:45.165Z,98.66
2023-01-19T23:01:23.219Z,97.91
2023-01-19T23:03:50.296Z,98.46
2023-01-19T23:06:22.370Z,97.83
2023-01-19T23:08:49.351Z,98.10
2023-01-19T23:11:22.256Z,98.31
2023-01-19T23:13:49.657Z,97.32
2023-01-19T23:16:17.395Z,96.65
2023-01-19T23:18:44.968Z,97.01
2023-01-19T23:21:16.907Z,96.78
2023-01-19T23:23:44.650Z,96.30
2023-01-19T23:26:19.201Z,96.37
2023-01-19T23:28:47.449Z,96.28
2023-01-19T23:31:24.218Z,96.30
2023-01-19T23:33:53.355Z,96.39
2023-01-19T23:36:22.763Z,96.17
2023-01-19T23:38:51.717Z,95.91
2023-01-19T23:41:19.505Z,96.16
2023-01-19T23:43:46.812Z,95.58
2023-01-19T23:46:14.843Z,95.02
2023-01-19T23:48:41.648Z,94.88
2023-01-19T23:51:09.147Z,94.94
2023-01-19T23:53:36.317Z,95.68
2023-01-19T23:56:24.027Z,96.20
2023-01-19T23:58:56.206Z,96.58
