createdAt,value
2022-11-27T00:02:04.288Z,65.81
2022-11-27T00:04:48.237Z,65.51
2022-11-27T00:07:33.570Z,65.70
2022-11-27T00:10:17.874Z,66.31
2022-11-27T00:13:01.780Z,65.86
2022-11-27T00:15:46.032Z,65.65
2022-11-27T00:18:30.160Z,65.81
2022-11-27T00:21:16.364Z,66.25
2022-11-27T00:24:03.817Z,64.99
2022-11-27T00:26:49.866Z,65.16
2022-11-27T00:29:33.691Z,65.46
2022-11-27T00:32:17.504Z,65.66
2022-11-27T00:35:01.203Z,65.02
2022-11-27T00:37:44.940Z,63.96
2022-11-27T00:40:30.057Z,65.33
2022-11-27T00:43:13.838Z,66.95
2022-11-27T00:45:57.608Z,66.25
2022-11-27T00:48:41.410Z,66.42
2022-11-27T00:51:25.836Z,66.68
2022-11-27T00:54:09.862Z,65.85
2022-11-27T00:56:55.170Z,64.99
2022-11-27T00:59:39.169Z,65.21
2022-11-27T01:02:23.186Z,65.97
2022-11-27T01:05:08.006Z,65.22
2022-11-27T01:07:51.754Z,65.02
2022-11-27T01:10:35.573Z,66.22
2022-11-27T01:13:21.030Z,65.27
2022-11-27T01:16:07.406Z,65.42
2022-11-27T01:18:52.375Z,66.14
2022-11-27T01:21:36.667Z,67.67
2022-11-27T01:24:20.387Z,66.09
2022-11-27T01:27:04.277Z,65.68
2022-11-27T01:29:49.507Z,64.71
2022-11-27T01:32:33.417Z,65.02
2022-11-27T01:35:17.505Z,66.64
2022-11-27T01:38:01.530Z,66.36
2022-11-27T01:40:45.575Z,65.97
2022-11-27T01:43:42.085Z,66.78
2022-11-27T01:46:40.993Z,66.79
2022-11-27T01:49:30.953Z,66.07
2022-11-27T01:52:19.941Z,66.07
2022-11-27T01:55:09.056Z,67.11
2022-11-27T01:57:56.370Z,67.08
2022-11-27T02:00:40.797Z,66.53
2022-11-27T02:03:26.297Z,68.54
2022-11-27T02:06:13.345Z,67.84
2022-11-27T02:08:58.037Z,67.19
2022-11-27T02:11:50.571Z,66.64
2022-11-27T02:15:04.057Z,66.23
2022-11-27T02:17:53.417Z,66.10
2022-11-27T02:20:48.870Z,66.09
2022-11-27T02:24:23.200Z,65.60
2022-11-27T02:27:23.475Z,65.99
2022-11-27T02:30:09.765Z,66.25
2022-11-27T02:32:58.303Z,66.10
2022-11-27T02:35:49.382Z,65.82
2022-11-27T02:38:39.482Z,66.51
2022-11-27T02:41:29.526Z,66.51
2022-11-27T02:44:14.770Z,66.94
2022-11-27T02:47:00.749Z,67.73
2022-11-27T02:49:46.374Z,67.80
2022-11-27T02:52:32.529Z,66.71
2022-11-27T02:55:21.979Z,67.05
2022-11-27T02:58:10.534Z,67.03
2022-11-27T03:00:56.013Z,67.88
2022-11-27T03:03:45.826Z,68.43
2022-11-27T03:06:35.947Z,67.88
2022-11-27T03:09:25.629Z,67.94
2022-11-27T03:12:13.133Z,67.94
2022-11-27T03:14:57.189Z,67.75
2022-11-27T03:17:53.049Z,69.32
2022-11-27T03:20:42.271Z,68.31
2022-11-27T03:23:26.243Z,70.67
2022-11-27T03:26:10.293Z,69.96
2022-11-27T03:28:56.607Z,69.82
2022-11-27T03:31:41.310Z,70.59
2022-11-27T03:34:25.593Z,70.15
2022-11-27T03:37:11.408Z,69.73
2022-11-27T03:39:56.273Z,71.87
2022-11-27T03:42:52.965Z,70.58
2022-11-27T03:45:44.986Z,71.13
2022-11-27T03:48:36.715Z,70.55
2022-11-27T03:51:26.654Z,70.14
2022-11-27T03:54:22.238Z,69.95
2022-11-27T03:57:14.464Z,69.94
2022-11-27T04:00:03.818Z,70.67
2022-11-27T04:02:52.787Z,70.07
2022-11-27T04:05:36.859Z,70.59
2022-11-27T04:08:21.060Z,70.45
2022-11-27T04:11:06.608Z,70.73
2022-11-27T04:13:52.192Z,70.45
2022-11-27T04:16:36.037Z,71.07
2022-11-27T04:19:19.950Z,70.40
2022-11-27T04:22:03.726Z,70.31
2022-11-27T04:24:47.513Z,71.04
2022-11-27T04:27:32.665Z,70.24
2022-11-27T04:30:16.528Z,71.37
2022-11-27T04:33:00.226Z,70.78
2022-11-27T04:35:44.404Z,71.07
2022-11-27T04:38:28.227Z,71.06
2022-11-27T04:41:11.964Z,70.92
2022-11-27T04:43:57.070Z,70.82
2022-11-27T04:46:40.833Z,71.28
2022-11-27T04:49:24.718Z,71.89
2022-11-27T04:52:08.708Z,71.07
2022-11-27T04:54:58.352Z,71.09
2022-11-27T04:57:43.708Z,72.17
2022-11-27T05:00:28.984Z,71.24
2022-11-27T05:03:12.869Z,71.45
2022-11-27T05:05:57.607Z,71.44
2022-11-27T05:08:41.328Z,71.80
2022-11-27T05:11:25.033Z,72.04
2022-11-27T05:14:18.252Z,72.60
2022-11-27T05:17:03.811Z,71.83
2022-11-27T05:19:47.906Z,72.63
2022-11-27T05:22:32.282Z,71.98
2022-11-27T05:25:16.518Z,72.30
2022-11-27T05:28:00.547Z,72.90
2022-11-27T05:30:44.473Z,73.25
2022-11-27T05:33:29.849Z,74.23
2022-11-27T05:36:13.975Z,73.24
2022-11-27T05:38:57.947Z,71.27
2022-11-27T05:41:43.698Z,73.32
2022-11-27T05:44:28.380Z,72.48
2022-11-27T05:47:12.355Z,71.79
2022-11-27T05:49:57.741Z,72.05
2022-11-27T05:52:41.590Z,73.82
2022-11-27T05:55:25.657Z,73.96
2022-11-27T05:58:09.616Z,74.02
2022-11-27T06:00:54.021Z,73.83
2022-11-27T06:03:39.188Z,75.06
2022-11-27T06:06:24.680Z,74.26
2022-11-27T06:09:12.742Z,74.56
2022-11-27T06:11:57.426Z,74.96
2022-11-27T06:14:41.640Z,75.59
2022-11-27T06:17:26.196Z,73.25
2022-11-27T06:20:10.664Z,73.71
2022-11-27T06:22:57.478Z,73.53
2022-11-27T06:25:41.319Z,74.64
2022-11-27T06:28:25.086Z,74.32
2022-11-27T06:31:15.998Z,75.57
2022-11-27T06:34:02.061Z,75.00
2022-11-27T06:36:46.535Z,75.27
2022-11-27T06:39:31.766Z,74.90
2022-11-27T06:42:15.663Z,74.46
2022-11-27T06:44:59.529Z,73.15
2022-11-27T06:47:43.233Z,74.39
2022-11-27T06:50:27.214Z,74.27
2022-11-27T06:53:10.889Z,73.82
2022-11-27T06:55:55.958Z,74.53
2022-11-27T06:58:40.434Z,75.07
2022-11-27T07:01:25.925Z,74.03
2022-11-27T07:04:11.900Z,74.59
2022-11-27T07:06:56.042Z,74.55
2022-11-27T07:09:39.788Z,74.09
2022-11-27T07:12:24.872Z,72.47
2022-11-27T07:15:09.683Z,72.80
2022-11-27T07:17:53.605Z,71.83
2022-11-27T07:20:37.382Z,71.85
2022-11-27T07:23:21.235Z,71.90
2022-11-27T07:26:08.047Z,70.96
2022-11-27T07:28:53.453Z,70.22
2022-11-27T07:31:37.235Z,69.81
2022-11-27T07:34:21.881Z,69.32
2022-11-27T07:37:05.894Z,67.76
2022-11-27T07:40:04.733Z,67.14
2022-11-27T07:42:48.536Z,67.48
2022-11-27T07:45:35.753Z,67.02
2022-11-27T07:48:19.563Z,66.78
2022-11-27T07:51:03.526Z,67.27
2022-11-27T07:53:48.682Z,66.52
2022-11-27T07:56:32.647Z,66.74
2022-11-27T07:59:16.572Z,66.96
2022-11-27T08:02:01.864Z,65.40
2022-11-27T08:04:45.740Z,66.27
2022-11-27T08:07:30.404Z,66.60
2022-11-27T08:10:14.350Z,65.28
2022-11-27T08:12:58.765Z,64.70
2022-11-27T08:15:42.499Z,64.84
2022-11-27T08:18:27.774Z,64.33
2022-11-27T08:21:11.520Z,64.48
2022-11-27T08:23:55.397Z,63.88
2022-11-27T08:26:39.240Z,63.03
2022-11-27T08:29:23.331Z,63.10
2022-11-27T08:32:07.856Z,62.38
2022-11-27T08:34:53.377Z,62.02
2022-11-27T08:37:37.595Z,60.91
2022-11-27T08:40:21.485Z,61.95
2022-11-27T08:43:05.480Z,60.55
2022-11-27T08:45:49.703Z,59.89
2022-11-27T08:48:33.602Z,59.21
2022-11-27T08:51:19.154Z,58.21
2022-11-27T08:54:03.692Z,58.43
2022-11-27T08:56:47.645Z,58.96
2022-11-27T08:59:31.901Z,58.17
2022-11-27T09:02:15.944Z,57.75
2022-11-27T09:04:59.973Z,56.80
2022-11-27T09:07:45.483Z,57.43
2022-11-27T09:10:29.458Z,57.93
2022-11-27T09:13:13.513Z,56.92
2022-11-27T09:15:58.417Z,56.81
2022-11-27T09:18:44.725Z,56.24
2022-11-27T09:21:31.495Z,57.27
2022-11-27T09:24:16.626Z,57.07
2022-11-27T09:27:00.375Z,56.96
2022-11-27T09:29:44.080Z,57.67
2022-11-27T09:32:27.879Z,56.72
2022-11-27T09:35:11.784Z,56.11
2022-11-27T09:37:55.662Z,55.22
2022-11-27T09:40:45.204Z,55.46
2022-11-27T09:43:31.737Z,55.72
2022-11-27T09:46:25.968Z,55.06
2022-11-27T09:49:14.973Z,54.77
2022-11-27T09:52:03.561Z,54.89
2022-11-27T09:54:55.022Z,54.98
2022-11-27T09:57:44.014Z,55.11
2022-11-27T10:00:28.298Z,56.16
2022-11-27T10:03:15.773Z,55.37
2022-11-27T10:06:10.125Z,54.76
2022-11-27T10:09:07.502Z,54.97
2022-11-27T10:11:58.051Z,54.21
2022-11-27T10:14:56.120Z,53.54
2022-11-27T10:17:43.325Z,53.34
2022-11-27T10:20:33.304Z,51.48
2022-11-27T10:23:25.778Z,51.81
2022-11-27T10:26:17.054Z,52.35
2022-11-27T10:29:06.047Z,53.07
2022-11-27T10:31:57.403Z,52.62
2022-11-27T10:34:44.720Z,52.39
2022-11-27T10:37:31.917Z,53.01
2022-11-27T10:40:23.900Z,51.87
2022-11-27T10:43:13.766Z,52.60
2022-11-27T10:46:01.704Z,52.13
2022-11-27T10:48:46.895Z,50.82
2022-11-27T10:51:33.893Z,50.94
2022-11-27T10:54:25.019Z,50.84
2022-11-27T10:57:39.138Z,51.42
2022-11-27T11:00:25.180Z,50.94
2022-11-27T11:03:18.931Z,51.78
2022-11-27T11:06:23.209Z,51.49
2022-11-27T11:09:14.260Z,50.99
2022-11-27T11:12:08.772Z,50.76
2022-11-27T11:14:53.982Z,51.21
2022-11-27T11:17:38.523Z,50.61
2022-11-27T11:20:24.681Z,50.38
2022-11-27T11:23:22.241Z,51.54
2022-11-27T11:26:14.580Z,51.61
2022-11-27T11:29:00.625Z,50.38
2022-11-27T11:31:44.925Z,51.41
2022-11-27T11:34:30.671Z,51.25
2022-11-27T11:37:23.831Z,51.10
2022-11-27T11:40:24.830Z,50.13
2022-11-27T11:43:25.528Z,51.06
2022-11-27T11:46:19.118Z,51.94
2022-11-27T11:49:07.383Z,51.92
2022-11-27T11:52:24.639Z,52.23
2022-11-27T11:55:17.837Z,51.31
2022-11-27T11:58:34.917Z,50.74
2022-11-27T12:01:33.337Z,51.41
2022-11-27T12:04:43.029Z,51.81
2022-11-27T12:07:41.422Z,51.56
2022-11-27T12:10:32.558Z,50.73
2022-11-27T12:13:33.188Z,50.96
2022-11-27T12:16:24.497Z,51.93
2022-11-27T12:19:31.539Z,51.05
2022-11-27T12:22:28.501Z,50.25
2022-11-27T12:25:27.575Z,51.75
2022-11-27T12:28:30.206Z,51.31
2022-11-27T12:31:24.477Z,51.34
2022-11-27T12:34:18.846Z,51.15
2022-11-27T12:37:19.721Z,49.79
2022-11-27T12:40:27.495Z,50.04
2022-11-27T12:43:24.541Z,50.73
2022-11-27T12:46:15.041Z,51.23
2022-11-27T12:49:04.121Z,51.85
2022-11-27T12:51:52.257Z,52.88
2022-11-27T12:54:42.833Z,52.68
2022-11-27T12:57:35.265Z,54.21
2022-11-27T13:00:23.148Z,53.65
2022-11-27T13:03:14.141Z,53.43
2022-11-27T13:06:05.762Z,53.94
2022-11-27T13:08:58.443Z,53.07
2022-11-27T13:11:43.163Z,52.96
2022-11-27T13:14:29.535Z,53.15
2022-11-27T13:17:18.155Z,52.55
2022-11-27T13:20:04.253Z,53.05
2022-11-27T13:22:49.493Z,53.30
2022-11-27T13:25:37.565Z,53.60
2022-11-27T13:28:32.131Z,53.72
2022-11-27T13:31:23.279Z,54.79
2022-11-27T13:34:12.966Z,54.88
2022-11-27T13:37:00.094Z,54.13
2022-11-27T13:39:44.257Z,54.17
2022-11-27T13:42:28.807Z,54.25
2022-11-27T13:45:22.334Z,54.63
2022-11-27T13:48:22.980Z,54.70
2022-11-27T13:51:10.732Z,53.46
2022-11-27T13:53:54.793Z,53.48
2022-11-27T13:56:39.120Z,54.25
2022-11-27T13:59:24.878Z,54.99
2022-11-27T14:02:09.410Z,54.38
2022-11-27T14:04:56.606Z,54.58
2022-11-27T14:07:45.257Z,54.47
2022-11-27T14:10:31.253Z,55.24
2022-11-27T14:13:15.189Z,56.64
2022-11-27T14:16:02.183Z,56.89
2022-11-27T14:18:52.193Z,56.98
2022-11-27T14:21:42.868Z,57.97
2022-11-27T14:24:37.023Z,57.62
2022-11-27T14:27:23.039Z,57.89
2022-11-27T14:30:22.838Z,57.96
2022-11-27T14:33:17.205Z,57.25
2022-11-27T14:36:02.747Z,58.02
2022-11-27T14:38:48.957Z,57.14
2022-11-27T14:41:34.221Z,56.97
2022-11-27T14:44:19.265Z,57.47
2022-11-27T14:47:06.178Z,58.93
2022-11-27T14:49:56.183Z,58.61
2022-11-27T14:52:40.567Z,58.64
2022-11-27T14:55:27.880Z,58.92
2022-11-27T14:58:20.261Z,59.89
2022-11-27T15:01:06.917Z,59.51
2022-11-27T15:03:56.978Z,58.84
2022-11-27T15:06:43.095Z,58.92
2022-11-27T15:09:32.648Z,59.13
2022-11-27T15:12:19.976Z,60.38
2022-11-27T15:15:09.017Z,60.18
2022-11-27T15:17:55.624Z,59.67
2022-11-27T15:20:42.232Z,60.19
2022-11-27T15:23:29.127Z,59.94
2022-11-27T15:26:18.824Z,59.61
2022-11-27T15:29:06.449Z,60.08
2022-11-27T15:31:54.994Z,60.77
2022-11-27T15:34:40.889Z,61.04
2022-11-27T15:37:32.490Z,61.97
2022-11-27T15:40:29.250Z,62.43
2022-11-27T15:43:16.349Z,61.36
2022-11-27T15:46:03.025Z,60.96
2022-11-27T15:48:53.238Z,62.43
2022-11-27T15:51:38.822Z,62.57
2022-11-27T15:54:24.838Z,62.48
2022-11-27T15:57:10.490Z,62.03
2022-11-27T15:59:56.243Z,62.08
2022-11-27T16:02:41.419Z,62.17
2022-11-27T16:05:32.293Z,62.07
2022-11-27T16:08:18.449Z,63.81
2022-11-27T16:11:04.989Z,63.04
2022-11-27T16:13:50.602Z,64.27
2022-11-27T16:16:36.600Z,63.50
2022-11-27T16:19:22.614Z,63.36
2022-11-27T16:22:13.656Z,62.90
2022-11-27T16:25:01.825Z,62.92
2022-11-27T16:27:49.112Z,63.22
2022-11-27T16:30:34.983Z,65.23
2022-11-27T16:33:22.489Z,64.41
2022-11-27T16:36:09.281Z,64.24
2022-11-27T16:38:57.827Z,65.87
2022-11-27T16:41:46.068Z,65.26
2022-11-27T16:44:32.817Z,65.42
2022-11-27T16:47:21.799Z,64.90
2022-11-27T16:50:09.048Z,64.82
2022-11-27T16:52:56.871Z,65.84
2022-11-27T16:55:51.631Z,66.86
2022-11-27T16:58:42.971Z,65.39
2022-11-27T17:01:32.988Z,66.55
2022-11-27T17:04:20.747Z,66.61
2022-11-27T17:07:09.683Z,66.82
2022-11-27T17:09:56.047Z,68.44
2022-11-27T17:12:44.464Z,68.36
2022-11-27T17:15:32.340Z,67.59
2022-11-27T17:18:19.697Z,67.51
2022-11-27T17:21:10.912Z,68.84
2022-11-27T17:23:59.632Z,68.50
2022-11-27T17:26:46.510Z,68.99
2022-11-27T17:29:36.453Z,67.93
2022-11-27T17:32:25.733Z,69.37
2022-11-27T17:35:12.353Z,68.51
2022-11-27T17:37:58.218Z,68.03
2022-11-27T17:40:46.761Z,69.03
2022-11-27T17:43:35.561Z,69.37
2022-11-27T17:46:24.602Z,69.40
2022-11-27T17:49:12.612Z,69.85
2022-11-27T17:52:04.869Z,69.63
2022-11-27T17:54:58.680Z,71.55
2022-11-27T17:57:44.741Z,72.35
2022-11-27T18:00:33.882Z,73.21
2022-11-27T18:03:21.026Z,73.50
2022-11-27T18:06:07.968Z,73.87
2022-11-27T18:08:56.891Z,73.69
2022-11-27T18:11:42.933Z,73.77
2022-11-27T18:14:29.869Z,72.27
2022-11-27T18:17:18.442Z,72.77
2022-11-27T18:20:06.081Z,72.24
2022-11-27T18:22:52.599Z,74.42
2022-11-27T18:25:47.587Z,72.79
2022-11-27T18:28:34.543Z,72.14
2022-11-27T18:31:21.896Z,72.14
2022-11-27T18:34:07.545Z,71.58
2022-11-27T18:36:58.333Z,72.16
2022-11-27T18:39:46.489Z,72.75
2022-11-27T18:42:35.129Z,71.40
2022-11-27T18:45:33.412Z,71.60
2022-11-27T18:48:21.398Z,70.93
2022-11-27T18:51:11.370Z,71.05
2022-11-27T18:54:10.698Z,70.66
2022-11-27T18:57:00.852Z,72.31
2022-11-27T18:59:49.305Z,71.41
2022-11-27T19:02:36.335Z,71.00
2022-11-27T19:05:22.183Z,70.92
2022-11-27T19:08:11.241Z,71.01
2022-11-27T19:11:02.826Z,70.37
2022-11-27T19:13:49.524Z,70.02
2022-11-27T19:16:40.373Z,71.23
2022-11-27T19:19:53.893Z,71.49
2022-11-27T19:22:33.312Z,71.15
2022-11-27T19:25:18.984Z,71.77
2022-11-27T19:28:06.266Z,69.52
2022-11-27T19:30:53.913Z,69.48
2022-11-27T19:33:41.005Z,69.87
2022-11-27T19:36:27.370Z,70.12
2022-11-27T19:39:19.307Z,71.58
2022-11-27T19:42:08.919Z,72.41
2022-11-27T19:44:57.194Z,72.04
2022-11-27T19:47:45.874Z,71.97
2022-11-27T19:50:30.385Z,71.37
2022-11-27T19:53:16.832Z,72.28
2022-11-27T19:56:02.607Z,72.64
2022-11-27T19:58:48.225Z,73.19
2022-11-27T20:01:35.478Z,72.16
2022-11-27T20:04:24.518Z,73.11
2022-11-27T20:07:11.465Z,73.21
2022-11-27T20:09:58.510Z,73.90
2022-11-27T20:12:44.503Z,74.38
2022-11-27T20:15:32.150Z,73.67
2022-11-27T20:18:19.441Z,72.43
2022-11-27T20:21:10.986Z,73.19
2022-11-27T20:23:58.160Z,74.06
2022-11-27T20:26:45.528Z,74.05
2022-11-27T20:29:35.849Z,74.49
2022-11-27T20:32:22.042Z,73.73
2022-11-27T20:35:09.904Z,74.10
2022-11-27T20:37:58.624Z,73.77
2022-11-27T20:40:44.448Z,74.24
2022-11-27T20:43:31.599Z,73.64
2022-11-27T20:46:21.246Z,74.91
2022-11-27T20:49:07.704Z,74.76
2022-11-27T20:51:57.769Z,74.46
2022-11-27T20:54:44.694Z,74.60
2022-11-27T20:57:31.162Z,75.02
2022-11-27T21:00:17.614Z,74.83
2022-11-27T21:03:02.625Z,74.54
2022-11-27T21:05:49.342Z,75.89
2022-11-27T21:08:36.578Z,75.04
2022-11-27T21:11:26.235Z,73.62
2022-11-27T21:14:13.672Z,73.82
2022-11-27T21:17:04.525Z,74.24
2022-11-27T21:19:52.530Z,74.04
2022-11-27T21:22:38.516Z,74.45
2022-11-27T21:25:27.546Z,74.82
2022-11-27T21:28:13.299Z,74.45
2022-11-27T21:31:06.815Z,73.31
2022-11-27T21:33:53.807Z,73.49
2022-11-27T21:36:40.466Z,72.94
2022-11-27T21:39:26.824Z,73.85
2022-11-27T21:42:13.522Z,74.24
2022-11-27T21:44:58.773Z,73.65
2022-11-27T21:47:43.935Z,72.98
2022-11-27T21:50:28.510Z,74.49
2022-11-27T21:53:13.676Z,73.88
2022-11-27T21:55:59.141Z,74.99
2022-11-27T21:58:45.966Z,75.64
2022-11-27T22:01:31.039Z,75.03
2022-11-27T22:04:16.055Z,74.49
2022-11-27T22:07:01.109Z,74.53
2022-11-27T22:09:45.574Z,73.80
2022-11-27T22:12:30.274Z,72.45
2022-11-27T22:15:16.509Z,71.33
2022-11-27T22:18:01.538Z,72.53
2022-11-27T22:20:46.685Z,70.94
2022-11-27T22:23:31.091Z,70.45
2022-11-27T22:26:17.320Z,69.85
2022-11-27T22:29:01.293Z,73.16
2022-11-27T22:31:46.951Z,72.71
2022-11-27T22:34:31.954Z,72.58
2022-11-27T22:37:16.435Z,73.99
2022-11-27T22:40:00.450Z,74.57
2022-11-27T22:42:44.414Z,75.42
2022-11-27T22:45:28.548Z,72.47
2022-11-27T22:48:14.172Z,73.00
2022-11-27T22:50:58.235Z,72.60
2022-11-27T22:53:42.311Z,71.45
2022-11-27T22:56:26.799Z,71.40
2022-11-27T22:59:31.709Z,72.66
2022-11-27T23:02:16.191Z,71.20
2022-11-27T23:05:01.961Z,71.90
2022-11-27T23:07:47.000Z,72.13
2022-11-27T23:10:30.979Z,71.61
2022-11-27T23:13:15.072Z,70.99
2022-11-27T23:15:59.087Z,69.46
2022-11-27T23:18:42.989Z,70.94
2022-11-27T23:21:28.214Z,70.39
2022-11-27T23:24:15.366Z,71.57
2022-11-27T23:26:59.327Z,71.44
2022-11-27T23:29:43.077Z,72.24
2022-11-27T23:32:26.927Z,72.02
2022-11-27T23:35:11.501Z,72.57
2022-11-27T23:37:56.802Z,72.51
2022-11-27T23:40:40.618Z,71.50
2022-11-27T23:43:24.469Z,70.67
2022-11-27T23:46:09.956Z,70.45
2022-11-27T23:48:55.691Z,71.45
2022-11-27T23:51:39.618Z,71.61
2022-11-27T23:54:24.852Z,72.53
2022-11-27T23:57:08.592Z,71.79
2022-11-27T23:59:52.515Z,70.80
