createdAt,value
2023-04-19T00:00:58.673Z,100762.43
2023-04-19T00:03:25.809Z,100760.36
2023-04-19T00:05:53.595Z,100763.22
2023-04-19T00:08:19.876Z,100764.55
2023-04-19T00:10:46.185Z,100766.25
2023-04-19T00:13:12.616Z,100762.16
2023-04-19T00:15:38.985Z,100757.16
2023-04-19T00:18:05.342Z,100760.08
2023-04-19T00:20:31.816Z,100756.55
2023-04-19T00:22:58.587Z,100756.71
2023-04-19T00:25:25.117Z,100754.02
2023-04-19T00:27:51.469Z,100751.81
2023-04-19T00:30:18.853Z,100748.09
2023-04-19T00:32:45.335Z,100738.52
2023-04-19T00:35:11.608Z,100735.34
2023-04-19T00:37:37.888Z,100730.77
2023-04-19T00:40:05.265Z,100728.60
2023-04-19T00:42:31.573Z,100727.23
2023-04-19T00:44:57.889Z,100724.65
2023-04-19T00:47:24.251Z,100722.64
2023-04-19T00:49:51.534Z,100723.14
2023-04-19T00:52:18.246Z,100721.99
2023-04-19T00:54:45.007Z,100719.73
2023-04-19T00:57:13.273Z,100716.28
2023-04-19T00:59:39.701Z,100717.61
2023-04-19T01:02:07.126Z,100715.90
2023-04-19T01:04:33.602Z,100716.27
2023-04-19T01:07:02.140Z,100715.02
2023-04-19T01:09:28.406Z,100714.25
2023-04-19T01:11:54.751Z,100712.42
2023-04-19T01:14:20.988Z,100707.71
2023-04-19T01:16:47.415Z,100705.30
2023-04-19T01:19:13.844Z,100702.98
2023-04-19T01:21:42.190Z,100697.83
2023-04-19T01:24:09.005Z,100700.23
2023-04-19T01:26:35.256Z,100696.41
2023-04-19T01:29:02.193Z,100691.70
2023-04-19T01:31:28.698Z,100694.36
2023-04-19T01:33:55.111Z,100686.42
2023-04-19T01:36:21.664Z,100685.30
2023-04-19T01:38:49.158Z,100680.92
2023-04-19T01:41:15.504Z,100683.22
2023-04-19T01:43:41.768Z,100682.39
2023-04-19T01:46:08.352Z,100682.23
2023-04-19T01:48:37.337Z,100685.02
2023-04-19T01:51:03.908Z,100690.73
2023-04-19T01:53:30.139Z,100690.43
2023-04-19T01:55:56.436Z,100692.94
2023-04-19T01:58:22.675Z,100693.02
2023-04-19T02:00:49.078Z,100695.23
2023-04-19T02:03:15.680Z,100696.21
2023-04-19T02:05:42.183Z,100696.10
2023-04-19T02:08:08.426Z,100699.05
2023-04-19T02:10:35.187Z,100696.73
2023-04-19T02:13:01.530Z,100692.25
2023-04-19T02:15:28.139Z,100689.08
2023-04-19T02:17:54.415Z,100686.46
2023-04-19T02:20:20.794Z,100680.23
2023-04-19T02:22:48.455Z,100673.52
2023-04-19T02:25:16.015Z,100670.32
2023-04-19T02:27:42.219Z,100665.23
2023-04-19T02:30:08.971Z,100669.10
2023-04-19T02:32:35.361Z,100667.98
2023-04-19T02:35:01.702Z,100665.93
2023-04-19T02:37:28.931Z,100662.80
2023-04-19T02:39:56.631Z,100658.60
2023-04-19T02:42:23.135Z,100657.35
2023-04-19T02:44:49.350Z,100651.20
2023-04-19T02:47:15.661Z,100649.10
2023-04-19T02:49:42.196Z,100646.19
2023-04-19T02:52:08.954Z,100644.48
2023-04-19T02:54:37.209Z,100642.25
2023-04-19T02:57:03.560Z,100636.25
2023-04-19T02:59:29.909Z,100631.80
2023-04-19T03:01:57.597Z,100627.39
2023-04-19T03:04:24.162Z,100625.21
2023-04-19T03:06:51.878Z,100623.49
2023-04-19T03:09:18.244Z,100615.98
2023-04-19T03:11:44.713Z,100614.42
2023-04-19T03:14:11.152Z,100611.08
2023-04-19T03:16:37.639Z,100611.06
2023-04-19T03:19:04.307Z,100606.43
2023-04-19T03:21:33.683Z,100608.31
2023-04-19T03:24:01.333Z,100606.03
2023-04-19T03:26:27.883Z,100604.42
2023-04-19T03:28:56.080Z,100606.42
2023-04-19T03:31:32.601Z,100600.86
2023-04-19T03:33:59.000Z,100598.66
2023-04-19T03:36:28.784Z,100598.30
2023-04-19T03:38:55.134Z,100597.19
2023-04-19T03:41:26.221Z,100598.40
2023-04-19T03:44:02.410Z,100593.92
2023-04-19T03:46:31.369Z,100595.44
2023-04-19T03:48:58.179Z,100594.72
2023-04-19T03:51:24.663Z,100595.17
2023-04-19T03:53:51.008Z,100592.50
2023-04-19T03:56:18.182Z,100591.86
2023-04-19T03:58:44.575Z,100591.36
2023-04-19T04:01:20.845Z,100594.49
2023-04-19T04:03:47.871Z,100590.63
2023-04-19T04:06:15.070Z,100593.20
2023-04-19T04:08:41.386Z,100592.52
2023-04-19T04:11:08.126Z,100595.14
2023-04-19T04:13:34.535Z,100595.23
2023-04-19T04:16:29.941Z,100587.71
2023-04-19T04:18:56.836Z,100587.89
2023-04-19T04:21:26.400Z,100587.25
2023-04-19T04:23:53.369Z,100584.15
2023-04-19T04:26:33.418Z,100585.80
2023-04-19T04:29:09.133Z,100584.28
2023-04-19T04:31:35.767Z,100580.48
2023-04-19T04:34:02.498Z,100580.16
2023-04-19T04:36:29.583Z,100582.40
2023-04-19T04:38:56.571Z,100579.29
2023-04-19T04:41:23.022Z,100578.14
2023-04-19T04:44:04.456Z,100578.35
2023-04-19T04:46:31.064Z,100577.12
2023-04-19T04:48:57.587Z,100576.39
2023-04-19T04:51:25.476Z,100574.91
2023-04-19T04:53:53.104Z,100571.52
2023-04-19T04:56:19.679Z,100571.40
2023-04-19T04:58:46.856Z,100569.04
2023-04-19T05:01:22.042Z,100563.33
2023-04-19T05:03:48.350Z,100563.68
2023-04-19T05:06:17.595Z,100561.45
2023-04-19T05:08:44.874Z,100555.55
2023-04-19T05:11:16.728Z,100555.31
2023-04-19T05:13:43.560Z,100553.17
2023-04-19T05:16:10.156Z,100550.92
2023-04-19T05:18:37.684Z,100544.44
2023-04-19T05:21:06.145Z,100541.39
2023-04-19T05:23:32.699Z,100540.61
2023-04-19T05:25:58.927Z,100536.38
2023-04-19T05:28:26.361Z,100538.58
2023-04-19T05:30:59.899Z,100536.48
2023-04-19T05:33:30.573Z,100536.00
2023-04-19T05:35:57.097Z,100537.74
2023-04-19T05:38:23.336Z,100538.23
2023-04-19T05:40:49.737Z,100540.88
2023-04-19T05:43:16.127Z,100540.70
2023-04-19T05:45:42.726Z,100540.97
2023-04-19T05:48:09.312Z,100537.80
2023-04-19T05:50:56.709Z,100535.95
2023-04-19T05:53:41.019Z,100536.02
2023-04-19T05:56:07.311Z,100537.22
2023-04-19T05:58:33.976Z,100535.96
2023-04-19T06:01:01.553Z,100533.61
2023-04-19T06:03:30.181Z,100534.20
2023-04-19T06:05:59.602Z,100535.08
2023-04-19T06:08:26.249Z,100538.16
2023-04-19T06:10:58.463Z,100538.65
2023-04-19T06:13:29.369Z,100541.88
2023-04-19T06:15:56.419Z,100544.92
2023-04-19T06:18:22.800Z,100547.56
2023-04-19T06:20:49.265Z,100547.29
2023-04-19T06:23:17.573Z,100549.22
2023-04-19T06:25:43.868Z,100550.95
2023-04-19T06:28:10.475Z,100550.55
2023-04-19T06:30:36.732Z,100551.26
2023-04-19T06:33:03.339Z,100548.69
2023-04-19T06:35:30.749Z,100549.67
2023-04-19T06:37:58.058Z,100548.20
2023-04-19T06:40:24.932Z,100550.89
2023-04-19T06:42:52.510Z,100549.38
2023-04-19T06:45:18.791Z,100548.30
2023-04-19T06:47:45.373Z,100551.41
2023-04-19T06:50:11.737Z,100546.39
2023-04-19T06:52:38.813Z,100546.95
2023-04-19T06:55:06.820Z,100543.36
2023-04-19T06:57:33.159Z,100543.47
2023-04-19T06:59:59.608Z,100544.45
2023-04-19T07:02:26.319Z,100545.54
2023-04-19T07:04:52.826Z,100545.90
2023-04-19T07:07:19.197Z,100546.50
2023-04-19T07:09:45.492Z,100548.64
2023-04-19T07:12:11.868Z,100547.31
2023-04-19T07:14:38.402Z,100546.33
2023-04-19T07:17:05.351Z,100543.20
2023-04-19T07:19:32.355Z,100541.61
2023-04-19T07:21:58.630Z,100541.84
2023-04-19T07:24:26.118Z,100538.17
2023-04-19T07:26:52.413Z,100541.05
2023-04-19T07:29:18.699Z,100542.58
2023-04-19T07:31:45.080Z,100544.71
2023-04-19T07:34:11.480Z,100542.19
2023-04-19T07:36:38.374Z,100542.23
2023-04-19T07:39:04.863Z,100538.14
2023-04-19T07:41:31.814Z,100538.44
2023-04-19T07:43:58.121Z,100537.52
2023-04-19T07:46:24.430Z,100538.51
2023-04-19T07:48:50.762Z,100540.48
2023-04-19T07:51:17.310Z,100538.57
2023-04-19T07:53:43.651Z,100536.65
2023-04-19T07:56:12.758Z,100538.08
2023-04-19T07:58:40.572Z,100538.90
2023-04-19T08:01:07.353Z,100539.78
2023-04-19T08:03:34.075Z,100536.83
2023-04-19T08:06:03.460Z,100533.81
2023-04-19T08:08:30.231Z,100532.36
2023-04-19T08:10:56.711Z,100535.71
2023-04-19T08:13:23.055Z,100534.39
2023-04-19T08:18:18.580Z,100538.43
2023-04-19T08:20:47.948Z,100539.81
2023-04-19T08:23:22.916Z,100540.67
2023-04-19T08:25:52.247Z,100541.98
2023-04-19T08:28:18.536Z,100540.14
2023-04-19T08:30:45.061Z,100542.61
2023-04-19T08:33:11.747Z,100543.02
2023-04-19T08:35:40.680Z,100541.78
2023-04-19T08:38:07.742Z,100538.83
2023-04-19T08:40:34.923Z,100541.13
2023-04-19T08:43:06.279Z,100539.55
2023-04-19T08:45:33.150Z,100543.41
2023-04-19T08:48:02.314Z,100547.11
2023-04-19T08:53:12.269Z,100550.92
2023-04-19T08:56:06.767Z,100554.69
2023-04-19T08:58:46.564Z,100555.87
2023-04-19T09:01:33.881Z,100556.64
2023-04-19T09:04:17.237Z,100554.20
2023-04-19T09:06:54.326Z,100552.39
2023-04-19T09:09:38.689Z,100551.36
2023-04-19T09:12:17.213Z,100547.92
2023-04-19T09:14:59.945Z,100549.23
2023-04-19T09:17:27.598Z,100540.39
2023-04-19T09:19:53.977Z,100537.90
2023-04-19T09:22:20.795Z,100544.64
2023-04-19T09:27:27.230Z,100542.83
2023-04-19T09:29:56.097Z,100543.70
2023-04-19T09:32:23.238Z,100549.18
2023-04-19T09:34:59.751Z,100550.33
2023-04-19T09:37:51.546Z,100551.09
2023-04-19T09:40:23.521Z,100549.14
2023-04-19T09:48:09.084Z,100533.92
2023-04-19T09:50:54.622Z,100538.09
2023-04-19T09:53:25.182Z,100537.19
2023-04-19T09:56:01.292Z,100537.46
2023-04-19T09:58:41.566Z,100535.79
2023-04-19T10:01:15.436Z,100537.83
2023-04-19T10:03:48.853Z,100539.78
2023-04-19T10:08:49.646Z,100545.56
2023-04-19T10:11:16.932Z,100544.79
2023-04-19T10:13:45.523Z,100547.61
2023-04-19T10:16:19.419Z,100545.56
2023-04-19T10:18:49.038Z,100546.61
2023-04-19T10:21:15.404Z,100544.30
2023-04-19T10:23:41.927Z,100548.27
2023-04-19T10:26:08.244Z,100546.17
2023-04-19T10:28:35.794Z,100549.23
2023-04-19T10:31:04.206Z,100555.04
2023-04-19T10:33:35.196Z,100556.85
2023-04-19T10:36:02.259Z,100555.77
2023-04-19T10:38:36.456Z,100557.95
2023-04-19T10:41:03.766Z,100559.11
2023-04-19T10:43:33.167Z,100564.22
2023-04-19T10:46:19.618Z,100564.80
2023-04-19T10:48:52.819Z,100565.04
2023-04-19T10:51:35.752Z,100564.32
2023-04-19T10:54:06.631Z,100564.55
2023-04-19T10:56:33.092Z,100567.01
2023-04-19T10:59:02.566Z,100570.02
2023-04-19T11:01:38.955Z,100574.64
2023-04-19T11:04:06.544Z,100572.49
2023-04-19T11:06:33.757Z,100573.67
2023-04-19T11:09:00.458Z,100574.13
2023-04-19T11:11:27.081Z,100573.44
2023-04-19T11:13:59.688Z,100574.17
2023-04-19T11:16:34.270Z,100574.49
2023-04-19T11:19:18.574Z,100575.16
2023-04-19T11:21:46.173Z,100577.05
2023-04-19T11:24:15.323Z,100577.36
2023-04-19T11:26:45.896Z,100575.63
2023-04-19T11:29:12.424Z,100573.63
2023-04-19T11:31:39.010Z,100572.90
2023-04-19T11:34:05.351Z,100574.83
2023-04-19T11:36:31.883Z,100572.20
2023-04-19T11:38:58.141Z,100570.63
2023-04-19T11:41:24.975Z,100574.62
2023-04-19T11:43:51.464Z,100569.69
2023-04-19T11:46:18.033Z,100572.23
2023-04-19T11:48:52.235Z,100568.70
2023-04-19T11:51:18.785Z,100568.01
2023-04-19T11:53:45.492Z,100567.46
2023-04-19T11:56:11.953Z,100566.57
2023-04-19T11:58:44.657Z,100563.27
2023-04-19T12:01:12.898Z,100561.84
2023-04-19T12:03:46.559Z,100559.83
2023-04-19T12:06:25.088Z,100564.15
2023-04-19T12:08:52.800Z,100569.17
2023-04-19T12:11:22.263Z,100562.53
2023-04-19T12:14:06.727Z,100567.77
2023-04-19T12:16:33.044Z,100567.84
2023-04-19T12:19:13.303Z,100565.92
2023-04-19T12:21:39.972Z,100570.80
2023-04-19T12:24:07.200Z,100570.98
2023-04-19T12:26:33.754Z,100571.38
2023-04-19T12:29:01.947Z,100574.17
2023-04-19T12:31:31.475Z,100575.48
2023-04-19T12:33:57.867Z,100577.94
2023-04-19T12:36:24.289Z,100581.09
2023-04-19T12:38:51.041Z,100582.20
2023-04-19T12:41:17.304Z,100583.24
2023-04-19T12:43:43.578Z,100585.79
2023-04-19T12:46:09.928Z,100585.52
2023-04-19T12:48:36.212Z,100591.07
2023-04-19T12:51:02.825Z,100593.70
2023-04-19T12:53:29.180Z,100593.59
2023-04-19T12:55:55.449Z,100591.19
2023-04-19T12:58:25.115Z,100587.19
2023-04-19T13:00:51.579Z,100590.86
2023-04-19T13:03:18.044Z,100587.81
2023-04-19T13:05:44.766Z,100588.83
2023-04-19T13:08:11.184Z,100586.96
2023-04-19T13:10:37.471Z,100583.27
2023-04-19T13:13:04.688Z,100583.42
2023-04-19T13:15:31.357Z,100583.27
2023-04-19T13:17:57.793Z,100584.09
2023-04-19T13:20:24.152Z,100583.36
2023-04-19T13:22:50.381Z,100584.85
2023-04-19T13:25:16.703Z,100588.46
2023-04-19T13:27:43.130Z,100589.91
2023-04-19T13:30:10.277Z,100591.92
2023-04-19T13:32:36.722Z,100587.82
2023-04-19T13:35:03.115Z,100589.36
2023-04-19T13:37:29.544Z,100591.20
2023-04-19T13:40:04.216Z,100589.16
2023-04-19T13:42:37.621Z,100587.51
2023-04-19T13:45:04.609Z,100580.06
2023-04-19T13:47:31.100Z,100584.11
2023-04-19T13:49:57.448Z,100584.73
2023-04-19T13:52:23.861Z,100586.70
2023-04-19T13:54:50.229Z,100588.16
2023-04-19T13:57:16.504Z,100586.15
2023-04-19T13:59:42.804Z,100584.27
2023-04-19T14:02:09.624Z,100583.61
2023-04-19T14:04:36.146Z,100581.59
2023-04-19T14:07:02.966Z,100582.62
2023-04-19T14:09:29.284Z,100580.02
2023-04-19T14:11:55.568Z,100575.20
2023-04-19T14:14:21.855Z,100574.57
2023-04-19T14:16:48.132Z,100573.13
2023-04-19T14:19:14.612Z,100570.73
2023-04-19T14:21:40.933Z,100572.27
2023-04-19T14:24:07.356Z,100569.26
2023-04-19T14:26:33.645Z,100564.81
2023-04-19T14:28:59.908Z,100562.75
2023-04-19T14:31:26.182Z,100558.45
2023-04-19T14:33:52.504Z,100558.40
2023-04-19T14:36:18.736Z,100561.87
2023-04-19T14:38:45.117Z,100562.64
2023-04-19T14:41:11.343Z,100559.91
2023-04-19T14:43:37.704Z,100560.44
2023-04-19T14:46:04.198Z,100558.72
2023-04-19T14:48:30.479Z,100555.96
2023-04-19T14:50:56.713Z,100561.64
2023-04-19T14:53:22.996Z,100559.31
2023-04-19T14:55:49.229Z,100559.90
2023-04-19T14:58:15.572Z,100562.14
2023-04-19T15:00:42.052Z,100560.41
2023-04-19T15:03:08.426Z,100557.73
2023-04-19T15:05:35.882Z,100559.68
2023-04-19T15:08:02.314Z,100566.79
2023-04-19T15:10:28.683Z,100565.94
2023-04-19T15:12:55.424Z,100566.80
2023-04-19T15:15:21.779Z,100566.81
2023-04-19T15:17:48.251Z,100570.17
2023-04-19T15:20:14.778Z,100567.19
2023-04-19T15:22:41.394Z,100568.91
2023-04-19T15:25:08.085Z,100567.08
2023-04-19T15:27:34.480Z,100569.10
2023-04-19T15:30:01.680Z,100568.40
2023-04-19T15:32:33.519Z,100574.21
2023-04-19T15:34:59.905Z,100577.23
2023-04-19T15:37:26.821Z,100573.20
2023-04-19T15:39:53.115Z,100572.18
2023-04-19T15:42:19.456Z,100573.35
2023-04-19T15:44:45.778Z,100574.08
2023-04-19T15:47:12.069Z,100573.02
2023-04-19T15:49:39.949Z,100581.77
2023-04-19T15:52:08.354Z,100586.25
2023-04-19T15:54:36.959Z,100590.91
2023-04-19T15:57:03.378Z,100592.58
2023-04-19T15:59:29.727Z,100594.21
2023-04-19T16:01:56.005Z,100596.18
2023-04-19T16:04:22.816Z,100602.39
2023-04-19T16:06:49.155Z,100605.91
2023-04-19T16:09:15.595Z,100615.56
2023-04-19T16:11:42.134Z,100624.27
2023-04-19T16:14:08.459Z,100635.58
2023-04-19T16:16:34.905Z,100633.31
2023-04-19T16:19:01.413Z,100626.05
2023-04-19T16:21:28.061Z,100622.17
2023-04-19T16:23:55.353Z,100614.61
2023-04-19T16:26:21.802Z,100613.98
2023-04-19T16:28:48.303Z,100614.89
2023-04-19T16:31:14.687Z,100616.56
2023-04-19T16:33:42.628Z,100614.99
2023-04-19T16:36:08.927Z,100609.86
2023-04-19T16:38:35.416Z,100615.60
2023-04-19T16:41:04.695Z,100615.75
2023-04-19T16:43:31.129Z,100624.10
2023-04-19T16:45:57.411Z,100624.38
2023-04-19T16:48:23.917Z,100624.33
2023-04-19T16:50:50.506Z,100624.16
2023-04-19T16:53:17.041Z,100628.45
2023-04-19T16:55:43.349Z,100631.27
2023-04-19T16:58:09.966Z,100635.11
2023-04-19T17:00:37.516Z,100633.68
2023-04-19T17:03:04.042Z,100638.42
2023-04-19T17:05:30.563Z,100640.85
2023-04-19T17:07:57.124Z,100638.83
2023-04-19T17:10:24.309Z,100645.71
2023-04-19T17:12:50.720Z,100649.05
2023-04-19T17:15:18.314Z,100650.02
2023-04-19T17:17:44.932Z,100651.02
2023-04-19T17:20:12.753Z,100653.48
2023-04-19T17:22:39.073Z,100658.80
2023-04-19T17:25:05.878Z,100657.64
2023-04-19T17:27:32.524Z,100666.22
2023-04-19T17:29:58.774Z,100672.23
2023-04-19T17:32:25.838Z,100672.36
2023-04-19T17:34:52.554Z,100677.88
2023-04-19T17:37:18.774Z,100678.36
2023-04-19T17:39:45.048Z,100679.85
2023-04-19T17:42:11.416Z,100681.98
2023-04-19T17:44:37.658Z,100685.54
2023-04-19T17:47:04.182Z,100688.67
2023-04-19T17:49:30.677Z,100689.75
2023-04-19T17:51:56.965Z,100695.34
2023-04-19T17:54:23.583Z,100696.01
2023-04-19T17:56:51.826Z,100691.79
2023-04-19T17:59:18.161Z,100695.08
2023-04-19T18:01:44.674Z,100694.73
2023-04-19T18:04:16.482Z,100697.39
2023-04-19T18:06:43.332Z,100704.74
2023-04-19T18:09:09.733Z,100703.58
2023-04-19T18:11:35.947Z,100705.34
2023-04-19T18:14:02.269Z,100704.35
2023-04-19T18:16:28.540Z,100706.20
2023-04-19T18:18:55.170Z,100710.02
2023-04-19T18:21:21.722Z,100711.34
2023-04-19T18:23:48.040Z,100715.70
2023-04-19T18:26:14.301Z,100714.52
2023-04-19T18:28:40.592Z,100718.15
2023-04-19T18:31:07.615Z,100720.96
2023-04-19T18:33:34.033Z,100723.33
2023-04-19T18:36:00.556Z,100725.23
2023-04-19T18:38:26.876Z,100726.73
2023-04-19T18:40:53.194Z,100725.50
2023-04-19T18:43:19.485Z,100723.48
2023-04-19T18:45:52.508Z,100726.29
2023-04-19T18:48:18.790Z,100722.92
2023-04-19T18:50:45.336Z,100726.36
2023-04-19T18:53:11.731Z,100725.92
2023-04-19T18:55:37.975Z,100726.17
2023-04-19T18:58:04.394Z,100728.05
2023-04-19T19:00:30.822Z,100729.82
2023-04-19T19:02:57.236Z,100730.30
2023-04-19T19:05:24.299Z,100732.28
2023-04-19T19:07:50.748Z,100734.46
2023-04-19T19:10:20.806Z,100737.07
2023-04-19T19:12:48.927Z,100736.23
2023-04-19T19:15:15.816Z,100738.70
2023-04-19T19:17:42.964Z,100735.00
2023-04-19T19:20:09.661Z,100736.10
2023-04-19T19:22:36.046Z,100736.73
2023-04-19T19:25:02.838Z,100737.23
2023-04-19T19:27:29.962Z,100740.56
2023-04-19T19:29:57.979Z,100743.39
2023-04-19T19:32:24.602Z,100743.05
2023-04-19T19:34:56.241Z,100748.98
2023-04-19T19:37:27.340Z,100750.94
2023-04-19T19:39:56.345Z,100753.23
2023-04-19T19:42:25.875Z,100753.16
2023-04-19T19:44:54.181Z,100750.98
2023-04-19T19:47:21.569Z,100749.71
2023-04-19T19:50:20.347Z,100754.02
2023-04-19T19:52:35.303Z,100751.48
2023-04-19T19:55:01.847Z,100754.45
2023-04-19T20:00:19.669Z,100756.62
2023-04-19T20:05:15.966Z,100765.39
2023-04-19T20:10:20.832Z,100763.84
2023-04-19T20:12:47.159Z,100764.92
2023-04-19T20:15:13.500Z,100766.67
2023-04-19T20:17:40.139Z,100765.02
2023-04-19T20:20:08.180Z,100765.58
2023-04-19T20:22:34.737Z,100765.87
2023-04-19T20:25:01.450Z,100759.98
2023-04-19T20:27:27.790Z,100759.00
2023-04-19T20:29:54.105Z,100754.64
2023-04-19T20:32:20.381Z,100754.73
2023-04-19T20:34:47.267Z,100756.76
2023-04-19T20:37:14.952Z,100755.63
2023-04-19T20:39:41.243Z,100755.80
2023-04-19T20:42:07.529Z,100754.17
2023-04-19T20:44:34.311Z,100755.30
2023-04-19T20:47:01.754Z,100750.01
2023-04-19T20:49:28.000Z,100745.95
2023-04-19T20:52:05.595Z,100743.20
2023-04-19T20:54:33.514Z,100745.19
2023-04-19T20:57:02.116Z,100747.09
2023-04-19T20:59:28.608Z,100753.45
2023-04-19T21:01:56.585Z,100756.43
2023-04-19T21:04:23.088Z,100755.47
2023-04-19T21:06:49.473Z,100755.77
2023-04-19T21:09:16.017Z,100753.86
2023-04-19T21:11:42.591Z,100757.62
2023-04-19T21:14:08.859Z,100761.21
2023-04-19T21:16:35.163Z,100761.91
2023-04-19T21:19:01.450Z,100765.88
2023-04-19T21:21:27.817Z,100765.84
2023-04-19T21:23:54.126Z,100764.36
2023-04-19T21:26:20.636Z,100763.59
2023-04-19T21:28:47.216Z,100760.78
2023-04-19T21:31:13.580Z,100765.42
2023-04-19T21:33:40.221Z,100763.66
2023-04-19T21:36:06.755Z,100760.55
2023-04-19T21:38:33.581Z,100762.27
2023-04-19T21:40:59.947Z,100765.02
2023-04-19T21:43:26.498Z,100768.85
2023-04-19T21:45:52.957Z,100767.35
2023-04-19T21:48:19.240Z,100767.42
2023-04-19T21:50:45.468Z,100767.48
2023-04-19T21:53:11.788Z,100764.29
2023-04-19T21:55:38.070Z,100766.83
2023-04-19T21:58:04.531Z,100764.01
2023-04-19T22:00:30.965Z,100770.36
2023-04-19T22:02:57.367Z,100767.10
2023-04-19T22:05:24.032Z,100771.13
2023-04-19T22:07:50.539Z,100772.71
2023-04-19T22:10:16.804Z,100775.98
2023-04-19T22:12:57.346Z,100772.98
2023-04-19T22:15:25.841Z,100777.71
2023-04-19T22:17:52.356Z,100772.75
2023-04-19T22:20:18.866Z,100772.63
2023-04-19T22:22:45.155Z,100776.13
2023-04-19T22:25:11.423Z,100775.33
2023-04-19T22:27:37.787Z,100774.53
2023-04-19T22:30:04.983Z,100777.77
2023-04-19T22:32:31.325Z,100779.29
2023-04-19T22:34:59.073Z,100776.65
2023-04-19T22:37:25.442Z,100774.99
2023-04-19T22:39:51.759Z,100777.17
2023-04-19T22:42:18.040Z,100774.77
2023-04-19T22:44:44.356Z,100773.70
2023-04-19T22:47:11.158Z,100771.64
2023-04-19T22:49:37.645Z,100771.34
2023-04-19T22:52:04.116Z,100771.13
2023-04-19T22:54:30.462Z,100770.55
2023-04-19T22:56:57.796Z,100770.86
2023-04-19T22:59:24.260Z,100774.52
2023-04-19T23:01:50.715Z,100778.62
2023-04-19T23:04:18.208Z,100776.63
2023-04-19T23:06:44.798Z,100772.20
2023-04-19T23:09:13.095Z,100779.88
2023-04-19T23:11:40.089Z,100776.42
2023-04-19T23:14:09.792Z,100773.02
2023-04-19T23:16:37.889Z,100767.98
2023-04-19T23:19:06.625Z,100771.86
2023-04-19T23:21:33.466Z,100769.83
2023-04-19T23:23:59.787Z,100766.59
2023-04-19T23:26:26.062Z,100767.80
2023-04-19T23:28:52.407Z,100764.77
2023-04-19T23:31:18.766Z,100759.07
2023-04-19T23:33:45.144Z,100765.04
2023-04-19T23:36:11.466Z,100763.40
2023-04-19T23:38:37.760Z,100764.27
2023-04-19T23:41:04.067Z,100763.08
2023-04-19T23:43:30.471Z,100756.57
2023-04-19T23:45:56.740Z,100754.66
2023-04-19T23:48:23.022Z,100755.10
2023-04-19T23:50:49.304Z,100753.32
2023-04-19T23:53:15.651Z,100751.48
2023-04-19T23:55:41.965Z,100745.17
2023-04-19T23:58:08.247Z,100743.88
