createdAt,value
2019-05-19T00:01:54.615Z,85.75
2019-05-19T00:04:24.278Z,86.92
2019-05-19T00:06:54.224Z,89.60
2019-05-19T00:09:23.994Z,95.53
2019-05-19T00:11:53.656Z,91.87
2019-05-19T00:14:23.320Z,88.42
2019-05-19T00:16:52.797Z,85.92
2019-05-19T00:19:26.865Z,92.57
2019-05-19T00:21:54.699Z,92.30
2019-05-19T00:24:24.257Z,89.75
2019-05-19T00:26:54.356Z,90.55
2019-05-19T00:29:24.666Z,94.90
2019-05-19T00:31:54.393Z,95.00
2019-05-19T00:34:24.100Z,100.40
2019-05-19T00:36:53.755Z,99.35
2019-05-19T00:39:23.569Z,96.32
2019-05-19T00:41:53.274Z,97.65
2019-05-19T00:44:23.914Z,103.78
2019-05-19T00:46:53.672Z,109.12
2019-05-19T00:49:23.483Z,106.65
2019-05-19T00:51:53.517Z,106.45
2019-05-19T00:54:23.271Z,105.27
2019-05-19T00:56:53.455Z,102.55
2019-05-19T00:59:24.568Z,104.45
2019-05-19T01:01:54.117Z,108.50
2019-05-19T01:04:24.517Z,109.30
2019-05-19T01:06:54.084Z,105.58
2019-05-19T01:09:23.649Z,108.65
2019-05-19T01:11:53.411Z,105.75
2019-05-19T01:14:22.871Z,108.83
2019-05-19T01:16:53.165Z,110.88
2019-05-19T01:19:23.135Z,110.48
2019-05-19T01:21:53.365Z,104.32
2019-05-19T01:24:22.925Z,102.25
2019-05-19T01:26:52.696Z,109.60
2019-05-19T01:29:22.175Z,107.12
2019-05-19T01:31:51.924Z,104.70
2019-05-19T01:34:21.359Z,102.75
2019-05-19T01:36:51.270Z,106.35
2019-05-19T01:39:21.075Z,107.47
2019-05-19T01:41:50.596Z,105.15
2019-05-19T01:44:20.274Z,109.05
2019-05-19T01:46:49.924Z,108.03
2019-05-19T01:49:20.456Z,108.92
2019-05-19T01:51:49.902Z,114.05
2019-05-19T01:54:19.924Z,112.97
2019-05-19T01:56:49.597Z,116.45
2019-05-19T01:59:19.263Z,116.50
2019-05-19T02:01:49.014Z,117.37
2019-05-19T02:04:18.679Z,117.17
2019-05-19T02:06:48.636Z,117.67
2019-05-19T02:09:18.292Z,118.00
2019-05-19T02:11:47.761Z,120.10
2019-05-19T02:14:17.239Z,126.87
2019-05-19T02:16:47.574Z,122.02
2019-05-19T02:19:17.547Z,121.90
2019-05-19T02:21:47.454Z,122.13
2019-05-19T02:24:18.217Z,131.52
2019-05-19T02:26:47.982Z,127.22
2019-05-19T02:29:18.110Z,126.75
2019-05-19T02:31:47.958Z,137.90
2019-05-19T02:34:17.436Z,131.15
2019-05-19T02:36:47.146Z,132.75
2019-05-19T02:39:16.874Z,134.70
2019-05-19T02:41:49.224Z,137.25
2019-05-19T02:44:21.095Z,130.63
2019-05-19T02:46:52.875Z,135.40
2019-05-19T02:49:24.547Z,132.78
2019-05-19T02:51:56.634Z,133.30
2019-05-19T02:54:27.954Z,127.70
2019-05-19T02:56:59.044Z,127.62
2019-05-19T02:59:31.461Z,138.35
2019-05-19T03:02:08.856Z,134.85
2019-05-19T03:04:38.524Z,137.35
2019-05-19T03:07:08.174Z,140.28
2019-05-19T03:09:37.735Z,147.55
2019-05-19T03:12:07.785Z,139.03
2019-05-19T03:14:37.339Z,139.75
2019-05-19T03:17:06.720Z,136.22
2019-05-19T03:19:36.786Z,140.68
2019-05-19T03:22:06.892Z,146.20
2019-05-19T03:24:37.156Z,142.90
2019-05-19T03:27:06.540Z,142.03
2019-05-19T03:29:37.850Z,138.62
2019-05-19T03:32:12.429Z,141.25
2019-05-19T03:34:41.560Z,140.68
2019-05-19T03:37:11.387Z,143.43
2019-05-19T03:39:41.573Z,145.32
2019-05-19T03:42:11.291Z,142.20
2019-05-19T03:44:41.259Z,144.45
2019-05-19T03:47:11.131Z,150.00
2019-05-19T03:49:40.992Z,149.70
2019-05-19T03:52:10.440Z,150.93
2019-05-19T03:54:39.843Z,157.88
2019-05-19T03:57:09.527Z,162.97
2019-05-19T03:59:40.675Z,157.88
2019-05-19T04:02:10.403Z,160.15
2019-05-19T04:04:40.082Z,164.13
2019-05-19T04:07:10.059Z,160.95
2019-05-19T04:09:40.168Z,163.18
2019-05-19T04:12:09.828Z,168.95
2019-05-19T04:14:39.785Z,159.03
2019-05-19T04:17:09.631Z,157.65
2019-05-19T04:19:39.186Z,156.02
2019-05-19T04:22:08.850Z,150.70
2019-05-19T04:24:41.360Z,152.20
2019-05-19T04:27:11.420Z,151.55
2019-05-19T04:29:41.031Z,154.30
2019-05-19T04:32:11.180Z,149.62
2019-05-19T04:34:40.913Z,152.27
2019-05-19T04:37:10.669Z,149.72
2019-05-19T04:39:40.754Z,150.42
2019-05-19T04:42:10.529Z,158.72
2019-05-19T04:44:40.387Z,156.95
2019-05-19T04:47:10.120Z,157.82
2019-05-19T04:49:39.776Z,157.03
2019-05-19T04:52:09.435Z,154.15
2019-05-19T04:54:38.902Z,156.32
2019-05-19T04:57:08.720Z,157.93
2019-05-19T04:59:38.903Z,155.95
2019-05-19T05:02:09.325Z,151.25
2019-05-19T05:04:39.165Z,166.55
2019-05-19T05:07:08.980Z,164.70
2019-05-19T05:09:38.646Z,164.47
2019-05-19T05:12:08.452Z,164.30
2019-05-19T05:14:38.142Z,163.90
2019-05-19T05:17:07.954Z,160.52
2019-05-19T05:19:37.732Z,164.13
2019-05-19T05:22:21.246Z,166.25
2019-05-19T05:24:39.829Z,169.25
2019-05-19T05:27:09.528Z,168.30
2019-05-19T05:29:39.212Z,175.12
2019-05-19T05:32:08.918Z,171.45
2019-05-19T05:34:38.367Z,163.05
2019-05-19T05:37:08.475Z,169.17
2019-05-19T05:39:38.235Z,171.90
2019-05-19T05:42:07.881Z,166.77
2019-05-19T05:44:37.660Z,170.75
2019-05-19T05:47:07.771Z,176.02
2019-05-19T05:49:38.050Z,164.18
2019-05-19T05:52:07.780Z,165.32
2019-05-19T05:54:37.941Z,163.70
2019-05-19T05:57:07.837Z,163.47
2019-05-19T05:59:37.933Z,144.65
2019-05-19T06:02:07.942Z,147.62
2019-05-19T06:04:38.016Z,145.15
2019-05-19T06:07:07.664Z,142.62
2019-05-19T06:09:37.432Z,131.85
2019-05-19T06:12:07.071Z,125.67
2019-05-19T06:14:36.611Z,137.00
2019-05-19T06:17:06.330Z,127.30
2019-05-19T06:19:35.838Z,125.27
2019-05-19T06:22:05.545Z,128.30
2019-05-19T06:24:35.224Z,130.03
2019-05-19T06:27:04.738Z,121.40
2019-05-19T06:29:34.596Z,136.40
2019-05-19T06:32:11.705Z,134.47
2019-05-19T06:34:41.483Z,126.60
2019-05-19T06:37:11.131Z,129.07
2019-05-19T06:39:42.481Z,136.82
2019-05-19T06:42:12.447Z,134.67
2019-05-19T06:44:42.111Z,137.37
2019-05-19T06:47:11.809Z,151.05
2019-05-19T06:49:41.481Z,144.93
2019-05-19T06:52:11.188Z,140.65
2019-05-19T06:54:40.936Z,139.88
2019-05-19T06:57:11.303Z,143.45
2019-05-19T06:59:41.922Z,143.35
2019-05-19T07:02:12.510Z,129.27
2019-05-19T07:04:42.268Z,132.80
2019-05-19T07:07:11.962Z,136.35
2019-05-19T07:09:55.962Z,148.35
2019-05-19T07:12:13.137Z,154.70
2019-05-19T07:14:42.589Z,135.72
2019-05-19T07:17:12.064Z,127.50
2019-05-19T07:19:41.683Z,118.55
2019-05-19T07:22:11.445Z,130.10
2019-05-19T07:24:41.486Z,134.37
2019-05-19T07:27:10.965Z,124.58
2019-05-19T07:29:41.134Z,125.80
2019-05-19T07:32:11.691Z,131.35
2019-05-19T07:34:41.327Z,122.58
2019-05-19T07:37:11.890Z,116.97
2019-05-19T07:39:42.642Z,115.65
2019-05-19T07:42:12.577Z,110.32
2019-05-19T07:44:45.312Z,115.12
2019-05-19T07:47:14.049Z,111.97
2019-05-19T07:49:44.293Z,109.63
2019-05-19T07:52:14.047Z,100.90
2019-05-19T07:54:43.733Z,103.02
2019-05-19T07:57:13.263Z,100.45
2019-05-19T07:59:43.629Z,101.82
2019-05-19T08:02:13.465Z,90.67
2019-05-19T08:04:43.195Z,90.80
2019-05-19T08:07:13.005Z,81.65
2019-05-19T08:09:42.853Z,93.27
2019-05-19T08:12:12.901Z,88.00
2019-05-19T08:14:42.718Z,89.92
2019-05-19T08:17:12.583Z,90.38
2019-05-19T08:19:42.235Z,76.10
2019-05-19T08:22:12.197Z,90.38
2019-05-19T08:24:42.037Z,80.97
2019-05-19T08:27:11.593Z,79.65
2019-05-19T08:29:41.564Z,79.62
2019-05-19T08:32:11.836Z,75.50
2019-05-19T08:34:44.767Z,78.55
2019-05-19T08:37:14.774Z,79.87
2019-05-19T08:39:44.252Z,75.35
2019-05-19T08:42:14.581Z,72.05
2019-05-19T08:44:44.438Z,68.67
2019-05-19T08:47:14.199Z,78.65
2019-05-19T08:49:44.102Z,72.70
2019-05-19T08:52:14.866Z,74.70
2019-05-19T08:54:44.522Z,71.80
2019-05-19T08:57:15.079Z,71.70
2019-05-19T08:59:44.765Z,72.15
2019-05-19T09:02:15.697Z,72.78
2019-05-19T09:04:45.408Z,69.80
2019-05-19T09:07:15.154Z,71.42
2019-05-19T09:09:44.877Z,73.70
2019-05-19T09:12:14.484Z,67.08
2019-05-19T09:14:43.892Z,66.55
2019-05-19T09:17:13.585Z,67.87
2019-05-19T09:19:43.488Z,68.05
2019-05-19T09:22:13.145Z,69.87
2019-05-19T09:24:43.695Z,66.90
2019-05-19T09:27:13.355Z,70.87
2019-05-19T09:29:43.348Z,66.02
2019-05-19T09:32:12.956Z,69.05
2019-05-19T09:34:42.395Z,66.65
2019-05-19T09:37:12.460Z,66.92
2019-05-19T09:39:42.523Z,66.67
2019-05-19T09:42:12.084Z,71.28
2019-05-19T09:44:41.762Z,64.32
2019-05-19T09:47:11.920Z,66.25
2019-05-19T09:49:41.821Z,65.10
2019-05-19T09:52:16.564Z,66.87
2019-05-19T09:54:45.595Z,66.55
2019-05-19T09:57:14.277Z,65.20
2019-05-19T09:59:44.338Z,73.10
2019-05-19T10:02:14.113Z,60.10
2019-05-19T10:04:44.391Z,58.60
2019-05-19T10:07:14.831Z,57.75
2019-05-19T10:09:59.831Z,63.10
2019-05-19T10:12:30.233Z,56.73
2019-05-19T10:15:00.421Z,66.72
2019-05-19T10:17:30.224Z,61.68
2019-05-19T10:20:00.626Z,60.23
2019-05-19T10:22:30.508Z,60.08
2019-05-19T10:25:20.252Z,58.33
2019-05-19T10:27:31.470Z,57.08
2019-05-19T10:30:01.114Z,58.48
2019-05-19T10:32:30.910Z,60.50
2019-05-19T10:35:00.563Z,56.60
2019-05-19T10:37:30.490Z,59.42
2019-05-19T10:40:00.331Z,56.77
2019-05-19T10:42:29.993Z,62.03
2019-05-19T10:44:59.757Z,54.70
2019-05-19T10:47:29.607Z,61.37
2019-05-19T10:49:59.576Z,51.50
2019-05-19T10:52:29.323Z,49.42
2019-05-19T10:54:58.943Z,51.85
2019-05-19T10:57:28.402Z,52.88
2019-05-19T10:59:58.157Z,49.60
2019-05-19T11:02:28.522Z,51.60
2019-05-19T11:04:58.615Z,52.67
2019-05-19T11:07:28.385Z,52.67
2019-05-19T11:09:58.826Z,48.78
2019-05-19T11:12:28.590Z,47.50
2019-05-19T11:14:58.502Z,52.03
2019-05-19T11:17:28.152Z,50.75
2019-05-19T11:19:58.290Z,52.43
2019-05-19T11:22:28.056Z,52.53
2019-05-19T11:24:57.786Z,49.20
2019-05-19T11:27:27.549Z,47.95
2019-05-19T11:29:57.590Z,51.83
2019-05-19T11:32:27.267Z,52.20
2019-05-19T11:34:56.764Z,56.28
2019-05-19T11:37:26.690Z,54.88
2019-05-19T11:39:56.623Z,52.15
2019-05-19T11:42:26.300Z,58.92
2019-05-19T11:44:55.818Z,59.15
2019-05-19T11:47:25.264Z,59.42
2019-05-19T11:49:55.023Z,53.13
2019-05-19T11:52:25.073Z,55.23
2019-05-19T11:54:54.808Z,52.55
2019-05-19T11:57:24.567Z,55.43
2019-05-19T11:59:54.257Z,49.38
2019-05-19T12:02:23.909Z,48.17
2019-05-19T12:04:53.711Z,46.65
2019-05-19T12:07:23.407Z,50.65
2019-05-19T12:09:53.521Z,49.20
2019-05-19T12:12:23.413Z,51.98
2019-05-19T12:14:53.048Z,47.43
2019-05-19T12:17:23.616Z,63.05
2019-05-19T12:19:53.973Z,51.77
2019-05-19T12:22:24.125Z,47.95
2019-05-19T12:24:53.975Z,44.58
2019-05-19T12:27:24.370Z,48.02
2019-05-19T12:29:54.018Z,49.67
2019-05-19T12:32:24.144Z,48.20
2019-05-19T12:34:53.879Z,46.40
2019-05-19T12:37:23.367Z,45.10
2019-05-19T12:39:53.067Z,48.80
2019-05-19T12:42:22.976Z,49.93
2019-05-19T12:44:52.932Z,48.10
2019-05-19T12:47:22.783Z,48.85
2019-05-19T12:49:52.341Z,45.58
2019-05-19T12:52:22.118Z,46.68
2019-05-19T12:54:51.727Z,50.03
2019-05-19T12:57:21.519Z,47.95
2019-05-19T12:59:51.123Z,42.75
2019-05-19T13:02:20.911Z,47.67
2019-05-19T13:05:04.385Z,49.27
2019-05-19T13:07:21.667Z,48.50
2019-05-19T13:09:51.046Z,51.90
2019-05-19T13:12:20.716Z,49.40
2019-05-19T13:14:50.824Z,50.78
2019-05-19T13:17:20.532Z,51.88
2019-05-19T13:19:50.383Z,48.98
2019-05-19T13:22:20.278Z,48.15
2019-05-19T13:24:49.819Z,48.50
2019-05-19T13:27:19.584Z,53.75
2019-05-19T13:29:49.473Z,51.13
2019-05-19T13:32:19.039Z,52.73
2019-05-19T13:34:49.279Z,49.35
2019-05-19T13:37:19.042Z,48.15
2019-05-19T13:39:48.884Z,49.25
2019-05-19T13:42:18.425Z,51.85
2019-05-19T13:44:47.983Z,50.55
2019-05-19T13:47:17.627Z,52.15
2019-05-19T13:49:47.084Z,50.70
2019-05-19T13:52:16.536Z,56.10
2019-05-19T13:54:46.187Z,55.23
2019-05-19T13:57:15.862Z,57.00
2019-05-19T13:59:45.776Z,55.40
2019-05-19T14:02:15.705Z,50.33
2019-05-19T14:04:45.360Z,51.02
2019-05-19T14:07:15.754Z,56.35
2019-05-19T14:09:45.604Z,52.65
2019-05-19T14:12:15.151Z,54.67
2019-05-19T14:14:44.836Z,54.00
2019-05-19T14:17:14.295Z,51.77
2019-05-19T14:19:44.034Z,47.93
2019-05-19T14:22:14.175Z,50.20
2019-05-19T14:24:43.892Z,50.08
2019-05-19T14:27:28.446Z,50.78
2019-05-19T14:29:45.355Z,48.33
2019-05-19T14:32:15.027Z,54.13
2019-05-19T14:34:44.772Z,54.80
2019-05-19T14:37:15.092Z,54.80
2019-05-19T14:39:44.848Z,55.30
2019-05-19T14:42:17.225Z,55.23
2019-05-19T14:44:46.584Z,54.55
2019-05-19T14:47:16.548Z,53.75
2019-05-19T14:49:46.293Z,57.58
2019-05-19T14:52:15.747Z,56.37
2019-05-19T14:54:45.186Z,60.52
2019-05-19T14:57:14.927Z,60.52
2019-05-19T14:59:44.685Z,63.08
2019-05-19T15:02:14.626Z,61.40
2019-05-19T15:04:44.473Z,61.35
2019-05-19T15:07:14.215Z,62.90
2019-05-19T15:09:43.963Z,58.52
2019-05-19T15:12:14.112Z,69.50
2019-05-19T15:14:44.015Z,62.13
2019-05-19T15:17:13.860Z,70.40
2019-05-19T15:19:43.612Z,67.40
2019-05-19T15:22:13.271Z,71.28
2019-05-19T15:24:43.204Z,66.07
2019-05-19T15:27:13.152Z,67.12
2019-05-19T15:29:42.868Z,65.42
2019-05-19T15:32:12.747Z,75.30
2019-05-19T15:34:42.202Z,74.53
2019-05-19T15:37:13.314Z,79.50
2019-05-19T15:39:43.644Z,77.92
2019-05-19T15:42:13.683Z,75.80
2019-05-19T15:44:43.636Z,84.58
2019-05-19T15:47:13.273Z,80.15
2019-05-19T15:49:42.749Z,84.55
2019-05-19T15:52:12.475Z,74.80
2019-05-19T15:54:42.035Z,80.42
2019-05-19T15:57:11.975Z,82.85
2019-05-19T15:59:41.610Z,83.33
2019-05-19T16:02:11.270Z,80.35
2019-05-19T16:04:42.571Z,82.33
2019-05-19T16:07:12.713Z,82.25
2019-05-19T16:09:42.284Z,76.87
2019-05-19T16:12:13.094Z,87.72
2019-05-19T16:14:42.769Z,84.87
2019-05-19T16:17:12.408Z,88.72
2019-05-19T16:19:42.834Z,81.75
2019-05-19T16:22:13.050Z,85.92
2019-05-19T16:24:42.791Z,84.40
2019-05-19T16:27:13.004Z,85.05
2019-05-19T16:29:42.588Z,81.25
2019-05-19T16:32:12.037Z,83.92
2019-05-19T16:34:41.530Z,88.42
2019-05-19T16:37:11.715Z,80.97
2019-05-19T16:39:41.173Z,82.75
2019-05-19T16:42:10.683Z,88.78
2019-05-19T16:44:40.633Z,92.92
2019-05-19T16:47:11.123Z,92.85
2019-05-19T16:49:41.698Z,93.87
2019-05-19T16:52:11.404Z,94.05
2019-05-19T16:54:48.535Z,93.90
2019-05-19T16:57:18.179Z,91.47
2019-05-19T16:59:47.948Z,92.65
2019-05-19T17:02:17.490Z,91.37
2019-05-19T17:04:47.344Z,92.78
2019-05-19T17:07:16.792Z,89.40
2019-05-19T17:09:46.734Z,93.67
2019-05-19T17:12:16.642Z,92.08
2019-05-19T17:14:48.908Z,94.60
2019-05-19T17:17:17.440Z,96.28
2019-05-19T17:19:47.199Z,94.15
2019-05-19T17:22:17.545Z,93.35
2019-05-19T17:24:47.203Z,91.60
2019-05-19T17:27:16.931Z,88.33
2019-05-19T17:29:46.855Z,95.47
2019-05-19T17:32:17.078Z,95.75
2019-05-19T17:34:46.645Z,96.40
2019-05-19T17:37:16.205Z,94.35
2019-05-19T17:39:45.890Z,95.95
2019-05-19T17:42:15.568Z,94.07
2019-05-19T17:44:45.325Z,93.17
2019-05-19T17:47:15.074Z,90.62
2019-05-19T17:49:44.606Z,100.22
2019-05-19T17:52:14.652Z,97.25
2019-05-19T17:54:44.656Z,97.12
2019-05-19T17:57:14.299Z,95.03
2019-05-19T17:59:48.199Z,97.72
2019-05-19T18:02:18.116Z,97.70
2019-05-19T18:04:48.265Z,92.80
2019-05-19T18:07:19.384Z,101.87
2019-05-19T18:09:49.843Z,94.75
2019-05-19T18:12:20.053Z,90.07
2019-05-19T18:14:49.795Z,92.47
2019-05-19T18:17:19.451Z,99.75
2019-05-19T18:19:49.011Z,100.30
2019-05-19T18:22:19.412Z,104.03
2019-05-19T18:24:49.266Z,97.97
2019-05-19T18:27:19.140Z,105.10
2019-05-19T18:29:48.887Z,103.75
2019-05-19T18:32:18.548Z,113.88
2019-05-19T18:34:48.528Z,109.03
2019-05-19T18:37:18.167Z,109.65
2019-05-19T18:39:48.353Z,114.85
2019-05-19T18:42:20.497Z,117.20
2019-05-19T18:44:49.730Z,121.87
2019-05-19T18:47:19.458Z,111.65
2019-05-19T18:49:49.198Z,121.57
2019-05-19T18:52:18.684Z,122.25
2019-05-19T18:54:50.521Z,115.42
2019-05-19T18:57:20.487Z,114.25
2019-05-19T18:59:51.431Z,105.70
2019-05-19T19:02:21.443Z,112.97
2019-05-19T19:04:51.106Z,110.42
2019-05-19T19:07:22.449Z,106.15
2019-05-19T19:09:52.407Z,105.00
2019-05-19T19:12:22.057Z,100.12
2019-05-19T19:14:51.823Z,102.62
2019-05-19T19:17:22.500Z,104.40
2019-05-19T19:19:52.059Z,108.87
2019-05-19T19:22:22.340Z,111.90
2019-05-19T19:24:52.328Z,112.08
2019-05-19T19:27:21.947Z,112.30
2019-05-19T19:30:03.135Z,119.42
2019-05-19T19:32:22.857Z,116.88
2019-05-19T19:34:52.531Z,117.67
2019-05-19T19:37:22.212Z,115.35
2019-05-19T19:39:51.775Z,113.83
2019-05-19T19:42:21.491Z,118.85
2019-05-19T19:44:51.351Z,110.52
2019-05-19T19:47:21.469Z,105.72
2019-05-19T19:49:51.201Z,117.13
2019-05-19T19:52:20.854Z,118.33
2019-05-19T19:54:50.329Z,108.55
2019-05-19T19:57:20.488Z,125.35
2019-05-19T19:59:50.053Z,112.90
2019-05-19T20:02:19.435Z,118.72
2019-05-19T20:04:49.207Z,119.37
2019-05-19T20:07:19.346Z,109.87
2019-05-19T20:09:49.696Z,112.62
2019-05-19T20:12:19.449Z,124.38
2019-05-19T20:14:49.176Z,116.77
2019-05-19T20:17:19.147Z,115.88
2019-05-19T20:19:49.696Z,119.08
2019-05-19T20:22:19.454Z,129.20
2019-05-19T20:24:49.112Z,124.38
2019-05-19T20:27:19.282Z,133.65
2019-05-19T20:29:48.776Z,123.13
2019-05-19T20:32:18.236Z,130.57
2019-05-19T20:34:49.401Z,133.87
2019-05-19T20:37:19.298Z,120.90
2019-05-19T20:39:49.935Z,121.07
2019-05-19T20:42:19.785Z,125.97
2019-05-19T20:44:50.253Z,125.60
2019-05-19T20:47:19.801Z,123.70
2019-05-19T20:49:49.516Z,121.30
2019-05-19T20:52:21.028Z,117.85
2019-05-19T20:54:50.828Z,113.80
2019-05-19T20:57:20.648Z,115.82
2019-05-19T20:59:51.903Z,124.50
2019-05-19T21:02:21.532Z,114.12
2019-05-19T21:04:51.041Z,123.87
2019-05-19T21:07:20.496Z,122.90
2019-05-19T21:09:50.265Z,111.80
2019-05-19T21:12:19.948Z,114.45
2019-05-19T21:14:49.339Z,111.70
2019-05-19T21:17:19.223Z,120.87
2019-05-19T21:19:48.874Z,115.25
2019-05-19T21:22:18.541Z,121.70
2019-05-19T21:24:48.305Z,112.70
2019-05-19T21:27:17.928Z,130.47
2019-05-19T21:29:47.685Z,132.78
2019-05-19T21:32:17.475Z,123.42
2019-05-19T21:34:47.295Z,123.28
2019-05-19T21:37:16.845Z,136.25
2019-05-19T21:39:46.607Z,119.87
2019-05-19T21:42:16.268Z,128.27
2019-05-19T21:44:45.975Z,122.13
2019-05-19T21:47:15.427Z,117.87
2019-05-19T21:49:45.753Z,121.45
2019-05-19T21:52:15.671Z,127.87
2019-05-19T21:54:46.199Z,123.15
2019-05-19T21:57:16.119Z,128.72
2019-05-19T21:59:46.646Z,125.42
2019-05-19T22:02:16.460Z,122.45
2019-05-19T22:04:46.528Z,130.78
2019-05-19T22:07:23.540Z,127.50
2019-05-19T22:09:53.707Z,128.07
2019-05-19T22:12:24.145Z,125.15
2019-05-19T22:14:53.919Z,137.65
2019-05-19T22:17:23.608Z,129.05
2019-05-19T22:19:53.298Z,128.87
2019-05-19T22:22:22.758Z,125.00
2019-05-19T22:24:52.907Z,122.02
2019-05-19T22:27:23.232Z,119.13
2019-05-19T22:29:53.594Z,107.07
2019-05-19T22:32:23.233Z,124.97
2019-05-19T22:34:53.190Z,110.50
2019-05-19T22:37:22.937Z,95.03
2019-05-19T22:39:52.787Z,82.67
2019-05-19T22:42:22.533Z,96.17
2019-05-19T22:44:53.693Z,92.17
2019-05-19T22:47:23.414Z,81.67
2019-05-19T22:49:52.921Z,90.67
2019-05-19T22:52:22.595Z,87.85
2019-05-19T22:54:52.355Z,85.72
2019-05-19T22:57:22.221Z,83.80
2019-05-19T22:59:51.853Z,91.20
2019-05-19T23:02:21.426Z,86.63
2019-05-19T23:04:51.004Z,89.35
2019-05-19T23:07:20.794Z,82.75
2019-05-19T23:09:50.546Z,84.97
2019-05-19T23:12:20.491Z,82.17
2019-05-19T23:14:49.942Z,74.70
2019-05-19T23:17:19.581Z,83.95
2019-05-19T23:19:50.759Z,87.65
2019-05-19T23:22:20.310Z,92.97
2019-05-19T23:24:50.101Z,87.55
2019-05-19T23:27:19.663Z,95.75
2019-05-19T23:29:49.467Z,95.83
2019-05-19T23:32:19.160Z,90.95
2019-05-19T23:34:49.106Z,80.03
2019-05-19T23:37:18.556Z,79.70
2019-05-19T23:39:48.315Z,84.20
2019-05-19T23:42:17.997Z,82.62
2019-05-19T23:44:48.735Z,84.13
2019-05-19T23:47:18.373Z,74.37
2019-05-19T23:49:47.831Z,77.08
2019-05-19T23:52:17.477Z,84.30
2019-05-19T23:54:47.528Z,85.07
2019-05-19T23:57:17.461Z,81.87
2019-05-19T23:59:47.814Z,64.22
