createdAt,value
2023-01-29T00:00:03.844Z,95291.00
2023-01-29T00:02:33.599Z,95295.19
2023-01-29T00:05:16.640Z,95275.91
2023-01-29T00:07:50.084Z,95282.06
2023-01-29T00:10:18.859Z,95280.59
2023-01-29T00:12:47.185Z,95303.94
2023-01-29T00:15:15.481Z,95295.81
2023-01-29T00:17:45.190Z,95291.13
2023-01-29T00:20:16.097Z,95299.38
2023-01-29T00:22:44.589Z,95298.41
2023-01-29T00:25:12.810Z,95303.00
2023-01-29T00:27:41.049Z,95313.53
2023-01-29T00:30:13.201Z,95310.19
2023-01-29T00:32:42.020Z,95315.78
2023-01-29T00:35:12.066Z,95304.66
2023-01-29T00:37:40.350Z,95321.09
2023-01-29T00:40:09.952Z,95315.06
2023-01-29T00:42:56.851Z,95306.13
2023-01-29T00:45:25.124Z,95321.28
2023-01-29T00:47:53.402Z,95309.41
2023-01-29T00:50:23.434Z,95298.84
2023-01-29T00:52:51.977Z,95302.69
2023-01-29T00:55:20.524Z,95307.25
2023-01-29T00:57:49.078Z,95305.53
2023-01-29T01:00:20.210Z,95292.00
2023-01-29T01:03:05.987Z,95304.81
2023-01-29T01:05:37.119Z,95305.69
2023-01-29T01:08:26.078Z,95314.16
2023-01-29T01:11:00.212Z,95321.16
2023-01-29T01:13:28.551Z,95320.94
2023-01-29T01:15:56.853Z,95318.69
2023-01-29T01:18:25.106Z,95324.06
2023-01-29T01:20:59.754Z,95283.97
2023-01-29T01:23:28.329Z,95309.25
2023-01-29T01:25:56.624Z,95319.25
2023-01-29T01:28:24.916Z,95321.09
2023-01-29T01:30:53.295Z,95301.56
2023-01-29T01:33:21.993Z,95322.91
2023-01-29T01:35:50.312Z,95319.19
2023-01-29T01:38:19.990Z,95314.47
2023-01-29T01:40:48.495Z,95317.59
2023-01-29T01:43:16.768Z,95305.38
2023-01-29T01:45:46.890Z,95259.31
2023-01-29T01:48:20.340Z,95316.16
2023-01-29T01:50:52.490Z,95310.56
2023-01-29T01:53:25.418Z,95267.16
2023-01-29T01:56:00.160Z,95320.59
2023-01-29T01:58:33.338Z,95316.75
2023-01-29T02:01:02.559Z,95312.63
2023-01-29T02:03:52.998Z,95323.72
2023-01-29T02:06:38.925Z,95316.16
2023-01-29T02:09:31.707Z,95300.06
2023-01-29T02:11:59.956Z,95298.94
2023-01-29T02:14:28.590Z,95304.28
2023-01-29T02:16:56.849Z,95317.00
2023-01-29T02:19:40.000Z,95256.53
2023-01-29T02:22:25.999Z,95331.16
2023-01-29T02:25:26.784Z,95328.97
2023-01-29T02:28:24.013Z,95275.91
2023-01-29T02:31:00.755Z,95303.66
2023-01-29T02:33:43.026Z,95323.63
2023-01-29T02:36:21.066Z,95332.28
2023-01-29T02:38:58.749Z,95337.78
2023-01-29T02:41:30.329Z,95339.25
2023-01-29T02:44:06.090Z,95340.09
2023-01-29T02:46:39.195Z,95342.53
2023-01-29T02:49:16.702Z,95244.63
2023-01-29T02:51:49.909Z,95341.59
2023-01-29T02:54:23.202Z,95341.34
2023-01-29T02:56:57.439Z,95317.41
2023-01-29T02:59:32.622Z,95317.66
2023-01-29T03:02:06.626Z,95316.28
2023-01-29T03:04:42.651Z,95343.47
2023-01-29T03:07:36.688Z,95350.88
2023-01-29T03:10:08.190Z,95343.69
2023-01-29T03:12:39.486Z,95354.59
2023-01-29T03:15:16.747Z,95356.34
2023-01-29T03:17:52.120Z,95341.50
2023-01-29T03:20:26.767Z,95312.84
2023-01-29T03:23:01.496Z,95353.84
2023-01-29T03:25:47.744Z,95366.34
2023-01-29T03:28:36.983Z,95313.16
2023-01-29T03:31:26.935Z,95367.22
2023-01-29T03:34:01.771Z,95357.09
2023-01-29T03:36:38.399Z,95371.94
2023-01-29T03:39:07.666Z,95365.78
2023-01-29T03:41:39.514Z,95373.63
2023-01-29T03:44:16.594Z,95375.94
2023-01-29T03:46:52.978Z,95376.09
2023-01-29T03:49:31.104Z,95365.75
2023-01-29T03:52:04.226Z,95358.75
2023-01-29T03:54:39.940Z,95365.56
2023-01-29T03:57:16.743Z,95363.94
2023-01-29T03:59:54.957Z,95355.03
2023-01-29T04:02:28.969Z,95374.06
2023-01-29T04:05:03.380Z,95370.25
2023-01-29T04:07:33.577Z,95361.38
2023-01-29T04:10:06.896Z,95378.44
2023-01-29T04:12:41.564Z,95378.69
2023-01-29T04:15:15.464Z,95377.22
2023-01-29T04:17:50.246Z,95378.25
2023-01-29T04:20:19.415Z,95391.91
2023-01-29T04:22:50.090Z,95389.53
2023-01-29T04:25:26.834Z,95384.25
2023-01-29T04:28:06.094Z,95366.53
2023-01-29T04:30:43.245Z,95385.00
2023-01-29T04:33:27.484Z,95375.34
2023-01-29T04:36:19.340Z,95380.91
2023-01-29T04:39:02.212Z,95384.75
2023-01-29T04:41:35.477Z,95386.53
2023-01-29T04:44:12.318Z,95389.09
2023-01-29T04:46:48.850Z,95391.19
2023-01-29T04:49:31.269Z,95391.97
2023-01-29T04:52:06.682Z,95396.69
2023-01-29T04:54:45.470Z,95401.59
2023-01-29T04:57:19.754Z,95396.88
2023-01-29T04:59:52.656Z,95404.94
2023-01-29T05:02:24.321Z,95407.56
2023-01-29T05:04:55.905Z,95408.94
2023-01-29T05:07:25.857Z,95401.00
2023-01-29T05:09:54.613Z,95394.50
2023-01-29T05:12:26.856Z,95406.63
2023-01-29T05:14:57.722Z,95405.25
2023-01-29T05:17:26.103Z,95405.47
2023-01-29T05:19:57.374Z,95412.19
2023-01-29T05:22:26.675Z,95411.66
2023-01-29T05:24:54.945Z,95414.03
2023-01-29T05:27:48.333Z,95419.38
2023-01-29T05:30:17.225Z,95424.97
2023-01-29T05:32:45.648Z,95418.81
2023-01-29T05:35:15.380Z,95415.03
2023-01-29T05:37:43.785Z,95424.59
2023-01-29T05:40:12.888Z,95428.78
2023-01-29T05:42:41.136Z,95433.81
2023-01-29T05:45:10.708Z,95430.16
2023-01-29T05:47:39.067Z,95437.66
2023-01-29T05:50:08.371Z,95439.09
2023-01-29T05:52:38.046Z,95426.38
2023-01-29T05:55:07.440Z,95441.47
2023-01-29T05:57:35.758Z,95396.78
2023-01-29T06:00:04.569Z,95444.38
2023-01-29T06:02:32.999Z,95454.28
2023-01-29T06:05:01.289Z,95454.13
2023-01-29T06:07:29.495Z,95364.19
2023-01-29T06:09:59.162Z,95452.44
2023-01-29T06:12:28.194Z,95464.78
2023-01-29T06:14:56.428Z,95461.03
2023-01-29T06:17:24.787Z,95463.50
2023-01-29T06:19:53.086Z,95410.03
2023-01-29T06:22:21.310Z,95466.72
2023-01-29T06:24:49.619Z,95469.16
2023-01-29T06:27:19.342Z,95414.97
2023-01-29T06:29:47.627Z,95394.91
2023-01-29T06:32:16.086Z,95478.59
2023-01-29T06:34:44.367Z,95477.00
2023-01-29T06:37:12.720Z,95444.81
2023-01-29T06:39:41.086Z,95478.78
2023-01-29T06:42:10.177Z,95483.66
2023-01-29T06:44:39.823Z,95492.84
2023-01-29T06:47:08.091Z,95491.63
2023-01-29T06:49:36.344Z,95481.38
2023-01-29T06:52:04.693Z,95493.41
2023-01-29T06:54:34.833Z,95498.53
2023-01-29T06:57:03.075Z,95503.22
2023-01-29T06:59:31.363Z,95506.91
2023-01-29T07:02:00.983Z,95511.06
2023-01-29T07:04:29.244Z,95506.91
2023-01-29T07:06:57.494Z,95502.41
2023-01-29T07:09:25.745Z,95506.69
2023-01-29T07:11:53.981Z,95496.59
2023-01-29T07:14:22.247Z,95508.78
2023-01-29T07:16:50.573Z,95510.72
2023-01-29T07:19:20.235Z,95507.91
2023-01-29T07:21:48.534Z,95514.53
2023-01-29T07:24:17.176Z,95508.59
2023-01-29T07:26:45.481Z,95503.97
2023-01-29T07:29:13.718Z,95524.78
2023-01-29T07:31:42.116Z,95518.53
2023-01-29T07:34:10.619Z,95524.50
2023-01-29T07:36:40.376Z,95533.97
2023-01-29T07:39:08.560Z,95522.00
2023-01-29T07:41:36.810Z,95525.63
2023-01-29T07:44:05.315Z,95531.25
2023-01-29T07:46:33.604Z,95475.78
2023-01-29T07:49:01.915Z,95530.56
2023-01-29T07:51:30.212Z,95475.78
2023-01-29T07:53:59.943Z,95446.56
2023-01-29T07:56:28.196Z,95531.84
2023-01-29T07:58:56.453Z,95528.53
2023-01-29T08:01:24.766Z,95516.13
2023-01-29T08:03:53.151Z,95531.16
2023-01-29T08:06:21.377Z,95532.84
2023-01-29T08:08:49.627Z,95539.78
2023-01-29T08:11:19.256Z,95536.50
2023-01-29T08:13:47.489Z,95544.44
2023-01-29T08:16:15.827Z,95542.44
2023-01-29T08:18:47.877Z,95544.59
2023-01-29T08:21:16.582Z,95533.84
2023-01-29T08:23:44.940Z,95544.47
2023-01-29T08:26:13.256Z,95546.78
2023-01-29T08:28:42.940Z,95547.63
2023-01-29T08:31:16.104Z,95552.69
2023-01-29T08:33:44.419Z,95546.09
2023-01-29T08:36:12.692Z,95550.81
2023-01-29T08:38:41.060Z,95530.84
2023-01-29T08:41:09.556Z,95553.63
2023-01-29T08:43:38.707Z,95548.97
2023-01-29T08:46:09.185Z,95556.31
2023-01-29T08:48:37.469Z,95550.72
2023-01-29T08:51:06.217Z,95488.59
2023-01-29T08:53:34.832Z,95500.56
2023-01-29T08:56:03.439Z,95535.63
2023-01-29T08:58:31.836Z,95534.19
2023-01-29T09:01:09.468Z,95472.56
2023-01-29T09:03:41.173Z,95548.31
2023-01-29T09:06:12.265Z,95540.94
2023-01-29T09:08:40.954Z,95535.50
2023-01-29T09:11:09.557Z,95534.44
2023-01-29T09:13:37.887Z,95543.78
2023-01-29T09:16:06.860Z,95545.97
2023-01-29T09:18:37.781Z,95534.25
2023-01-29T09:21:06.661Z,95535.03
2023-01-29T09:23:35.087Z,95537.78
2023-01-29T09:26:03.523Z,95534.09
2023-01-29T09:28:31.846Z,95528.59
2023-01-29T09:31:02.743Z,95529.72
2023-01-29T09:33:32.575Z,95523.75
2023-01-29T09:36:04.491Z,95520.28
2023-01-29T09:38:32.758Z,95521.69
2023-01-29T09:41:07.908Z,95516.88
2023-01-29T09:43:47.234Z,95504.06
2023-01-29T09:46:22.367Z,95510.44
2023-01-29T09:48:59.306Z,95446.97
2023-01-29T09:51:33.493Z,95444.97
2023-01-29T09:54:13.579Z,95498.44
2023-01-29T09:56:43.759Z,95509.44
2023-01-29T09:59:14.919Z,95487.44
2023-01-29T10:01:51.933Z,95501.59
2023-01-29T10:04:44.540Z,95501.38
2023-01-29T10:07:41.609Z,95484.28
2023-01-29T10:10:23.849Z,95488.25
2023-01-29T10:13:04.720Z,95481.13
2023-01-29T10:15:45.631Z,95488.94
2023-01-29T10:18:47.386Z,95483.19
2023-01-29T10:21:28.247Z,95481.00
2023-01-29T10:24:08.324Z,95472.38
2023-01-29T10:26:40.740Z,95462.16
2023-01-29T10:29:12.942Z,95472.09
2023-01-29T10:31:42.199Z,95452.16
2023-01-29T10:34:18.428Z,95466.09
2023-01-29T10:36:48.744Z,95453.25
2023-01-29T10:39:19.807Z,95440.41
2023-01-29T10:42:14.593Z,95436.56
2023-01-29T10:45:01.853Z,95431.66
2023-01-29T10:48:06.392Z,95434.13
2023-01-29T10:50:49.017Z,95346.00
2023-01-29T10:53:39.844Z,95424.78
2023-01-29T10:56:26.428Z,95416.28
2023-01-29T10:58:58.200Z,95415.44
2023-01-29T11:01:27.092Z,95421.59
2023-01-29T11:04:02.125Z,95410.38
2023-01-29T11:06:33.235Z,95415.19
2023-01-29T11:09:08.364Z,95406.25
2023-01-29T11:11:45.284Z,95407.50
2023-01-29T11:14:17.942Z,95358.13
2023-01-29T11:16:49.727Z,95381.88
2023-01-29T11:19:18.755Z,95392.31
2023-01-29T11:21:58.088Z,95398.81
2023-01-29T11:24:27.102Z,95398.91
2023-01-29T11:26:59.997Z,95403.06
2023-01-29T11:29:40.407Z,95401.09
2023-01-29T11:32:13.183Z,95390.72
2023-01-29T11:34:59.774Z,95384.06
2023-01-29T11:37:34.539Z,95382.16
2023-01-29T11:40:02.943Z,95383.69
2023-01-29T11:42:34.341Z,95312.09
2023-01-29T11:45:02.565Z,95372.44
2023-01-29T11:47:31.929Z,95371.94
2023-01-29T11:50:03.902Z,95359.66
2023-01-29T11:52:38.948Z,95364.34
2023-01-29T11:55:15.453Z,95351.22
2023-01-29T11:57:50.488Z,95360.91
2023-01-29T12:00:23.996Z,95356.13
2023-01-29T12:02:56.942Z,95353.91
2023-01-29T12:05:26.779Z,95303.16
2023-01-29T12:07:57.904Z,95347.25
2023-01-29T12:10:35.594Z,95341.56
2023-01-29T12:13:22.418Z,95341.91
2023-01-29T12:15:50.947Z,95322.63
2023-01-29T12:18:28.090Z,95345.66
2023-01-29T12:20:59.796Z,95288.63
2023-01-29T12:23:37.591Z,95334.81
2023-01-29T12:26:10.693Z,95349.44
2023-01-29T12:28:50.669Z,95345.66
2023-01-29T12:31:30.786Z,95338.97
2023-01-29T12:34:06.370Z,95344.81
2023-01-29T12:36:39.856Z,95305.69
2023-01-29T12:39:10.626Z,95347.81
2023-01-29T12:41:46.202Z,95344.03
2023-01-29T12:44:20.481Z,95350.59
2023-01-29T12:46:53.909Z,95341.81
2023-01-29T12:49:26.474Z,95329.53
2023-01-29T12:52:00.360Z,95351.25
2023-01-29T12:54:36.863Z,95345.31
2023-01-29T12:57:11.300Z,95342.06
2023-01-29T12:59:45.558Z,95336.97
2023-01-29T13:02:25.160Z,95333.22
2023-01-29T13:05:00.715Z,95339.59
2023-01-29T13:07:34.497Z,95313.88
2023-01-29T13:10:11.722Z,95334.34
2023-01-29T13:12:42.919Z,95322.75
2023-01-29T13:15:24.107Z,95334.28
2023-01-29T13:17:58.012Z,95343.00
2023-01-29T13:20:30.657Z,95338.56
2023-01-29T13:23:05.923Z,95340.53
2023-01-29T13:25:35.471Z,95329.56
2023-01-29T13:28:04.332Z,95337.72
2023-01-29T13:30:38.840Z,95331.13
2023-01-29T13:33:10.911Z,95334.53
2023-01-29T13:35:43.178Z,95331.63
2023-01-29T13:38:26.017Z,95330.59
2023-01-29T13:40:57.853Z,95338.53
2023-01-29T13:43:26.330Z,95321.47
2023-01-29T13:45:56.496Z,95340.31
2023-01-29T13:48:28.763Z,95345.81
2023-01-29T13:51:01.508Z,95344.13
2023-01-29T13:53:36.271Z,95343.44
2023-01-29T13:56:51.742Z,95324.91
2023-01-29T13:59:25.125Z,95347.22
2023-01-29T14:02:20.049Z,95313.53
2023-01-29T14:04:48.401Z,95345.84
2023-01-29T14:07:51.596Z,95345.03
2023-01-29T14:10:22.305Z,95339.00
2023-01-29T14:12:53.417Z,95349.91
2023-01-29T14:15:34.668Z,95349.56
2023-01-29T14:18:20.283Z,95339.25
2023-01-29T14:21:22.164Z,95353.31
2023-01-29T14:23:52.431Z,95359.63
2023-01-29T14:26:25.500Z,95357.03
2023-01-29T14:28:57.852Z,95357.50
2023-01-29T14:31:43.001Z,95368.34
2023-01-29T14:34:22.074Z,95367.06
2023-01-29T14:36:55.569Z,95377.59
2023-01-29T14:39:30.893Z,95343.13
2023-01-29T14:42:00.632Z,95370.16
2023-01-29T14:45:05.309Z,95376.84
2023-01-29T14:48:13.487Z,95370.44
2023-01-29T14:50:49.578Z,95343.72
2023-01-29T14:53:34.266Z,95314.31
2023-01-29T14:56:05.664Z,95382.41
2023-01-29T14:58:40.669Z,95381.91
2023-01-29T15:01:19.741Z,95388.59
2023-01-29T15:03:50.191Z,95376.88
2023-01-29T15:06:25.790Z,95389.28
2023-01-29T15:09:02.439Z,95394.31
2023-01-29T15:11:37.143Z,95401.81
2023-01-29T15:14:25.929Z,95397.19
2023-01-29T15:17:03.259Z,95401.78
2023-01-29T15:19:36.969Z,95404.41
2023-01-29T15:22:12.899Z,95414.75
2023-01-29T15:24:42.985Z,95414.97
2023-01-29T15:27:15.827Z,95416.16
2023-01-29T15:29:48.753Z,95421.41
2023-01-29T15:32:30.571Z,95423.44
2023-01-29T15:35:00.575Z,95424.31
2023-01-29T15:37:33.537Z,95435.09
2023-01-29T15:40:03.784Z,95436.97
2023-01-29T15:42:46.410Z,95444.22
2023-01-29T15:45:26.010Z,95440.78
2023-01-29T15:47:56.714Z,95426.69
2023-01-29T15:50:25.502Z,95447.16
2023-01-29T15:52:56.324Z,95449.88
2023-01-29T15:55:25.669Z,95427.78
2023-01-29T15:57:54.741Z,95451.50
2023-01-29T16:00:27.871Z,95455.16
2023-01-29T16:02:57.007Z,95378.47
2023-01-29T16:05:29.040Z,95464.25
2023-01-29T16:08:00.629Z,95465.16
2023-01-29T16:10:31.639Z,95421.44
2023-01-29T16:13:01.391Z,95431.81
2023-01-29T16:15:34.436Z,95466.28
2023-01-29T16:18:05.271Z,95473.53
2023-01-29T16:20:37.877Z,95456.69
2023-01-29T16:23:10.188Z,95457.28
2023-01-29T16:25:40.523Z,95469.09
2023-01-29T16:28:11.222Z,95474.09
2023-01-29T16:30:40.481Z,95461.56
2023-01-29T16:33:14.537Z,95476.38
2023-01-29T16:35:51.900Z,95472.78
2023-01-29T16:38:33.940Z,95466.31
2023-01-29T16:41:15.406Z,95475.53
2023-01-29T16:43:53.336Z,95469.56
2023-01-29T16:46:26.447Z,95485.78
2023-01-29T16:48:55.690Z,95471.56
2023-01-29T16:51:27.293Z,95470.66
2023-01-29T16:54:16.464Z,95480.81
2023-01-29T16:56:46.676Z,95385.44
2023-01-29T16:59:20.433Z,95488.41
2023-01-29T17:01:56.660Z,95366.38
2023-01-29T17:04:25.821Z,95490.06
2023-01-29T17:06:58.616Z,95503.94
2023-01-29T17:09:31.351Z,95496.78
2023-01-29T17:12:02.935Z,95488.03
2023-01-29T17:14:32.584Z,95445.28
2023-01-29T17:17:05.714Z,95494.38
2023-01-29T17:19:34.700Z,95495.09
2023-01-29T17:22:05.728Z,95494.72
2023-01-29T17:24:36.141Z,95500.06
2023-01-29T17:27:04.742Z,95505.72
2023-01-29T17:29:33.444Z,95486.00
2023-01-29T17:32:01.809Z,95484.00
2023-01-29T17:34:30.578Z,95502.84
2023-01-29T17:37:02.201Z,95383.63
2023-01-29T17:39:31.107Z,95479.88
2023-01-29T17:42:02.059Z,95509.22
2023-01-29T17:44:30.952Z,95513.06
2023-01-29T17:47:00.295Z,95405.03
2023-01-29T17:49:32.597Z,95515.44
2023-01-29T17:52:01.141Z,95517.69
2023-01-29T17:54:29.416Z,95478.06
2023-01-29T17:56:58.433Z,95514.69
2023-01-29T17:59:34.453Z,95512.56
2023-01-29T18:02:02.816Z,95506.38
2023-01-29T18:04:34.675Z,95513.56
2023-01-29T18:07:03.118Z,95504.59
2023-01-29T18:09:31.550Z,95498.47
2023-01-29T18:12:02.510Z,95487.13
2023-01-29T18:14:32.510Z,95510.34
2023-01-29T18:17:00.838Z,95510.03
2023-01-29T18:19:31.280Z,95509.72
2023-01-29T18:21:59.761Z,95503.88
2023-01-29T18:24:28.113Z,95487.19
2023-01-29T18:26:56.348Z,95487.06
2023-01-29T18:29:29.841Z,95505.38
2023-01-29T18:32:05.701Z,95464.22
2023-01-29T18:34:34.550Z,95491.22
2023-01-29T18:37:04.535Z,95468.78
2023-01-29T18:39:33.065Z,95505.78
2023-01-29T18:42:01.624Z,95496.03
2023-01-29T18:44:30.977Z,95499.06
2023-01-29T18:47:01.056Z,95413.91
2023-01-29T18:49:29.666Z,95520.09
2023-01-29T18:51:58.879Z,95431.25
2023-01-29T18:54:27.877Z,95513.78
2023-01-29T18:57:11.552Z,95508.28
2023-01-29T18:59:43.111Z,95508.44
2023-01-29T19:02:19.471Z,95515.88
2023-01-29T19:04:48.062Z,95518.97
2023-01-29T19:07:20.173Z,95511.25
2023-01-29T19:09:50.870Z,95506.59
2023-01-29T19:12:22.740Z,95522.88
2023-01-29T19:14:51.561Z,95523.22
2023-01-29T19:17:21.689Z,95520.50
2023-01-29T19:19:51.245Z,95517.41
2023-01-29T19:22:25.216Z,95520.66
2023-01-29T19:24:56.647Z,95514.88
2023-01-29T19:27:26.517Z,95516.19
2023-01-29T19:30:18.993Z,95536.09
2023-01-29T19:32:59.389Z,95493.56
2023-01-29T19:35:27.610Z,95512.50
2023-01-29T19:37:56.257Z,95526.47
2023-01-29T19:40:25.235Z,95526.50
2023-01-29T19:42:56.349Z,95521.34
2023-01-29T19:45:37.340Z,95530.41
2023-01-29T19:48:17.145Z,95536.09
2023-01-29T19:50:52.172Z,95538.16
2023-01-29T19:53:21.573Z,95527.03
2023-01-29T19:55:57.664Z,95516.34
2023-01-29T19:58:26.331Z,95452.75
2023-01-29T20:00:59.058Z,95529.31
2023-01-29T20:03:31.394Z,95529.56
2023-01-29T20:06:04.095Z,95512.72
2023-01-29T20:08:33.321Z,95535.19
2023-01-29T20:11:01.576Z,95537.84
2023-01-29T20:13:31.131Z,95538.94
2023-01-29T20:16:03.122Z,95539.50
2023-01-29T20:18:33.434Z,95453.91
2023-01-29T20:21:08.094Z,95539.28
2023-01-29T20:23:38.609Z,95547.81
2023-01-29T20:26:08.000Z,95547.47
2023-01-29T20:28:36.986Z,95549.06
2023-01-29T20:31:06.791Z,95529.31
2023-01-29T20:33:39.347Z,95530.69
2023-01-29T20:36:10.669Z,95513.28
2023-01-29T20:38:39.329Z,95551.34
2023-01-29T20:41:09.650Z,95547.22
2023-01-29T20:43:40.803Z,95544.09
2023-01-29T20:46:09.369Z,95537.47
2023-01-29T20:48:39.248Z,95529.94
2023-01-29T20:51:09.496Z,95534.44
2023-01-29T20:53:38.730Z,95540.75
2023-01-29T20:56:11.183Z,95538.34
2023-01-29T20:58:41.048Z,95546.06
2023-01-29T21:01:10.267Z,95532.91
2023-01-29T21:03:40.486Z,95534.38
2023-01-29T21:06:15.693Z,95547.94
2023-01-29T21:08:44.152Z,95541.25
2023-01-29T21:11:12.797Z,95487.53
2023-01-29T21:13:41.357Z,95533.84
2023-01-29T21:16:11.460Z,95551.78
2023-01-29T21:18:41.410Z,95544.13
2023-01-29T21:21:09.766Z,95541.34
2023-01-29T21:23:38.096Z,95539.28
2023-01-29T21:26:07.473Z,95541.88
2023-01-29T21:28:36.257Z,95533.75
2023-01-29T21:31:06.038Z,95533.47
2023-01-29T21:33:35.094Z,95545.97
2023-01-29T21:36:05.243Z,95537.63
2023-01-29T21:38:34.108Z,95533.97
2023-01-29T21:41:07.482Z,95482.16
2023-01-29T21:43:35.281Z,95537.97
2023-01-29T21:46:06.119Z,95534.22
2023-01-29T21:48:34.480Z,95529.22
2023-01-29T21:51:04.234Z,95481.78
2023-01-29T21:53:32.461Z,95505.41
2023-01-29T21:56:01.603Z,95512.56
2023-01-29T21:58:30.105Z,95527.00
2023-01-29T22:01:11.435Z,95536.75
2023-01-29T22:03:47.494Z,95522.53
2023-01-29T22:06:17.409Z,95518.31
2023-01-29T22:08:45.745Z,95528.38
2023-01-29T22:11:14.179Z,95527.91
2023-01-29T22:13:42.498Z,95520.00
2023-01-29T22:16:10.785Z,95515.91
2023-01-29T22:18:39.052Z,95491.91
2023-01-29T22:21:07.451Z,95511.97
2023-01-29T22:23:37.076Z,95524.03
2023-01-29T22:26:06.536Z,95523.25
2023-01-29T22:28:34.816Z,95524.47
2023-01-29T22:31:03.384Z,95510.59
2023-01-29T22:33:31.884Z,95528.13
2023-01-29T22:36:00.321Z,95527.69
2023-01-29T22:38:30.054Z,95531.91
2023-01-29T22:41:01.675Z,95525.44
2023-01-29T22:43:30.431Z,95526.09
2023-01-29T22:45:58.755Z,95515.59
2023-01-29T22:48:28.732Z,95520.72
2023-01-29T22:51:10.047Z,95531.22
2023-01-29T22:53:39.071Z,95520.56
2023-01-29T22:56:09.546Z,95512.69
2023-01-29T22:58:38.137Z,95539.69
2023-01-29T23:01:06.627Z,95516.69
2023-01-29T23:03:35.397Z,95512.88
2023-01-29T23:06:04.543Z,95513.81
2023-01-29T23:08:34.032Z,95462.09
2023-01-29T23:11:14.519Z,95493.81
2023-01-29T23:13:46.346Z,95467.53
2023-01-29T23:16:15.837Z,95510.03
2023-01-29T23:18:44.970Z,95505.00
2023-01-29T23:21:13.598Z,95509.91
2023-01-29T23:23:44.695Z,95507.03
2023-01-29T23:26:31.352Z,95516.06
2023-01-29T23:29:01.500Z,95499.28
2023-01-29T23:31:29.896Z,95498.44
2023-01-29T23:33:58.295Z,95504.03
2023-01-29T23:36:26.672Z,95495.91
2023-01-29T23:38:54.981Z,95497.91
2023-01-29T23:41:23.284Z,95494.69
2023-01-29T23:43:51.516Z,95490.41
2023-01-29T23:46:21.222Z,95489.44
2023-01-29T23:48:49.502Z,95497.25
2023-01-29T23:51:17.845Z,95493.47
2023-01-29T23:53:46.190Z,95497.91
2023-01-29T23:56:14.409Z,95493.91
2023-01-29T23:58:42.783Z,95496.66
