createdAt,value
2022-09-14T00:04:59.563Z,0.05
2022-09-14T00:09:56.745Z,0.05
2022-09-14T00:14:56.330Z,0.05
2022-09-14T00:19:56.070Z,0.05
2022-09-14T00:24:55.572Z,0.05
2022-09-14T00:29:53.806Z,0.05
2022-09-14T00:34:53.476Z,0.05
2022-09-14T00:39:53.485Z,0.05
2022-09-14T00:44:52.380Z,0.05
2022-09-14T00:49:51.151Z,0.05
2022-09-14T00:54:50.792Z,0.05
2022-09-14T00:58:55.293Z,0.05
2022-09-14T01:03:54.438Z,0.05
2022-09-14T01:08:54.640Z,0.05
2022-09-14T01:13:53.758Z,0.05
2022-09-14T01:18:53.894Z,0.05
2022-09-14T01:23:50.957Z,0.05
2022-09-14T01:28:50.499Z,0.05
2022-09-14T01:33:50.483Z,0.05
2022-09-14T01:38:49.521Z,0.05
2022-09-14T01:43:47.417Z,0.05
2022-09-14T01:48:46.961Z,0.05
2022-09-14T01:53:46.569Z,0.05
2022-09-14T01:58:34.839Z,0.05
2022-09-14T02:03:34.451Z,0.05
2022-09-14T02:08:33.659Z,0.05
2022-09-14T02:13:33.503Z,0.05
2022-09-14T02:18:33.962Z,0.05
2022-09-14T02:23:33.368Z,0.05
2022-09-14T02:28:31.021Z,0.05
2022-09-14T02:33:30.914Z,0.05
2022-09-14T02:38:30.565Z,0.05
2022-09-14T02:43:29.667Z,0.05
2022-09-14T02:48:28.255Z,0.05
2022-09-14T02:53:27.741Z,0.05
2022-09-14T02:58:24.707Z,0.05
2022-09-14T03:03:24.070Z,0.05
2022-09-14T03:08:24.568Z,0.05
2022-09-14T03:13:23.585Z,0.05
2022-09-14T03:18:24.513Z,0.05
2022-09-14T03:23:22.739Z,0.05
2022-09-14T03:28:22.127Z,0.05
2022-09-14T03:33:22.651Z,0.05
2022-09-14T03:38:20.306Z,0.05
2022-09-14T03:43:20.725Z,0.05
2022-09-14T03:48:20.416Z,0.05
2022-09-14T03:53:08.391Z,0.05
2022-09-14T03:57:54.218Z,0.05
2022-09-14T04:02:54.455Z,0.05
2022-09-14T04:07:55.614Z,0.05
2022-09-14T04:12:52.710Z,0.05
2022-09-14T04:17:52.277Z,0.05
2022-09-14T04:22:52.522Z,0.05
2022-09-14T04:28:21.779Z,0.05
2022-09-14T04:32:50.679Z,0.05
2022-09-14T04:37:50.276Z,0.05
2022-09-14T04:42:47.979Z,0.05
2022-09-14T04:47:47.635Z,0.06
2022-09-14T04:52:47.416Z,0.06
2022-09-14T04:57:46.729Z,0.07
2022-09-14T04:59:07.994Z,0.07
2022-09-14T05:04:07.475Z,0.09
2022-09-14T05:09:07.302Z,0.09
2022-09-14T05:14:07.376Z,0.1
2022-09-14T05:19:07.707Z,0.13
2022-09-14T05:24:04.852Z,0.15
2022-09-14T05:29:04.636Z,0.15
2022-09-14T05:34:04.530Z,0.28
2022-09-14T05:39:04.050Z,0.54
2022-09-14T05:44:02.850Z,0.47
2022-09-14T05:49:02.443Z,0.53
2022-09-14T05:54:02.834Z,0.66
2022-09-14T05:59:03.622Z,1.12
2022-09-14T06:04:00.986Z,1.42
2022-09-14T06:09:00.362Z,1.23
2022-09-14T06:14:01.303Z,1.12
2022-09-14T06:18:58.603Z,1.34
2022-09-14T06:23:58.050Z,1.26
2022-09-14T06:28:58.222Z,1.44
2022-09-14T06:33:57.257Z,1.68
2022-09-14T06:38:55.867Z,1.86
2022-09-14T06:43:55.159Z,2.3
2022-09-14T06:48:55.392Z,2.29
2022-09-14T06:53:54.290Z,2.05
2022-09-14T06:58:52.046Z,2.08
2022-09-14T07:03:51.283Z,2.28
2022-09-14T07:08:51.532Z,2.85
2022-09-14T07:13:50.527Z,3.58
2022-09-14T07:18:49.011Z,3.86
2022-09-14T07:23:48.101Z,4.33
2022-09-14T07:28:48.449Z,5.18
2022-09-14T07:33:47.482Z,6.15
2022-09-14T07:38:55.149Z,6.03
2022-09-14T07:43:46.268Z,7.75
2022-09-14T07:48:46.349Z,7.5
2022-09-14T07:54:27.443Z,5.28
2022-09-14T07:58:46.041Z,6.97
2022-09-14T08:03:46.595Z,6.8
2022-09-14T08:08:46.938Z,8.53
2022-09-14T08:13:43.955Z,8.13
2022-09-14T08:18:44.123Z,9.83
2022-09-14T08:23:43.445Z,13.47
2022-09-14T08:28:43.600Z,14.43
2022-09-14T08:33:41.864Z,13.57
2022-09-14T08:38:41.893Z,13.94
2022-09-14T08:43:41.634Z,13.76
2022-09-14T08:48:42.341Z,12.71
2022-09-14T08:53:39.096Z,14.21
2022-09-14T08:58:49.980Z,13.99
2022-09-14T09:00:00.609Z,9.74
2022-09-14T09:05:00.438Z,6.03
2022-09-14T09:09:58.212Z,6.2
2022-09-14T09:14:57.474Z,6.62
2022-09-14T09:19:57.044Z,6.56
2022-09-14T09:24:56.606Z,8.22
2022-09-14T09:29:55.001Z,19.09
2022-09-14T09:34:55.994Z,19.62
2022-09-14T09:39:56.901Z,18
2022-09-14T09:45:05.062Z,18.69
2022-09-14T09:49:55.582Z,13.8
2022-09-14T09:54:55.631Z,19.37
2022-09-14T09:59:15.892Z,18.4
2022-09-14T10:04:16.591Z,19.3
2022-09-14T10:09:24.024Z,12.58
2022-09-14T10:14:23.217Z,16.34
2022-09-14T10:19:24.613Z,18.57
2022-09-14T10:24:21.540Z,19.5
2022-09-14T10:29:21.060Z,16.6
2022-09-14T10:34:21.996Z,19.5
2022-09-14T10:39:08.211Z,17.64
2022-09-14T10:44:08.468Z,13.67
2022-09-14T10:49:08.006Z,20.82
2022-09-14T10:54:07.485Z,17.59
2022-09-14T10:58:59.881Z,25.3
2022-09-14T11:03:59.610Z,25.5
2022-09-14T11:08:59.315Z,17.05
2022-09-14T11:13:58.752Z,19.9
2022-09-14T11:18:57.425Z,23.13
2022-09-14T11:23:58.169Z,8.46
2022-09-14T11:28:57.930Z,11.81
2022-09-14T11:33:56.836Z,6.14
2022-09-14T11:38:56.622Z,6.59
2022-09-14T11:43:56.590Z,6.01
2022-09-14T11:48:57.104Z,4.96
2022-09-14T11:53:53.664Z,3.49
2022-09-14T11:58:53.405Z,2.57
2022-09-14T12:03:54.517Z,1.21
2022-09-14T12:08:52.648Z,0.94
2022-09-14T12:13:51.964Z,0.8
2022-09-14T12:18:50.693Z,0.51
2022-09-14T12:23:51.130Z,0.31
2022-09-14T12:28:51.452Z,0.29
2022-09-14T12:33:51.435Z,0.13
2022-09-14T12:38:48.033Z,0.2
2022-09-14T12:43:47.708Z,0.32
2022-09-14T12:48:47.080Z,0.43
2022-09-14T12:53:46.117Z,0.52
2022-09-14T12:58:43.941Z,0.49
2022-09-14T13:03:43.428Z,0.36
2022-09-14T13:08:42.738Z,0.65
2022-09-14T13:13:44.426Z,0.71
2022-09-14T13:18:41.501Z,0.89
2022-09-14T13:23:41.636Z,1.2
2022-09-14T13:28:41.162Z,1.87
2022-09-14T13:33:39.882Z,2.21
2022-09-14T13:38:39.582Z,1.95
2022-09-14T13:43:39.235Z,2.79
2022-09-14T13:48:38.048Z,2.96
2022-09-14T13:53:38.666Z,2.48
2022-09-14T13:58:23.724Z,2.32
2022-09-14T14:03:23.926Z,2.62
2022-09-14T14:08:23.423Z,2.6
2022-09-14T14:13:23.491Z,2.99
2022-09-14T14:18:21.385Z,2.75
2022-09-14T14:23:20.981Z,2.07
2022-09-14T14:28:20.743Z,2.58
2022-09-14T14:33:20.082Z,2.92
2022-09-14T14:38:19.029Z,2.78
2022-09-14T14:43:18.392Z,2.79
2022-09-14T14:48:18.313Z,2.72
2022-09-14T14:53:18.158Z,2.93
2022-09-14T14:58:16.066Z,2.83
2022-09-14T15:00:03.283Z,2.67
2022-09-14T15:05:01.953Z,1.75
2022-09-14T15:10:02.898Z,1.6
2022-09-14T15:14:59.482Z,2.36
2022-09-14T15:19:59.450Z,3.27
2022-09-14T15:24:59.297Z,6.09
2022-09-14T15:29:59.206Z,5.53
2022-09-14T15:34:57.159Z,6.83
2022-09-14T15:39:57.187Z,4.99
2022-09-14T15:44:57.187Z,5.29
2022-09-14T15:49:56.534Z,5.69
2022-09-14T15:54:56.008Z,4.68
2022-09-14T15:59:15.738Z,4.3
2022-09-14T16:04:15.628Z,3.25
2022-09-14T16:09:25.416Z,2.99
2022-09-14T16:14:24.790Z,2.56
2022-09-14T16:19:24.787Z,2.14
2022-09-14T16:24:24.528Z,1.88
2022-09-14T16:29:23.205Z,1.64
2022-09-14T16:34:22.945Z,1.49
2022-09-14T16:39:24.190Z,1.33
2022-09-14T16:44:21.906Z,1.26
2022-09-14T16:49:29.476Z,1.13
2022-09-14T16:54:22.178Z,0.99
2022-09-14T16:59:04.552Z,0.78
2022-09-14T17:04:03.829Z,0.64
2022-09-14T17:09:02.874Z,0.55
2022-09-14T17:14:03.200Z,0.47
2022-09-14T17:18:59.935Z,0.38
2022-09-14T17:23:59.931Z,0.29
2022-09-14T17:28:59.607Z,0.22
2022-09-14T17:33:59.245Z,0.16
2022-09-14T17:38:57.264Z,0.11
2022-09-14T17:43:57.032Z,0.09
2022-09-14T17:48:56.147Z,0.1
2022-09-14T17:53:56.896Z,0.08
2022-09-14T17:58:54.061Z,0.07
2022-09-14T18:03:54.636Z,0.06
2022-09-14T18:08:52.834Z,0.06
2022-09-14T18:13:52.731Z,0.05
2022-09-14T18:18:50.044Z,0.05
2022-09-14T18:23:50.454Z,0.05
2022-09-14T18:28:50.649Z,0.05
2022-09-14T18:33:48.561Z,0.05
2022-09-14T18:38:47.989Z,0.05
2022-09-14T18:43:48.079Z,0.05
2022-09-14T18:48:47.220Z,0.05
2022-09-14T18:53:46.808Z,0.05
2022-09-14T18:58:45.858Z,0.05
2022-09-14T19:03:46.190Z,0.05
2022-09-14T19:08:45.811Z,0.05
2022-09-14T19:13:43.396Z,0.05
2022-09-14T19:18:43.478Z,0.05
2022-09-14T19:23:42.840Z,0.05
2022-09-14T19:28:43.009Z,0.05
2022-09-14T19:33:46.933Z,0.05
2022-09-14T19:38:40.441Z,0.05
2022-09-14T19:43:40.216Z,0.05
2022-09-14T19:48:39.483Z,0.05
2022-09-14T19:53:37.686Z,0.05
2022-09-14T19:58:37.634Z,0.05
2022-09-14T20:03:37.549Z,0.05
2022-09-14T20:08:37.653Z,0.05
2022-09-14T20:13:35.098Z,0.05
2022-09-14T20:18:34.849Z,0.05
2022-09-14T20:23:34.608Z,0.05
2022-09-14T20:28:33.929Z,0.05
2022-09-14T20:33:32.502Z,0.05
2022-09-14T20:38:32.032Z,0.05
2022-09-14T20:43:31.922Z,0.05
2022-09-14T20:48:33.266Z,0.05
2022-09-14T20:53:30.206Z,0.05
2022-09-14T20:58:30.260Z,0.05
2022-09-14T20:59:51.536Z,0.05
2022-09-14T21:04:50.745Z,0.05
2022-09-14T21:09:48.614Z,0.05
2022-09-14T21:14:48.451Z,0.05
2022-09-14T21:19:48.088Z,0.05
2022-09-14T21:24:47.456Z,0.05
2022-09-14T21:29:46.309Z,0.05
2022-09-14T21:34:45.826Z,0.05
2022-09-14T21:39:46.011Z,0.05
2022-09-14T21:44:45.110Z,0.05
2022-09-14T21:49:44.239Z,0.05
2022-09-14T21:54:44.307Z,0.05
2022-09-14T21:58:53.211Z,0.05
2022-09-14T22:03:53.663Z,0.05
2022-09-14T22:08:50.500Z,0.05
2022-09-14T22:13:51.083Z,0.05
2022-09-14T22:18:50.435Z,0.05
2022-09-14T22:23:49.335Z,0.05
2022-09-14T22:28:48.671Z,0.05
2022-09-14T22:33:48.742Z,0.05
2022-09-14T22:38:48.926Z,0.05
2022-09-14T22:43:49.671Z,0.05
2022-09-14T22:48:46.845Z,0.05
2022-09-14T22:53:46.513Z,0.05
2022-09-14T22:58:47.204Z,0.05
2022-09-14T23:03:46.397Z,0.05
2022-09-14T23:08:43.664Z,0.05
2022-09-14T23:13:43.492Z,0.05
2022-09-14T23:18:43.589Z,0.05
2022-09-14T23:23:44.856Z,0.05
2022-09-14T23:28:42.844Z,0.05
2022-09-14T23:33:42.656Z,0.05
2022-09-14T23:38:41.585Z,0.05
2022-09-14T23:43:40.457Z,0.05
2022-09-14T23:48:39.949Z,0.05
2022-09-14T23:53:40.048Z,0.05
2022-09-14T23:58:39.617Z,0.05
