createdAt,value
2018-09-29T00:00:05.190Z,0.00
2018-09-29T00:01:05.172Z,0.00
2018-09-29T00:02:05.192Z,0.00
2018-09-29T00:03:05.193Z,0.00
2018-09-29T00:04:05.142Z,0.00
2018-09-29T00:05:05.129Z,0.00
2018-09-29T00:06:05.127Z,0.00
2018-09-29T00:07:05.141Z,0.00
2018-09-29T00:08:05.102Z,0.00
2018-09-29T00:09:05.093Z,0.00
2018-09-29T00:10:05.116Z,0.00
2018-09-29T00:11:05.067Z,0.00
2018-09-29T00:12:05.106Z,0.00
2018-09-29T00:13:05.061Z,0.00
2018-09-29T00:14:05.036Z,0.00
2018-09-29T00:15:05.046Z,0.00
2018-09-29T00:16:05.019Z,0.00
2018-09-29T00:17:05.001Z,0.00
2018-09-29T00:18:05.040Z,0.00
2018-09-29T00:19:04.994Z,0.00
2018-09-29T00:20:04.973Z,0.00
2018-09-29T00:21:04.962Z,0.00
2018-09-29T00:22:04.956Z,0.00
2018-09-29T00:23:04.968Z,0.00
2018-09-29T00:24:04.938Z,0.00
2018-09-29T00:25:04.936Z,0.00
2018-09-29T00:26:04.906Z,0.00
2018-09-29T00:27:04.907Z,0.00
2018-09-29T00:28:04.920Z,0.00
2018-09-29T00:29:04.872Z,0.00
2018-09-29T00:30:04.866Z,0.00
2018-09-29T00:31:04.895Z,0.00
2018-09-29T00:32:04.862Z,0.00
2018-09-29T00:33:04.833Z,0.00
2018-09-29T00:34:04.846Z,0.00
2018-09-29T00:35:04.825Z,0.00
2018-09-29T00:36:04.815Z,0.00
2018-09-29T00:37:04.824Z,0.00
2018-09-29T00:38:04.919Z,0.00
2018-09-29T00:39:04.806Z,0.00
2018-09-29T00:40:04.760Z,0.00
2018-09-29T00:41:04.765Z,0.00
2018-09-29T00:42:04.747Z,0.00
2018-09-29T00:43:04.726Z,0.00
2018-09-29T00:44:04.744Z,0.00
2018-09-29T00:45:04.711Z,0.00
2018-09-29T00:46:04.688Z,0.00
2018-09-29T00:47:04.697Z,0.00
2018-09-29T00:48:04.667Z,0.00
2018-09-29T00:49:04.692Z,0.00
2018-09-29T00:50:04.653Z,0.00
2018-09-29T00:51:04.669Z,0.00
2018-09-29T00:52:04.631Z,0.00
2018-09-29T00:53:05.238Z,0.00
2018-09-29T00:54:04.620Z,0.00
2018-09-29T00:55:04.627Z,0.00
2018-09-29T00:56:04.581Z,0.00
2018-09-29T00:57:04.571Z,0.00
2018-09-29T00:58:04.561Z,0.00
2018-09-29T00:59:04.583Z,0.00
2018-09-29T01:00:04.571Z,0.00
2018-09-29T01:01:04.530Z,0.00
2018-09-29T01:02:04.521Z,0.00
2018-09-29T01:03:04.521Z,0.00
2018-09-29T01:04:04.515Z,0.00
2018-09-29T01:05:04.514Z,0.00
2018-09-29T01:06:04.476Z,0.00
2018-09-29T01:07:04.471Z,0.00
2018-09-29T01:08:04.457Z,0.00
2018-09-29T01:09:04.487Z,0.00
2018-09-29T01:10:04.479Z,0.00
2018-09-29T01:11:04.433Z,0.00
2018-09-29T01:12:04.414Z,0.00
2018-09-29T01:13:04.431Z,0.00
2018-09-29T01:14:04.391Z,0.00
2018-09-29T01:15:04.400Z,0.00
2018-09-29T01:16:04.397Z,0.00
2018-09-29T01:17:04.355Z,0.00
2018-09-29T01:18:04.345Z,0.00
2018-09-29T01:19:04.338Z,0.00
2018-09-29T01:20:04.328Z,0.00
2018-09-29T01:21:04.341Z,0.00
2018-09-29T01:22:04.310Z,0.00
2018-09-29T01:23:04.302Z,0.00
2018-09-29T01:24:04.285Z,0.00
2018-09-29T01:25:04.272Z,0.00
2018-09-29T01:26:04.304Z,0.00
2018-09-29T01:27:04.258Z,0.00
2018-09-29T01:28:04.239Z,0.00
2018-09-29T01:29:04.239Z,0.00
2018-09-29T01:30:04.223Z,0.00
2018-09-29T01:31:04.222Z,0.00
2018-09-29T01:32:04.234Z,0.00
2018-09-29T01:33:04.188Z,0.00
2018-09-29T01:34:04.180Z,0.00
2018-09-29T01:35:04.173Z,0.00
2018-09-29T01:36:04.171Z,0.00
2018-09-29T01:37:04.187Z,0.00
2018-09-29T01:38:04.139Z,0.00
2018-09-29T01:39:04.140Z,0.00
2018-09-29T01:40:04.118Z,0.00
2018-09-29T01:41:04.107Z,0.00
2018-09-29T01:42:04.123Z,0.00
2018-09-29T01:43:04.084Z,0.00
2018-09-29T01:44:04.079Z,0.00
2018-09-29T01:45:04.061Z,0.00
2018-09-29T01:46:04.052Z,0.00
2018-09-29T01:47:04.071Z,0.00
2018-09-29T01:48:04.049Z,0.00
2018-09-29T01:49:04.023Z,0.00
2018-09-29T01:50:04.017Z,0.00
2018-09-29T01:51:03.999Z,0.00
2018-09-29T01:52:03.984Z,0.00
2018-09-29T01:53:04.000Z,0.00
2018-09-29T01:54:03.962Z,0.00
2018-09-29T01:55:03.952Z,0.00
2018-09-29T01:56:03.940Z,0.00
2018-09-29T01:57:03.929Z,0.00
2018-09-29T01:58:03.963Z,0.00
2018-09-29T01:59:03.910Z,0.00
2018-09-29T02:00:03.921Z,0.00
2018-09-29T02:01:03.911Z,0.00
2018-09-29T02:02:03.894Z,0.00
2018-09-29T02:03:03.896Z,0.00
2018-09-29T02:04:03.881Z,0.00
2018-09-29T02:05:03.936Z,0.00
2018-09-29T02:06:03.836Z,0.00
2018-09-29T02:07:03.853Z,0.00
2018-09-29T02:08:03.934Z,0.00
2018-09-29T02:09:03.823Z,0.00
2018-09-29T02:10:03.792Z,0.00
2018-09-29T02:11:03.796Z,0.00
2018-09-29T02:12:03.779Z,0.00
2018-09-29T02:13:03.762Z,0.00
2018-09-29T02:14:03.824Z,0.00
2018-09-29T02:15:03.768Z,0.00
2018-09-29T02:16:03.726Z,0.00
2018-09-29T02:17:03.726Z,0.00
2018-09-29T02:18:03.716Z,0.00
2018-09-29T02:19:03.697Z,0.00
2018-09-29T02:20:03.707Z,0.00
2018-09-29T02:21:03.680Z,0.00
2018-09-29T02:22:03.681Z,0.00
2018-09-29T02:23:03.663Z,0.00
2018-09-29T02:24:03.652Z,0.00
2018-09-29T02:25:03.659Z,0.00
2018-09-29T02:26:03.632Z,0.00
2018-09-29T02:27:03.613Z,0.00
2018-09-29T02:28:03.607Z,0.00
2018-09-29T02:29:03.680Z,0.00
2018-09-29T02:30:03.621Z,0.00
2018-09-29T02:31:03.597Z,0.00
2018-09-29T02:32:03.566Z,0.00
2018-09-29T02:33:03.545Z,0.00
2018-09-29T02:34:03.537Z,0.00
2018-09-29T02:35:03.568Z,0.00
2018-09-29T02:36:03.517Z,0.00
2018-09-29T02:37:03.502Z,0.00
2018-09-29T02:38:03.527Z,0.00
2018-09-29T02:39:03.486Z,0.00
2018-09-29T02:40:03.474Z,0.00
2018-09-29T02:41:03.494Z,0.00
2018-09-29T02:42:03.454Z,0.00
2018-09-29T02:43:03.460Z,0.00
2018-09-29T02:44:03.448Z,0.00
2018-09-29T02:45:03.427Z,0.00
2018-09-29T02:46:03.428Z,0.00
2018-09-29T02:47:03.401Z,0.00
2018-09-29T02:48:03.392Z,0.00
2018-09-29T02:49:03.387Z,0.00
2018-09-29T02:50:03.381Z,0.00
2018-09-29T02:51:03.413Z,0.00
2018-09-29T02:52:03.377Z,0.00
2018-09-29T02:53:03.345Z,0.00
2018-09-29T02:54:03.326Z,0.00
2018-09-29T02:55:03.312Z,0.00
2018-09-29T02:56:03.340Z,0.00
2018-09-29T02:57:03.302Z,0.00
2018-09-29T02:58:03.291Z,0.00
2018-09-29T02:59:03.285Z,0.00
2018-09-29T03:00:03.271Z,0.00
2018-09-29T03:01:03.267Z,0.00
2018-09-29T03:02:03.287Z,0.00
2018-09-29T03:03:03.246Z,0.00
2018-09-29T03:04:03.225Z,0.00
2018-09-29T03:05:03.225Z,0.00
2018-09-29T03:06:03.221Z,0.00
2018-09-29T03:07:03.268Z,0.00
2018-09-29T03:08:03.189Z,0.00
2018-09-29T03:09:03.176Z,0.00
2018-09-29T03:10:03.154Z,0.00
2018-09-29T03:11:03.146Z,0.00
2018-09-29T03:12:03.190Z,0.00
2018-09-29T03:13:03.219Z,0.00
2018-09-29T03:14:03.122Z,0.00
2018-09-29T03:15:03.103Z,0.00
2018-09-29T03:16:03.120Z,0.00
2018-09-29T03:17:03.109Z,0.00
2018-09-29T03:18:03.077Z,0.00
2018-09-29T03:19:03.128Z,0.00
2018-09-29T03:20:03.070Z,0.00
2018-09-29T03:21:03.043Z,0.00
2018-09-29T03:22:03.056Z,0.00
2018-09-29T03:23:03.099Z,0.00
2018-09-29T03:24:03.020Z,0.00
2018-09-29T03:25:03.002Z,0.00
2018-09-29T03:26:03.004Z,0.00
2018-09-29T03:27:03.023Z,0.00
2018-09-29T03:28:02.989Z,0.00
2018-09-29T03:29:02.973Z,0.00
2018-09-29T03:30:02.939Z,0.00
2018-09-29T03:31:02.931Z,0.00
2018-09-29T03:32:02.926Z,0.00
2018-09-29T03:33:02.950Z,0.00
2018-09-29T03:34:02.910Z,0.00
2018-09-29T03:35:02.901Z,0.00
2018-09-29T03:36:02.903Z,0.00
2018-09-29T03:37:02.876Z,0.00
2018-09-29T03:38:02.883Z,0.00
2018-09-29T03:39:02.853Z,0.00
2018-09-29T03:40:02.837Z,0.00
2018-09-29T03:41:02.820Z,0.00
2018-09-29T03:42:02.837Z,0.00
2018-09-29T03:43:02.864Z,0.00
2018-09-29T03:44:02.798Z,0.00
2018-09-29T03:45:02.785Z,0.00
2018-09-29T03:46:02.776Z,0.00
2018-09-29T03:47:02.753Z,0.00
2018-09-29T03:48:02.777Z,0.00
2018-09-29T03:49:02.764Z,0.00
2018-09-29T03:50:02.771Z,0.00
2018-09-29T03:51:02.736Z,0.00
2018-09-29T03:52:02.701Z,0.00
2018-09-29T03:53:02.723Z,0.00
2018-09-29T03:54:02.709Z,0.00
2018-09-29T03:55:02.674Z,0.00
2018-09-29T03:56:02.672Z,0.00
2018-09-29T03:57:02.663Z,0.00
2018-09-29T03:58:02.638Z,0.00
2018-09-29T03:59:02.660Z,0.00
2018-09-29T04:00:02.630Z,0.00
2018-09-29T04:01:02.604Z,0.00
2018-09-29T04:02:02.601Z,0.00
2018-09-29T04:03:02.643Z,0.00
2018-09-29T04:04:02.604Z,0.00
2018-09-29T04:05:02.561Z,0.00
2018-09-29T04:06:02.572Z,0.00
2018-09-29T04:07:02.538Z,0.00
2018-09-29T04:08:02.531Z,0.00
2018-09-29T04:09:02.517Z,0.00
2018-09-29T04:10:02.542Z,0.00
2018-09-29T04:11:02.497Z,0.00
2018-09-29T04:12:02.484Z,0.00
2018-09-29T04:13:02.489Z,0.00
2018-09-29T04:14:02.471Z,0.00
2018-09-29T04:15:02.491Z,0.00
2018-09-29T04:16:02.452Z,0.00
2018-09-29T04:17:02.441Z,0.00
2018-09-29T04:18:02.423Z,0.00
2018-09-29T04:19:02.415Z,0.00
2018-09-29T04:20:02.432Z,0.00
2018-09-29T04:21:02.394Z,0.00
2018-09-29T04:22:02.381Z,0.00
2018-09-29T04:23:02.372Z,0.00
2018-09-29T04:24:02.370Z,0.00
2018-09-29T04:25:02.426Z,0.00
2018-09-29T04:26:02.348Z,0.00
2018-09-29T04:27:02.339Z,0.00
2018-09-29T04:28:02.347Z,0.00
2018-09-29T04:29:02.309Z,0.00
2018-09-29T04:30:02.297Z,0.00
2018-09-29T04:31:02.321Z,0.00
2018-09-29T04:32:02.275Z,0.00
2018-09-29T04:33:02.272Z,0.00
2018-09-29T04:34:02.265Z,0.00
2018-09-29T04:35:02.243Z,0.00
2018-09-29T04:36:02.269Z,0.00
2018-09-29T04:37:02.224Z,0.00
2018-09-29T04:38:02.211Z,0.00
2018-09-29T04:39:02.199Z,0.00
2018-09-29T04:40:02.188Z,0.00
2018-09-29T04:41:02.225Z,0.00
2018-09-29T04:42:02.170Z,0.00
2018-09-29T04:43:02.235Z,0.00
2018-09-29T04:44:02.163Z,0.00
2018-09-29T04:45:02.134Z,0.00
2018-09-29T04:46:02.152Z,0.00
2018-09-29T04:47:02.135Z,0.00
2018-09-29T04:48:02.138Z,0.00
2018-09-29T04:49:02.100Z,0.00
2018-09-29T04:50:02.085Z,0.00
2018-09-29T04:51:02.086Z,0.00
2018-09-29T04:52:02.089Z,0.00
2018-09-29T04:53:02.074Z,0.00
2018-09-29T04:54:02.042Z,0.00
2018-09-29T04:55:02.036Z,0.00
2018-09-29T04:56:02.025Z,0.00
2018-09-29T04:57:02.049Z,0.00
2018-09-29T04:58:02.011Z,0.00
2018-09-29T04:59:01.991Z,0.00
2018-09-29T05:00:01.983Z,0.00
2018-09-29T05:01:01.985Z,0.00
2018-09-29T05:02:02.020Z,0.00
2018-09-29T05:03:01.939Z,0.00
2018-09-29T05:04:01.930Z,0.00
2018-09-29T05:05:01.941Z,0.00
2018-09-29T05:06:01.906Z,0.00
2018-09-29T05:07:01.920Z,0.00
2018-09-29T05:08:01.936Z,0.00
2018-09-29T05:09:01.878Z,0.00
2018-09-29T05:10:01.883Z,0.00
2018-09-29T05:11:01.864Z,0.00
2018-09-29T05:12:01.857Z,0.00
2018-09-29T05:13:01.884Z,0.00
2018-09-29T05:14:01.933Z,0.00
2018-09-29T05:15:01.813Z,0.00
2018-09-29T05:16:01.808Z,0.00
2018-09-29T05:17:01.807Z,0.00
2018-09-29T05:18:01.825Z,0.00
2018-09-29T05:19:01.786Z,0.00
2018-09-29T05:20:01.761Z,0.00
2018-09-29T05:21:01.775Z,0.00
2018-09-29T05:22:01.745Z,0.00
2018-09-29T05:23:01.768Z,0.00
2018-09-29T05:24:01.749Z,0.00
2018-09-29T05:25:01.711Z,0.00
2018-09-29T05:26:01.714Z,0.00
2018-09-29T05:27:01.723Z,0.00
2018-09-29T05:28:01.689Z,0.00
2018-09-29T05:29:01.707Z,0.00
2018-09-29T05:30:01.653Z,5.62
2018-09-29T05:31:01.881Z,5.62
2018-09-29T05:32:01.637Z,5.62
2018-09-29T05:33:01.630Z,5.62
2018-09-29T05:34:01.652Z,5.62
2018-09-29T05:35:01.614Z,5.62
2018-09-29T05:36:01.646Z,5.62
2018-09-29T05:37:01.591Z,5.62
2018-09-29T05:38:01.571Z,11.25
2018-09-29T05:39:01.629Z,11.25
2018-09-29T05:40:01.584Z,11.25
2018-09-29T05:41:01.546Z,11.25
2018-09-29T05:42:01.537Z,11.25
2018-09-29T05:43:01.526Z,11.25
2018-09-29T05:44:01.503Z,11.25
2018-09-29T05:45:01.527Z,11.25
2018-09-29T05:46:01.494Z,11.25
2018-09-29T05:47:01.479Z,11.25
2018-09-29T05:48:01.483Z,11.25
2018-09-29T05:49:01.456Z,11.25
2018-09-29T05:50:01.466Z,16.88
2018-09-29T05:51:01.450Z,16.88
2018-09-29T05:52:01.428Z,16.88
2018-09-29T05:53:01.449Z,22.50
2018-09-29T05:54:01.540Z,22.50
2018-09-29T05:55:01.441Z,22.50
2018-09-29T05:56:01.398Z,22.50
2018-09-29T05:57:01.365Z,22.50
2018-09-29T05:58:01.362Z,28.12
2018-09-29T05:59:01.348Z,28.12
2018-09-29T06:00:01.497Z,28.12
2018-09-29T06:01:01.349Z,28.12
2018-09-29T06:02:01.322Z,28.12
2018-09-29T06:03:01.383Z,28.12
2018-09-29T06:04:01.384Z,28.12
2018-09-29T06:05:01.316Z,22.50
2018-09-29T06:06:01.271Z,22.50
2018-09-29T06:07:01.310Z,28.12
2018-09-29T06:08:01.289Z,28.12
2018-09-29T06:09:01.265Z,28.12
2018-09-29T06:10:01.222Z,28.12
2018-09-29T06:11:01.224Z,28.12
2018-09-29T06:12:01.208Z,28.12
2018-09-29T06:13:01.267Z,28.12
2018-09-29T06:14:01.188Z,33.75
2018-09-29T06:15:01.192Z,28.12
2018-09-29T06:16:01.165Z,28.12
2018-09-29T06:17:01.157Z,33.75
2018-09-29T06:18:01.185Z,33.75
2018-09-29T06:19:01.148Z,33.75
2018-09-29T06:20:01.126Z,33.75
2018-09-29T06:21:01.192Z,33.75
2018-09-29T06:22:01.111Z,33.75
2018-09-29T06:23:01.135Z,33.75
2018-09-29T06:24:01.084Z,28.12
2018-09-29T06:25:01.069Z,33.75
2018-09-29T06:26:01.067Z,33.75
2018-09-29T06:27:01.041Z,39.38
2018-09-29T06:28:01.119Z,39.38
2018-09-29T06:29:01.053Z,39.38
2018-09-29T06:30:01.021Z,45.00
2018-09-29T06:31:01.000Z,45.00
2018-09-29T06:32:00.989Z,39.38
2018-09-29T06:33:00.982Z,39.38
2018-09-29T06:34:00.995Z,45.00
2018-09-29T06:35:00.960Z,45.00
2018-09-29T06:36:00.957Z,45.00
2018-09-29T06:37:00.957Z,45.00
2018-09-29T06:38:00.926Z,39.38
2018-09-29T06:39:00.940Z,39.38
2018-09-29T06:40:00.917Z,39.38
2018-09-29T06:41:00.926Z,39.38
2018-09-29T06:42:00.907Z,45.00
2018-09-29T06:43:00.870Z,50.62
2018-09-29T06:44:00.863Z,56.25
2018-09-29T06:45:00.880Z,56.25
2018-09-29T06:46:00.857Z,50.62
2018-09-29T06:47:00.832Z,50.62
2018-09-29T06:48:00.871Z,50.62
2018-09-29T06:49:00.815Z,50.62
2018-09-29T06:50:00.820Z,50.62
2018-09-29T06:51:00.810Z,50.62
2018-09-29T06:52:00.780Z,50.62
2018-09-29T06:53:00.778Z,50.62
2018-09-29T06:54:00.763Z,56.25
2018-09-29T06:55:00.751Z,56.25
2018-09-29T06:56:00.760Z,56.25
2018-09-29T06:57:00.728Z,56.25
2018-09-29T06:58:00.718Z,56.25
2018-09-29T06:59:00.720Z,56.25
2018-09-29T07:00:00.702Z,56.25
2018-09-29T07:01:00.711Z,56.25
2018-09-29T07:02:00.678Z,56.25
2018-09-29T07:03:00.683Z,56.25
2018-09-29T07:04:00.648Z,61.88
2018-09-29T07:05:00.641Z,56.25
2018-09-29T07:06:00.668Z,56.25
2018-09-29T07:07:00.622Z,56.25
2018-09-29T07:08:00.609Z,56.25
2018-09-29T07:09:00.598Z,61.88
2018-09-29T07:10:00.621Z,61.88
2018-09-29T07:11:00.592Z,61.88
2018-09-29T07:12:00.565Z,61.88
2018-09-29T07:13:00.650Z,61.88
2018-09-29T07:14:00.540Z,56.25
2018-09-29T07:15:00.533Z,61.88
2018-09-29T07:16:00.542Z,61.88
2018-09-29T07:17:00.532Z,61.88
2018-09-29T07:18:00.500Z,67.50
2018-09-29T07:19:00.487Z,67.50
2018-09-29T07:20:00.485Z,67.50
2018-09-29T07:21:00.497Z,67.50
2018-09-29T07:22:00.518Z,67.50
2018-09-29T07:23:00.462Z,67.50
2018-09-29T07:24:00.433Z,67.50
2018-09-29T07:25:00.427Z,67.50
2018-09-29T07:26:00.445Z,67.50
2018-09-29T07:27:00.405Z,67.50
2018-09-29T07:28:00.390Z,67.50
2018-09-29T07:29:00.398Z,73.12
2018-09-29T07:30:00.373Z,78.75
2018-09-29T07:31:00.367Z,78.75
2018-09-29T07:32:00.373Z,84.38
2018-09-29T07:33:00.341Z,90.00
2018-09-29T07:34:00.344Z,90.00
2018-09-29T07:35:00.321Z,90.00
2018-09-29T07:36:00.306Z,84.38
2018-09-29T07:37:00.313Z,84.38
2018-09-29T07:38:00.318Z,84.38
2018-09-29T07:39:00.331Z,84.38
2018-09-29T07:40:00.328Z,84.38
2018-09-29T07:41:00.257Z,84.38
2018-09-29T07:42:00.275Z,84.38
2018-09-29T07:43:00.231Z,84.38
2018-09-29T07:44:00.228Z,84.38
2018-09-29T07:45:00.207Z,84.38
2018-09-29T07:46:00.199Z,84.38
2018-09-29T07:47:00.210Z,84.38
2018-09-29T07:48:00.207Z,78.75
2018-09-29T07:49:00.185Z,84.38
2018-09-29T07:50:00.191Z,90.00
2018-09-29T07:51:00.144Z,101.25
2018-09-29T07:52:00.144Z,101.25
2018-09-29T07:53:00.135Z,101.25
2018-09-29T07:54:00.115Z,101.25
2018-09-29T07:55:00.145Z,101.25
2018-09-29T07:56:00.218Z,106.88
2018-09-29T07:57:00.118Z,106.88
2018-09-29T07:58:00.088Z,95.62
2018-09-29T07:59:00.099Z,101.25
2018-09-29T08:00:00.053Z,101.25
2018-09-29T08:01:00.052Z,95.62
2018-09-29T08:02:00.032Z,101.25
2018-09-29T08:03:00.021Z,101.25
2018-09-29T08:04:00.040Z,106.88
2018-09-29T08:04:59.999Z,106.88
2018-09-29T08:05:59.989Z,112.50
2018-09-29T08:06:59.976Z,112.50
2018-09-29T08:07:59.962Z,112.50
2018-09-29T08:08:59.975Z,118.12
2018-09-29T08:09:59.968Z,118.12
2018-09-29T08:10:59.935Z,123.75
2018-09-29T08:11:59.921Z,118.12
2018-09-29T08:12:59.910Z,106.88
2018-09-29T08:13:59.944Z,95.62
2018-09-29T08:14:59.893Z,90.00
2018-09-29T08:15:59.875Z,90.00
2018-09-29T08:16:59.874Z,90.00
2018-09-29T08:17:59.862Z,95.62
2018-09-29T08:18:59.847Z,106.88
2018-09-29T08:19:59.859Z,123.75
2018-09-29T08:20:59.825Z,129.38
2018-09-29T08:21:59.811Z,135.00
2018-09-29T08:22:59.810Z,129.38
2018-09-29T08:23:59.928Z,129.38
2018-09-29T08:24:59.877Z,135.00
2018-09-29T08:25:59.808Z,135.00
2018-09-29T08:26:59.758Z,135.00
2018-09-29T08:27:59.749Z,135.00
2018-09-29T08:28:59.739Z,135.00
2018-09-29T08:29:59.743Z,129.38
2018-09-29T08:30:59.742Z,129.38
2018-09-29T08:31:59.707Z,129.38
2018-09-29T08:32:59.722Z,129.38
2018-09-29T08:33:59.691Z,129.38
2018-09-29T08:34:59.685Z,129.38
2018-09-29T08:35:59.704Z,129.38
2018-09-29T08:36:59.667Z,129.38
2018-09-29T08:37:59.685Z,129.38
2018-09-29T08:38:59.627Z,129.38
2018-09-29T08:39:59.634Z,129.38
2018-09-29T08:40:59.670Z,123.75
2018-09-29T08:41:59.636Z,118.12
2018-09-29T08:42:59.596Z,129.38
2018-09-29T08:43:59.578Z,140.62
2018-09-29T08:44:59.579Z,151.88
2018-09-29T08:45:59.594Z,151.88
2018-09-29T08:46:59.613Z,146.25
2018-09-29T08:47:59.544Z,146.25
2018-09-29T08:48:59.574Z,146.25
2018-09-29T08:49:59.511Z,140.62
2018-09-29T08:50:59.525Z,140.62
2018-09-29T08:51:59.496Z,135.00
2018-09-29T08:52:59.480Z,129.38
2018-09-29T08:53:59.590Z,123.75
2018-09-29T08:54:59.489Z,123.75
2018-09-29T08:55:59.451Z,118.12
2018-09-29T08:56:59.439Z,118.12
2018-09-29T08:57:59.426Z,118.12
2018-09-29T08:58:59.419Z,112.50
2018-09-29T08:59:59.437Z,112.50
2018-09-29T09:00:59.398Z,118.12
2018-09-29T09:01:59.386Z,118.12
2018-09-29T09:02:59.374Z,118.12
2018-09-29T09:03:59.385Z,112.50
2018-09-29T09:04:59.389Z,112.50
2018-09-29T09:05:59.357Z,112.50
2018-09-29T09:06:59.342Z,118.12
2018-09-29T09:07:59.323Z,118.12
2018-09-29T09:08:59.319Z,118.12
2018-09-29T09:09:59.356Z,112.50
2018-09-29T09:10:59.318Z,112.50
2018-09-29T09:11:59.293Z,112.50
2018-09-29T09:12:59.323Z,118.12
2018-09-29T09:13:59.288Z,123.75
2018-09-29T09:14:59.254Z,123.75
2018-09-29T09:15:59.274Z,123.75
2018-09-29T09:16:59.297Z,123.75
2018-09-29T09:17:59.213Z,129.38
2018-09-29T09:18:59.217Z,129.38
2018-09-29T09:19:59.196Z,129.38
2018-09-29T09:20:59.248Z,129.38
2018-09-29T09:21:59.780Z,129.38
2018-09-29T09:22:59.196Z,135.00
2018-09-29T09:23:59.158Z,140.62
2018-09-29T09:24:59.135Z,140.62
2018-09-29T09:25:59.149Z,146.25
2018-09-29T09:26:59.116Z,151.88
2018-09-29T09:27:59.114Z,157.50
2018-09-29T09:28:59.124Z,157.50
2018-09-29T09:29:59.183Z,163.12
2018-09-29T09:30:59.138Z,168.75
2018-09-29T09:31:59.077Z,174.38
2018-09-29T09:32:59.098Z,174.38
2018-09-29T09:33:59.048Z,196.88
2018-09-29T09:34:59.059Z,196.88
2018-09-29T09:35:59.026Z,202.50
2018-09-29T09:36:59.018Z,191.25
2018-09-29T09:37:58.995Z,196.88
2018-09-29T09:38:58.985Z,196.88
2018-09-29T09:39:59.003Z,208.12
2018-09-29T09:40:58.992Z,225.00
2018-09-29T09:41:58.953Z,208.12
2018-09-29T09:42:58.964Z,213.75
2018-09-29T09:43:58.933Z,213.75
2018-09-29T09:44:58.933Z,208.12
2018-09-29T09:45:58.915Z,208.12
2018-09-29T09:46:58.905Z,236.25
2018-09-29T09:47:58.928Z,253.12
2018-09-29T09:48:58.892Z,258.75
2018-09-29T09:49:58.883Z,258.75
2018-09-29T09:50:58.863Z,264.38
2018-09-29T09:51:58.850Z,258.75
2018-09-29T09:52:58.873Z,236.25
2018-09-29T09:53:58.838Z,253.12
2018-09-29T09:54:58.847Z,241.88
2018-09-29T09:55:58.852Z,247.50
2018-09-29T09:56:58.811Z,258.75
2018-09-29T09:57:58.814Z,264.38
2018-09-29T09:58:58.773Z,258.75
2018-09-29T09:59:58.766Z,219.38
2018-09-29T10:00:58.748Z,219.38
2018-09-29T10:01:58.741Z,219.38
2018-09-29T10:02:58.735Z,225.00
2018-09-29T10:03:58.738Z,236.25
2018-09-29T10:04:58.710Z,241.88
2018-09-29T10:05:58.698Z,241.88
2018-09-29T10:06:58.704Z,247.50
2018-09-29T10:07:58.706Z,241.88
2018-09-29T10:08:58.688Z,236.25
2018-09-29T10:09:58.661Z,236.25
2018-09-29T10:10:58.649Z,241.88
2018-09-29T10:11:58.644Z,247.50
2018-09-29T10:12:58.641Z,236.25
2018-09-29T10:13:58.619Z,247.50
2018-09-29T10:14:58.600Z,258.75
2018-09-29T10:15:58.593Z,258.75
2018-09-29T10:16:58.587Z,264.38
2018-09-29T10:17:58.616Z,264.38
2018-09-29T10:18:58.569Z,270.00
2018-09-29T10:19:58.555Z,298.12
2018-09-29T10:20:58.545Z,371.25
2018-09-29T10:21:58.556Z,500.62
2018-09-29T10:22:58.520Z,270.00
2018-09-29T10:23:58.537Z,663.75
2018-09-29T10:24:58.498Z,596.25
2018-09-29T10:25:58.485Z,556.88
2018-09-29T10:26:58.471Z,675.00
2018-09-29T10:27:58.467Z,742.50
2018-09-29T10:28:58.484Z,731.25
2018-09-29T10:29:58.447Z,495.00
2018-09-29T10:30:58.497Z,686.25
2018-09-29T10:31:58.424Z,579.38
2018-09-29T10:32:58.409Z,821.25
2018-09-29T10:33:58.410Z,466.88
2018-09-29T10:34:58.389Z,360.00
2018-09-29T10:35:58.422Z,365.62
2018-09-29T10:36:58.391Z,697.50
2018-09-29T10:37:58.364Z,945.00
2018-09-29T10:38:58.348Z,939.38
2018-09-29T10:39:58.350Z,978.75
2018-09-29T10:40:58.323Z,995.62
2018-09-29T10:41:58.337Z,995.62
2018-09-29T10:42:58.311Z,1006.88
2018-09-29T10:43:58.301Z,1012.50
2018-09-29T10:44:58.287Z,1051.88
2018-09-29T10:45:58.278Z,1096.88
2018-09-29T10:46:58.300Z,1108.12
2018-09-29T10:47:58.264Z,1074.38
2018-09-29T10:48:58.252Z,1125.00
2018-09-29T10:49:58.244Z,1141.88
2018-09-29T10:50:58.229Z,1192.50
2018-09-29T10:51:58.213Z,1141.88
2018-09-29T10:52:58.257Z,1276.88
2018-09-29T10:53:58.208Z,1276.88
2018-09-29T10:54:58.207Z,1316.25
2018-09-29T10:55:58.168Z,1260.00
2018-09-29T10:56:58.165Z,1366.88
2018-09-29T10:57:58.181Z,1338.75
2018-09-29T10:58:58.154Z,1423.12
2018-09-29T10:59:58.147Z,1428.75
2018-09-29T11:00:58.128Z,1518.75
2018-09-29T11:01:58.109Z,1597.50
2018-09-29T11:02:58.131Z,1721.25
2018-09-29T11:03:58.098Z,1906.88
2018-09-29T11:04:58.162Z,2148.75
2018-09-29T11:05:58.085Z,2396.25
2018-09-29T11:06:58.061Z,2604.38
2018-09-29T11:07:58.084Z,2851.88
2018-09-29T11:08:58.093Z,3071.25
2018-09-29T11:09:58.038Z,3183.75
2018-09-29T11:10:58.021Z,3391.88
2018-09-29T11:11:58.014Z,3611.25
2018-09-29T11:12:58.003Z,3729.38
2018-09-29T11:13:58.038Z,4640.62
2018-09-29T11:14:57.997Z,5259.38
2018-09-29T11:15:57.974Z,5821.88
2018-09-29T11:16:58.002Z,5698.12
2018-09-29T11:17:57.959Z,5703.75
2018-09-29T11:18:57.981Z,5619.38
2018-09-29T11:19:57.948Z,5608.12
2018-09-29T11:20:58.076Z,5658.75
2018-09-29T11:21:57.919Z,5473.12
2018-09-29T11:22:57.913Z,5163.75
2018-09-29T11:23:57.896Z,4826.25
2018-09-29T11:24:57.927Z,4370.62
2018-09-29T11:25:57.881Z,4083.75
2018-09-29T11:26:57.874Z,3960.00
2018-09-29T11:27:57.865Z,3802.50
2018-09-29T11:28:57.858Z,3740.62
2018-09-29T11:29:57.874Z,3420.00
2018-09-29T11:30:57.827Z,3065.62
2018-09-29T11:31:57.818Z,2683.12
2018-09-29T11:32:57.811Z,2362.50
2018-09-29T11:33:57.813Z,2182.50
2018-09-29T11:34:57.822Z,2058.75
2018-09-29T11:35:57.784Z,1918.12
2018-09-29T11:36:57.770Z,1783.12
2018-09-29T11:37:57.769Z,1687.50
2018-09-29T11:38:57.758Z,1614.38
2018-09-29T11:39:57.779Z,1558.12
2018-09-29T11:40:57.732Z,1490.62
2018-09-29T11:41:57.733Z,1423.12
2018-09-29T11:42:57.712Z,1389.38
2018-09-29T11:43:57.711Z,1355.62
2018-09-29T11:44:57.715Z,1305.00
2018-09-29T11:45:57.706Z,1299.38
2018-09-29T11:46:57.673Z,1282.50
2018-09-29T11:47:57.664Z,1265.62
2018-09-29T11:48:57.669Z,1237.50
2018-09-29T11:49:57.680Z,1231.88
2018-09-29T11:50:57.646Z,1198.12
2018-09-29T11:51:57.632Z,1186.88
2018-09-29T11:52:57.615Z,1186.88
2018-09-29T11:53:57.611Z,1153.12
2018-09-29T11:54:57.624Z,1158.75
2018-09-29T11:55:57.599Z,1164.38
2018-09-29T11:56:57.586Z,1068.75
2018-09-29T11:57:57.569Z,1141.88
2018-09-29T11:58:57.557Z,1119.38
2018-09-29T11:59:57.590Z,1108.12
2018-09-29T12:00:57.554Z,1108.12
2018-09-29T12:01:57.678Z,1125.00
2018-09-29T12:02:57.526Z,1091.25
2018-09-29T12:03:57.551Z,1102.50
2018-09-29T12:04:57.531Z,1102.50
2018-09-29T12:05:57.555Z,1085.62
2018-09-29T12:06:57.598Z,1108.12
2018-09-29T12:07:57.502Z,1091.25
2018-09-29T12:08:57.472Z,1091.25
2018-09-29T12:09:57.487Z,1074.38
2018-09-29T12:10:57.454Z,1063.12
2018-09-29T12:11:57.436Z,1080.00
2018-09-29T12:12:57.429Z,1057.50
2018-09-29T12:13:57.466Z,1074.38
2018-09-29T12:14:57.442Z,1074.38
2018-09-29T12:15:57.409Z,1057.50
2018-09-29T12:16:57.411Z,1063.12
2018-09-29T12:17:57.385Z,1057.50
2018-09-29T12:18:57.372Z,1040.62
2018-09-29T12:19:57.359Z,1040.62
2018-09-29T12:20:57.353Z,1040.62
2018-09-29T12:21:57.372Z,1040.62
2018-09-29T12:22:57.352Z,1040.62
2018-09-29T12:23:57.337Z,1023.75
2018-09-29T12:24:57.327Z,1018.12
2018-09-29T12:25:57.304Z,1012.50
2018-09-29T12:26:57.339Z,1006.88
2018-09-29T12:27:57.291Z,1001.25
2018-09-29T12:28:57.278Z,995.62
2018-09-29T12:29:57.311Z,995.62
2018-09-29T12:30:57.264Z,1001.25
2018-09-29T12:31:57.290Z,1012.50
2018-09-29T12:32:57.249Z,1001.25
2018-09-29T12:33:57.233Z,1001.25
2018-09-29T12:34:57.220Z,995.62
2018-09-29T12:35:57.246Z,995.62
2018-09-29T12:36:57.267Z,990.00
2018-09-29T12:37:57.199Z,995.62
2018-09-29T12:38:57.193Z,984.38
2018-09-29T12:39:57.178Z,1001.25
2018-09-29T12:40:57.197Z,990.00
2018-09-29T12:41:57.157Z,978.75
2018-09-29T12:42:57.148Z,978.75
2018-09-29T12:43:57.143Z,984.38
2018-09-29T12:44:57.210Z,978.75
2018-09-29T12:45:57.151Z,978.75
2018-09-29T12:46:57.120Z,984.38
2018-09-29T12:47:57.101Z,984.38
2018-09-29T12:48:57.104Z,984.38
2018-09-29T12:49:57.089Z,978.75