createdAt,value
2022-11-21T00:00:50.360Z,20
2022-11-21T00:01:50.355Z,20
2022-11-21T00:02:50.330Z,20
2022-11-21T00:03:50.346Z,20
2022-11-21T00:04:50.314Z,20
2022-11-21T00:05:50.303Z,20
2022-11-21T00:06:50.303Z,20
2022-11-21T00:07:50.276Z,20
2022-11-21T00:08:50.268Z,20
2022-11-21T00:09:50.258Z,20
2022-11-21T00:10:50.257Z,20
2022-11-21T00:11:50.268Z,20
2022-11-21T00:12:50.227Z,20
2022-11-21T00:13:50.219Z,20
2022-11-21T00:14:50.203Z,20
2022-11-21T00:15:50.195Z,20
2022-11-21T00:16:50.190Z,20
2022-11-21T00:17:50.172Z,20
2022-11-21T00:18:50.167Z,20
2022-11-21T00:19:50.153Z,20
2022-11-21T00:20:50.141Z,20
2022-11-21T00:21:50.133Z,20
2022-11-21T00:22:50.128Z,20
2022-11-21T00:23:50.112Z,20
2022-11-21T00:24:50.098Z,20
2022-11-21T00:25:50.092Z,20
2022-11-21T00:26:50.078Z,20
2022-11-21T00:27:50.065Z,20
2022-11-21T00:28:50.064Z,20
2022-11-21T00:29:50.049Z,20
2022-11-21T00:30:50.037Z,20
2022-11-21T00:31:50.033Z,20
2022-11-21T00:32:50.017Z,20
2022-11-21T00:33:50.006Z,20
2022-11-21T00:34:49.991Z,20
2022-11-21T00:35:49.986Z,20
2022-11-21T00:36:49.972Z,20
2022-11-21T00:37:49.969Z,20
2022-11-21T00:38:49.955Z,20
2022-11-21T00:39:49.945Z,20
2022-11-21T00:40:49.933Z,20
2022-11-21T00:41:49.929Z,20
2022-11-21T00:42:49.910Z,20
2022-11-21T00:43:49.903Z,20
2022-11-21T00:44:49.899Z,20
2022-11-21T00:45:49.891Z,20
2022-11-21T00:46:49.871Z,20
2022-11-21T00:47:49.860Z,20
2022-11-21T00:48:49.884Z,20
2022-11-21T00:49:49.835Z,20
2022-11-21T00:50:49.835Z,20
2022-11-21T00:51:49.817Z,20
2022-11-21T00:52:49.804Z,20
2022-11-21T00:53:49.824Z,20
2022-11-21T00:54:49.788Z,20
2022-11-21T00:55:49.778Z,20
2022-11-21T00:56:49.788Z,20
2022-11-21T00:57:49.761Z,20
2022-11-21T00:58:49.760Z,20
2022-11-21T00:59:49.732Z,20
2022-11-21T01:00:49.721Z,20
2022-11-21T01:01:49.723Z,20
2022-11-21T01:02:49.706Z,20
2022-11-21T01:03:49.710Z,20
2022-11-21T01:04:49.677Z,20
2022-11-21T01:05:49.670Z,20
2022-11-21T01:06:49.658Z,20
2022-11-21T01:07:49.649Z,20
2022-11-21T01:08:49.639Z,20
2022-11-21T01:09:49.630Z,20
2022-11-21T01:10:49.617Z,20
2022-11-21T01:11:49.607Z,20
2022-11-21T01:12:49.601Z,20
2022-11-21T01:13:49.607Z,20
2022-11-21T01:14:49.578Z,20
2022-11-21T01:15:49.568Z,20
2022-11-21T01:16:49.570Z,20
2022-11-21T01:17:49.544Z,20
2022-11-21T01:18:49.536Z,20
2022-11-21T01:19:49.521Z,20
2022-11-21T01:20:49.509Z,20
2022-11-21T01:21:49.508Z,20
2022-11-21T01:22:49.506Z,20
2022-11-21T01:23:49.483Z,20
2022-11-21T01:24:49.529Z,20
2022-11-21T01:25:49.458Z,20
2022-11-21T01:26:49.450Z,20
2022-11-21T01:27:49.436Z,20
2022-11-21T01:28:49.429Z,20
2022-11-21T01:29:49.416Z,20
2022-11-21T01:30:49.441Z,20
2022-11-21T01:31:49.462Z,20
2022-11-21T01:32:49.390Z,20
2022-11-21T01:33:49.381Z,20
2022-11-21T01:34:49.367Z,20
2022-11-21T01:35:49.357Z,20
2022-11-21T01:36:49.350Z,20
2022-11-21T01:37:49.345Z,20
2022-11-21T01:38:49.328Z,20
2022-11-21T01:39:49.311Z,20
2022-11-21T01:40:49.320Z,20
2022-11-21T01:41:49.297Z,20
2022-11-21T01:42:49.284Z,20
2022-11-21T01:43:49.270Z,20
2022-11-21T01:44:49.263Z,20
2022-11-21T01:45:49.259Z,20
2022-11-21T01:46:49.242Z,20
2022-11-21T01:47:49.230Z,20
2022-11-21T01:48:49.221Z,20
2022-11-21T01:49:49.206Z,20
2022-11-21T01:50:49.214Z,20
2022-11-21T01:51:49.225Z,20
2022-11-21T01:52:49.179Z,20
2022-11-21T01:53:49.171Z,20
2022-11-21T01:54:49.160Z,20
2022-11-21T01:55:49.146Z,20
2022-11-21T01:56:49.141Z,20
2022-11-21T01:57:49.124Z,20
2022-11-21T01:58:49.114Z,20
2022-11-21T01:59:49.106Z,20
2022-11-21T02:00:49.100Z,20
2022-11-21T02:01:49.084Z,20
2022-11-21T02:02:49.075Z,20
2022-11-21T02:03:49.068Z,20
2022-11-21T02:04:49.054Z,20
2022-11-21T02:05:49.042Z,20
2022-11-21T02:06:49.028Z,20
2022-11-21T02:07:49.023Z,20
2022-11-21T02:08:49.011Z,20
2022-11-21T02:09:49.000Z,20
2022-11-21T02:10:48.988Z,20
2022-11-21T02:11:48.978Z,20
2022-11-21T02:12:48.984Z,20
2022-11-21T02:13:48.956Z,20
2022-11-21T02:14:48.944Z,20
2022-11-21T02:15:48.935Z,20
2022-11-21T02:16:48.929Z,20
2022-11-21T02:17:48.915Z,20
2022-11-21T02:18:48.905Z,20
2022-11-21T02:19:48.896Z,20
2022-11-21T02:20:48.886Z,20
2022-11-21T02:21:48.880Z,20
2022-11-21T02:22:48.859Z,20
2022-11-21T02:23:48.862Z,20
2022-11-21T02:24:48.855Z,20
2022-11-21T02:25:48.836Z,20
2022-11-21T02:26:48.825Z,20
2022-11-21T02:27:48.808Z,20
2022-11-21T02:28:48.804Z,20
2022-11-21T02:29:48.788Z,20
2022-11-21T02:30:48.779Z,20
2022-11-21T02:31:48.771Z,20
2022-11-21T02:32:48.764Z,20
2022-11-21T02:33:48.754Z,20
2022-11-21T02:34:48.739Z,20
2022-11-21T02:35:48.735Z,20
2022-11-21T02:36:48.753Z,20
2022-11-21T02:37:48.709Z,20
2022-11-21T02:38:48.700Z,20
2022-11-21T02:39:48.684Z,20
2022-11-21T02:40:48.674Z,20
2022-11-21T02:41:48.664Z,20
2022-11-21T02:42:48.655Z,20
2022-11-21T02:43:48.644Z,20
2022-11-21T02:44:48.633Z,20
2022-11-21T02:45:48.621Z,20
2022-11-21T02:46:48.617Z,20
2022-11-21T02:47:48.604Z,20
2022-11-21T02:48:48.593Z,20
2022-11-21T02:49:48.577Z,20
2022-11-21T02:50:48.567Z,20
2022-11-21T02:51:48.561Z,20
2022-11-21T02:52:48.551Z,20
2022-11-21T02:53:48.545Z,20
2022-11-21T02:54:48.526Z,20
2022-11-21T02:55:48.516Z,20
2022-11-21T02:56:48.510Z,20
2022-11-21T02:57:48.499Z,20
2022-11-21T02:58:48.489Z,20
2022-11-21T02:59:48.499Z,20
2022-11-21T03:00:48.468Z,20
2022-11-21T03:01:48.462Z,20
2022-11-21T03:02:48.447Z,20
2022-11-21T03:03:48.439Z,20
2022-11-21T03:04:48.431Z,20
2022-11-21T03:05:48.425Z,20
2022-11-21T03:06:48.436Z,20
2022-11-21T03:07:48.399Z,20
2022-11-21T03:08:48.389Z,20
2022-11-21T03:09:48.369Z,20
2022-11-21T03:10:48.358Z,20
2022-11-21T03:11:48.354Z,20
2022-11-21T03:12:48.338Z,20
2022-11-21T03:13:48.328Z,20
2022-11-21T03:14:48.322Z,20
2022-11-21T03:15:48.310Z,20
2022-11-21T03:16:48.298Z,20
2022-11-21T03:17:48.292Z,20
2022-11-21T03:18:48.291Z,20
2022-11-21T03:19:48.283Z,20
2022-11-21T03:20:48.256Z,20
2022-11-21T03:21:48.245Z,20
2022-11-21T03:22:48.233Z,20
2022-11-21T03:23:48.224Z,20
2022-11-21T03:24:48.216Z,20
2022-11-21T03:25:48.220Z,20
2022-11-21T03:26:48.194Z,20
2022-11-21T03:27:48.191Z,20
2022-11-21T03:28:48.178Z,20
2022-11-21T03:29:48.164Z,20
2022-11-21T03:30:48.151Z,20
2022-11-21T03:31:48.140Z,20
2022-11-21T03:32:48.127Z,20
2022-11-21T03:33:48.124Z,20
2022-11-21T03:34:48.109Z,20
2022-11-21T03:35:48.102Z,20
2022-11-21T03:36:48.094Z,20
2022-11-21T03:37:48.079Z,20
2022-11-21T03:38:48.071Z,20
2022-11-21T03:39:48.059Z,20
2022-11-21T03:40:48.057Z,20
2022-11-21T03:41:48.037Z,20
2022-11-21T03:42:48.027Z,20
2022-11-21T03:43:48.019Z,20
2022-11-21T03:44:48.009Z,20
2022-11-21T03:45:48.004Z,20
2022-11-21T03:46:47.994Z,20
2022-11-21T03:47:47.977Z,20
2022-11-21T03:48:47.963Z,20
2022-11-21T03:49:47.948Z,20
2022-11-21T03:50:47.944Z,20
2022-11-21T03:51:47.934Z,20
2022-11-21T03:52:47.927Z,20
2022-11-21T03:53:47.914Z,20
2022-11-21T03:54:47.904Z,20
2022-11-21T03:55:47.892Z,20
2022-11-21T03:56:47.881Z,20
2022-11-21T03:57:47.871Z,20
2022-11-21T03:58:47.863Z,20
2022-11-21T03:59:47.852Z,20
2022-11-21T04:00:47.848Z,24
2022-11-21T04:01:47.833Z,24
2022-11-21T04:02:47.815Z,24
2022-11-21T04:03:47.804Z,24
2022-11-21T04:04:47.796Z,24
2022-11-21T04:05:47.786Z,24
2022-11-21T04:06:47.774Z,24
2022-11-21T04:07:47.770Z,24
2022-11-21T04:08:47.757Z,24
2022-11-21T04:09:47.747Z,24
2022-11-21T04:10:47.732Z,24
2022-11-21T04:11:47.724Z,24
2022-11-21T04:12:47.710Z,24
2022-11-21T04:13:47.700Z,24
2022-11-21T04:14:47.692Z,24
2022-11-21T04:15:47.680Z,24
2022-11-21T04:16:47.667Z,24
2022-11-21T04:17:47.657Z,24
2022-11-21T04:18:47.649Z,24
2022-11-21T04:19:47.647Z,24
2022-11-21T04:20:47.627Z,24
2022-11-21T04:21:47.616Z,24
2022-11-21T04:22:47.612Z,24
2022-11-21T04:23:47.600Z,24
2022-11-21T04:24:47.586Z,24
2022-11-21T04:25:47.606Z,24
2022-11-21T04:26:47.563Z,24
2022-11-21T04:27:47.566Z,24
2022-11-21T04:28:47.543Z,24
2022-11-21T04:29:47.539Z,24
2022-11-21T04:30:47.525Z,24
2022-11-21T04:31:47.517Z,24
2022-11-21T04:32:47.508Z,24
2022-11-21T04:33:47.503Z,24
2022-11-21T04:34:47.485Z,24
2022-11-21T04:35:47.469Z,24
2022-11-21T04:36:47.462Z,24
2022-11-21T04:37:47.451Z,24
2022-11-21T04:38:47.442Z,24
2022-11-21T04:39:47.427Z,24
2022-11-21T04:40:47.424Z,24
2022-11-21T04:41:47.413Z,24
2022-11-21T04:42:47.431Z,24
2022-11-21T04:43:47.390Z,24
2022-11-21T04:44:47.375Z,24
2022-11-21T04:45:47.365Z,24
2022-11-21T04:46:47.358Z,24
2022-11-21T04:47:47.349Z,24
2022-11-21T04:48:47.334Z,24
2022-11-21T04:49:47.323Z,24
2022-11-21T04:50:47.320Z,24
2022-11-21T04:51:47.306Z,24
2022-11-21T04:52:47.293Z,24
2022-11-21T04:53:47.283Z,24
2022-11-21T04:54:47.279Z,24
2022-11-21T04:55:47.262Z,24
2022-11-21T04:56:47.258Z,24
2022-11-21T04:57:47.242Z,24
2022-11-21T04:58:47.228Z,24
2022-11-21T04:59:47.220Z,24
2022-11-21T05:00:47.215Z,24
2022-11-21T05:01:47.200Z,24
2022-11-21T05:02:47.201Z,24
2022-11-21T05:03:47.177Z,24
2022-11-21T05:04:47.192Z,24
2022-11-21T05:05:47.168Z,24
2022-11-21T05:06:47.148Z,24
2022-11-21T05:07:47.160Z,24
2022-11-21T05:08:47.128Z,24
2022-11-21T05:09:47.114Z,24
2022-11-21T05:10:47.104Z,24
2022-11-21T05:11:47.095Z,24
2022-11-21T05:12:47.082Z,24
2022-11-21T05:13:47.079Z,24
2022-11-21T05:14:47.062Z,24
2022-11-21T05:15:47.057Z,24
2022-11-21T05:16:47.039Z,24
2022-11-21T05:17:47.043Z,24
2022-11-21T05:18:47.024Z,24
2022-11-21T05:19:47.012Z,24
2022-11-21T05:20:46.998Z,24
2022-11-21T05:21:46.992Z,24
2022-11-21T05:22:46.983Z,24
2022-11-21T05:23:46.977Z,24
2022-11-21T05:24:46.959Z,24
2022-11-21T05:25:46.949Z,24
2022-11-21T05:26:46.939Z,28
2022-11-21T05:27:46.935Z,24
2022-11-21T05:28:46.917Z,20
2022-11-21T05:29:46.914Z,24
2022-11-21T05:30:46.898Z,20
2022-11-21T05:31:46.887Z,28
2022-11-21T05:32:46.880Z,24
2022-11-21T05:33:46.866Z,24
2022-11-21T05:34:46.854Z,24
2022-11-21T05:35:46.852Z,24
2022-11-21T05:36:46.835Z,24
2022-11-21T05:37:46.827Z,24
2022-11-21T05:38:46.809Z,24
2022-11-21T05:39:46.797Z,24
2022-11-21T05:40:46.792Z,24
2022-11-21T05:41:46.787Z,24
2022-11-21T05:42:46.776Z,24
2022-11-21T05:43:46.761Z,24
2022-11-21T05:44:46.748Z,24
2022-11-21T05:45:46.748Z,24
2022-11-21T05:46:46.735Z,24
2022-11-21T05:47:46.723Z,24
2022-11-21T05:48:46.715Z,24
2022-11-21T05:49:46.698Z,24
2022-11-21T05:50:46.705Z,24
2022-11-21T05:51:46.674Z,24
2022-11-21T05:52:46.664Z,24
2022-11-21T05:53:46.663Z,24
2022-11-21T05:54:46.651Z,24
2022-11-21T05:55:46.636Z,24
2022-11-21T05:56:46.623Z,24
2022-11-21T05:57:46.619Z,24
2022-11-21T05:58:46.615Z,24
2022-11-21T05:59:46.596Z,24
2022-11-21T06:00:46.584Z,24
2022-11-21T06:01:46.577Z,24
2022-11-21T06:02:46.562Z,24
2022-11-21T06:03:46.552Z,24
2022-11-21T06:04:46.542Z,24
2022-11-21T06:05:46.532Z,24
2022-11-21T06:06:46.523Z,24
2022-11-21T06:07:46.510Z,24
2022-11-21T06:08:46.500Z,24
2022-11-21T06:09:46.489Z,24
2022-11-21T06:10:46.476Z,24
2022-11-21T06:11:46.466Z,24
2022-11-21T06:12:46.469Z,24
2022-11-21T06:13:46.457Z,24
2022-11-21T06:14:46.433Z,24
2022-11-21T06:15:46.423Z,28
2022-11-21T06:16:46.420Z,28
2022-11-21T06:17:46.404Z,28
2022-11-21T06:18:46.418Z,24
2022-11-21T06:19:46.382Z,24
2022-11-21T06:20:46.384Z,24
2022-11-21T06:21:46.363Z,24
2022-11-21T06:22:46.354Z,28
2022-11-21T06:23:46.344Z,28
2022-11-21T06:24:46.339Z,24
2022-11-21T06:25:46.320Z,28
2022-11-21T06:26:46.313Z,28
2022-11-21T06:27:46.303Z,28
2022-11-21T06:28:46.286Z,28
2022-11-21T06:29:46.275Z,32
2022-11-21T06:30:46.273Z,36
2022-11-21T06:31:46.260Z,24
2022-11-21T06:32:46.246Z,28
2022-11-21T06:33:46.239Z,28
2022-11-21T06:34:46.230Z,32
2022-11-21T06:35:46.218Z,36
2022-11-21T06:36:46.217Z,36
2022-11-21T06:37:46.196Z,40
2022-11-21T06:38:46.189Z,44
2022-11-21T06:39:46.178Z,44
2022-11-21T06:40:46.167Z,52
2022-11-21T06:41:46.151Z,52
2022-11-21T06:42:46.161Z,56
2022-11-21T06:43:46.132Z,60
2022-11-21T06:44:46.121Z,68
2022-11-21T06:45:46.114Z,76
2022-11-21T06:46:46.101Z,80
2022-11-21T06:47:46.090Z,84
2022-11-21T06:48:46.088Z,92
2022-11-21T06:49:46.086Z,100
2022-11-21T06:50:46.066Z,108
2022-11-21T06:51:46.048Z,112
2022-11-21T06:52:46.076Z,124
2022-11-21T06:53:46.033Z,136
2022-11-21T06:54:46.023Z,144
2022-11-21T06:55:46.008Z,152
2022-11-21T06:56:45.995Z,164
2022-11-21T06:57:46.037Z,168
2022-11-21T06:58:45.974Z,180
2022-11-21T06:59:45.970Z,188
2022-11-21T07:00:45.955Z,204
2022-11-21T07:01:45.946Z,208
2022-11-21T07:02:45.963Z,212
2022-11-21T07:03:45.923Z,228
2022-11-21T07:04:45.924Z,240
2022-11-21T07:05:45.968Z,252
2022-11-21T07:06:45.889Z,268
2022-11-21T07:07:45.887Z,280
2022-11-21T07:08:45.869Z,300
2022-11-21T07:09:45.882Z,312
2022-11-21T07:10:45.940Z,324
2022-11-21T07:11:45.847Z,336
2022-11-21T07:12:45.828Z,352
2022-11-21T07:13:45.814Z,368
2022-11-21T07:14:45.810Z,384
2022-11-21T07:15:45.795Z,420
2022-11-21T07:16:45.783Z,444
2022-11-21T07:17:45.781Z,460
2022-11-21T07:18:45.769Z,472
2022-11-21T07:19:45.764Z,472
2022-11-21T07:20:45.746Z,496
2022-11-21T07:21:45.738Z,516
2022-11-21T07:22:45.726Z,516
2022-11-21T07:23:45.718Z,512
2022-11-21T07:24:45.702Z,520
2022-11-21T07:25:45.723Z,524
2022-11-21T07:26:45.683Z,520
2022-11-21T07:27:45.668Z,532
2022-11-21T07:28:45.663Z,524
2022-11-21T07:29:45.731Z,516
2022-11-21T07:30:45.638Z,504
2022-11-21T07:31:45.633Z,504
2022-11-21T07:32:45.622Z,500
2022-11-21T07:33:45.615Z,488
2022-11-21T07:34:46.475Z,480
2022-11-21T07:35:45.595Z,472
2022-11-21T07:36:45.580Z,488
2022-11-21T07:37:45.568Z,512
2022-11-21T07:38:45.563Z,492
2022-11-21T07:39:45.549Z,496
2022-11-21T07:40:45.536Z,524
2022-11-21T07:41:45.534Z,580
2022-11-21T07:42:45.519Z,632
2022-11-21T07:43:45.507Z,668
2022-11-21T07:44:45.579Z,668
2022-11-21T07:45:45.486Z,668
2022-11-21T07:46:45.496Z,696
2022-11-21T07:47:45.466Z,740
2022-11-21T07:48:45.478Z,732
2022-11-21T07:49:45.451Z,736
2022-11-21T07:50:45.958Z,748
2022-11-21T07:51:45.423Z,808
2022-11-21T07:52:45.412Z,832
2022-11-21T07:53:45.421Z,800
2022-11-21T07:54:45.603Z,800
2022-11-21T07:55:45.416Z,828
2022-11-21T07:56:45.428Z,856
2022-11-21T07:57:45.383Z,872
2022-11-21T07:58:45.419Z,888
2022-11-21T07:59:45.343Z,916
2022-11-21T08:00:45.425Z,968
2022-11-21T08:01:45.315Z,1044
2022-11-21T08:02:45.484Z,1104
2022-11-21T08:03:45.313Z,1128
2022-11-21T08:04:45.282Z,1092
2022-11-21T08:05:45.306Z,1076
2022-11-21T08:06:45.264Z,1052
2022-11-21T08:07:45.258Z,1040
2022-11-21T08:08:45.262Z,1116
2022-11-21T08:09:45.246Z,1188
2022-11-21T08:10:45.264Z,1156
2022-11-21T08:11:45.251Z,1164
2022-11-21T08:12:45.200Z,1264
2022-11-21T08:13:45.191Z,1296
2022-11-21T08:14:45.204Z,1328
2022-11-21T08:15:45.170Z,1392
2022-11-21T08:16:45.163Z,1392
2022-11-21T08:17:45.146Z,1416
2022-11-21T08:18:45.153Z,1352
2022-11-21T08:19:45.200Z,1404
2022-11-21T08:20:45.133Z,1440
2022-11-21T08:21:45.137Z,1440
2022-11-21T08:22:45.096Z,1428
2022-11-21T08:23:45.086Z,1460
2022-11-21T08:24:45.214Z,1572
2022-11-21T08:25:45.064Z,1516
2022-11-21T08:26:45.054Z,1436
2022-11-21T08:27:45.068Z,1476
2022-11-21T08:28:45.041Z,1556
2022-11-21T08:29:45.026Z,1648
2022-11-21T08:30:45.062Z,1712
2022-11-21T08:31:45.005Z,1672
2022-11-21T08:32:44.999Z,1600
2022-11-21T08:33:44.992Z,1428
2022-11-21T08:34:44.975Z,1324
2022-11-21T08:35:44.969Z,1336
2022-11-21T08:36:44.954Z,1444
2022-11-21T08:37:44.943Z,1520
2022-11-21T08:38:44.932Z,1448
2022-11-21T08:39:44.924Z,1496
2022-11-21T08:40:44.945Z,1512
2022-11-21T08:41:44.921Z,1456
2022-11-21T08:42:44.890Z,1516
2022-11-21T08:43:44.893Z,1692
2022-11-21T08:44:44.875Z,1832
2022-11-21T08:45:44.903Z,1748
2022-11-21T08:46:44.848Z,1812
2022-11-21T08:47:44.841Z,1856
2022-11-21T08:48:44.834Z,1860
2022-11-21T08:49:44.813Z,1712
2022-11-21T08:50:44.803Z,1624
2022-11-21T08:51:44.796Z,1644
2022-11-21T08:52:44.781Z,1676
2022-11-21T08:53:44.771Z,1676
2022-11-21T08:54:44.762Z,1728
2022-11-21T08:55:44.752Z,1908
2022-11-21T08:56:44.743Z,2020
2022-11-21T08:57:44.729Z,1992
2022-11-21T08:58:44.725Z,2096
2022-11-21T08:59:44.823Z,2100
2022-11-21T09:00:44.703Z,2184
2022-11-21T09:01:44.691Z,2312
2022-11-21T09:02:44.676Z,2264
2022-11-21T09:03:44.669Z,2152
2022-11-21T09:04:44.677Z,2176
2022-11-21T09:05:44.672Z,2360
2022-11-21T09:06:44.635Z,2348
2022-11-21T09:07:44.628Z,2056
2022-11-21T09:08:44.638Z,2000
2022-11-21T09:09:44.635Z,2036
2022-11-21T09:10:44.593Z,2104
2022-11-21T09:11:44.585Z,2316
2022-11-21T09:12:44.587Z,2788
2022-11-21T09:13:44.573Z,3088
2022-11-21T09:14:44.575Z,2960
2022-11-21T09:15:44.544Z,2680
2022-11-21T09:16:44.532Z,2740
2022-11-21T09:17:44.522Z,2784
2022-11-21T09:18:44.522Z,2704
2022-11-21T09:19:44.508Z,2908
2022-11-21T09:20:44.533Z,2760
2022-11-21T09:21:44.495Z,2900
2022-11-21T09:22:44.473Z,3060
2022-11-21T09:23:44.486Z,3016
2022-11-21T09:24:44.470Z,3064
2022-11-21T09:25:44.444Z,3084
2022-11-21T09:26:44.430Z,3368
2022-11-21T09:27:44.421Z,3116
2022-11-21T09:28:44.435Z,3432
2022-11-21T09:29:44.396Z,3816
2022-11-21T09:30:44.400Z,3696
2022-11-21T09:31:44.407Z,3680
2022-11-21T09:32:44.368Z,3248
2022-11-21T09:33:44.359Z,3152
2022-11-21T09:34:44.341Z,3616
2022-11-21T09:35:44.329Z,3208
2022-11-21T09:36:44.331Z,2708
2022-11-21T09:37:44.330Z,2756
2022-11-21T09:38:44.310Z,2980
2022-11-21T09:39:44.306Z,3192
2022-11-21T09:40:44.294Z,3272
2022-11-21T09:41:44.271Z,3384
2022-11-21T09:42:44.257Z,4856
2022-11-21T09:43:44.252Z,4936
2022-11-21T09:44:44.245Z,5628
2022-11-21T09:45:44.229Z,5016
2022-11-21T09:46:44.218Z,4700
2022-11-21T09:47:44.210Z,5000
2022-11-21T09:48:44.196Z,4820
2022-11-21T09:49:44.193Z,5364
2022-11-21T09:50:44.180Z,4560
2022-11-21T09:51:44.168Z,4596
2022-11-21T09:52:44.159Z,6292
2022-11-21T09:53:44.156Z,5604
2022-11-21T09:54:44.140Z,5220
2022-11-21T09:55:44.132Z,5020
2022-11-21T09:56:44.117Z,4288
2022-11-21T09:57:44.102Z,4344
2022-11-21T09:58:44.215Z,5796
2022-11-21T09:59:44.096Z,5860
2022-11-21T10:00:44.070Z,5600
2022-11-21T10:01:44.159Z,5596
2022-11-21T10:02:44.049Z,5228
2022-11-21T10:03:44.094Z,6388
2022-11-21T10:04:44.029Z,5944
2022-11-21T10:05:44.023Z,6596
2022-11-21T10:06:44.022Z,7304
2022-11-21T10:07:44.001Z,7436
2022-11-21T10:08:44.001Z,6756
2022-11-21T10:09:44.052Z,6480
2022-11-21T10:10:43.998Z,6608
2022-11-21T10:11:43.959Z,6340
2022-11-21T10:12:43.941Z,7352
2022-11-21T10:13:43.932Z,6608
2022-11-21T10:14:43.940Z,5788
2022-11-21T10:15:43.920Z,6224
2022-11-21T10:16:43.899Z,5192
2022-11-21T10:17:43.890Z,5132
2022-11-21T10:18:43.879Z,6192
2022-11-21T10:19:43.879Z,7432
2022-11-21T10:20:43.894Z,8760
2022-11-21T10:21:43.855Z,8192
2022-11-21T10:22:43.841Z,8608
2022-11-21T10:23:43.825Z,9268
2022-11-21T10:24:43.821Z,9012
2022-11-21T10:25:43.813Z,8936
2022-11-21T10:26:43.817Z,7964
2022-11-21T10:27:43.786Z,6844
2022-11-21T10:28:43.787Z,7732
2022-11-21T10:29:43.766Z,7304
2022-11-21T10:30:43.764Z,8324
2022-11-21T10:31:43.757Z,6460
2022-11-21T10:32:43.735Z,5636
2022-11-21T10:33:43.724Z,7696
2022-11-21T10:34:43.720Z,7124
2022-11-21T10:35:43.716Z,10512
2022-11-21T10:36:43.718Z,9804
2022-11-21T10:37:43.706Z,10212
2022-11-21T10:38:43.690Z,8604
2022-11-21T10:39:43.665Z,8852
2022-11-21T10:40:43.648Z,7232
2022-11-21T10:41:43.648Z,7768
2022-11-21T10:42:43.639Z,8668
2022-11-21T10:43:43.627Z,8340
2022-11-21T10:44:43.630Z,10488
2022-11-21T10:45:43.697Z,11504
2022-11-21T10:46:43.674Z,9428
2022-11-21T10:47:43.569Z,8928
2022-11-21T10:48:43.567Z,9708
2022-11-21T10:49:43.602Z,11476
2022-11-21T10:50:43.547Z,12084
2022-11-21T10:51:43.559Z,10356
2022-11-21T10:52:43.536Z,11288
2022-11-21T10:53:43.507Z,11264
2022-11-21T10:54:43.505Z,12148
2022-11-21T10:55:43.485Z,12072
2022-11-21T10:56:43.483Z,11128
2022-11-21T10:57:43.460Z,10940
2022-11-21T10:58:43.458Z,10628
2022-11-21T10:59:43.440Z,10496
2022-11-21T11:00:43.505Z,11284
2022-11-21T11:01:43.512Z,12236
2022-11-21T11:02:43.428Z,12920
2022-11-21T11:03:43.399Z,12552
2022-11-21T11:04:43.390Z,12028
2022-11-21T11:05:43.378Z,12528
2022-11-21T11:06:43.375Z,11468
2022-11-21T11:07:43.358Z,11292
2022-11-21T11:08:43.349Z,12572
2022-11-21T11:09:43.371Z,14024
2022-11-21T11:10:43.339Z,14988
2022-11-21T11:11:43.319Z,13760
2022-11-21T11:12:43.301Z,12352
2022-11-21T11:13:43.293Z,13668
2022-11-21T11:14:43.279Z,12448
2022-11-21T11:15:43.264Z,14232
2022-11-21T11:16:43.313Z,11704
2022-11-21T11:17:43.241Z,10940
2022-11-21T11:18:43.252Z,10924
2022-11-21T11:19:43.224Z,11348
2022-11-21T11:20:43.215Z,11924
2022-11-21T11:21:43.201Z,12708
2022-11-21T11:22:43.209Z,10004
2022-11-21T11:23:43.184Z,8672
2022-11-21T11:24:43.170Z,8296
2022-11-21T11:25:43.167Z,6288
2022-11-21T11:26:43.152Z,5208
2022-11-21T11:27:43.143Z,6164
2022-11-21T11:28:43.199Z,6712
2022-11-21T11:29:43.117Z,6548
2022-11-21T11:30:43.112Z,7752
2022-11-21T11:31:43.098Z,7052
2022-11-21T11:32:43.087Z,7976
2022-11-21T11:33:43.127Z,8076
2022-11-21T11:34:43.069Z,8116
2022-11-21T11:35:43.066Z,7180
2022-11-21T11:36:43.043Z,6068
2022-11-21T11:37:43.034Z,5724
2022-11-21T11:38:43.024Z,8712
2022-11-21T11:39:43.011Z,11552
2022-11-21T11:46:16.231Z,20416
2022-11-21T11:48:54.152Z,70144
2022-11-21T11:49:54.075Z,13064
2022-11-21T11:50:54.036Z,13440
2022-11-21T11:53:44.095Z,21664
2022-11-21T11:54:28.610Z,22208
2022-11-21T11:55:28.573Z,17856
2022-11-21T11:56:28.495Z,11960
2022-11-21T11:57:28.522Z,25376
2022-11-21T11:58:28.752Z,27584
2022-11-21T11:59:29.465Z,30304
2022-11-21T12:00:28.494Z,30464
2022-11-21T12:01:28.441Z,23776
2022-11-21T12:02:28.431Z,11284
2022-11-21T12:03:28.456Z,12108
2022-11-21T12:04:28.412Z,10116
2022-11-21T12:05:28.408Z,9220
2022-11-21T12:06:28.393Z,8916
2022-11-21T12:07:28.389Z,8084
2022-11-21T12:08:28.368Z,4540
2022-11-21T12:09:28.364Z,7152
2022-11-21T12:10:28.356Z,6876
2022-11-21T12:11:28.340Z,6728
2022-11-21T12:12:28.376Z,6504
2022-11-21T12:13:28.319Z,6768
2022-11-21T12:14:28.315Z,5852
2022-11-21T12:15:28.304Z,5196
2022-11-21T12:16:28.309Z,5120
2022-11-21T12:17:28.310Z,4572
2022-11-21T12:18:28.266Z,5152
2022-11-21T12:19:28.262Z,4488
2022-11-21T12:20:28.250Z,4464
2022-11-21T12:21:28.236Z,5792
2022-11-21T12:22:28.229Z,10068
2022-11-21T12:23:28.222Z,10880
2022-11-21T12:24:28.226Z,11384
2022-11-21T12:25:28.199Z,9536
2022-11-21T12:26:28.187Z,12512
2022-11-21T12:27:28.188Z,14488
2022-11-21T12:28:28.171Z,14064
2022-11-21T12:29:28.153Z,12924
2022-11-21T12:30:28.145Z,12272
2022-11-21T12:31:28.139Z,11124
2022-11-21T12:32:28.134Z,8940
2022-11-21T12:33:28.114Z,9244
2022-11-21T12:34:28.107Z,8172
2022-11-21T12:35:28.104Z,6888
2022-11-21T12:36:28.084Z,7572
2022-11-21T12:37:28.087Z,6328
2022-11-21T12:38:28.062Z,9624
2022-11-21T12:39:28.045Z,9768
2022-11-21T12:40:28.068Z,11612
2022-11-21T12:41:28.026Z,10100
2022-11-21T12:42:28.022Z,10696
2022-11-21T12:43:28.012Z,10500
2022-11-21T12:44:28.001Z,8408
2022-11-21T12:45:28.003Z,7416
2022-11-21T12:46:27.986Z,7172
2022-11-21T12:47:27.974Z,8212
2022-11-21T12:48:27.954Z,6708
2022-11-21T12:49:27.954Z,6456
2022-11-21T12:50:27.948Z,7616
2022-11-21T12:51:27.957Z,9056
2022-11-21T12:52:27.917Z,9148
2022-11-21T12:53:27.907Z,7264
2022-11-21T12:54:28.007Z,6504
2022-11-21T12:55:27.890Z,7728
2022-11-21T12:56:27.885Z,5428
2022-11-21T12:57:27.873Z,5108
2022-11-21T12:58:27.874Z,5016
2022-11-21T12:59:27.847Z,4568
2022-11-21T13:00:27.838Z,4484
2022-11-21T13:01:27.831Z,5532
2022-11-21T13:02:27.813Z,5812
2022-11-21T13:03:27.834Z,7140
2022-11-21T13:04:27.822Z,5544
2022-11-21T13:05:27.784Z,4900
2022-11-21T13:06:27.777Z,6092
2022-11-21T13:07:27.762Z,4760
2022-11-21T13:08:27.750Z,4784
2022-11-21T13:09:27.760Z,5020
2022-11-21T13:10:27.741Z,4232
2022-11-21T13:11:27.728Z,4372
2022-11-21T13:12:27.773Z,3376
2022-11-21T13:13:27.728Z,3064
2022-11-21T13:14:27.693Z,3208
2022-11-21T13:15:27.696Z,3928
2022-11-21T13:16:27.665Z,5732
2022-11-21T13:17:27.660Z,3956
2022-11-21T13:18:27.671Z,4856
2022-11-21T13:19:27.650Z,2876
2022-11-21T13:20:28.558Z,2740
2022-11-21T13:21:27.626Z,3124
2022-11-21T13:22:27.607Z,2444
2022-11-21T13:23:27.609Z,2732
2022-11-21T13:24:27.583Z,3068
2022-11-21T13:25:27.581Z,2688
2022-11-21T13:26:27.597Z,2456
2022-11-21T13:27:27.553Z,2496
2022-11-21T13:28:27.542Z,2708
2022-11-21T13:29:27.536Z,2740
2022-11-21T13:30:27.523Z,2436
2022-11-21T13:31:27.516Z,2496
2022-11-21T13:32:27.502Z,2820
2022-11-21T13:33:27.496Z,2984
2022-11-21T13:34:27.478Z,2660
2022-11-21T13:35:27.474Z,2520
2022-11-21T13:36:27.469Z,2392
2022-11-21T13:37:27.444Z,2296
2022-11-21T13:38:27.445Z,1888
2022-11-21T13:39:27.428Z,1544
2022-11-21T13:40:27.420Z,1244
2022-11-21T13:41:27.408Z,1168
2022-11-21T13:42:27.410Z,1076
2022-11-21T13:43:27.385Z,1052
2022-11-21T13:44:27.372Z,1088
2022-11-21T13:45:27.363Z,1140
2022-11-21T13:46:27.360Z,1232
2022-11-21T13:47:27.347Z,1264
2022-11-21T13:48:27.332Z,1216
2022-11-21T13:49:27.324Z,1136
2022-11-21T13:50:27.316Z,1072
2022-11-21T13:51:27.305Z,996
2022-11-21T13:52:27.295Z,940
2022-11-21T13:53:27.306Z,880
2022-11-21T13:54:27.270Z,884
2022-11-21T13:55:27.262Z,872