createdAt,value
2023-01-19T00:01:02.421Z,37.35
2023-01-19T00:03:29.326Z,36.45
2023-01-19T00:05:56.170Z,34.35
2023-01-19T00:08:23.070Z,32.97
2023-01-19T00:10:53.812Z,35.63
2023-01-19T00:13:20.817Z,29.10
2023-01-19T00:15:47.819Z,29.27
2023-01-19T00:18:15.249Z,34.08
2023-01-19T00:20:44.709Z,30.67
2023-01-19T00:23:11.575Z,29.52
2023-01-19T00:25:49.257Z,32.17
2023-01-19T00:28:18.010Z,30.42
2023-01-19T00:30:45.558Z,33.28
2023-01-19T00:33:16.223Z,33.33
2023-01-19T00:35:43.268Z,30.42
2023-01-19T00:38:13.500Z,31.05
2023-01-19T00:40:40.421Z,31.80
2023-01-19T00:43:07.225Z,29.27
2023-01-19T00:45:34.331Z,31.00
2023-01-19T00:48:01.630Z,31.23
2023-01-19T00:50:30.260Z,32.20
2023-01-19T00:52:57.683Z,30.92
2023-01-19T00:55:24.775Z,32.90
2023-01-19T00:57:51.626Z,29.05
2023-01-19T01:00:20.105Z,31.25
2023-01-19T01:02:48.090Z,29.90
2023-01-19T01:05:15.037Z,28.65
2023-01-19T01:07:44.424Z,29.67
2023-01-19T01:10:20.326Z,29.45
2023-01-19T01:12:56.634Z,32.25
2023-01-19T01:15:26.589Z,27.08
2023-01-19T01:17:53.908Z,27.95
2023-01-19T01:20:23.983Z,30.77
2023-01-19T01:22:52.858Z,31.10
2023-01-19T01:25:22.672Z,29.40
2023-01-19T01:27:49.811Z,36.10
2023-01-19T01:30:17.271Z,33.85
2023-01-19T01:32:44.184Z,34.85
2023-01-19T01:35:11.537Z,33.33
2023-01-19T01:37:38.849Z,33.92
2023-01-19T01:40:06.985Z,34.42
2023-01-19T01:42:35.337Z,30.42
2023-01-19T01:45:07.572Z,37.57
2023-01-19T01:47:37.260Z,36.13
2023-01-19T01:50:20.996Z,35.97
2023-01-19T01:53:06.819Z,33.20
2023-01-19T01:55:40.543Z,32.95
2023-01-19T01:58:09.561Z,34.72
2023-01-19T02:00:56.120Z,30.50
2023-01-19T02:03:25.078Z,34.08
2023-01-19T02:05:53.615Z,32.97
2023-01-19T02:08:48.771Z,36.00
2023-01-19T02:11:35.820Z,33.00
2023-01-19T02:14:05.359Z,32.28
2023-01-19T02:19:26.740Z,31.10
2023-01-19T02:22:04.149Z,30.13
2023-01-19T02:24:31.511Z,33.28
2023-01-19T02:26:59.807Z,30.55
2023-01-19T02:29:27.569Z,30.45
2023-01-19T02:31:56.162Z,28.02
2023-01-19T02:34:23.412Z,27.48
2023-01-19T02:37:22.964Z,28.63
2023-01-19T02:42:22.984Z,30.02
2023-01-19T02:44:53.346Z,30.45
2023-01-19T02:47:20.308Z,29.80
2023-01-19T02:50:00.762Z,27.55
2023-01-19T02:52:28.246Z,28.88
2023-01-19T02:55:15.341Z,27.10
2023-01-19T02:58:07.290Z,27.83
2023-01-19T03:00:46.634Z,27.63
2023-01-19T03:03:37.072Z,28.85
2023-01-19T03:06:11.826Z,31.70
2023-01-19T03:09:01.435Z,30.30
2023-01-19T03:11:33.518Z,30.73
2023-01-19T03:14:14.608Z,29.27
2023-01-19T03:16:55.116Z,30.17
2023-01-19T03:19:38.194Z,25.83
2023-01-19T03:22:14.132Z,28.83
2023-01-19T03:24:45.889Z,26.15
2023-01-19T03:27:18.441Z,28.00
2023-01-19T03:29:50.926Z,26.77
2023-01-19T03:32:21.723Z,27.58
2023-01-19T03:34:50.312Z,27.13
2023-01-19T03:37:19.627Z,25.80
2023-01-19T03:39:46.693Z,25.90
2023-01-19T03:42:15.840Z,26.33
2023-01-19T03:44:45.221Z,26.30
2023-01-19T03:47:14.386Z,27.65
2023-01-19T03:49:44.338Z,25.70
2023-01-19T03:52:12.301Z,28.98
2023-01-19T03:54:40.941Z,28.40
2023-01-19T03:57:07.831Z,29.90
2023-01-19T03:59:35.097Z,31.92
2023-01-19T04:02:02.410Z,32.33
2023-01-19T04:04:29.333Z,29.25
2023-01-19T04:06:56.204Z,28.73
2023-01-19T04:09:23.110Z,28.92
2023-01-19T04:11:49.904Z,24.75
2023-01-19T04:14:16.912Z,26.10
2023-01-19T04:16:43.716Z,26.08
2023-01-19T04:19:10.709Z,22.38
2023-01-19T04:21:37.557Z,26.63
2023-01-19T04:24:04.528Z,23.95
2023-01-19T04:26:31.325Z,23.15
2023-01-19T04:28:58.345Z,26.10
2023-01-19T04:31:25.389Z,25.30
2023-01-19T04:33:52.458Z,24.05
2023-01-19T04:36:19.310Z,23.30
2023-01-19T04:38:46.718Z,22.35
2023-01-19T04:41:13.750Z,24.58
2023-01-19T04:43:40.920Z,22.75
2023-01-19T04:46:07.986Z,23.80
2023-01-19T04:48:34.977Z,25.05
2023-01-19T04:51:02.075Z,24.30
2023-01-19T04:53:28.951Z,25.77
2023-01-19T04:55:56.153Z,26.45
2023-01-19T04:58:23.340Z,29.77
2023-01-19T05:00:51.266Z,26.52
2023-01-19T05:03:19.326Z,25.23
2023-01-19T05:05:46.756Z,28.00
2023-01-19T05:08:13.658Z,28.40
2023-01-19T05:10:40.577Z,28.38
2023-01-19T05:13:07.379Z,26.17
2023-01-19T05:15:34.218Z,25.73
2023-01-19T05:18:01.122Z,23.88
2023-01-19T05:20:27.961Z,22.58
2023-01-19T05:22:54.864Z,25.08
2023-01-19T05:25:21.815Z,23.80
2023-01-19T05:27:48.797Z,23.92
2023-01-19T05:30:15.924Z,20.77
2023-01-19T05:32:42.787Z,22.67
2023-01-19T05:35:10.208Z,19.38
2023-01-19T05:37:37.082Z,18.45
2023-01-19T05:40:04.358Z,18.45
2023-01-19T05:42:32.836Z,18.27
2023-01-19T05:45:00.377Z,16.05
2023-01-19T05:47:30.029Z,20.65
2023-01-19T05:52:25.161Z,18.88
2023-01-19T05:54:52.394Z,21.23
2023-01-19T05:57:19.304Z,18.75
2023-01-19T05:59:46.397Z,17.45
2023-01-19T06:02:13.596Z,19.75
2023-01-19T06:04:40.447Z,17.98
2023-01-19T06:07:07.440Z,19.02
2023-01-19T06:09:34.329Z,19.55
2023-01-19T06:12:01.445Z,18.50
2023-01-19T06:14:28.423Z,17.75
2023-01-19T06:16:55.346Z,16.88
2023-01-19T06:19:22.170Z,14.05
2023-01-19T06:21:52.199Z,14.88
2023-01-19T06:24:19.520Z,15.65
2023-01-19T06:26:53.535Z,16.67
2023-01-19T06:29:22.017Z,18.00
2023-01-19T06:31:49.026Z,18.65
2023-01-19T06:34:15.934Z,15.02
2023-01-19T06:36:42.777Z,13.15
2023-01-19T06:39:09.795Z,13.77
2023-01-19T06:41:36.836Z,12.30
2023-01-19T06:44:04.129Z,14.85
2023-01-19T06:46:31.735Z,13.95
2023-01-19T06:48:58.550Z,13.07
2023-01-19T06:51:25.626Z,12.95
2023-01-19T06:53:52.572Z,21.38
2023-01-19T06:56:19.500Z,19.02
2023-01-19T06:58:48.239Z,14.82
2023-01-19T07:01:15.349Z,16.63
2023-01-19T07:03:42.333Z,14.95
2023-01-19T07:06:09.601Z,16.52
2023-01-19T07:08:37.733Z,15.27
2023-01-19T07:11:27.004Z,14.85
2023-01-19T07:13:55.470Z,13.27
2023-01-19T07:16:22.540Z,12.70
2023-01-19T07:18:50.177Z,13.65
2023-01-19T07:21:17.184Z,13.63
2023-01-19T07:23:44.020Z,11.82
2023-01-19T07:26:11.238Z,14.40
2023-01-19T07:28:38.188Z,14.43
2023-01-19T07:31:06.195Z,11.40
2023-01-19T07:33:57.288Z,11.10
2023-01-19T07:36:24.979Z,12.30
2023-01-19T07:38:52.519Z,11.02
2023-01-19T07:41:19.877Z,10.20
2023-01-19T07:43:47.262Z,9.93
2023-01-19T07:46:14.680Z,10.32
2023-01-19T07:48:42.075Z,12.68
2023-01-19T07:51:12.957Z,13.30
2023-01-19T07:53:42.007Z,15.25
2023-01-19T07:56:09.085Z,15.43
2023-01-19T07:58:36.129Z,16.70
2023-01-19T08:01:10.920Z,16.08
2023-01-19T08:03:38.496Z,17.10
2023-01-19T08:06:06.152Z,15.43
2023-01-19T08:08:33.893Z,12.90
2023-01-19T08:11:00.838Z,13.50
2023-01-19T08:13:27.913Z,12.68
2023-01-19T08:15:55.127Z,13.32
2023-01-19T08:18:22.087Z,13.00
2023-01-19T08:20:49.083Z,12.30
2023-01-19T08:23:17.989Z,14.00
2023-01-19T08:25:46.030Z,13.85
2023-01-19T08:28:14.994Z,14.82
2023-01-19T08:30:44.384Z,13.15
2023-01-19T08:33:14.473Z,14.65
2023-01-19T08:35:43.491Z,14.07
2023-01-19T08:38:11.073Z,16.45
2023-01-19T08:40:40.547Z,13.80
2023-01-19T08:43:10.642Z,9.45
2023-01-19T08:45:41.411Z,7.82
2023-01-19T08:48:08.737Z,8.35
2023-01-19T08:50:35.705Z,9.20
2023-01-19T08:53:06.455Z,9.68
2023-01-19T08:55:35.809Z,8.85
2023-01-19T08:58:06.362Z,8.80
2023-01-19T09:00:34.974Z,8.48
2023-01-19T09:03:04.318Z,9.45
2023-01-19T09:05:35.558Z,10.25
2023-01-19T09:08:04.071Z,9.80
2023-01-19T09:10:35.398Z,9.88
2023-01-19T09:13:08.556Z,9.63
2023-01-19T09:15:37.654Z,9.75
2023-01-19T09:18:07.125Z,9.20
2023-01-19T09:20:36.653Z,7.60
2023-01-19T09:23:03.550Z,7.07
2023-01-19T09:25:30.814Z,5.20
2023-01-19T09:28:00.227Z,5.15
2023-01-19T09:30:27.871Z,6.82
2023-01-19T09:32:55.018Z,4.80
2023-01-19T09:35:21.948Z,5.80
2023-01-19T09:37:48.873Z,4.95
2023-01-19T09:40:18.708Z,5.00
2023-01-19T09:42:55.768Z,4.97
2023-01-19T09:45:28.839Z,4.85
2023-01-19T09:47:57.237Z,4.90
2023-01-19T09:50:47.473Z,5.85
2023-01-19T09:53:21.363Z,6.63
2023-01-19T09:55:50.019Z,4.28
2023-01-19T09:58:19.170Z,4.35
2023-01-19T10:00:55.167Z,4.38
2023-01-19T10:03:23.953Z,4.15
2023-01-19T10:06:04.927Z,4.38
2023-01-19T10:08:45.127Z,6.28
2023-01-19T10:11:52.625Z,6.93
2023-01-19T10:14:29.762Z,4.38
2023-01-19T10:17:18.103Z,3.45
2023-01-19T10:19:49.952Z,4.75
2023-01-19T10:22:22.531Z,4.35
2023-01-19T10:24:54.809Z,4.18
2023-01-19T10:27:30.481Z,5.72
2023-01-19T10:29:58.361Z,4.65
2023-01-19T10:32:35.929Z,4.82
2023-01-19T10:35:14.992Z,5.00
2023-01-19T10:37:44.680Z,4.40
2023-01-19T10:40:11.664Z,3.80
2023-01-19T10:42:41.131Z,3.40
2023-01-19T10:45:23.760Z,3.70
2023-01-19T10:47:52.774Z,3.78
2023-01-19T10:50:25.868Z,3.93
2023-01-19T10:52:59.026Z,4.47
2023-01-19T10:55:30.297Z,3.65
2023-01-19T10:57:59.270Z,4.50
2023-01-19T11:00:29.295Z,4.28
2023-01-19T11:02:56.363Z,4.03
2023-01-19T11:05:26.566Z,4.50
2023-01-19T11:07:53.694Z,4.05
2023-01-19T11:10:26.530Z,4.38
2023-01-19T11:13:15.832Z,4.38
2023-01-19T11:15:57.544Z,4.18
2023-01-19T11:18:26.569Z,4.90
2023-01-19T11:20:55.597Z,4.75
2023-01-19T11:23:25.759Z,5.10
2023-01-19T11:25:54.617Z,7.30
2023-01-19T11:28:45.502Z,5.20
2023-01-19T11:31:15.563Z,4.10
2023-01-19T11:33:50.563Z,3.85
2023-01-19T11:36:19.128Z,3.40
2023-01-19T11:38:50.414Z,3.88
2023-01-19T11:41:22.773Z,3.78
2023-01-19T11:43:53.691Z,4.00
2023-01-19T11:46:22.966Z,3.67
2023-01-19T11:49:01.848Z,5.60
2023-01-19T11:51:35.510Z,4.53
2023-01-19T11:54:14.120Z,4.28
2023-01-19T11:56:41.518Z,4.70
2023-01-19T11:59:12.570Z,4.82
2023-01-19T12:01:46.695Z,6.70
2023-01-19T12:04:32.707Z,4.72
2023-01-19T12:07:06.968Z,4.38
2023-01-19T12:09:42.718Z,4.70
2023-01-19T12:12:29.914Z,5.30
2023-01-19T12:15:01.537Z,4.80
2023-01-19T12:17:35.254Z,5.00
2023-01-19T12:20:08.520Z,5.53
2023-01-19T12:22:45.358Z,5.03
2023-01-19T12:25:22.838Z,5.97
2023-01-19T12:27:50.645Z,6.45
2023-01-19T12:30:19.546Z,6.90
2023-01-19T12:32:46.420Z,7.13
2023-01-19T12:35:51.065Z,5.40
2023-01-19T12:38:40.140Z,5.95
2023-01-19T12:41:27.987Z,6.28
2023-01-19T12:44:16.321Z,5.60
2023-01-19T12:46:54.593Z,6.90
2023-01-19T12:49:33.083Z,5.50
2023-01-19T12:52:29.229Z,5.35
2023-01-19T12:55:13.734Z,5.28
2023-01-19T12:57:53.677Z,5.32
2023-01-19T13:00:23.311Z,5.22
2023-01-19T13:05:32.857Z,5.88
2023-01-19T13:08:04.770Z,6.00
2023-01-19T13:10:59.763Z,6.65
2023-01-19T13:13:27.927Z,7.65
2023-01-19T13:15:56.360Z,7.43
2023-01-19T13:18:39.239Z,7.20
2023-01-19T13:21:08.103Z,7.18
2023-01-19T13:23:58.933Z,6.10
2023-01-19T13:26:38.608Z,6.30
2023-01-19T13:31:39.885Z,5.77
2023-01-19T13:34:19.684Z,5.97
2023-01-19T13:39:18.769Z,5.80
2023-01-19T13:41:49.102Z,5.72
2023-01-19T13:44:25.474Z,6.80
2023-01-19T13:46:54.198Z,7.05
2023-01-19T13:49:31.731Z,7.22
2023-01-19T13:52:04.704Z,7.57
2023-01-19T13:54:31.690Z,8.32
2023-01-19T13:56:58.488Z,7.05
2023-01-19T13:59:25.432Z,6.70
2023-01-19T14:01:54.203Z,7.03
2023-01-19T14:04:30.637Z,7.13
2023-01-19T14:07:23.271Z,7.35
2023-01-19T14:10:02.807Z,7.05
2023-01-19T14:12:29.946Z,7.35
2023-01-19T14:14:56.945Z,7.03
2023-01-19T14:17:29.938Z,6.97
2023-01-19T14:19:58.943Z,6.32
2023-01-19T14:22:46.389Z,6.35
2023-01-19T14:25:29.314Z,7.03
2023-01-19T14:28:39.465Z,8.07
2023-01-19T14:31:21.908Z,6.18
2023-01-19T14:33:51.475Z,5.45
2023-01-19T14:36:21.417Z,5.80
2023-01-19T14:38:49.966Z,5.15
2023-01-19T14:41:35.620Z,5.90
2023-01-19T14:44:03.169Z,4.95
2023-01-19T14:46:30.258Z,5.20
2023-01-19T14:49:02.856Z,5.05
2023-01-19T14:51:31.335Z,6.45
2023-01-19T14:54:00.845Z,5.95
2023-01-19T14:56:32.686Z,5.60
2023-01-19T14:59:02.266Z,5.47
2023-01-19T15:01:29.476Z,4.63
2023-01-19T15:03:57.096Z,3.85
2023-01-19T15:06:25.576Z,4.32
2023-01-19T15:08:53.568Z,4.22
2023-01-19T15:11:26.688Z,4.40
2023-01-19T15:13:55.181Z,4.90
2023-01-19T15:16:23.495Z,4.13
2023-01-19T15:18:50.499Z,4.95
2023-01-19T15:21:23.508Z,5.20
2023-01-19T15:23:51.133Z,5.78
2023-01-19T15:26:20.737Z,9.45
2023-01-19T15:28:51.023Z,10.88
2023-01-19T15:31:26.109Z,11.02
2023-01-19T15:33:53.138Z,10.45
2023-01-19T15:36:21.772Z,9.82
2023-01-19T15:41:27.559Z,10.50
2023-01-19T15:43:54.614Z,13.68
2023-01-19T15:46:22.969Z,13.80
2023-01-19T15:48:50.897Z,11.88
2023-01-19T15:51:20.262Z,11.25
2023-01-19T15:53:47.982Z,15.30
2023-01-19T15:56:16.946Z,16.60
2023-01-19T15:58:44.561Z,13.20
2023-01-19T16:01:16.158Z,16.23
2023-01-19T16:03:43.332Z,19.73
2023-01-19T16:06:10.900Z,28.30
2023-01-19T16:08:38.413Z,29.50
2023-01-19T16:11:16.052Z,23.08
2023-01-19T16:13:46.375Z,16.27
2023-01-19T16:16:18.803Z,11.88
2023-01-19T16:18:45.969Z,11.35
2023-01-19T16:21:12.987Z,11.40
2023-01-19T16:23:39.921Z,12.57
2023-01-19T16:26:22.126Z,10.98
2023-01-19T16:28:49.145Z,12.40
2023-01-19T16:31:16.600Z,10.48
2023-01-19T16:33:45.223Z,15.27
2023-01-19T16:36:29.576Z,12.07
2023-01-19T16:39:02.226Z,15.27
2023-01-19T16:41:29.364Z,14.93
2023-01-19T16:43:57.679Z,15.05
2023-01-19T16:46:27.244Z,14.70
2023-01-19T16:48:59.580Z,14.82
2023-01-19T16:51:26.573Z,14.48
2023-01-19T16:53:53.423Z,14.77
2023-01-19T16:56:20.305Z,14.02
2023-01-19T16:58:47.184Z,16.05
2023-01-19T17:01:19.657Z,16.42
2023-01-19T17:03:47.025Z,17.85
2023-01-19T17:06:16.198Z,17.27
2023-01-19T17:08:43.061Z,16.75
2023-01-19T17:11:12.018Z,17.88
2023-01-19T17:13:39.489Z,19.00
2023-01-19T17:16:06.957Z,17.35
2023-01-19T17:18:35.507Z,15.82
2023-01-19T17:21:04.368Z,15.95
2023-01-19T17:23:31.453Z,15.33
2023-01-19T17:25:59.065Z,17.77
2023-01-19T17:28:26.347Z,24.92
2023-01-19T17:30:53.826Z,43.22
2023-01-19T17:33:23.027Z,56.25
2023-01-19T17:35:50.453Z,37.60
2023-01-19T17:38:17.604Z,31.70
2023-01-19T17:40:44.677Z,20.40
2023-01-19T17:43:11.648Z,20.08
2023-01-19T17:45:38.624Z,18.20
2023-01-19T17:48:05.869Z,17.33
2023-01-19T17:50:35.111Z,18.88
2023-01-19T17:53:03.017Z,16.48
2023-01-19T17:55:33.163Z,17.33
2023-01-19T17:58:00.477Z,19.63
2023-01-19T18:00:28.092Z,23.67
2023-01-19T18:02:55.563Z,21.38
2023-01-19T18:05:23.401Z,21.38
2023-01-19T18:07:50.356Z,21.83
2023-01-19T18:10:20.372Z,27.48
2023-01-19T18:12:47.357Z,22.02
2023-01-19T18:15:16.818Z,21.35
2023-01-19T18:17:44.335Z,24.00
2023-01-19T18:20:14.037Z,21.40
2023-01-19T18:22:41.493Z,22.67
2023-01-19T18:25:08.754Z,22.90
2023-01-19T18:27:35.914Z,19.35
2023-01-19T18:30:02.941Z,18.95
2023-01-19T18:32:29.912Z,18.05
2023-01-19T18:34:58.087Z,16.50
2023-01-19T18:37:25.528Z,20.00
2023-01-19T18:39:54.781Z,17.83
2023-01-19T18:42:24.871Z,18.63
2023-01-19T18:44:52.203Z,21.33
2023-01-19T18:47:19.286Z,22.77
2023-01-19T18:49:46.354Z,22.17
2023-01-19T18:52:13.398Z,21.45
2023-01-19T18:54:40.386Z,23.23
2023-01-19T18:57:07.447Z,23.15
2023-01-19T18:59:34.589Z,24.38
2023-01-19T19:02:01.697Z,20.92
2023-01-19T19:04:28.752Z,21.20
2023-01-19T19:06:55.749Z,20.73
2023-01-19T19:09:25.951Z,19.15
2023-01-19T19:11:53.038Z,18.33
2023-01-19T19:14:20.266Z,18.90
2023-01-19T19:16:47.335Z,19.23
2023-01-19T19:19:15.510Z,17.38
2023-01-19T19:21:43.458Z,16.02
2023-01-19T19:24:15.031Z,14.65
2023-01-19T19:26:45.217Z,15.55
2023-01-19T19:29:12.566Z,14.63
2023-01-19T19:31:39.561Z,13.85
2023-01-19T19:34:06.600Z,12.63
2023-01-19T19:36:34.195Z,14.98
2023-01-19T19:39:01.495Z,14.68
2023-01-19T19:41:30.113Z,13.88
2023-01-19T19:43:57.291Z,14.48
2023-01-19T19:46:25.845Z,16.02
2023-01-19T19:48:53.939Z,13.68
2023-01-19T19:51:25.562Z,13.43
2023-01-19T19:53:54.833Z,12.88
2023-01-19T19:56:23.961Z,14.13
2023-01-19T19:58:55.293Z,13.63
2023-01-19T20:01:27.629Z,11.88
2023-01-19T20:04:03.972Z,13.88
2023-01-19T20:06:30.988Z,13.50
2023-01-19T20:08:57.914Z,12.55
2023-01-19T20:11:27.886Z,13.15
2023-01-19T20:13:55.302Z,15.38
2023-01-19T20:16:23.418Z,15.65
2023-01-19T20:18:54.182Z,18.00
2023-01-19T20:21:27.060Z,14.45
2023-01-19T20:23:59.628Z,15.60
2023-01-19T20:26:29.745Z,15.80
2023-01-19T20:29:07.789Z,24.02
2023-01-19T20:31:38.537Z,28.27
2023-01-19T20:34:08.153Z,26.23
2023-01-19T20:36:37.168Z,25.30
2023-01-19T20:39:09.550Z,23.17
2023-01-19T20:41:43.229Z,22.88
2023-01-19T20:44:15.757Z,23.30
2023-01-19T20:46:42.893Z,21.27
2023-01-19T20:49:10.157Z,22.52
2023-01-19T20:51:42.183Z,18.05
2023-01-19T20:54:13.982Z,18.20
2023-01-19T20:56:45.807Z,18.92
2023-01-19T20:59:15.350Z,17.15
2023-01-19T21:01:43.100Z,15.82
2023-01-19T21:04:13.929Z,16.35
2023-01-19T21:06:42.344Z,15.27
2023-01-19T21:09:11.834Z,15.07
2023-01-19T21:11:44.455Z,13.95
2023-01-19T21:14:11.854Z,12.93
2023-01-19T21:16:42.774Z,14.95
2023-01-19T21:19:11.150Z,15.73
2023-01-19T21:21:38.160Z,14.90
2023-01-19T21:24:05.315Z,13.00
2023-01-19T21:26:33.655Z,14.07
2023-01-19T21:29:01.865Z,15.75
2023-01-19T21:31:29.564Z,16.83
2023-01-19T21:33:58.131Z,14.45
2023-01-19T21:36:25.526Z,20.05
2023-01-19T21:38:52.753Z,18.52
2023-01-19T21:41:20.176Z,18.23
2023-01-19T21:43:47.156Z,16.17
2023-01-19T21:46:20.165Z,18.50
2023-01-19T21:48:47.640Z,18.25
2023-01-19T21:51:15.398Z,15.00
2023-01-19T21:53:42.460Z,13.30
2023-01-19T21:56:10.620Z,13.55
2023-01-19T21:58:37.590Z,13.45
2023-01-19T22:01:08.692Z,12.15
2023-01-19T22:03:35.619Z,12.57
2023-01-19T22:06:07.127Z,11.90
2023-01-19T22:08:34.806Z,14.02
2023-01-19T22:11:05.355Z,11.82
2023-01-19T22:13:33.527Z,12.20
2023-01-19T22:16:02.298Z,12.43
2023-01-19T22:18:29.954Z,12.27
2023-01-19T22:21:06.420Z,12.10
2023-01-19T22:23:33.305Z,13.02
2023-01-19T22:26:00.295Z,11.82
2023-01-19T22:28:27.134Z,13.27
2023-01-19T22:30:53.951Z,13.65
2023-01-19T22:33:20.849Z,13.90
2023-01-19T22:35:47.637Z,15.18
2023-01-19T22:38:14.447Z,13.13
2023-01-19T22:40:41.492Z,12.82
2023-01-19T22:43:09.862Z,12.95
2023-01-19T22:45:44.715Z,12.73
2023-01-19T22:48:12.077Z,11.77
2023-01-19T22:50:41.246Z,12.00
2023-01-19T22:53:08.222Z,12.27
2023-01-19T22:55:34.992Z,14.18
2023-01-19T22:58:01.851Z,15.23
2023-01-19T23:00:28.613Z,14.70
2023-01-19T23:02:55.429Z,15.77
2023-01-19T23:05:22.541Z,15.95
2023-01-19T23:07:49.361Z,15.40
2023-01-19T23:10:16.551Z,17.42
2023-01-19T23:12:43.329Z,14.93
2023-01-19T23:15:10.473Z,15.32
2023-01-19T23:17:37.535Z,15.32
2023-01-19T23:20:04.910Z,17.58
2023-01-19T23:22:31.665Z,15.85
2023-01-19T23:24:58.493Z,14.00
2023-01-19T23:27:25.248Z,14.98
2023-01-19T23:29:53.082Z,13.27
2023-01-19T23:32:19.956Z,12.85
2023-01-19T23:34:47.649Z,13.80
2023-01-19T23:37:14.887Z,12.30
2023-01-19T23:39:41.855Z,12.18
2023-01-19T23:42:08.629Z,12.93
2023-01-19T23:44:35.908Z,13.52
2023-01-19T23:47:02.733Z,12.57
2023-01-19T23:49:29.558Z,11.68
2023-01-19T23:51:56.447Z,11.68
2023-01-19T23:54:23.336Z,11.90
2023-01-19T23:56:50.231Z,12.38
2023-01-19T23:59:17.109Z,13.05
