createdAt,value
2023-02-06T00:00:09.446Z,21.70
2023-02-06T00:02:39.233Z,21.60
2023-02-06T00:05:09.100Z,21.70
2023-02-06T00:07:38.803Z,21.70
2023-02-06T00:10:08.758Z,21.70
2023-02-06T00:12:40.750Z,21.70
2023-02-06T00:15:10.911Z,21.70
2023-02-06T00:17:41.306Z,21.70
2023-02-06T00:20:12.436Z,21.70
2023-02-06T00:22:42.262Z,21.70
2023-02-06T00:25:12.011Z,21.70
2023-02-06T00:27:41.695Z,21.70
2023-02-06T00:30:11.678Z,21.70
2023-02-06T00:32:41.397Z,21.70
2023-02-06T00:35:11.190Z,21.70
2023-02-06T00:37:41.517Z,21.70
2023-02-06T00:40:11.878Z,21.70
2023-02-06T00:42:41.528Z,21.70
2023-02-06T00:45:11.794Z,21.80
2023-02-06T00:47:41.425Z,21.70
2023-02-06T00:50:11.397Z,21.80
2023-02-06T00:52:41.033Z,21.80
2023-02-06T00:55:10.969Z,21.80
2023-02-06T00:57:40.549Z,21.80
2023-02-06T01:00:11.609Z,21.80
2023-02-06T01:02:41.182Z,21.90
2023-02-06T01:05:11.305Z,21.80
2023-02-06T01:07:42.473Z,21.80
2023-02-06T01:11:01.980Z,21.80
2023-02-06T01:21:26.217Z,21.80
2023-02-06T01:23:57.422Z,21.80
2023-02-06T01:26:28.731Z,21.80
2023-02-06T01:28:58.831Z,21.90
2023-02-06T01:31:31.413Z,21.90
2023-02-06T01:34:02.387Z,21.90
2023-02-06T01:36:32.130Z,22.00
2023-02-06T01:39:02.504Z,21.90
2023-02-06T01:41:32.672Z,21.90
2023-02-06T01:44:26.516Z,21.90
2023-02-06T01:46:58.630Z,21.90
2023-02-06T01:49:43.204Z,21.90
2023-02-06T01:52:25.131Z,21.90
2023-02-06T01:55:01.562Z,21.90
2023-02-06T01:57:32.140Z,21.90
2023-02-06T02:00:07.105Z,22.00
2023-02-06T02:02:39.496Z,22.00
2023-02-06T02:05:11.766Z,22.10
2023-02-06T02:07:56.749Z,22.10
2023-02-06T02:10:26.381Z,22.20
2023-02-06T02:12:56.029Z,22.20
2023-02-06T02:15:34.858Z,22.30
2023-02-06T02:18:39.803Z,22.40
2023-02-06T02:21:48.616Z,22.50
2023-02-06T02:24:44.932Z,22.50
2023-02-06T02:27:53.842Z,22.60
2023-02-06T02:31:02.580Z,22.70
2023-02-06T02:34:11.420Z,22.70
2023-02-06T02:37:02.309Z,22.80
2023-02-06T02:40:01.591Z,22.90
2023-02-06T02:43:10.303Z,22.90
2023-02-06T02:45:53.735Z,23.00
2023-02-06T02:48:35.272Z,23.10
2023-02-06T02:51:05.300Z,23.20
2023-02-06T02:53:35.096Z,23.30
2023-02-06T02:56:04.898Z,23.40
2023-02-06T02:58:37.560Z,23.40
2023-02-06T03:01:13.134Z,23.50
2023-02-06T03:03:46.348Z,23.60
2023-02-06T03:06:47.139Z,23.70
2023-02-06T03:09:55.957Z,23.80
2023-02-06T03:12:47.873Z,23.80
2023-02-06T03:15:43.203Z,24.00
2023-02-06T03:18:26.883Z,24.00
2023-02-06T03:20:56.902Z,24.20
2023-02-06T03:23:31.376Z,24.30
2023-02-06T03:26:04.993Z,24.30
2023-02-06T03:28:39.891Z,24.40
2023-02-06T03:31:15.035Z,24.50
2023-02-06T03:33:56.349Z,24.60
2023-02-06T03:36:26.075Z,24.70
2023-02-06T03:38:56.216Z,24.80
2023-02-06T03:41:32.620Z,24.90
2023-02-06T03:44:03.554Z,25.00
2023-02-06T03:46:36.162Z,25.10
2023-02-06T03:49:09.242Z,25.20
2023-02-06T03:52:18.031Z,25.40
2023-02-06T03:54:55.128Z,25.50
2023-02-06T03:57:26.703Z,25.60
2023-02-06T03:59:56.449Z,25.70
2023-02-06T04:02:28.310Z,25.80
2023-02-06T04:04:57.929Z,25.90
2023-02-06T04:07:34.190Z,25.90
2023-02-06T04:10:04.134Z,26.10
2023-02-06T04:12:33.820Z,26.20
2023-02-06T04:15:03.475Z,26.20
2023-02-06T04:17:49.770Z,26.30
2023-02-06T04:20:23.311Z,26.40
2023-02-06T04:22:53.016Z,26.50
2023-02-06T04:25:22.610Z,26.60
2023-02-06T04:27:52.448Z,26.70
2023-02-06T04:30:22.142Z,26.80
2023-02-06T04:32:51.793Z,26.90
2023-02-06T04:35:21.527Z,27.00
2023-02-06T04:37:51.133Z,27.10
2023-02-06T04:40:20.919Z,27.20
2023-02-06T04:42:51.357Z,27.30
2023-02-06T04:45:20.992Z,27.40
2023-02-06T04:47:51.907Z,27.50
2023-02-06T04:50:21.719Z,27.50
2023-02-06T04:52:51.460Z,27.70
2023-02-06T04:55:21.202Z,27.70
2023-02-06T04:57:50.870Z,27.80
2023-02-06T05:00:20.646Z,27.90
2023-02-06T05:02:50.313Z,28.00
2023-02-06T05:05:20.055Z,28.10
2023-02-06T05:07:49.624Z,28.20
2023-02-06T05:10:19.657Z,28.30
2023-02-06T05:12:49.494Z,28.30
2023-02-06T05:15:19.799Z,28.40
2023-02-06T05:17:49.459Z,28.40
2023-02-06T05:20:19.167Z,28.50
2023-02-06T05:22:48.804Z,28.50
2023-02-06T05:25:18.574Z,28.60
2023-02-06T05:27:48.300Z,28.80
2023-02-06T05:30:18.037Z,28.80
2023-02-06T05:32:47.726Z,28.90
2023-02-06T05:35:17.563Z,29.00
2023-02-06T05:37:47.191Z,29.10
2023-02-06T05:40:17.308Z,29.20
2023-02-06T05:42:46.834Z,29.20
2023-02-06T05:45:17.303Z,29.30
2023-02-06T05:47:46.996Z,29.40
2023-02-06T05:50:17.173Z,29.50
2023-02-06T05:52:46.765Z,29.60
2023-02-06T05:55:18.694Z,29.70
2023-02-06T05:57:48.327Z,29.70
2023-02-06T06:00:18.315Z,29.80
2023-02-06T06:02:48.073Z,29.80
2023-02-06T06:05:17.732Z,29.80
2023-02-06T06:07:47.313Z,29.90
2023-02-06T06:10:17.197Z,30.00
2023-02-06T06:12:46.925Z,30.10
2023-02-06T06:15:19.547Z,30.20
2023-02-06T06:17:49.214Z,30.20
2023-02-06T06:20:19.133Z,30.20
2023-02-06T06:22:48.973Z,30.20
2023-02-06T06:25:18.821Z,30.30
2023-02-06T06:27:48.545Z,30.30
2023-02-06T06:30:18.346Z,30.40
2023-02-06T06:32:48.029Z,30.50
2023-02-06T06:35:17.715Z,30.60
2023-02-06T06:37:47.530Z,30.70
2023-02-06T06:40:17.323Z,30.80
2023-02-06T06:42:46.963Z,30.90
2023-02-06T06:45:16.665Z,30.90
2023-02-06T06:47:46.430Z,31.00
2023-02-06T06:50:16.025Z,31.00
2023-02-06T06:52:45.842Z,31.10
2023-02-06T06:55:15.582Z,31.10
2023-02-06T06:57:45.211Z,31.10
2023-02-06T07:00:16.019Z,31.20
2023-02-06T07:02:45.921Z,31.30
2023-02-06T07:05:15.559Z,31.30
2023-02-06T07:07:45.204Z,31.40
2023-02-06T07:10:15.364Z,31.40
2023-02-06T07:12:45.234Z,31.50
2023-02-06T07:15:14.874Z,31.50
2023-02-06T07:17:44.588Z,31.60
2023-02-06T07:20:14.332Z,31.60
2023-02-06T07:22:44.125Z,31.60
2023-02-06T07:25:13.828Z,31.70
2023-02-06T07:27:43.486Z,31.70
2023-02-06T07:30:13.696Z,31.80
2023-02-06T07:32:43.459Z,31.80
2023-02-06T07:35:13.013Z,31.90
2023-02-06T07:37:42.582Z,31.90
2023-02-06T07:40:12.979Z,31.90
2023-02-06T07:42:43.075Z,31.90
2023-02-06T07:45:12.760Z,31.90
2023-02-06T07:47:43.109Z,32.00
2023-02-06T07:50:13.682Z,32.00
2023-02-06T07:52:43.298Z,32.00
2023-02-06T07:55:13.174Z,32.10
2023-02-06T07:57:42.742Z,32.10
2023-02-06T08:00:12.969Z,32.20
2023-02-06T08:02:42.852Z,32.30
2023-02-06T08:05:12.540Z,32.30
2023-02-06T08:07:42.188Z,32.30
2023-02-06T08:10:12.149Z,32.30
2023-02-06T08:12:41.766Z,32.30
2023-02-06T08:15:14.754Z,32.30
2023-02-06T08:17:44.520Z,32.40
2023-02-06T08:20:14.804Z,32.40
2023-02-06T08:22:44.616Z,32.40
2023-02-06T08:25:14.362Z,32.30
2023-02-06T08:27:43.986Z,32.20
2023-02-06T08:30:14.355Z,32.00
2023-02-06T08:32:44.117Z,31.90
2023-02-06T08:35:13.807Z,31.80
2023-02-06T08:37:43.303Z,31.80
2023-02-06T08:40:13.631Z,31.80
2023-02-06T08:42:43.207Z,31.70
2023-02-06T08:45:12.714Z,31.70
2023-02-06T08:47:42.398Z,31.70
2023-02-06T08:50:12.840Z,31.60
2023-02-06T08:52:42.748Z,31.70
2023-02-06T08:55:12.419Z,31.70
2023-02-06T08:57:42.388Z,31.80
2023-02-06T09:00:12.691Z,31.80
2023-02-06T09:02:42.289Z,31.80
2023-02-06T09:05:11.991Z,31.90
2023-02-06T09:07:41.675Z,31.80
2023-02-06T09:10:22.160Z,31.80
2023-02-06T09:12:57.037Z,31.90
2023-02-06T09:15:26.720Z,31.90
2023-02-06T09:17:56.401Z,31.90
2023-02-06T09:20:28.318Z,31.90
2023-02-06T09:22:57.997Z,32.00
2023-02-06T09:25:27.694Z,32.00
2023-02-06T09:27:57.410Z,32.10
2023-02-06T09:30:27.200Z,32.00
2023-02-06T09:32:56.833Z,32.00
2023-02-06T09:35:27.148Z,32.00
2023-02-06T09:37:56.770Z,32.00
2023-02-06T09:40:29.717Z,32.00
2023-02-06T09:42:59.679Z,31.90
2023-02-06T09:45:32.264Z,31.90
2023-02-06T09:48:17.058Z,31.90
2023-02-06T09:51:20.241Z,31.90
2023-02-06T09:54:17.717Z,31.80
2023-02-06T09:57:06.493Z,31.80
2023-02-06T09:59:51.311Z,31.80
2023-02-06T10:02:56.432Z,31.80
2023-02-06T10:05:51.542Z,31.80
2023-02-06T10:08:34.440Z,31.70
2023-02-06T10:11:32.770Z,31.70
2023-02-06T10:14:27.802Z,31.70
2023-02-06T10:17:13.432Z,31.60
2023-02-06T10:19:53.031Z,31.50
2023-02-06T10:22:50.032Z,31.50
2023-02-06T10:25:31.990Z,31.40
2023-02-06T10:28:21.361Z,31.40
2023-02-06T10:31:31.703Z,31.40
2023-02-06T10:34:37.287Z,31.30
2023-02-06T10:37:51.289Z,31.20
2023-02-06T10:40:39.675Z,31.20
2023-02-06T10:43:42.322Z,31.10
2023-02-06T10:46:40.489Z,31.10
2023-02-06T10:49:25.760Z,31.00
2023-02-06T10:52:09.754Z,30.90
2023-02-06T10:54:43.735Z,30.90
2023-02-06T10:57:23.633Z,30.80
2023-02-06T10:59:57.993Z,30.70
2023-02-06T11:02:55.342Z,30.70
2023-02-06T11:05:33.611Z,30.60
2023-02-06T11:08:32.034Z,30.50
2023-02-06T11:11:08.732Z,30.40
2023-02-06T11:13:41.055Z,30.30
2023-02-06T11:16:15.321Z,30.20
2023-02-06T11:18:47.852Z,30.20
2023-02-06T11:21:52.771Z,30.10
2023-02-06T11:24:25.341Z,30.10
2023-02-06T11:27:02.643Z,30.00
2023-02-06T11:29:46.626Z,30.00
2023-02-06T11:32:46.443Z,29.90
2023-02-06T11:35:33.036Z,29.90
2023-02-06T11:38:23.871Z,29.80
2023-02-06T11:41:02.681Z,29.70
2023-02-06T11:43:52.228Z,29.60
2023-02-06T11:46:29.633Z,29.40
2023-02-06T11:49:28.179Z,29.30
2023-02-06T11:52:02.060Z,29.20
2023-02-06T11:54:38.012Z,29.10
2023-02-06T11:57:21.032Z,29.00
2023-02-06T12:00:01.807Z,28.90
2023-02-06T12:02:38.918Z,28.80
2023-02-06T12:05:18.166Z,28.70
2023-02-06T12:08:09.394Z,28.60
2023-02-06T12:10:44.442Z,28.60
2023-02-06T12:13:22.523Z,28.50
2023-02-06T12:15:59.601Z,28.50
2023-02-06T12:18:41.977Z,28.40
2023-02-06T12:21:19.524Z,28.40
2023-02-06T12:23:56.673Z,28.30
2023-02-06T12:26:30.324Z,28.30
2023-02-06T12:29:24.820Z,28.30
2023-02-06T12:32:21.090Z,28.20
2023-02-06T12:35:16.118Z,28.20
2023-02-06T12:38:09.760Z,28.10
2023-02-06T12:41:11.946Z,28.10
2023-02-06T12:43:42.943Z,28.00
2023-02-06T12:46:20.673Z,28.00
2023-02-06T12:49:23.105Z,27.90
2023-02-06T12:52:03.616Z,27.80
2023-02-06T12:54:44.537Z,27.80
2023-02-06T12:57:26.857Z,27.80
2023-02-06T13:00:33.854Z,27.70
2023-02-06T13:03:26.509Z,27.60
2023-02-06T13:06:13.394Z,27.60
2023-02-06T13:08:48.471Z,27.60
2023-02-06T13:11:40.758Z,27.50
2023-02-06T13:14:31.525Z,27.40
2023-02-06T13:17:13.460Z,27.40
2023-02-06T13:20:05.922Z,27.40
2023-02-06T13:22:57.658Z,27.30
2023-02-06T13:25:49.519Z,27.30
2023-02-06T13:28:42.809Z,27.20
2023-02-06T13:31:32.835Z,27.10
2023-02-06T13:34:05.243Z,27.00
2023-02-06T13:36:49.312Z,27.00
2023-02-06T13:39:29.111Z,26.90
2023-02-06T13:42:02.734Z,26.90
2023-02-06T13:44:36.839Z,26.90
2023-02-06T13:47:45.621Z,26.90
2023-02-06T13:50:57.000Z,26.90
2023-02-06T13:53:49.211Z,26.80
2023-02-06T13:56:49.183Z,26.80
2023-02-06T13:59:23.524Z,26.70
2023-02-06T14:01:54.383Z,26.60
2023-02-06T14:04:29.466Z,26.60
2023-02-06T14:07:38.198Z,26.60
2023-02-06T14:10:56.047Z,26.50
2023-02-06T14:13:56.216Z,26.50
2023-02-06T14:16:51.227Z,26.40
2023-02-06T14:19:43.753Z,26.30
2023-02-06T14:22:47.919Z,26.30
2023-02-06T14:25:44.471Z,26.30
2023-02-06T14:28:53.297Z,26.30
2023-02-06T14:31:47.696Z,26.30
2023-02-06T14:34:56.581Z,26.20
2023-02-06T14:38:00.925Z,26.20
2023-02-06T14:40:35.736Z,26.20
2023-02-06T14:43:10.108Z,26.10
2023-02-06T14:45:43.328Z,26.10
2023-02-06T14:48:40.681Z,26.10
2023-02-06T14:51:20.611Z,26.00
2023-02-06T14:53:56.277Z,26.00
2023-02-06T14:56:35.944Z,25.90
2023-02-06T14:59:19.138Z,25.90
2023-02-06T15:01:51.753Z,25.90
2023-02-06T15:04:28.502Z,25.80
2023-02-06T15:07:03.992Z,25.80
2023-02-06T15:09:40.560Z,25.70
2023-02-06T15:12:30.912Z,25.70
2023-02-06T15:15:23.239Z,25.60
2023-02-06T15:18:17.011Z,25.60
2023-02-06T15:20:49.436Z,25.60
2023-02-06T15:23:50.622Z,25.60
2023-02-06T15:26:52.169Z,25.50
2023-02-06T15:29:25.991Z,25.50
2023-02-06T15:32:05.154Z,25.40
2023-02-06T15:34:35.434Z,25.40
2023-02-06T15:37:25.886Z,25.30
2023-02-06T15:39:56.693Z,25.30
2023-02-06T15:42:26.447Z,25.30
2023-02-06T15:44:56.198Z,25.30
2023-02-06T15:47:26.493Z,25.20
2023-02-06T15:49:56.144Z,25.20
2023-02-06T15:52:38.056Z,25.20
2023-02-06T15:55:08.040Z,25.10
2023-02-06T15:57:45.760Z,25.20
2023-02-06T16:00:25.368Z,25.10
2023-02-06T16:02:58.629Z,25.10
2023-02-06T16:05:42.289Z,25.10
2023-02-06T16:08:33.814Z,25.10
2023-02-06T16:11:30.541Z,25.10
2023-02-06T16:14:00.816Z,25.10
2023-02-06T16:16:31.297Z,25.00
2023-02-06T16:19:02.165Z,25.00
2023-02-06T16:21:34.497Z,25.00
2023-02-06T16:24:18.069Z,25.00
2023-02-06T16:26:50.491Z,25.00
2023-02-06T16:29:28.551Z,24.90
2023-02-06T16:32:02.410Z,24.90
2023-02-06T16:34:42.582Z,24.90
2023-02-06T16:37:19.194Z,24.90
2023-02-06T16:39:49.267Z,24.90
2023-02-06T16:42:22.268Z,24.90
2023-02-06T16:44:55.388Z,24.90
2023-02-06T16:47:25.851Z,24.80
2023-02-06T16:49:55.617Z,24.80
2023-02-06T16:52:28.396Z,24.70
2023-02-06T16:55:02.454Z,24.70
2023-02-06T16:57:37.966Z,24.70
2023-02-06T17:00:30.813Z,24.70
2023-02-06T17:03:02.215Z,24.60
2023-02-06T17:05:33.119Z,24.50
2023-02-06T17:08:05.697Z,24.50
2023-02-06T17:10:35.727Z,24.50
2023-02-06T17:13:05.607Z,24.40
2023-02-06T17:15:35.411Z,24.40
2023-02-06T17:18:05.121Z,24.40
2023-02-06T17:20:40.922Z,24.40
2023-02-06T17:23:14.273Z,24.30
2023-02-06T17:25:47.261Z,24.30
2023-02-06T17:28:20.020Z,24.30
2023-02-06T17:30:52.365Z,24.30
2023-02-06T17:33:22.607Z,24.30
2023-02-06T17:35:52.251Z,24.30
2023-02-06T17:38:21.997Z,24.20
2023-02-06T17:40:51.750Z,24.30
2023-02-06T17:43:21.343Z,24.30
2023-02-06T17:45:51.176Z,24.30
2023-02-06T17:48:21.027Z,24.30
2023-02-06T17:50:50.588Z,24.30
2023-02-06T17:53:20.324Z,24.30
2023-02-06T17:55:50.025Z,24.30
2023-02-06T17:58:20.462Z,24.30
2023-02-06T18:04:37.861Z,24.30
2023-02-06T18:07:08.151Z,24.30
2023-02-06T18:09:38.045Z,24.30
2023-02-06T18:12:07.784Z,24.30
2023-02-06T18:14:37.763Z,24.30
2023-02-06T18:17:07.372Z,24.30
2023-02-06T18:19:43.759Z,24.30
2023-02-06T18:22:17.848Z,24.30
2023-02-06T18:24:49.388Z,24.30
2023-02-06T18:27:20.049Z,24.20
2023-02-06T18:29:54.345Z,24.20
2023-02-06T18:32:23.901Z,24.20
2023-02-06T18:34:53.819Z,24.30
2023-02-06T18:37:23.455Z,24.30
2023-02-06T18:39:53.094Z,24.20
2023-02-06T18:42:42.594Z,24.20
2023-02-06T18:45:12.448Z,24.20
2023-02-06T18:47:43.957Z,24.20
2023-02-06T18:50:14.914Z,24.10
2023-02-06T18:52:44.543Z,24.10
2023-02-06T18:55:14.222Z,24.10
2023-02-06T18:57:43.984Z,24.10
2023-02-06T19:00:17.177Z,24.00
2023-02-06T19:02:47.118Z,24.00
2023-02-06T19:05:17.682Z,24.00
2023-02-06T19:07:52.268Z,24.00
2023-02-06T19:10:23.724Z,23.90
2023-02-06T19:12:53.473Z,23.90
2023-02-06T19:15:23.130Z,23.90
2023-02-06T19:17:52.755Z,23.90
2023-02-06T19:20:22.912Z,23.80
2023-02-06T19:22:54.109Z,23.80
2023-02-06T19:25:23.756Z,23.80
2023-02-06T19:27:53.489Z,23.80
2023-02-06T19:30:23.185Z,23.80
2023-02-06T19:32:53.247Z,23.80
2023-02-06T19:35:22.963Z,23.70
2023-02-06T19:37:53.780Z,23.70
2023-02-06T19:40:23.536Z,23.70
2023-02-06T19:42:53.159Z,23.70
2023-02-06T19:45:22.896Z,23.70
2023-02-06T19:47:52.483Z,23.70
2023-02-06T19:50:22.159Z,23.60
2023-02-06T19:52:52.142Z,23.60
2023-02-06T19:55:21.703Z,23.60
2023-02-06T19:57:51.257Z,23.50
2023-02-06T20:00:21.240Z,23.50
2023-02-06T20:02:51.060Z,23.50
2023-02-06T20:05:28.166Z,23.50
2023-02-06T20:07:57.826Z,23.50
2023-02-06T20:10:27.999Z,23.50
2023-02-06T20:13:00.303Z,23.40
2023-02-06T20:15:31.128Z,23.40
2023-02-06T20:18:01.491Z,23.40
2023-02-06T20:20:31.378Z,23.30
2023-02-06T20:23:00.967Z,23.30
2023-02-06T20:25:31.144Z,23.30
2023-02-06T20:28:00.860Z,23.30
2023-02-06T20:30:32.674Z,23.20
2023-02-06T20:33:02.370Z,23.10
2023-02-06T20:35:32.034Z,23.00
2023-02-06T20:38:01.713Z,23.00
2023-02-06T20:40:31.286Z,23.00
2023-02-06T20:43:00.877Z,22.90
2023-02-06T20:45:30.942Z,22.90
2023-02-06T20:48:00.625Z,22.90
2023-02-06T20:50:30.913Z,22.90
2023-02-06T20:53:00.584Z,22.90
2023-02-06T20:55:30.710Z,22.90
2023-02-06T20:58:00.375Z,22.90
2023-02-06T21:00:30.532Z,22.90
2023-02-06T21:03:00.176Z,22.90
2023-02-06T21:05:31.052Z,22.90
2023-02-06T21:08:01.491Z,22.90
2023-02-06T21:10:31.397Z,22.90
2023-02-06T21:13:01.007Z,22.90
2023-02-06T21:15:30.621Z,22.90
2023-02-06T21:18:00.289Z,22.90
2023-02-06T21:20:29.973Z,22.90
2023-02-06T21:22:59.509Z,22.90
2023-02-06T21:25:29.021Z,22.90
2023-02-06T21:27:58.699Z,22.90
2023-02-06T21:30:28.365Z,22.80
2023-02-06T21:32:58.583Z,22.80
2023-02-06T21:35:32.032Z,22.80
2023-02-06T21:38:02.085Z,22.80
2023-02-06T21:40:31.717Z,22.70
2023-02-06T21:43:01.341Z,22.70
2023-02-06T21:45:30.886Z,22.60
2023-02-06T21:48:00.443Z,22.50
2023-02-06T21:50:30.144Z,22.40
2023-02-06T21:52:59.740Z,22.40
2023-02-06T21:55:29.703Z,22.30
2023-02-06T21:57:59.734Z,22.20
2023-02-06T22:00:30.208Z,22.10
2023-02-06T22:02:59.755Z,22.10
2023-02-06T22:05:30.805Z,22.00
2023-02-06T22:08:01.153Z,21.90
2023-02-06T22:10:30.818Z,21.90
2023-02-06T22:13:01.041Z,21.80
2023-02-06T22:15:30.640Z,21.90
2023-02-06T22:18:00.313Z,21.90
2023-02-06T22:20:30.187Z,21.90
2023-02-06T22:22:59.831Z,21.90
2023-02-06T22:25:29.457Z,21.90
2023-02-06T22:27:59.289Z,22.00
2023-02-06T22:30:28.991Z,22.00
2023-02-06T22:32:58.711Z,22.00
2023-02-06T22:35:28.578Z,22.00
2023-02-06T22:37:58.221Z,22.00
2023-02-06T22:40:27.908Z,22.00
2023-02-06T22:42:57.554Z,22.00
2023-02-06T22:45:27.297Z,22.00
2023-02-06T22:47:56.930Z,21.90
2023-02-06T22:50:26.668Z,21.90
2023-02-06T22:53:15.835Z,22.00
2023-02-06T22:56:05.130Z,22.00
2023-02-06T22:58:34.765Z,22.00
2023-02-06T23:01:05.804Z,22.00
2023-02-06T23:03:35.516Z,22.00
2023-02-06T23:06:07.123Z,22.00
2023-02-06T23:08:38.745Z,22.00
2023-02-06T23:11:09.317Z,22.00
2023-02-06T23:13:39.279Z,22.00
2023-02-06T23:16:09.694Z,22.00
2023-02-06T23:18:39.803Z,22.00
2023-02-06T23:21:14.220Z,22.00
2023-02-06T23:23:44.610Z,22.00
2023-02-06T23:26:15.966Z,22.00
2023-02-06T23:28:46.364Z,22.00
2023-02-06T23:31:16.375Z,22.00
2023-02-06T23:33:46.460Z,21.90
2023-02-06T23:36:19.564Z,21.90
2023-02-06T23:38:49.773Z,21.90
2023-02-06T23:41:28.117Z,21.90
2023-02-06T23:44:00.613Z,21.90
2023-02-06T23:46:32.297Z,21.90
2023-02-06T23:49:02.387Z,21.90
2023-02-06T23:51:32.126Z,21.80
2023-02-06T23:54:02.085Z,21.80
2023-02-06T23:56:33.334Z,21.80
2023-02-06T23:59:04.541Z,21.90
