createdAt,value
2023-02-06T00:01:48.173Z,36.90
2023-02-06T00:04:15.297Z,35.37
2023-02-06T00:06:42.546Z,31.60
2023-02-06T00:09:09.957Z,20.20
2023-02-06T00:11:36.647Z,18.23
2023-02-06T00:14:03.514Z,24.80
2023-02-06T00:16:33.438Z,26.80
2023-02-06T00:19:01.158Z,27.83
2023-02-06T00:21:29.065Z,22.53
2023-02-06T00:23:58.472Z,22.50
2023-02-06T00:26:25.660Z,15.97
2023-02-06T00:28:52.590Z,22.90
2023-02-06T00:31:19.316Z,26.60
2023-02-06T00:33:45.915Z,21.53
2023-02-06T00:36:12.543Z,21.80
2023-02-06T00:38:39.495Z,12.13
2023-02-06T00:41:06.091Z,25.23
2023-02-06T00:43:32.909Z,23.43
2023-02-06T00:45:59.514Z,18.67
2023-02-06T00:48:26.676Z,21.13
2023-02-06T00:50:53.669Z,27.67
2023-02-06T00:53:20.638Z,21.23
2023-02-06T00:55:47.229Z,22.70
2023-02-06T00:58:13.780Z,23.27
2023-02-06T01:00:40.341Z,21.77
2023-02-06T01:03:06.939Z,29.93
2023-02-06T01:05:33.784Z,22.10
2023-02-06T01:08:01.482Z,22.67
2023-02-06T01:10:29.570Z,27.23
2023-02-06T01:12:56.203Z,13.23
2023-02-06T01:15:22.800Z,17.90
2023-02-06T01:17:49.351Z,15.13
2023-02-06T01:20:16.437Z,15.43
2023-02-06T01:22:43.028Z,17.67
2023-02-06T01:25:10.056Z,17.27
2023-02-06T01:27:37.840Z,13.33
2023-02-06T01:30:06.295Z,17.77
2023-02-06T01:32:36.344Z,20.30
2023-02-06T01:35:02.930Z,32.77
2023-02-06T01:37:30.227Z,23.37
2023-02-06T01:39:56.819Z,19.50
2023-02-06T01:42:23.418Z,18.80
2023-02-06T01:45:09.960Z,19.80
2023-02-06T01:47:36.594Z,16.07
2023-02-06T01:50:03.163Z,21.40
2023-02-06T01:52:31.021Z,17.93
2023-02-06T01:55:01.991Z,17.10
2023-02-06T01:57:29.858Z,12.50
2023-02-06T02:00:05.120Z,19.70
2023-02-06T02:02:32.689Z,17.33
2023-02-06T02:05:01.315Z,17.13
2023-02-06T02:07:33.076Z,18.63
2023-02-06T02:09:59.706Z,16.10
2023-02-06T02:12:26.316Z,17.77
2023-02-06T02:14:54.782Z,24.30
2023-02-06T02:17:43.983Z,17.47
2023-02-06T02:20:47.426Z,16.50
2023-02-06T02:23:44.973Z,21.03
2023-02-06T02:26:27.070Z,21.20
2023-02-06T02:29:22.042Z,18.17
2023-02-06T02:32:19.441Z,16.63
2023-02-06T02:35:23.546Z,19.07
2023-02-06T02:37:58.306Z,20.27
2023-02-06T02:40:38.235Z,15.57
2023-02-06T02:43:19.686Z,23.37
2023-02-06T02:45:53.189Z,23.03
2023-02-06T02:48:44.867Z,21.67
2023-02-06T02:51:12.081Z,15.37
2023-02-06T02:53:38.711Z,18.27
2023-02-06T02:56:33.494Z,13.30
2023-02-06T02:59:24.046Z,13.30
2023-02-06T03:02:02.434Z,17.80
2023-02-06T03:04:42.661Z,15.53
2023-02-06T03:07:29.412Z,19.97
2023-02-06T03:10:12.654Z,16.63
2023-02-06T03:12:45.996Z,20.30
2023-02-06T03:15:19.140Z,11.80
2023-02-06T03:17:59.352Z,13.30
2023-02-06T03:20:26.484Z,11.90
2023-02-06T03:22:54.958Z,10.33
2023-02-06T03:25:30.377Z,18.70
2023-02-06T03:28:00.248Z,23.27
2023-02-06T03:30:29.600Z,12.60
2023-02-06T03:33:03.262Z,18.50
2023-02-06T03:35:33.563Z,16.97
2023-02-06T03:38:00.747Z,17.50
2023-02-06T03:40:28.535Z,15.87
2023-02-06T03:43:01.184Z,20.77
2023-02-06T03:45:39.526Z,21.90
2023-02-06T03:48:15.381Z,17.90
2023-02-06T03:50:44.160Z,14.20
2023-02-06T03:53:13.032Z,10.27
2023-02-06T03:55:41.064Z,20.60
2023-02-06T03:58:16.556Z,14.20
2023-02-06T04:00:45.711Z,14.57
2023-02-06T04:03:14.297Z,20.97
2023-02-06T04:05:41.241Z,23.37
2023-02-06T04:08:07.986Z,13.73
2023-02-06T04:10:34.520Z,21.60
2023-02-06T04:13:01.086Z,15.30
2023-02-06T04:15:27.653Z,23.17
2023-02-06T04:18:00.394Z,41.00
2023-02-06T04:20:29.316Z,31.07
2023-02-06T04:22:56.486Z,18.80
2023-02-06T04:25:23.059Z,17.30
2023-02-06T04:27:50.278Z,15.43
2023-02-06T04:30:18.030Z,17.90
2023-02-06T04:32:44.700Z,18.17
2023-02-06T04:35:11.546Z,14.33
2023-02-06T04:37:38.141Z,49.93
2023-02-06T04:40:05.149Z,19.40
2023-02-06T04:42:31.712Z,16.37
2023-02-06T04:44:58.295Z,18.43
2023-02-06T04:47:24.867Z,36.00
2023-02-06T04:49:51.425Z,28.80
2023-02-06T04:52:18.027Z,22.60
2023-02-06T04:54:44.572Z,27.17
2023-02-06T04:57:11.158Z,24.63
2023-02-06T04:59:37.900Z,27.33
2023-02-06T05:02:04.476Z,30.87
2023-02-06T05:04:31.036Z,21.20
2023-02-06T05:06:57.683Z,47.10
2023-02-06T05:09:24.229Z,37.47
2023-02-06T05:11:50.791Z,40.93
2023-02-06T05:14:17.370Z,42.13
2023-02-06T05:16:44.014Z,51.70
2023-02-06T05:19:10.776Z,32.13
2023-02-06T05:21:37.337Z,40.33
2023-02-06T05:24:04.140Z,42.57
2023-02-06T05:26:30.681Z,45.03
2023-02-06T05:28:57.363Z,52.47
2023-02-06T05:31:23.960Z,61.73
2023-02-06T05:33:54.921Z,32.73
2023-02-06T05:36:22.510Z,39.50
2023-02-06T05:38:49.985Z,16.57
2023-02-06T05:41:17.028Z,17.07
2023-02-06T05:43:44.046Z,18.57
2023-02-06T05:46:12.712Z,19.10
2023-02-06T05:48:39.728Z,17.23
2023-02-06T05:51:06.438Z,31.97
2023-02-06T05:53:33.035Z,12.80
2023-02-06T05:55:59.630Z,24.60
2023-02-06T05:58:26.314Z,18.47
2023-02-06T06:00:52.856Z,19.73
2023-02-06T06:03:19.512Z,28.27
2023-02-06T06:05:46.222Z,18.80
2023-02-06T06:08:12.791Z,74.90
2023-02-06T06:10:39.496Z,44.90
2023-02-06T06:13:06.500Z,40.97
2023-02-06T06:15:33.037Z,43.37
2023-02-06T06:18:02.596Z,28.77
2023-02-06T06:20:29.361Z,25.67
2023-02-06T06:22:55.896Z,30.23
2023-02-06T06:25:22.473Z,24.10
2023-02-06T06:27:49.130Z,26.60
2023-02-06T06:30:15.881Z,25.87
2023-02-06T06:32:42.540Z,36.97
2023-02-06T06:35:09.175Z,29.80
2023-02-06T06:37:35.809Z,35.70
2023-02-06T06:40:02.405Z,17.53
2023-02-06T06:42:29.048Z,11.33
2023-02-06T06:44:55.637Z,18.03
2023-02-06T06:47:22.220Z,32.50
2023-02-06T06:49:48.754Z,16.30
2023-02-06T06:52:24.487Z,35.10
2023-02-06T06:54:52.915Z,19.23
2023-02-06T06:57:20.588Z,10.50
2023-02-06T06:59:47.204Z,25.67
2023-02-06T07:02:14.207Z,9.83
2023-02-06T07:04:40.773Z,23.27
2023-02-06T07:07:07.419Z,10.83
2023-02-06T07:09:34.022Z,13.37
2023-02-06T07:12:00.574Z,9.90
2023-02-06T07:14:27.119Z,12.07
2023-02-06T07:16:53.723Z,17.37
2023-02-06T07:19:21.224Z,14.03
2023-02-06T07:21:47.791Z,22.33
2023-02-06T07:24:14.451Z,19.40
2023-02-06T07:26:41.544Z,10.80
2023-02-06T07:29:08.236Z,12.87
2023-02-06T07:31:34.908Z,14.40
2023-02-06T07:34:02.188Z,15.77
2023-02-06T07:36:28.805Z,25.03
2023-02-06T07:38:55.360Z,32.07
2023-02-06T07:41:21.931Z,19.77
2023-02-06T07:43:48.494Z,31.73
2023-02-06T07:46:15.404Z,28.30
2023-02-06T07:48:42.393Z,23.37
2023-02-06T07:51:09.659Z,16.07
2023-02-06T07:53:37.468Z,25.60
2023-02-06T07:56:18.878Z,29.17
2023-02-06T07:58:49.208Z,24.80
2023-02-06T08:01:16.336Z,22.90
2023-02-06T08:03:42.912Z,21.17
2023-02-06T08:06:11.773Z,26.43
2023-02-06T08:08:38.802Z,21.70
2023-02-06T08:11:07.691Z,29.40
2023-02-06T08:13:35.081Z,30.70
2023-02-06T08:16:12.234Z,31.70
2023-02-06T08:18:39.064Z,29.43
2023-02-06T08:21:08.022Z,32.47
2023-02-06T08:23:34.680Z,27.90
2023-02-06T08:26:06.460Z,32.17
2023-02-06T08:28:35.045Z,27.77
2023-02-06T08:31:13.203Z,38.47
2023-02-06T08:33:40.276Z,39.47
2023-02-06T08:36:07.663Z,75.37
2023-02-06T08:38:35.003Z,38.87
2023-02-06T08:41:01.617Z,28.93
2023-02-06T08:43:28.366Z,26.30
2023-02-06T08:45:59.457Z,26.13
2023-02-06T08:48:26.755Z,32.53
2023-02-06T08:51:05.487Z,25.80
2023-02-06T08:53:32.189Z,23.17
2023-02-06T08:56:00.787Z,20.40
2023-02-06T08:58:27.736Z,21.53
2023-02-06T09:00:54.667Z,15.77
2023-02-06T09:03:22.879Z,18.30
2023-02-06T09:05:50.354Z,19.70
2023-02-06T09:08:17.359Z,20.00
2023-02-06T09:10:43.888Z,21.53
2023-02-06T09:13:10.448Z,18.63
2023-02-06T09:15:37.763Z,22.00
2023-02-06T09:18:04.608Z,17.93
2023-02-06T09:20:31.178Z,26.27
2023-02-06T09:22:57.742Z,16.23
2023-02-06T09:25:24.318Z,20.53
2023-02-06T09:27:50.907Z,19.50
2023-02-06T09:30:17.525Z,24.43
2023-02-06T09:32:44.410Z,23.90
2023-02-06T09:35:10.981Z,23.73
2023-02-06T09:37:37.622Z,18.60
2023-02-06T09:40:04.473Z,20.93
2023-02-06T09:42:37.727Z,20.80
2023-02-06T09:45:21.232Z,19.60
2023-02-06T09:47:51.984Z,15.37
2023-02-06T09:50:27.456Z,15.37
2023-02-06T09:52:59.845Z,22.63
2023-02-06T09:55:43.662Z,19.00
2023-02-06T09:58:26.156Z,30.23
2023-02-06T10:01:00.755Z,17.47
2023-02-06T10:03:52.220Z,22.10
2023-02-06T10:06:21.830Z,23.83
2023-02-06T10:08:52.127Z,20.90
2023-02-06T10:11:23.494Z,18.60
2023-02-06T10:14:01.935Z,26.97
2023-02-06T10:16:44.086Z,23.07
2023-02-06T10:19:38.219Z,30.40
2023-02-06T10:22:44.911Z,19.70
2023-02-06T10:25:14.283Z,26.47
2023-02-06T10:27:44.384Z,28.20
2023-02-06T10:30:17.612Z,27.33
2023-02-06T10:32:58.328Z,27.47
2023-02-06T10:35:39.647Z,25.67
2023-02-06T10:38:46.935Z,42.50
2023-02-06T10:41:48.726Z,38.30
2023-02-06T10:44:27.843Z,47.57
2023-02-06T10:46:55.598Z,53.07
2023-02-06T10:49:40.079Z,61.20
2023-02-06T10:52:30.261Z,48.27
2023-02-06T10:55:01.008Z,44.90
2023-02-06T10:57:28.701Z,48.37
2023-02-06T11:00:00.077Z,47.43
2023-02-06T11:02:33.917Z,35.83
2023-02-06T11:05:14.582Z,32.67
2023-02-06T11:07:44.878Z,34.30
2023-02-06T11:10:16.673Z,28.20
2023-02-06T11:13:05.622Z,23.83
2023-02-06T11:15:46.871Z,27.27
2023-02-06T11:18:19.398Z,21.63
2023-02-06T11:20:48.138Z,26.83
2023-02-06T11:23:27.273Z,24.20
2023-02-06T11:26:13.906Z,28.90
2023-02-06T11:28:52.354Z,29.70
2023-02-06T11:31:21.533Z,22.33
2023-02-06T11:33:56.040Z,23.97
2023-02-06T11:36:38.841Z,27.23
2023-02-06T11:39:31.697Z,31.63
2023-02-06T11:42:03.811Z,28.40
2023-02-06T11:44:41.587Z,22.77
2023-02-06T11:47:29.503Z,28.67
2023-02-06T11:50:16.124Z,29.50
2023-02-06T11:52:46.769Z,24.87
2023-02-06T11:55:31.650Z,28.20
2023-02-06T11:58:02.982Z,29.77
2023-02-06T12:00:30.292Z,32.20
2023-02-06T12:02:57.238Z,25.10
2023-02-06T12:05:28.487Z,29.30
2023-02-06T12:08:06.279Z,21.53
2023-02-06T12:10:36.514Z,18.87
2023-02-06T12:13:33.619Z,20.53
2023-02-06T12:16:03.716Z,23.50
2023-02-06T12:18:37.054Z,24.10
2023-02-06T12:21:07.823Z,23.80
2023-02-06T12:23:50.498Z,27.90
2023-02-06T12:26:19.846Z,26.50
2023-02-06T12:28:54.921Z,23.10
2023-02-06T12:31:24.680Z,22.50
2023-02-06T12:33:58.735Z,21.13
2023-02-06T12:36:34.342Z,26.07
2023-02-06T12:39:16.666Z,20.33
2023-02-06T12:42:04.311Z,22.80
2023-02-06T12:44:45.470Z,22.13
2023-02-06T12:47:33.963Z,24.80
2023-02-06T12:50:27.490Z,23.90
2023-02-06T12:52:58.923Z,26.93
2023-02-06T12:55:35.169Z,23.03
2023-02-06T12:58:03.141Z,18.40
2023-02-06T13:00:55.052Z,20.17
2023-02-06T13:03:57.252Z,26.53
2023-02-06T13:06:29.879Z,32.40
2023-02-06T13:09:02.103Z,32.93
2023-02-06T13:11:33.028Z,43.53
2023-02-06T13:14:06.653Z,33.67
2023-02-06T13:16:54.499Z,33.83
2023-02-06T13:19:51.015Z,21.23
2023-02-06T13:22:19.257Z,32.07
2023-02-06T13:24:48.594Z,21.30
2023-02-06T13:27:36.837Z,20.10
2023-02-06T13:30:29.941Z,18.37
2023-02-06T13:33:18.987Z,24.00
2023-02-06T13:36:04.526Z,18.47
2023-02-06T13:38:34.086Z,19.60
2023-02-06T13:41:13.031Z,21.60
2023-02-06T13:43:48.929Z,17.73
2023-02-06T13:46:19.736Z,23.33
2023-02-06T13:49:34.041Z,23.13
2023-02-06T13:52:39.902Z,20.77
2023-02-06T13:55:37.508Z,28.23
2023-02-06T13:58:11.082Z,28.60
2023-02-06T14:00:44.949Z,26.67
2023-02-06T14:03:33.381Z,24.37
2023-02-06T14:06:39.991Z,24.33
2023-02-06T14:09:43.844Z,21.67
2023-02-06T14:12:44.343Z,24.80
2023-02-06T14:15:10.858Z,30.27
2023-02-06T14:17:46.396Z,19.93
2023-02-06T14:20:15.686Z,19.93
2023-02-06T14:23:18.486Z,19.40
2023-02-06T14:26:12.836Z,17.33
2023-02-06T14:29:02.671Z,16.83
2023-02-06T14:32:01.769Z,25.67
2023-02-06T14:34:52.886Z,13.83
2023-02-06T14:37:55.754Z,17.83
2023-02-06T14:40:29.060Z,21.57
2023-02-06T14:42:58.133Z,20.97
2023-02-06T14:45:36.038Z,17.03
2023-02-06T14:48:19.932Z,19.53
2023-02-06T14:50:50.596Z,22.53
2023-02-06T14:53:21.771Z,23.70
2023-02-06T14:55:48.358Z,17.57
2023-02-06T14:58:26.900Z,18.57
2023-02-06T15:00:55.328Z,21.90
2023-02-06T15:03:26.909Z,20.70
2023-02-06T15:06:08.938Z,27.27
2023-02-06T15:08:35.605Z,23.13
2023-02-06T15:11:07.336Z,23.70
2023-02-06T15:13:35.519Z,23.40
2023-02-06T15:16:06.148Z,18.07
2023-02-06T15:18:36.263Z,21.50
2023-02-06T15:21:08.416Z,16.20
2023-02-06T15:23:38.123Z,17.60
2023-02-06T15:26:27.077Z,23.00
2023-02-06T15:29:02.525Z,19.47
2023-02-06T15:31:29.949Z,17.70
2023-02-06T15:34:00.813Z,21.00
2023-02-06T15:36:36.801Z,19.57
2023-02-06T15:39:06.897Z,20.60
2023-02-06T15:41:34.452Z,18.83
2023-02-06T15:44:15.065Z,15.93
2023-02-06T15:46:42.540Z,17.00
2023-02-06T15:49:18.939Z,16.40
2023-02-06T15:51:54.774Z,19.40
2023-02-06T15:54:24.876Z,12.07
2023-02-06T15:57:07.629Z,11.70
2023-02-06T15:59:39.283Z,13.27
2023-02-06T16:02:07.176Z,21.23
2023-02-06T16:04:40.718Z,24.73
2023-02-06T16:07:31.665Z,15.10
2023-02-06T16:10:24.531Z,19.20
2023-02-06T16:12:52.144Z,17.70
2023-02-06T16:15:35.361Z,14.40
2023-02-06T16:18:23.421Z,13.93
2023-02-06T16:20:50.590Z,14.67
2023-02-06T16:23:28.888Z,11.93
2023-02-06T16:26:14.281Z,18.50
2023-02-06T16:28:53.946Z,15.83
2023-02-06T16:31:21.012Z,22.80
2023-02-06T16:33:51.022Z,14.27
2023-02-06T16:36:19.241Z,20.90
2023-02-06T16:38:57.701Z,22.40
2023-02-06T16:41:39.074Z,21.87
2023-02-06T16:44:14.350Z,28.03
2023-02-06T16:46:41.539Z,23.27
2023-02-06T16:49:18.879Z,23.57
2023-02-06T16:51:48.004Z,18.40
2023-02-06T16:54:23.232Z,22.77
2023-02-06T16:56:50.412Z,18.47
2023-02-06T16:59:18.789Z,33.63
2023-02-06T17:05:37.160Z,18.13
2023-02-06T17:08:20.406Z,20.97
2023-02-06T17:10:47.672Z,33.77
2023-02-06T17:13:16.961Z,26.70
2023-02-06T17:15:46.882Z,24.50
2023-02-06T17:18:16.549Z,29.70
2023-02-06T17:20:45.896Z,26.10
2023-02-06T17:23:13.012Z,14.00
2023-02-06T17:25:41.290Z,22.20
2023-02-06T17:28:09.819Z,20.17
2023-02-06T17:30:37.890Z,19.30
2023-02-06T17:33:06.165Z,22.73
2023-02-06T17:35:33.545Z,18.47
2023-02-06T17:38:00.137Z,20.00
2023-02-06T17:40:30.038Z,36.73
2023-02-06T17:42:57.707Z,21.70
2023-02-06T17:45:24.415Z,26.10
2023-02-06T17:47:51.208Z,18.80
2023-02-06T17:50:23.323Z,19.40
2023-02-06T17:52:52.614Z,24.23
2023-02-06T17:55:19.275Z,15.10
2023-02-06T17:57:45.953Z,22.93
2023-02-06T18:00:14.957Z,21.20
2023-02-06T18:02:41.760Z,29.90
2023-02-06T18:05:09.052Z,24.73
2023-02-06T18:07:38.102Z,30.73
2023-02-06T18:10:05.321Z,21.90
2023-02-06T18:12:31.985Z,20.70
2023-02-06T18:14:58.905Z,16.90
2023-02-06T18:17:25.782Z,30.73
2023-02-06T18:19:52.519Z,16.10
2023-02-06T18:22:21.766Z,20.70
2023-02-06T18:24:49.295Z,17.40
2023-02-06T18:27:19.230Z,22.63
2023-02-06T18:29:50.229Z,14.17
2023-02-06T18:32:19.106Z,18.80
2023-02-06T18:34:46.484Z,23.33
2023-02-06T18:37:13.154Z,22.43
2023-02-06T18:39:39.732Z,20.77
2023-02-06T18:42:25.324Z,20.93
2023-02-06T18:44:51.950Z,22.37
2023-02-06T18:47:19.633Z,33.47
2023-02-06T18:49:46.672Z,30.03
2023-02-06T18:52:13.376Z,25.63
2023-02-06T18:54:40.081Z,23.37
2023-02-06T18:57:07.149Z,26.43
2023-02-06T18:59:34.691Z,27.37
2023-02-06T19:02:01.924Z,30.00
2023-02-06T19:04:28.675Z,33.70
2023-02-06T19:06:55.338Z,35.27
2023-02-06T19:09:22.032Z,29.30
2023-02-06T19:11:48.869Z,33.10
2023-02-06T19:14:17.190Z,29.07
2023-02-06T19:16:47.209Z,31.10
2023-02-06T19:19:14.316Z,28.67
2023-02-06T19:21:41.180Z,25.90
2023-02-06T19:24:10.988Z,25.37
2023-02-06T19:26:37.657Z,31.40
2023-02-06T19:29:05.128Z,29.37
2023-02-06T19:31:32.253Z,24.80
2023-02-06T19:34:00.637Z,29.57
2023-02-06T19:36:28.913Z,25.40
2023-02-06T19:39:01.256Z,35.23
2023-02-06T19:41:30.218Z,30.57
2023-02-06T19:43:58.056Z,24.63
2023-02-06T19:46:27.213Z,27.90
2023-02-06T19:48:54.960Z,25.70
2023-02-06T19:51:27.841Z,32.30
2023-02-06T19:53:55.571Z,26.53
2023-02-06T19:56:28.053Z,21.77
2023-02-06T19:58:56.542Z,27.17
2023-02-06T20:01:24.628Z,28.90
2023-02-06T20:03:52.268Z,24.80
2023-02-06T20:06:18.941Z,27.87
2023-02-06T20:08:46.991Z,32.43
2023-02-06T20:11:16.680Z,36.07
2023-02-06T20:13:43.878Z,28.10
2023-02-06T20:16:24.879Z,23.13
2023-02-06T20:18:52.636Z,30.70
2023-02-06T20:21:27.953Z,31.70
2023-02-06T20:23:56.241Z,24.00
2023-02-06T20:26:25.514Z,28.60
2023-02-06T20:28:52.866Z,21.37
2023-02-06T20:31:19.650Z,24.73
2023-02-06T20:33:47.759Z,21.53
2023-02-06T20:36:17.225Z,27.80
2023-02-06T20:38:49.258Z,31.70
2023-02-06T20:41:16.887Z,34.83
2023-02-06T20:46:17.170Z,33.57
2023-02-06T20:48:45.739Z,31.73
2023-02-06T20:51:13.805Z,32.30
2023-02-06T20:53:40.790Z,33.50
2023-02-06T20:56:12.352Z,32.60
2023-02-06T20:58:39.144Z,39.37
2023-02-06T21:01:20.175Z,45.33
2023-02-06T21:03:46.977Z,40.17
2023-02-06T21:06:14.352Z,33.20
2023-02-06T21:08:41.789Z,32.87
2023-02-06T21:11:09.276Z,37.30
2023-02-06T21:13:36.231Z,40.23
2023-02-06T21:16:02.865Z,27.87
2023-02-06T21:18:30.897Z,38.70
2023-02-06T21:21:06.519Z,32.27
2023-02-06T21:23:33.447Z,34.50
2023-02-06T21:26:00.225Z,28.60
2023-02-06T21:28:26.884Z,36.27
2023-02-06T21:31:00.305Z,25.43
2023-02-06T21:33:27.225Z,24.83
2023-02-06T21:35:54.212Z,29.40
2023-02-06T21:38:21.314Z,25.00
2023-02-06T21:40:48.967Z,28.47
2023-02-06T21:43:15.571Z,26.50
2023-02-06T21:45:46.158Z,33.93
2023-02-06T21:48:12.735Z,24.63
2023-02-06T21:50:40.675Z,26.67
2023-02-06T21:53:08.984Z,20.77
2023-02-06T21:55:41.472Z,23.73
2023-02-06T21:58:08.076Z,27.03
2023-02-06T22:00:34.682Z,24.43
2023-02-06T22:03:01.339Z,28.07
2023-02-06T22:05:28.958Z,36.03
2023-02-06T22:07:56.768Z,38.00
2023-02-06T22:10:23.357Z,39.73
2023-02-06T22:12:50.077Z,37.37
2023-02-06T22:15:16.910Z,37.40
2023-02-06T22:17:43.493Z,36.27
2023-02-06T22:20:10.251Z,34.20
2023-02-06T22:22:41.009Z,38.70
2023-02-06T22:25:11.687Z,36.20
2023-02-06T22:27:38.693Z,34.10
2023-02-06T22:30:07.213Z,26.40
2023-02-06T22:32:37.321Z,33.10
2023-02-06T22:35:05.004Z,34.80
2023-02-06T22:37:33.230Z,31.03
2023-02-06T22:39:59.816Z,32.23
2023-02-06T22:42:26.654Z,24.87
2023-02-06T22:44:53.240Z,32.53
2023-02-06T22:47:19.813Z,34.73
2023-02-06T22:49:46.416Z,38.77
2023-02-06T22:52:31.643Z,39.53
2023-02-06T22:54:58.272Z,44.67
2023-02-06T22:57:24.878Z,34.10
2023-02-06T22:59:51.481Z,33.37
2023-02-06T23:02:18.142Z,30.47
2023-02-06T23:04:44.757Z,29.30
2023-02-06T23:07:11.350Z,26.67
2023-02-06T23:09:38.975Z,29.57
2023-02-06T23:12:06.306Z,36.57
2023-02-06T23:14:33.534Z,31.97
2023-02-06T23:17:01.140Z,29.30
2023-02-06T23:19:28.502Z,30.20
2023-02-06T23:21:55.296Z,30.83
2023-02-06T23:24:22.272Z,34.40
2023-02-06T23:26:50.816Z,35.57
2023-02-06T23:29:19.304Z,26.80
2023-02-06T23:31:47.177Z,32.27
2023-02-06T23:34:14.944Z,27.67
2023-02-06T23:36:42.040Z,33.73
2023-02-06T23:39:08.656Z,27.53
2023-02-06T23:41:35.216Z,32.30
2023-02-06T23:44:04.501Z,30.67
2023-02-06T23:46:33.503Z,30.53
2023-02-06T23:49:00.096Z,30.60
2023-02-06T23:51:27.168Z,30.87
2023-02-06T23:53:53.915Z,29.03
2023-02-06T23:56:24.853Z,30.97
2023-02-06T23:58:52.643Z,27.63
