createdAt,value
2023-01-19T00:04:44.716Z,1000.2
2023-01-19T00:09:44.583Z,1000.2
2023-01-19T00:14:44.711Z,1000.2
2023-01-19T00:19:44.646Z,1000.3
2023-01-19T00:24:45.039Z,1000.3
2023-01-19T00:29:44.994Z,1000.3
2023-01-19T00:34:44.968Z,1000.2
2023-01-19T00:39:44.577Z,1000.2
2023-01-19T00:44:44.850Z,1000.3
2023-01-19T00:49:45.124Z,1000.3
2023-01-19T00:54:45.356Z,1000.4
2023-01-19T00:59:44.502Z,1000.3
2023-01-19T01:04:44.901Z,1000.2
2023-01-19T01:09:44.543Z,1000.3
2023-01-19T01:14:44.659Z,1000.3
2023-01-19T01:19:44.903Z,1000.4
2023-01-19T01:24:45.031Z,1000.5
2023-01-19T01:29:44.440Z,1000.4
2023-01-19T01:34:44.868Z,1000.4
2023-01-19T01:39:44.572Z,1000.4
2023-01-19T01:44:44.416Z,1000.5
2023-01-19T01:49:44.794Z,1000.6
2023-01-19T01:54:44.990Z,1000.7
2023-01-19T01:59:47.567Z,1000.8
2023-01-19T02:04:44.574Z,1000.9
2023-01-19T02:09:44.675Z,1000.9
2023-01-19T02:15:22.562Z,1001.1
2023-01-19T02:19:44.689Z,1001.1
2023-01-19T02:24:44.480Z,1001
2023-01-19T02:29:44.607Z,1001.1
2023-01-19T02:34:44.667Z,1001.3
2023-01-19T02:39:46.608Z,1001.5
2023-01-19T02:44:44.402Z,1001.7
2023-01-19T02:49:44.604Z,1001.7
2023-01-19T02:54:45.064Z,1001.8
2023-01-19T02:59:44.371Z,1001.8
2023-01-19T03:04:44.402Z,1001.8
2023-01-19T03:09:50.414Z,1001.6
2023-01-19T03:14:44.271Z,1001.4
2023-01-19T03:19:47.161Z,1001.4
2023-01-19T03:24:46.857Z,1001.5
2023-01-19T03:29:44.608Z,1001.6
2023-01-19T03:34:45.804Z,1001.6
2023-01-19T03:39:44.532Z,1002.1
2023-01-19T03:44:45.175Z,1002.1
2023-01-19T03:49:46.302Z,1002
2023-01-19T03:54:44.435Z,1001.9
2023-01-19T03:59:44.806Z,1001.9
2023-01-19T04:04:44.276Z,1001.8
2023-01-19T04:09:44.429Z,1001.8
2023-01-19T04:14:44.476Z,1001.8
2023-01-19T04:19:44.380Z,1001.9
2023-01-19T04:24:44.410Z,1001.9
2023-01-19T04:29:44.771Z,1002
2023-01-19T04:34:44.597Z,1001.9
2023-01-19T04:39:44.286Z,1002
2023-01-19T04:44:44.751Z,1001.9
2023-01-19T04:49:44.504Z,1002
2023-01-19T04:54:44.615Z,1002.1
2023-01-19T04:59:44.326Z,1002.2
2023-01-19T05:04:44.459Z,1002.4
2023-01-19T05:09:44.479Z,1002.4
2023-01-19T05:14:44.368Z,1002.4
2023-01-19T05:19:44.727Z,1002.4
2023-01-19T05:24:44.290Z,1002.4
2023-01-19T05:29:44.665Z,1002.5
2023-01-19T05:34:44.165Z,1002.5
2023-01-19T05:39:44.379Z,1002.5
2023-01-19T05:44:44.342Z,1002.5
2023-01-19T05:49:44.569Z,1002.5
2023-01-19T05:54:44.877Z,1002.7
2023-01-19T05:59:44.177Z,1002.7
2023-01-19T06:04:44.764Z,1002.6
2023-01-19T06:09:44.407Z,1002.7
2023-01-19T06:14:44.359Z,1002.8
2023-01-19T06:19:44.428Z,1002.8
2023-01-19T06:24:44.488Z,1002.9
2023-01-19T06:29:44.639Z,1002.9
2023-01-19T06:34:44.591Z,1003
2023-01-19T06:39:44.344Z,1003.1
2023-01-19T06:44:44.772Z,1003.1
2023-01-19T06:49:44.420Z,1003.2
2023-01-19T06:54:45.592Z,1003.3
2023-01-19T06:59:44.539Z,1003.4
2023-01-19T07:04:44.446Z,1003.5
2023-01-19T07:09:44.265Z,1003.5
2023-01-19T07:14:44.293Z,1003.7
2023-01-19T07:19:44.589Z,1003.8
2023-01-19T07:24:44.705Z,1003.9
2023-01-19T07:29:44.647Z,1004
2023-01-19T07:34:44.156Z,1004
2023-01-19T07:39:44.206Z,1004.1
2023-01-19T07:44:44.470Z,1004.1
2023-01-19T07:49:44.369Z,1004.1
2023-01-19T07:54:44.289Z,1004.2
2023-01-19T07:59:44.659Z,1004.2
2023-01-19T08:04:44.448Z,1004.3
2023-01-19T08:09:44.269Z,1004.5
2023-01-19T08:14:44.214Z,1004.5
2023-01-19T08:19:44.178Z,1004.7
2023-01-19T08:24:44.521Z,1004.8
2023-01-19T08:29:44.316Z,1004.8
2023-01-19T08:34:44.371Z,1004.9
2023-01-19T08:39:44.336Z,1004.9
2023-01-19T08:44:57.249Z,1005
2023-01-19T08:49:44.297Z,1005
2023-01-19T08:54:44.413Z,1005
2023-01-19T08:59:44.130Z,1005
2023-01-19T09:04:44.435Z,1005.1
2023-01-19T09:09:44.095Z,1005.1
2023-01-19T09:14:43.995Z,1005.2
2023-01-19T09:19:44.372Z,1005.2
2023-01-19T09:24:44.074Z,1005.3
2023-01-19T09:29:44.445Z,1005.3
2023-01-19T09:34:44.105Z,1005.3
2023-01-19T09:39:44.160Z,1005.4
2023-01-19T09:44:44.001Z,1005.4
2023-01-19T09:49:44.060Z,1005.5
2023-01-19T09:54:46.479Z,1005.5
2023-01-19T09:59:44.326Z,1005.6
2023-01-19T10:04:44.164Z,1005.6
2023-01-19T10:09:44.060Z,1005.7
2023-01-19T10:14:47.119Z,1005.7
2023-01-19T10:19:46.560Z,1005.7
2023-01-19T10:24:44.143Z,1005.7
2023-01-19T10:29:45.574Z,1005.7
2023-01-19T10:34:44.461Z,1005.7
2023-01-19T10:39:45.139Z,1005.7
2023-01-19T10:44:44.771Z,1005.7
2023-01-19T10:49:45.187Z,1005.7
2023-01-19T10:54:44.139Z,1005.7
2023-01-19T10:59:46.603Z,1005.7
2023-01-19T11:04:45.137Z,1005.6
2023-01-19T11:09:44.408Z,1005.7
2023-01-19T11:14:43.984Z,1005.8
2023-01-19T11:19:51.428Z,1005.8
2023-01-19T11:24:44.058Z,1005.8
2023-01-19T11:29:47.029Z,1005.8
2023-01-19T11:34:44.375Z,1005.8
2023-01-19T11:39:44.124Z,1005.8
2023-01-19T11:44:51.234Z,1005.8
2023-01-19T11:49:46.374Z,1005.9
2023-01-19T11:54:44.163Z,1005.9
2023-01-19T11:59:44.365Z,1005.9
2023-01-19T12:04:45.901Z,1006
2023-01-19T12:09:47.641Z,1005.9
2023-01-19T12:14:50.245Z,1005.9
2023-01-19T12:19:43.963Z,1005.9
2023-01-19T12:24:44.129Z,1005.8
2023-01-19T12:29:44.279Z,1005.8
2023-01-19T12:34:44.847Z,1005.7
2023-01-19T12:39:47.048Z,1005.8
2023-01-19T12:44:43.873Z,1005.9
2023-01-19T12:49:46.672Z,1005.9
2023-01-19T12:54:43.938Z,1005.9
2023-01-19T12:59:44.227Z,1005.9
2023-01-19T13:05:03.523Z,1005.9
2023-01-19T13:09:44.364Z,1005.9
2023-01-19T13:14:43.889Z,1005.9
2023-01-19T13:19:47.044Z,1005.9
2023-01-19T13:24:44.063Z,1005.9
2023-01-19T13:29:43.804Z,1006
2023-01-19T13:34:44.051Z,1006
2023-01-19T13:39:45.459Z,1006
2023-01-19T13:44:46.233Z,1006.1
2023-01-19T13:49:45.413Z,1006.1
2023-01-19T13:54:47.926Z,1006.1
2023-01-19T13:59:44.112Z,1006.2
2023-01-19T14:04:43.931Z,1006.2
2023-01-19T14:09:44.171Z,1006.2
2023-01-19T14:14:44.677Z,1006.3
2023-01-19T14:19:44.026Z,1006.3
2023-01-19T14:24:44.117Z,1006.4
2023-01-19T14:29:44.083Z,1006.4
2023-01-19T14:34:43.768Z,1006.4
2023-01-19T14:39:45.128Z,1006.4
2023-01-19T14:44:45.838Z,1006.4
2023-01-19T14:49:44.039Z,1006.5
2023-01-19T14:54:45.022Z,1006.5
2023-01-19T14:59:43.808Z,1006.5
2023-01-19T15:04:44.261Z,1006.5
2023-01-19T15:09:43.957Z,1006.6
2023-01-19T15:14:44.616Z,1006.6
2023-01-19T15:19:44.040Z,1006.7
2023-01-19T15:24:44.058Z,1006.7
2023-01-19T15:29:43.913Z,1006.7
2023-01-19T15:34:43.990Z,1006.8
2023-01-19T15:39:44.055Z,1006.8
2023-01-19T15:44:43.845Z,1006.9
2023-01-19T15:49:44.133Z,1006.9
2023-01-19T15:54:44.240Z,1006.9
2023-01-19T15:59:44.098Z,1007
2023-01-19T16:04:47.014Z,1007
2023-01-19T16:09:44.005Z,1007.1
2023-01-19T16:14:44.160Z,1007.1
2023-01-19T16:19:43.892Z,1007.2
2023-01-19T16:24:43.842Z,1007.2
2023-01-19T16:29:44.172Z,1007.3
2023-01-19T16:34:43.804Z,1007.3
2023-01-19T16:39:43.643Z,1007.4
2023-01-19T16:44:44.022Z,1007.4
2023-01-19T16:49:43.916Z,1007.4
2023-01-19T16:54:44.309Z,1007.4
2023-01-19T16:59:44.093Z,1007.5
2023-01-19T17:04:43.630Z,1007.6
2023-01-19T17:09:43.840Z,1007.6
2023-01-19T17:14:43.841Z,1007.7
2023-01-19T17:19:44.272Z,1007.7
2023-01-19T17:24:45.371Z,1007.7
2023-01-19T17:29:44.187Z,1007.8
2023-01-19T17:34:43.634Z,1007.8
2023-01-19T17:39:43.656Z,1007.9
2023-01-19T17:44:44.114Z,1007.9
2023-01-19T17:49:43.682Z,1007.9
2023-01-19T17:54:43.855Z,1008.1
2023-01-19T17:59:43.595Z,1008.2
2023-01-19T18:04:43.964Z,1008.2
2023-01-19T18:09:43.798Z,1008.2
2023-01-19T18:14:43.579Z,1008.2
2023-01-19T18:19:43.892Z,1008.1
2023-01-19T18:24:43.761Z,1008
2023-01-19T18:29:44.480Z,1008
2023-01-19T18:34:43.824Z,1008.1
2023-01-19T18:39:43.916Z,1008.2
2023-01-19T18:44:43.581Z,1008.2
2023-01-19T18:49:44.071Z,1008.4
2023-01-19T18:54:43.796Z,1008.5
2023-01-19T18:59:43.741Z,1008.6
2023-01-19T19:04:43.839Z,1008.6
2023-01-19T19:09:43.917Z,1008.7
2023-01-19T19:14:43.732Z,1008.7
2023-01-19T19:19:43.978Z,1008.7
2023-01-19T19:24:43.992Z,1008.7
2023-01-19T19:29:43.727Z,1008.7
2023-01-19T19:34:43.579Z,1008.5
2023-01-19T19:39:44.320Z,1008.6
2023-01-19T19:44:44.055Z,1008.8
2023-01-19T19:49:44.042Z,1009
2023-01-19T19:54:46.561Z,1009.1
2023-01-19T19:59:43.852Z,1009.2
2023-01-19T20:04:43.938Z,1009.2
2023-01-19T20:09:43.731Z,1009.2
2023-01-19T20:14:43.880Z,1009.3
2023-01-19T20:19:43.767Z,1009.3
2023-01-19T20:24:43.630Z,1009.3
2023-01-19T20:29:43.555Z,1009.4
2023-01-19T20:34:43.705Z,1009.5
2023-01-19T20:39:43.793Z,1009.6
2023-01-19T20:44:43.935Z,1009.6
2023-01-19T20:49:44.824Z,1009.7
2023-01-19T20:54:43.624Z,1009.7
2023-01-19T20:59:44.036Z,1009.8
2023-01-19T21:04:43.929Z,1009.8
2023-01-19T21:09:44.068Z,1009.7
2023-01-19T21:14:43.769Z,1009.7
2023-01-19T21:19:43.637Z,1009.8
2023-01-19T21:24:44.559Z,1009.9
2023-01-19T21:29:44.152Z,1009.9
2023-01-19T21:34:43.614Z,1010
2023-01-19T21:39:43.936Z,1010
2023-01-19T21:44:43.365Z,1010.1
2023-01-19T21:49:43.411Z,1010.1
2023-01-19T21:54:43.434Z,1010.2
2023-01-19T21:59:43.678Z,1010.3
2023-01-19T22:04:43.443Z,1010.3
2023-01-19T22:09:43.833Z,1010.4
2023-01-19T22:14:43.605Z,1010.5
2023-01-19T22:19:43.937Z,1010.6
2023-01-19T22:24:43.320Z,1010.5
2023-01-19T22:29:44.052Z,1010.5
2023-01-19T22:34:43.593Z,1010.5
2023-01-19T22:39:43.780Z,1010.6
2023-01-19T22:44:43.694Z,1010.6
2023-01-19T22:49:43.480Z,1010.7
2023-01-19T22:54:43.355Z,1010.6
2023-01-19T22:59:43.454Z,1010.6
2023-01-19T23:04:43.380Z,1010.6
2023-01-19T23:09:43.805Z,1010.6
2023-01-19T23:14:43.409Z,1010.6
2023-01-19T23:19:43.527Z,1010.6
2023-01-19T23:24:43.681Z,1010.6
2023-01-19T23:29:43.888Z,1010.7
2023-01-19T23:34:43.387Z,1010.7
2023-01-19T23:39:44.067Z,1010.8
2023-01-19T23:44:43.352Z,1010.8
2023-01-19T23:49:43.615Z,1010.9
2023-01-19T23:54:43.500Z,1010.9
2023-01-19T23:59:43.618Z,1010.9
