createdAt,value
2018-09-10T11:57:46.738Z,21.50
2018-09-10T12:00:14.312Z,21.90
2018-09-10T12:02:41.845Z,22.10
2018-09-10T12:05:09.354Z,22.10
2018-09-10T12:07:36.877Z,22.10
2018-09-10T12:10:04.478Z,22.10
2018-09-10T12:12:32.006Z,22.20
2018-09-10T12:14:59.525Z,22.20
2018-09-10T12:17:27.062Z,22.20
2018-09-10T12:19:54.605Z,22.40
2018-09-10T12:22:22.138Z,22.50
2018-09-10T12:24:49.655Z,22.60
2018-09-10T12:27:17.186Z,22.60
2018-09-10T12:29:44.696Z,22.60
2018-09-10T12:32:12.240Z,22.60
2018-09-10T12:34:39.725Z,22.70
2018-09-10T12:37:07.235Z,22.80
2018-09-10T12:39:34.752Z,22.80
2018-09-10T12:42:02.273Z,22.70
2018-09-10T12:44:29.790Z,22.70
2018-09-10T12:46:57.298Z,22.70
2018-09-10T12:49:24.845Z,22.80
2018-09-10T12:51:52.353Z,23.00
2018-09-10T12:54:19.861Z,22.90
2018-09-10T12:56:47.385Z,22.90
2018-09-10T12:59:14.894Z,22.80
2018-09-10T13:01:43.082Z,22.70
2018-09-10T13:04:10.667Z,22.70
2018-09-10T13:06:38.145Z,23.00
2018-09-10T13:09:06.123Z,23.20
2018-09-10T13:11:33.646Z,23.20
2018-09-10T13:14:01.435Z,23.20
2018-09-10T13:16:28.945Z,23.20
2018-09-10T13:18:56.481Z,23.20
2018-09-10T13:21:23.997Z,23.20
2018-09-10T13:23:51.520Z,23.30
2018-09-10T13:26:19.313Z,23.00
2018-09-10T13:28:46.845Z,23.00
2018-09-10T13:31:14.356Z,23.00
2018-09-10T13:33:41.898Z,23.10
2018-09-10T13:36:09.406Z,23.10
2018-09-10T13:38:36.934Z,23.20
2018-09-10T13:41:04.449Z,23.10
2018-09-10T13:43:31.977Z,23.00
2018-09-10T13:45:59.489Z,22.90
2018-09-10T13:48:26.997Z,22.90
2018-09-10T13:50:54.505Z,23.00
2018-09-10T13:53:22.014Z,22.90
2018-09-10T13:55:49.552Z,22.90
2018-09-10T13:58:17.078Z,23.00
2018-09-10T14:00:44.604Z,23.00
2018-09-10T14:03:12.117Z,23.00
2018-09-10T14:05:39.630Z,23.10
2018-09-10T14:08:07.521Z,23.20
2018-09-10T14:10:35.078Z,23.20
2018-09-10T14:13:02.565Z,23.10
2018-09-10T14:15:30.099Z,23.20
2018-09-10T14:17:57.624Z,23.30
2018-09-10T14:20:25.201Z,23.20
2018-09-10T14:22:52.716Z,23.10
2018-09-10T14:25:20.247Z,23.10
2018-09-10T14:27:47.973Z,23.30
2018-09-10T14:30:15.498Z,23.20
2018-09-10T14:32:43.009Z,23.10
2018-09-10T14:35:10.535Z,23.20
2018-09-10T14:37:38.062Z,23.30
2018-09-10T14:40:05.573Z,23.50
2018-09-10T14:42:33.105Z,23.30
2018-09-10T14:45:00.617Z,23.10
2018-09-10T14:47:28.150Z,23.10
2018-09-10T14:49:55.665Z,23.20
2018-09-10T14:52:23.222Z,23.20
2018-09-10T14:54:50.763Z,23.30
2018-09-10T14:57:18.294Z,23.20
2018-09-10T14:59:45.941Z,23.20
2018-09-10T15:02:13.449Z,23.10
2018-09-10T15:04:40.963Z,23.20
2018-09-10T15:07:08.473Z,23.10
2018-09-10T15:09:36.010Z,23.20
2018-09-10T15:12:03.567Z,23.20
2018-09-10T15:14:31.077Z,23.10
2018-09-10T15:16:58.607Z,23.10
2018-09-10T15:19:26.157Z,23.20
2018-09-10T15:21:53.683Z,23.30
2018-09-10T15:24:21.195Z,23.40
2018-09-10T15:26:48.705Z,23.30
2018-09-10T15:29:16.209Z,23.10
2018-09-10T15:31:43.757Z,23.00
2018-09-10T15:34:11.277Z,22.90
2018-09-10T15:36:38.786Z,22.80
2018-09-10T15:39:06.686Z,22.70
2018-09-10T15:41:34.270Z,22.70
2018-09-10T15:44:01.894Z,22.80
2018-09-10T15:46:29.401Z,22.90
2018-09-10T15:48:56.949Z,22.90
