createdAt,value
2022-10-14T00:00:33.916Z,0.00
2022-10-14T00:01:33.966Z,0.00
2022-10-14T00:02:34.904Z,0.00
2022-10-14T00:03:33.895Z,0.00
2022-10-14T00:04:33.891Z,0.00
2022-10-14T00:05:33.864Z,0.00
2022-10-14T00:06:34.896Z,0.00
2022-10-14T00:07:33.860Z,0.00
2022-10-14T00:08:33.860Z,0.00
2022-10-14T00:09:33.879Z,0.00
2022-10-14T00:10:33.840Z,0.00
2022-10-14T00:11:33.851Z,0.00
2022-10-14T00:12:33.822Z,0.00
2022-10-14T00:13:33.820Z,0.00
2022-10-14T00:14:33.803Z,0.00
2022-10-14T00:15:33.800Z,0.00
2022-10-14T00:16:33.813Z,0.00
2022-10-14T00:17:33.781Z,0.00
2022-10-14T00:18:33.775Z,0.00
2022-10-14T00:19:33.759Z,0.00
2022-10-14T00:20:33.764Z,0.00
2022-10-14T00:21:33.767Z,0.00
2022-10-14T00:22:33.742Z,0.00
2022-10-14T00:23:33.734Z,0.00
2022-10-14T00:24:33.733Z,0.00
2022-10-14T00:25:33.714Z,0.00
2022-10-14T00:26:33.742Z,0.00
2022-10-14T00:27:33.695Z,0.00
2022-10-14T00:28:33.761Z,0.00
2022-10-14T00:29:33.682Z,0.00
2022-10-14T00:30:33.676Z,0.00
2022-10-14T00:31:33.693Z,0.00
2022-10-14T00:32:33.656Z,0.00
2022-10-14T00:33:33.650Z,0.00
2022-10-14T00:34:33.646Z,0.00
2022-10-14T00:35:33.635Z,0.00
2022-10-14T00:36:33.650Z,0.00
2022-10-14T00:37:33.617Z,0.00
2022-10-14T00:38:33.614Z,0.00
2022-10-14T00:39:33.611Z,0.00
2022-10-14T00:40:33.589Z,0.00
2022-10-14T00:41:33.620Z,0.00
2022-10-14T00:42:33.575Z,0.00
2022-10-14T00:43:33.570Z,0.00
2022-10-14T00:44:33.565Z,0.00
2022-10-14T00:45:33.558Z,0.00
2022-10-14T00:46:33.572Z,0.00
2022-10-14T00:47:33.532Z,0.00
2022-10-14T00:48:33.532Z,0.00
2022-10-14T00:49:33.522Z,0.00
2022-10-14T00:50:33.513Z,0.00
2022-10-14T00:51:33.547Z,0.00
2022-10-14T00:52:33.485Z,0.00
2022-10-14T00:53:34.486Z,0.00
2022-10-14T00:54:33.485Z,0.00
2022-10-14T00:55:33.473Z,0.00
2022-10-14T00:56:33.489Z,0.00
2022-10-14T00:57:33.459Z,0.00
2022-10-14T00:58:33.456Z,0.00
2022-10-14T00:59:33.440Z,0.00
2022-10-14T01:00:33.478Z,0.00
2022-10-14T01:01:33.463Z,0.00
2022-10-14T01:02:33.427Z,0.00
2022-10-14T01:03:33.413Z,0.00
2022-10-14T01:04:33.404Z,0.00
2022-10-14T01:05:33.397Z,0.00
2022-10-14T01:06:33.419Z,0.00
2022-10-14T01:07:33.380Z,0.00
2022-10-14T01:08:33.374Z,0.00
2022-10-14T01:09:33.363Z,0.00
2022-10-14T01:10:33.357Z,0.00
2022-10-14T01:11:33.347Z,0.00
2022-10-14T01:12:33.367Z,0.00
2022-10-14T01:13:33.330Z,0.00
2022-10-14T01:14:33.323Z,0.00
2022-10-14T01:15:33.323Z,0.00
2022-10-14T01:16:33.312Z,0.00
2022-10-14T01:17:33.337Z,0.00
2022-10-14T01:18:33.301Z,0.00
2022-10-14T01:19:33.287Z,0.00
2022-10-14T01:20:33.280Z,0.00
2022-10-14T01:21:33.277Z,0.00
2022-10-14T01:22:33.289Z,0.00
2022-10-14T01:23:33.261Z,0.00
2022-10-14T01:24:33.258Z,0.00
2022-10-14T01:25:33.241Z,0.00
2022-10-14T01:26:33.243Z,0.00
2022-10-14T01:27:33.249Z,0.00
2022-10-14T01:28:33.244Z,0.00
2022-10-14T01:29:33.207Z,0.00
2022-10-14T01:30:33.203Z,0.00
2022-10-14T01:31:33.220Z,0.00
2022-10-14T01:32:33.187Z,0.00
2022-10-14T01:33:33.177Z,0.00
2022-10-14T01:34:33.168Z,0.00
2022-10-14T01:35:33.164Z,0.00
2022-10-14T01:36:33.183Z,0.00
2022-10-14T01:37:33.150Z,0.00
2022-10-14T01:38:33.136Z,0.00
2022-10-14T01:39:33.138Z,0.00
2022-10-14T01:40:33.128Z,0.00
2022-10-14T01:41:33.144Z,0.00
2022-10-14T01:42:33.110Z,0.00
2022-10-14T01:43:33.095Z,0.00
2022-10-14T01:44:33.085Z,0.00
2022-10-14T01:45:33.081Z,0.00
2022-10-14T01:46:33.092Z,0.00
2022-10-14T01:47:33.067Z,0.00
2022-10-14T01:48:33.064Z,0.00
2022-10-14T01:49:33.048Z,0.00
2022-10-14T01:50:33.037Z,0.00
2022-10-14T01:51:33.056Z,0.00
2022-10-14T01:52:33.026Z,0.00
2022-10-14T01:53:33.003Z,0.00
2022-10-14T01:54:34.007Z,0.00
2022-10-14T01:55:32.997Z,0.00
2022-10-14T01:56:35.958Z,0.00
2022-10-14T01:57:33.987Z,0.00
2022-10-14T01:58:32.979Z,0.00
2022-10-14T01:59:32.969Z,0.00
2022-10-14T02:00:32.964Z,0.00
2022-10-14T02:01:33.039Z,0.00
2022-10-14T02:02:32.949Z,0.00
2022-10-14T02:03:32.934Z,0.00
2022-10-14T02:04:32.928Z,0.00
2022-10-14T02:05:32.929Z,0.00
2022-10-14T02:06:32.918Z,0.00
2022-10-14T02:07:32.941Z,0.00
2022-10-14T02:08:32.909Z,0.00
2022-10-14T02:09:32.899Z,0.00
2022-10-14T02:10:32.892Z,0.00
2022-10-14T02:11:32.884Z,0.00
2022-10-14T02:12:32.900Z,0.00
2022-10-14T02:13:32.864Z,0.00
2022-10-14T02:14:32.844Z,0.00
2022-10-14T02:15:33.857Z,0.00
2022-10-14T02:16:32.835Z,0.00
2022-10-14T02:17:32.861Z,0.00
2022-10-14T02:18:32.820Z,0.00
2022-10-14T02:19:32.812Z,0.00
2022-10-14T02:20:32.811Z,0.00
2022-10-14T02:21:32.807Z,0.00
2022-10-14T02:22:32.817Z,0.00
2022-10-14T02:23:32.779Z,0.00
2022-10-14T02:24:32.769Z,0.00
2022-10-14T02:25:32.771Z,0.00
2022-10-14T02:26:32.761Z,0.00
2022-10-14T02:27:32.779Z,0.00
2022-10-14T02:28:32.758Z,0.00
2022-10-14T02:29:32.731Z,0.00
2022-10-14T02:30:32.729Z,0.00
2022-10-14T02:31:32.717Z,0.00
2022-10-14T02:32:32.740Z,0.00
2022-10-14T02:33:32.706Z,0.00
2022-10-14T02:34:32.694Z,0.00
2022-10-14T02:35:32.687Z,0.00
2022-10-14T02:36:32.678Z,0.00
2022-10-14T02:37:32.696Z,0.00
2022-10-14T02:38:32.670Z,0.00
2022-10-14T02:39:32.651Z,0.00
2022-10-14T02:40:32.647Z,0.00
2022-10-14T02:41:32.663Z,0.00
2022-10-14T02:42:32.633Z,0.00
2022-10-14T02:43:32.622Z,0.00
2022-10-14T02:44:32.609Z,0.00
2022-10-14T02:45:32.599Z,0.00
2022-10-14T02:46:32.633Z,0.00
2022-10-14T02:47:32.582Z,0.00
2022-10-14T02:48:32.584Z,0.00
2022-10-14T02:49:32.575Z,0.00
2022-10-14T02:50:32.563Z,0.00
2022-10-14T02:51:32.580Z,0.00
2022-10-14T02:52:32.548Z,0.00
2022-10-14T02:53:32.532Z,0.00
2022-10-14T02:54:32.524Z,0.00
2022-10-14T02:55:32.511Z,0.00
2022-10-14T02:56:32.507Z,0.00
2022-10-14T02:57:32.526Z,0.00
2022-10-14T02:58:32.492Z,0.00
2022-10-14T02:59:32.478Z,0.00
2022-10-14T03:00:32.480Z,0.00
2022-10-14T03:01:36.588Z,0.00
2022-10-14T03:02:34.487Z,0.00
2022-10-14T03:03:32.454Z,0.00
2022-10-14T03:04:32.450Z,0.00
2022-10-14T03:05:32.446Z,0.00
2022-10-14T03:06:32.460Z,0.00
2022-10-14T03:07:32.424Z,0.00
2022-10-14T03:08:32.412Z,0.00
2022-10-14T03:09:32.416Z,0.00
2022-10-14T03:10:32.413Z,0.00
2022-10-14T03:11:32.400Z,0.00
2022-10-14T03:12:32.413Z,0.00
2022-10-14T03:13:32.380Z,0.00
2022-10-14T03:14:32.368Z,0.00
2022-10-14T03:15:32.361Z,0.00
2022-10-14T03:16:32.354Z,0.00
2022-10-14T03:17:32.373Z,0.00
2022-10-14T03:18:32.340Z,0.00
2022-10-14T03:19:32.329Z,0.00
2022-10-14T03:20:32.321Z,0.00
2022-10-14T03:21:32.313Z,0.00
2022-10-14T03:22:32.332Z,0.00
2022-10-14T03:23:32.299Z,0.00
2022-10-14T03:24:32.291Z,0.00
2022-10-14T03:25:32.286Z,0.00
2022-10-14T03:26:32.284Z,0.00
2022-10-14T03:27:32.297Z,0.00
2022-10-14T03:28:32.353Z,0.00
2022-10-14T03:29:32.260Z,0.00
2022-10-14T03:30:32.249Z,0.00
2022-10-14T03:31:32.236Z,0.00
2022-10-14T03:32:32.257Z,0.00
2022-10-14T03:33:33.899Z,0.00
2022-10-14T03:34:33.219Z,0.00
2022-10-14T03:35:32.206Z,0.00
2022-10-14T03:36:32.204Z,0.00
2022-10-14T03:37:32.236Z,0.00
2022-10-14T03:38:32.181Z,0.00
2022-10-14T03:39:32.179Z,0.00
2022-10-14T03:40:32.171Z,0.00
2022-10-14T03:41:32.166Z,0.00
2022-10-14T03:42:32.178Z,0.00
2022-10-14T03:43:32.150Z,0.00
2022-10-14T03:44:32.144Z,0.00
2022-10-14T03:45:32.133Z,0.00
2022-10-14T03:46:32.122Z,0.00
2022-10-14T03:47:32.143Z,0.00
2022-10-14T03:48:32.105Z,0.00
2022-10-14T03:49:32.103Z,0.00
2022-10-14T03:50:32.093Z,0.00
2022-10-14T03:51:32.079Z,0.00
2022-10-14T03:52:32.107Z,0.00
2022-10-14T03:53:32.069Z,0.00
2022-10-14T03:54:32.060Z,0.00
2022-10-14T03:55:32.052Z,0.00
2022-10-14T03:56:32.040Z,0.00
2022-10-14T03:57:32.067Z,0.00
2022-10-14T03:58:32.029Z,0.00
2022-10-14T03:59:32.019Z,0.00
2022-10-14T04:00:32.021Z,0.00
2022-10-14T04:01:32.070Z,0.00
2022-10-14T04:02:32.032Z,0.00
2022-10-14T04:03:31.996Z,0.00
2022-10-14T04:04:31.980Z,0.00
2022-10-14T04:05:31.974Z,0.00
2022-10-14T04:06:31.963Z,0.00
2022-10-14T04:07:31.985Z,0.00
2022-10-14T04:08:31.957Z,0.00
2022-10-14T04:09:31.941Z,0.00
2022-10-14T04:10:31.937Z,0.00
2022-10-14T04:11:31.935Z,0.00
2022-10-14T04:12:31.950Z,0.00
2022-10-14T04:13:31.910Z,0.00
2022-10-14T04:14:31.910Z,0.00
2022-10-14T04:15:31.900Z,0.00
2022-10-14T04:16:31.883Z,0.00
2022-10-14T04:17:32.844Z,0.00
2022-10-14T04:18:31.896Z,0.00
2022-10-14T04:19:31.863Z,0.00
2022-10-14T04:20:31.856Z,0.00
2022-10-14T04:21:31.846Z,0.00
2022-10-14T04:22:31.839Z,0.00
2022-10-14T04:23:31.860Z,0.00
2022-10-14T04:24:31.823Z,0.00
2022-10-14T04:25:31.817Z,0.00
2022-10-14T04:26:31.807Z,0.00
2022-10-14T04:27:31.801Z,0.00
2022-10-14T04:28:31.891Z,0.00
2022-10-14T04:29:31.784Z,0.00
2022-10-14T04:30:31.775Z,0.00
2022-10-14T04:31:31.767Z,0.00
2022-10-14T04:32:31.760Z,0.00
2022-10-14T04:33:31.785Z,0.00
2022-10-14T04:34:31.737Z,0.00
2022-10-14T04:35:31.738Z,0.00
2022-10-14T04:36:31.723Z,0.00
2022-10-14T04:37:31.722Z,0.00
2022-10-14T04:38:31.735Z,0.00
2022-10-14T04:39:31.699Z,0.00
2022-10-14T04:40:31.697Z,0.00
2022-10-14T04:41:31.683Z,0.00
2022-10-14T04:42:31.681Z,0.00
2022-10-14T04:43:31.703Z,0.00
2022-10-14T04:44:31.670Z,0.00
2022-10-14T04:45:31.658Z,0.00
2022-10-14T04:46:31.652Z,0.00
2022-10-14T04:47:31.633Z,0.00
2022-10-14T04:48:31.652Z,0.00
2022-10-14T04:49:31.626Z,0.00
2022-10-14T04:50:31.615Z,0.00
2022-10-14T04:51:31.607Z,0.00
2022-10-14T04:52:31.602Z,0.00
2022-10-14T04:53:31.616Z,0.00
2022-10-14T04:54:31.592Z,0.00
2022-10-14T04:55:31.586Z,0.00
2022-10-14T04:56:31.570Z,0.00
2022-10-14T04:57:31.566Z,0.00
2022-10-14T04:58:31.576Z,0.00
2022-10-14T04:59:31.550Z,0.00
2022-10-14T05:00:31.541Z,0.00
2022-10-14T05:01:33.904Z,0.00
2022-10-14T05:02:32.517Z,0.00
2022-10-14T05:03:31.542Z,0.00
2022-10-14T05:04:31.498Z,0.00
2022-10-14T05:05:31.494Z,0.00
2022-10-14T05:06:31.491Z,0.00
2022-10-14T05:07:31.479Z,0.00
2022-10-14T05:08:31.499Z,0.00
2022-10-14T05:09:31.463Z,0.00
2022-10-14T05:10:31.452Z,0.00
2022-10-14T05:11:31.453Z,0.00
2022-10-14T05:12:31.437Z,0.00
2022-10-14T05:13:31.452Z,0.00
2022-10-14T05:14:31.421Z,0.00
2022-10-14T05:15:31.399Z,0.00
2022-10-14T05:16:32.403Z,0.00
2022-10-14T05:17:31.411Z,0.00
2022-10-14T05:18:31.420Z,0.00
2022-10-14T05:19:31.384Z,0.00
2022-10-14T05:20:31.373Z,0.00
2022-10-14T05:21:31.369Z,0.00
2022-10-14T05:22:31.356Z,0.00
2022-10-14T05:23:31.374Z,0.00
2022-10-14T05:24:31.330Z,0.00
2022-10-14T05:25:32.335Z,0.00
2022-10-14T05:26:31.322Z,0.00
2022-10-14T05:27:31.316Z,0.00
2022-10-14T05:28:31.388Z,0.00
2022-10-14T05:29:31.301Z,0.00
2022-10-14T05:30:34.723Z,0.00
2022-10-14T05:31:32.315Z,0.00
2022-10-14T05:32:31.273Z,0.00
2022-10-14T05:33:31.297Z,0.00
2022-10-14T05:34:31.260Z,0.00
2022-10-14T05:35:57.162Z,0.00
2022-10-14T05:36:33.243Z,0.00
2022-10-14T05:37:31.236Z,0.00
2022-10-14T05:38:31.249Z,0.00
2022-10-14T05:39:31.215Z,0.00
2022-10-14T05:40:31.204Z,0.00
2022-10-14T05:41:31.207Z,0.00
2022-10-14T05:42:31.195Z,0.00
2022-10-14T05:43:32.657Z,0.00
2022-10-14T05:44:32.173Z,0.00
2022-10-14T05:45:31.166Z,0.00
2022-10-14T05:46:31.172Z,0.00
2022-10-14T05:47:31.158Z,5.62
2022-10-14T05:48:31.169Z,5.62
2022-10-14T05:49:31.153Z,5.62
2022-10-14T05:50:31.135Z,5.62
2022-10-14T05:51:31.123Z,5.62
2022-10-14T05:52:34.044Z,5.62
2022-10-14T05:53:32.144Z,11.25
2022-10-14T05:54:31.099Z,11.25
2022-10-14T05:55:31.094Z,11.25
2022-10-14T05:56:31.091Z,16.88
2022-10-14T05:57:31.076Z,16.88
2022-10-14T05:58:31.100Z,16.88
2022-10-14T05:59:31.059Z,16.88
2022-10-14T06:00:31.061Z,22.50
2022-10-14T06:01:31.054Z,22.50
2022-10-14T06:02:31.041Z,22.50
2022-10-14T06:03:31.133Z,22.50
2022-10-14T06:04:31.022Z,22.50
2022-10-14T06:05:31.013Z,22.50
2022-10-14T06:06:31.008Z,22.50
2022-10-14T06:07:31.040Z,22.50
2022-10-14T06:08:31.027Z,22.50
2022-10-14T06:09:30.987Z,22.50
2022-10-14T06:10:30.975Z,22.50
2022-10-14T06:11:30.965Z,22.50
2022-10-14T06:12:30.956Z,22.50
2022-10-14T06:13:30.985Z,22.50
2022-10-14T06:14:30.948Z,16.88
2022-10-14T06:15:30.935Z,16.88
2022-10-14T06:16:30.940Z,16.88
2022-10-14T06:17:30.919Z,16.88
2022-10-14T06:18:30.918Z,16.88
2022-10-14T06:19:30.939Z,16.88
2022-10-14T06:20:30.898Z,16.88
2022-10-14T06:21:30.869Z,22.50
2022-10-14T06:22:31.882Z,22.50
2022-10-14T06:23:30.876Z,28.12
2022-10-14T06:24:30.889Z,28.12
2022-10-14T06:25:30.866Z,33.75
2022-10-14T06:26:30.847Z,33.75
2022-10-14T06:27:30.840Z,39.38
2022-10-14T06:28:30.869Z,45.00
2022-10-14T06:29:30.849Z,50.62
2022-10-14T06:30:30.814Z,50.62
2022-10-14T06:31:32.509Z,56.25
2022-10-14T06:32:31.810Z,61.88
2022-10-14T06:33:30.795Z,56.25
2022-10-14T06:34:30.808Z,56.25
2022-10-14T06:35:30.778Z,56.25
2022-10-14T06:36:30.768Z,50.62
2022-10-14T06:37:30.765Z,50.62
2022-10-14T06:38:30.748Z,56.25
2022-10-14T06:39:30.776Z,67.50
2022-10-14T06:40:30.744Z,78.75
2022-10-14T06:41:30.736Z,84.38
2022-10-14T06:42:30.721Z,73.12
2022-10-14T06:43:30.718Z,67.50
2022-10-14T06:44:30.733Z,56.25
2022-10-14T06:45:30.696Z,56.25
2022-10-14T06:46:30.697Z,61.88
2022-10-14T06:47:30.681Z,73.12
2022-10-14T06:48:30.674Z,84.38
2022-10-14T06:49:30.699Z,90.00
2022-10-14T06:50:30.653Z,95.62
2022-10-14T06:51:30.647Z,90.00
2022-10-14T06:52:30.644Z,78.75
2022-10-14T06:53:30.628Z,73.12
2022-10-14T06:54:32.589Z,67.50
2022-10-14T06:55:30.614Z,67.50
2022-10-14T06:56:30.604Z,67.50
2022-10-14T06:57:30.616Z,67.50
2022-10-14T06:58:30.593Z,67.50
2022-10-14T06:59:30.617Z,73.12
2022-10-14T07:00:30.576Z,73.12
2022-10-14T07:01:30.617Z,73.12
2022-10-14T07:02:30.563Z,67.50
2022-10-14T07:03:30.550Z,67.50
2022-10-14T07:04:30.572Z,61.88
2022-10-14T07:05:30.542Z,61.88
2022-10-14T07:06:30.539Z,61.88
2022-10-14T07:07:30.522Z,56.25
2022-10-14T07:08:30.528Z,56.25
2022-10-14T07:09:30.532Z,50.62
2022-10-14T07:10:30.502Z,50.62
2022-10-14T07:11:30.490Z,50.62
2022-10-14T07:12:30.480Z,56.25
2022-10-14T07:13:30.476Z,56.25
2022-10-14T07:14:30.499Z,56.25
2022-10-14T07:15:35.265Z,56.25
2022-10-14T07:16:32.448Z,56.25
2022-10-14T07:17:30.439Z,56.25
2022-10-14T07:18:30.435Z,56.25
2022-10-14T07:19:30.449Z,56.25
2022-10-14T07:20:30.416Z,56.25
2022-10-14T07:21:30.407Z,50.62
2022-10-14T07:22:32.213Z,50.62
2022-10-14T07:23:30.393Z,50.62
2022-10-14T07:24:30.437Z,50.62
2022-10-14T07:25:30.372Z,50.62
2022-10-14T07:26:30.362Z,50.62
2022-10-14T07:27:31.362Z,50.62
2022-10-14T07:28:30.446Z,45.00
2022-10-14T07:29:30.415Z,50.62
2022-10-14T07:30:30.339Z,50.62
2022-10-14T07:31:30.334Z,56.25
2022-10-14T07:32:30.322Z,61.88
2022-10-14T07:33:30.380Z,61.88
2022-10-14T07:34:30.326Z,61.88
2022-10-14T07:35:30.299Z,61.88
2022-10-14T07:36:30.285Z,61.88
2022-10-14T07:37:30.280Z,61.88
2022-10-14T07:38:30.273Z,56.25
2022-10-14T07:39:30.268Z,56.25
2022-10-14T07:40:30.284Z,56.25
2022-10-14T07:41:30.245Z,56.25
2022-10-14T07:42:30.244Z,61.88
2022-10-14T07:43:30.233Z,61.88
2022-10-14T07:44:30.227Z,61.88
2022-10-14T07:45:30.247Z,67.50
2022-10-14T07:46:30.212Z,67.50
2022-10-14T07:47:30.192Z,67.50
2022-10-14T07:48:38.522Z,67.50
2022-10-14T07:49:32.180Z,67.50
2022-10-14T07:50:30.193Z,73.12
2022-10-14T07:51:30.200Z,73.12
2022-10-14T07:52:30.155Z,73.12
2022-10-14T07:53:30.150Z,73.12
2022-10-14T07:54:30.144Z,73.12
2022-10-14T07:55:30.162Z,73.12
2022-10-14T07:56:30.126Z,78.75
2022-10-14T07:57:30.115Z,78.75
2022-10-14T07:58:30.111Z,84.38
2022-10-14T07:59:30.102Z,90.00
2022-10-14T08:00:30.122Z,95.62
2022-10-14T08:01:30.144Z,101.25
2022-10-14T08:02:30.089Z,101.25
2022-10-14T08:03:30.077Z,101.25
2022-10-14T08:04:30.067Z,101.25
2022-10-14T08:05:38.273Z,101.25
2022-10-14T08:06:32.049Z,101.25
2022-10-14T08:07:30.039Z,112.50
2022-10-14T08:08:30.038Z,106.88
2022-10-14T08:09:30.056Z,106.88
2022-10-14T08:10:30.037Z,101.25
2022-10-14T08:11:30.007Z,101.25
2022-10-14T08:12:30.002Z,101.25
2022-10-14T08:13:29.997Z,106.88
2022-10-14T08:14:29.994Z,118.12
2022-10-14T08:15:30.013Z,129.38
2022-10-14T08:16:29.964Z,140.62
2022-10-14T08:17:29.959Z,151.88
2022-10-14T08:18:29.957Z,157.50
2022-10-14T08:19:29.949Z,168.75
2022-10-14T08:20:29.966Z,174.38
2022-10-14T08:21:29.928Z,191.25
2022-10-14T08:22:29.925Z,213.75
2022-10-14T08:23:29.912Z,208.12
2022-10-14T08:24:29.918Z,208.12
2022-10-14T08:25:29.930Z,202.50
2022-10-14T08:26:29.885Z,202.50
2022-10-14T08:27:29.881Z,196.88
2022-10-14T08:28:29.897Z,219.38
2022-10-14T08:29:29.862Z,236.25
2022-10-14T08:30:29.931Z,225.00
2022-10-14T08:31:29.846Z,213.75
2022-10-14T08:32:29.838Z,236.25
2022-10-14T08:33:29.835Z,258.75
2022-10-14T08:34:29.824Z,264.38
2022-10-14T08:35:29.845Z,253.12
2022-10-14T08:36:29.802Z,225.00
2022-10-14T08:37:29.797Z,202.50
2022-10-14T08:38:29.787Z,196.88
2022-10-14T08:39:29.802Z,191.25
2022-10-14T08:40:29.806Z,174.38
2022-10-14T08:41:29.768Z,151.88
2022-10-14T08:42:29.762Z,146.25
2022-10-14T08:43:29.755Z,163.12
2022-10-14T08:44:29.738Z,168.75
2022-10-14T08:45:29.727Z,163.12
2022-10-14T08:46:29.747Z,157.50
2022-10-14T08:47:29.711Z,163.12
2022-10-14T08:48:29.709Z,140.62
2022-10-14T08:49:29.704Z,123.75
2022-10-14T08:50:29.699Z,118.12
2022-10-14T08:51:29.711Z,112.50
2022-10-14T08:52:33.501Z,112.50
2022-10-14T08:53:30.678Z,123.75
2022-10-14T08:54:29.704Z,140.62
2022-10-14T08:55:29.655Z,146.25
2022-10-14T08:56:29.678Z,146.25
2022-10-14T08:57:29.639Z,151.88
2022-10-14T08:58:29.639Z,168.75
2022-10-14T08:59:29.623Z,202.50
2022-10-14T09:00:29.636Z,253.12
2022-10-14T09:01:29.637Z,270.00
2022-10-14T09:02:29.612Z,230.62
2022-10-14T09:03:29.590Z,208.12
2022-10-14T09:04:29.750Z,174.38
2022-10-14T09:05:29.586Z,146.25
2022-10-14T09:06:29.608Z,123.75
2022-10-14T09:07:29.563Z,106.88
2022-10-14T09:08:29.560Z,95.62
2022-10-14T09:09:29.550Z,90.00
2022-10-14T09:10:29.538Z,90.00
2022-10-14T09:11:33.535Z,95.62
2022-10-14T09:12:30.522Z,95.62
2022-10-14T09:13:29.518Z,95.62
2022-10-14T09:14:29.511Z,95.62
2022-10-14T09:15:29.514Z,95.62
2022-10-14T09:16:29.514Z,101.25
2022-10-14T09:17:32.739Z,106.88
2022-10-14T09:18:30.476Z,112.50
2022-10-14T09:19:29.471Z,112.50
2022-10-14T09:20:29.460Z,106.88
2022-10-14T09:21:48.359Z,106.88
2022-10-14T09:22:31.447Z,106.88
2022-10-14T09:23:29.437Z,106.88
2022-10-14T09:24:29.426Z,112.50
2022-10-14T09:25:29.420Z,112.50
2022-10-14T09:26:29.448Z,118.12
2022-10-14T09:27:29.401Z,123.75
2022-10-14T09:28:29.463Z,140.62
2022-10-14T09:29:29.389Z,168.75
2022-10-14T09:30:29.384Z,208.12
2022-10-14T09:31:29.455Z,213.75
2022-10-14T09:32:29.366Z,202.50
2022-10-14T09:33:29.365Z,202.50
2022-10-14T09:34:29.343Z,191.25
2022-10-14T09:35:29.343Z,185.62
2022-10-14T09:36:29.365Z,191.25
2022-10-14T09:37:29.329Z,196.88
2022-10-14T09:38:29.316Z,196.88
2022-10-14T09:39:29.306Z,191.25
2022-10-14T09:40:29.305Z,191.25
2022-10-14T09:41:29.285Z,185.62
2022-10-14T09:42:29.315Z,163.12
2022-10-14T09:43:29.326Z,151.88
2022-10-14T09:44:29.263Z,151.88
2022-10-14T09:45:29.258Z,151.88
2022-10-14T09:46:29.282Z,140.62
2022-10-14T09:47:29.242Z,135.00
2022-10-14T09:48:29.226Z,140.62
2022-10-14T09:49:29.232Z,146.25
2022-10-14T09:50:29.219Z,146.25
2022-10-14T09:51:29.207Z,151.88
2022-10-14T09:52:29.267Z,163.12
2022-10-14T09:53:29.199Z,168.75
2022-10-14T09:54:29.181Z,157.50
2022-10-14T09:55:29.179Z,157.50
2022-10-14T09:56:29.164Z,163.12
2022-10-14T09:57:29.184Z,174.38
2022-10-14T09:58:29.153Z,196.88
2022-10-14T09:59:29.145Z,219.38
2022-10-14T10:00:29.141Z,230.62
2022-10-14T10:01:29.125Z,230.62
2022-10-14T10:02:29.145Z,236.25
2022-10-14T10:03:29.112Z,241.88
2022-10-14T10:04:29.105Z,264.38
2022-10-14T10:05:29.093Z,275.62
2022-10-14T10:06:29.087Z,292.50
2022-10-14T10:07:29.103Z,286.88
2022-10-14T10:08:29.068Z,298.12
2022-10-14T10:09:29.070Z,315.00
2022-10-14T10:10:29.055Z,286.88
2022-10-14T10:11:29.045Z,281.25
2022-10-14T10:12:29.060Z,270.00
2022-10-14T10:13:29.043Z,270.00
2022-10-14T10:14:29.023Z,264.38
2022-10-14T10:15:29.021Z,253.12
2022-10-14T10:16:29.005Z,236.25
2022-10-14T10:17:29.022Z,225.00
2022-10-14T10:18:28.994Z,213.75
2022-10-14T10:19:28.989Z,191.25
2022-10-14T10:20:28.979Z,191.25
2022-10-14T10:21:28.967Z,196.88
2022-10-14T10:22:28.982Z,174.38
2022-10-14T10:23:28.950Z,151.88
2022-10-14T10:24:30.898Z,151.88
2022-10-14T10:25:28.968Z,151.88
2022-10-14T10:26:28.929Z,140.62
2022-10-14T10:27:28.954Z,135.00
2022-10-14T10:28:28.974Z,135.00
2022-10-14T10:29:28.909Z,151.88
2022-10-14T10:30:28.904Z,163.12
2022-10-14T10:31:29.011Z,168.75
2022-10-14T10:32:28.910Z,185.62
2022-10-14T10:33:28.893Z,219.38
2022-10-14T10:34:28.865Z,230.62
2022-10-14T10:35:28.855Z,219.38
2022-10-14T10:36:28.850Z,225.00
2022-10-14T10:37:28.870Z,241.88
2022-10-14T10:38:28.832Z,253.12
2022-10-14T10:39:28.827Z,258.75
2022-10-14T10:40:28.822Z,264.38
2022-10-14T10:41:28.809Z,275.62
2022-10-14T10:42:28.830Z,281.25
2022-10-14T10:43:28.798Z,270.00
2022-10-14T10:44:28.789Z,253.12
2022-10-14T10:45:31.618Z,230.62
2022-10-14T10:46:29.778Z,202.50
2022-10-14T10:47:28.785Z,185.62
2022-10-14T10:48:28.757Z,174.38
2022-10-14T10:49:28.748Z,168.75
2022-10-14T10:50:28.741Z,151.88
2022-10-14T10:51:28.735Z,146.25
2022-10-14T10:52:28.757Z,168.75
2022-10-14T10:53:28.724Z,168.75
2022-10-14T10:54:28.711Z,168.75
2022-10-14T10:55:28.709Z,180.00
2022-10-14T10:56:28.692Z,174.38
2022-10-14T10:57:28.693Z,174.38
2022-10-14T10:58:28.709Z,168.75
2022-10-14T10:59:28.681Z,163.12
2022-10-14T11:00:28.671Z,174.38
2022-10-14T11:01:28.691Z,196.88
2022-10-14T11:02:28.649Z,191.25
2022-10-14T11:03:28.675Z,196.88
2022-10-14T11:04:28.634Z,208.12
2022-10-14T11:05:28.629Z,230.62
2022-10-14T11:06:28.619Z,247.50
2022-10-14T11:07:28.617Z,264.38
2022-10-14T11:08:28.657Z,253.12
2022-10-14T11:09:28.594Z,247.50
2022-10-14T11:10:28.594Z,253.12
2022-10-14T11:11:28.579Z,230.62
2022-10-14T11:12:28.582Z,202.50
2022-10-14T11:13:32.403Z,191.25
2022-10-14T11:14:28.580Z,185.62
2022-10-14T11:15:28.556Z,168.75
2022-10-14T11:16:28.554Z,151.88
2022-10-14T11:17:28.639Z,151.88
2022-10-14T11:18:28.532Z,146.25
2022-10-14T11:19:28.524Z,140.62
2022-10-14T11:20:28.518Z,135.00
2022-10-14T11:21:28.517Z,135.00
2022-10-14T11:22:28.492Z,140.62
2022-10-14T11:23:28.516Z,151.88
2022-10-14T11:24:28.477Z,174.38
2022-10-14T11:25:28.475Z,191.25
2022-10-14T11:26:28.501Z,230.62
2022-10-14T11:27:28.651Z,264.38
2022-10-14T11:28:28.507Z,281.25
2022-10-14T11:29:28.439Z,298.12
2022-10-14T11:30:28.434Z,292.50
2022-10-14T11:31:28.429Z,281.25
2022-10-14T11:32:28.414Z,275.62
2022-10-14T11:33:28.436Z,281.25
2022-10-14T11:34:28.401Z,292.50
2022-10-14T11:35:28.429Z,315.00
2022-10-14T11:36:28.383Z,337.50
2022-10-14T11:37:28.375Z,354.38
2022-10-14T11:38:28.456Z,365.62
2022-10-14T11:39:29.701Z,371.25
2022-10-14T11:40:28.352Z,382.50
2022-10-14T11:41:28.350Z,399.38
2022-10-14T11:42:28.336Z,393.75
2022-10-14T11:43:28.359Z,393.75
2022-10-14T11:44:28.350Z,388.12
2022-10-14T11:45:28.313Z,348.75
2022-10-14T11:46:28.308Z,303.75
2022-10-14T11:47:28.298Z,270.00
2022-10-14T11:48:28.324Z,241.88
2022-10-14T11:49:28.281Z,241.88
2022-10-14T11:50:28.274Z,230.62
2022-10-14T11:51:33.248Z,208.12
2022-10-14T11:52:30.260Z,185.62
2022-10-14T11:53:28.291Z,163.12
2022-10-14T11:54:28.243Z,146.25
2022-10-14T11:55:28.242Z,151.88
2022-10-14T11:56:28.229Z,146.25
2022-10-14T11:57:28.225Z,151.88
2022-10-14T11:58:28.235Z,146.25
2022-10-14T11:59:28.214Z,135.00
2022-10-14T12:00:28.196Z,146.25
2022-10-14T12:01:28.188Z,163.12
2022-10-14T12:02:28.237Z,163.12
2022-10-14T12:03:28.206Z,140.62
2022-10-14T12:04:28.166Z,140.62
2022-10-14T12:05:28.152Z,151.88
2022-10-14T12:06:28.150Z,174.38
2022-10-14T12:07:28.155Z,196.88
2022-10-14T12:08:30.435Z,225.00
2022-10-14T12:09:29.175Z,253.12
2022-10-14T12:10:28.115Z,275.62
2022-10-14T12:11:28.140Z,281.25
2022-10-14T12:12:28.097Z,264.38
2022-10-14T12:13:28.119Z,253.12
2022-10-14T12:14:28.085Z,247.50
2022-10-14T12:15:28.165Z,247.50
2022-10-14T12:16:28.086Z,230.62
2022-10-14T12:17:28.067Z,213.75
2022-10-14T12:18:28.077Z,202.50
2022-10-14T12:19:28.301Z,185.62
2022-10-14T12:20:28.043Z,168.75
2022-10-14T12:21:28.034Z,163.12
2022-10-14T12:22:28.045Z,163.12
2022-10-14T12:23:28.009Z,168.75
2022-10-14T12:24:28.026Z,180.00
2022-10-14T12:25:28.001Z,202.50
2022-10-14T12:26:27.982Z,230.62
2022-10-14T12:27:27.998Z,219.38
2022-10-14T12:28:28.004Z,208.12
2022-10-14T12:29:27.990Z,202.50
2022-10-14T12:30:27.961Z,225.00
2022-10-14T12:31:27.947Z,247.50
2022-10-14T12:32:28.107Z,264.38
2022-10-14T12:33:27.930Z,315.00
2022-10-14T12:34:27.948Z,365.62
2022-10-14T12:35:27.914Z,405.00
2022-10-14T12:36:27.946Z,427.50
2022-10-14T12:37:30.836Z,444.38
2022-10-14T12:38:27.921Z,466.88
2022-10-14T12:39:27.883Z,489.38
2022-10-14T12:40:27.877Z,489.38
2022-10-14T12:41:27.875Z,483.75
2022-10-14T12:42:27.864Z,478.12
2022-10-14T12:43:27.886Z,466.88
2022-10-14T12:44:27.854Z,461.25
2022-10-14T12:45:27.844Z,455.62
2022-10-14T12:46:27.838Z,450.00
2022-10-14T12:47:27.835Z,433.12
2022-10-14T12:48:27.845Z,427.50
2022-10-14T12:49:27.816Z,421.88
2022-10-14T12:50:27.818Z,410.62
2022-10-14T12:51:27.798Z,405.00
2022-10-14T12:52:27.794Z,399.38
2022-10-14T12:53:27.820Z,393.75
2022-10-14T12:54:27.790Z,393.75