createdAt,value
2022-10-03T00:01:37.713Z,16.330798390571818
2022-10-03T00:04:33.447Z,16.323090551939913
2022-10-03T00:07:36.264Z,16.298040080908685
2022-10-03T00:11:26.994Z,16.324375191666423
2022-10-03T00:14:23.588Z,16.257573950007735
2022-10-03T00:17:24.164Z,16.263354824745694
2022-10-03T00:21:27.163Z,16.190772757534525
2022-10-03T00:24:30.841Z,16.165080004295397
2022-10-03T00:27:30.437Z,16.122686977357898
2022-10-03T00:31:23.811Z,16.105986699457663
2022-10-03T00:34:32.493Z,16.108555972780685
2022-10-03T00:37:26.383Z,16.05845515610572
2022-10-03T00:41:45.190Z,16.064878336184574
2022-10-03T00:44:40.798Z,16.075797743362273
2022-10-03T00:47:36.316Z,16.040470254304182
2022-10-03T00:51:27.841Z,16.016062178990342
2022-10-03T00:54:32.119Z,15.974953856462616
2022-10-03T00:57:48.796Z,15.98201934807148
2022-10-03T01:01:39.146Z,15.946049578337988
2022-10-03T01:04:45.185Z,15.877321665110594
2022-10-03T01:07:32.563Z,15.861906065554013
2022-10-03T01:11:29.326Z,15.843921202715228
2022-10-03T01:14:31.560Z,15.811163068848327
2022-10-03T01:17:37.790Z,15.791893583863565
2022-10-03T01:21:32.297Z,15.7989590612161
2022-10-03T01:24:42.663Z,15.788039687357742
2022-10-03T01:27:24.574Z,15.778404946809406
2022-10-03T01:31:26.358Z,15.780974210855584
2022-10-03T01:34:30.830Z,15.76491631176068
2022-10-03T01:37:29.251Z,15.73922367912055
2022-10-03T01:41:29.924Z,15.723808103028933
2022-10-03T01:44:21.879Z,15.653153412790562
2022-10-03T01:47:24.186Z,15.667284346436281
2022-10-03T01:51:26.494Z,15.609475995437242
2022-10-03T01:54:25.574Z,15.595987385504213
2022-10-03T01:57:25.886Z,15.593418126696724
2022-10-03T02:01:25.530Z,15.649941837268944
2022-10-03T02:04:35.494Z,15.579287204556113
2022-10-03T02:07:29.149Z,15.568367857136764
2022-10-03T02:11:30.316Z,15.63709553631934
2022-10-03T02:14:27.399Z,15.63709553631934
2022-10-03T02:17:28.367Z,15.606906736247765
2022-10-03T02:21:20.791Z,15.540748337177593
2022-10-03T02:24:31.587Z,15.534967508482804
2022-10-03T02:27:37.205Z,15.53689445134014
2022-10-03T02:31:44.570Z,15.581214148354775
2022-10-03T02:51:58.689Z,15.443116613087568
2022-10-03T03:11:34.502Z,15.306946226000672
2022-10-03T03:14:50.703Z,15.273545973589444
2022-10-03T03:17:27.669Z,15.310157789380536
2022-10-03T03:21:26.565Z,15.335207987645209
2022-10-03T03:24:35.177Z,15.316580916481325
2022-10-03T03:27:31.122Z,15.287676848108912
2022-10-03T03:31:23.904Z,15.323646356817425
2022-10-03T03:34:28.228Z,15.35190812366427
2022-10-03T03:37:25.782Z,15.350623497707511
2022-10-03T03:41:46.529Z,15.335850300512174
2022-10-03T03:45:32.793Z,15.299238474352842
2022-10-03T03:47:34.997Z,15.282538348028993
2022-10-03T03:51:27.803Z,15.308230851338976
2022-10-03T03:54:36.976Z,15.239503421285189
2022-10-03T03:57:34.435Z,15.201607010160023
2022-10-03T04:01:44.673Z,15.168206796529649
2022-10-03T04:04:36.048Z,15.161141368298923
2022-10-03T04:07:32.031Z,15.19068770819722
2022-10-03T04:11:26.826Z,15.148295136561865
2022-10-03T04:14:34.452Z,15.147010513488203
2022-10-03T04:21:39.014Z,15.147010513488203
2022-10-03T04:24:35.867Z,15.136733529553748
2022-10-03T04:27:32.264Z,15.122602678544718
2022-10-03T04:31:33.667Z,15.125814235398957
2022-10-03T04:34:33.654Z,15.100121783748273
2022-10-03T04:37:23.917Z,15.06672160747994
2022-10-03T04:41:25.967Z,15.087917871763057
2022-10-03T04:44:38.945Z,15.066079296518364
2022-10-03T04:47:25.235Z,15.039102240238572
2022-10-03T04:51:23.099Z,15.03203682206231
2022-10-03T04:54:27.443Z,15.003775154859705
2022-10-03T04:57:27.990Z,14.973586565527148
2022-10-03T05:01:22.217Z,14.949178777240741
2022-10-03T05:04:29.610Z,14.915778656542534
2022-10-03T05:07:25.105Z,14.918347896159684
2022-10-03T05:11:35.488Z,14.9292671653443
2022-10-03T05:14:25.070Z,14.891370883808486
2022-10-03T05:17:27.605Z,14.91642096644
2022-10-03T05:21:28.611Z,14.923486375612265
2022-10-03T05:24:30.732Z,14.98386353098067
2022-10-03T05:27:32.687Z,15.010198260269044
2022-10-03T05:31:29.222Z,15.05194845651422
2022-10-03T05:34:31.562Z,15.06222543084441
2022-10-03T05:37:34.179Z,15.085348627343773
2022-10-03T05:41:26.248Z,15.12388730127277
2022-10-03T05:44:21.009Z,15.121960367187512
2022-10-03T05:47:51.597Z,15.0930563608199
2022-10-03T05:51:43.446Z,15.111041074810782
2022-10-03T05:55:22.819Z,15.11168338609068
2022-10-03T05:57:47.981Z,15.1360912180965
2022-10-03T06:01:54.296Z,15.200322386331482
2022-10-03T06:04:39.572Z,15.200964698243478
2022-10-03T06:07:24.670Z,15.198395450622774
2022-10-03T06:12:29.999Z,15.286392223061648
2022-10-03T06:14:31.385Z,15.31401166558644
2022-10-03T06:19:25.948Z,15.369892888968844
2022-10-03T06:21:34.490Z,15.406504743640834
2022-10-03T06:42:26.099Z,15.538179079934434
2022-10-03T06:44:46.361Z,15.567725542623611
2022-10-03T06:47:28.660Z,15.596629700217454
2022-10-03T07:02:10.362Z,15.864475331964877
2022-10-03T07:04:40.845Z,15.934487869666555
2022-10-03T07:08:39.656Z,16.012208272962106
2022-10-03T07:11:34.583Z,16.07322847096693
2022-10-03T07:31:37.655Z,16.493947795236544
2022-10-03T07:35:03.235Z,16.53505635292322
2022-10-03T07:41:29.428Z,16.69435218989174
2022-10-03T07:45:09.550Z,16.75216123215223
2022-10-03T07:48:22.246Z,16.824743748480977
2022-10-03T07:51:27.605Z,16.918523014849416
2022-10-03T07:55:45.824Z,17.008448429804776
2022-10-03T07:57:40.762Z,17.071396273306163
2022-10-03T08:01:33.783Z,17.19793441738084
2022-10-03T08:21:21.320Z,17.89614552287967
2022-10-03T08:24:31.209Z,17.964232633947177
2022-10-03T08:27:31.447Z,18.005341857820532
2022-10-03T08:31:35.290Z,18.09719534721744
2022-10-03T08:34:49.555Z,18.135092967843228
2022-10-03T08:42:20.747Z,18.293106946474655
2022-10-03T08:46:13.604Z,18.36183668972817
2022-10-03T08:48:00.244Z,18.498011661905274
2022-10-03T09:01:37.824Z,19.16218874805645
2022-10-03T09:04:54.297Z,19.311211740819363
2022-10-03T09:07:41.353Z,19.395358452614527
2022-10-03T09:11:55.368Z,19.564936795932955
2022-10-03T09:31:49.784Z,20.63829797993976
2022-10-03T09:34:41.492Z,20.828433900111214
2022-10-03T09:38:07.052Z,20.971678454476933
2022-10-03T09:42:09.056Z,21.186224532896084
2022-10-03T09:44:35.429Z,21.378288668171535
2022-10-03T09:48:15.949Z,21.601186351571233
2022-10-03T09:51:34.632Z,21.799032592658477
2022-10-03T09:55:35.095Z,21.95833767173026
2022-10-03T09:57:51.954Z,22.18252150271228
2022-10-03T10:01:28.823Z,22.348893242493794
2022-10-03T10:05:19.603Z,22.5345362002613
2022-10-03T10:08:02.388Z,22.742019955464638
2022-10-03T10:11:25.828Z,22.933445017261327
2022-10-03T10:14:30.070Z,23.097891030402753
2022-10-03T10:17:46.684Z,23.264264448543052
2022-10-03T10:22:04.230Z,23.52635137851039
2022-10-03T10:32:34.412Z,24.134678616427117
2022-10-03T10:35:15.638Z,24.355655940715224
2022-10-03T10:37:50.620Z,24.570852398714578
2022-10-03T10:51:46.299Z,25.42264995377345
2022-10-03T11:01:54.379Z,25.89737317711115
2022-10-03T11:05:29.535Z,25.91343286950223
2022-10-03T11:12:25.963Z,26.200580649176846
2022-10-03T11:32:14.901Z,27.065241419431185
2022-10-03T11:36:58.216Z,27.100573201145107
2022-10-03T11:37:31.377Z,27.243827657052314
2022-10-03T11:41:28.819Z,27.48215732019462
2022-10-03T11:44:21.538Z,27.6877251873987
2022-10-03T11:47:34.823Z,27.628624377883625
2022-10-03T11:51:29.137Z,27.70892440019088
2022-10-03T11:54:31.487Z,27.95496411092763
2022-10-03T11:57:27.022Z,28.100147125245805
2022-10-03T12:01:34.199Z,28.063530148404244
2022-10-03T12:04:25.237Z,28.22027660915628
2022-10-03T12:11:23.030Z,28.399507525153695
2022-10-03T12:14:26.944Z,28.49201394287602
2022-10-03T12:17:30.594Z,28.61792560740878
2022-10-03T12:21:22.282Z,28.78559396250639
2022-10-03T12:24:25.259Z,28.882597635070216
2022-10-03T12:27:26.595Z,28.969322860581816
2022-10-03T12:31:21.741Z,28.870391869243758
2022-10-03T12:34:33.733Z,28.99630405875505
2022-10-03T12:37:53.545Z,28.98923755369624
2022-10-03T12:41:33.940Z,29.074678060846416
2022-10-03T12:44:34.592Z,28.984740687127122
2022-10-03T12:51:31.347Z,29.077247701405213
2022-10-03T12:54:33.581Z,29.095877597632445
2022-10-03T12:57:52.308Z,29.257122721328415
2022-10-03T13:01:27.404Z,29.291812944751292
2022-10-03T13:04:28.782Z,29.210869110725252
2022-10-03T13:07:26.579Z,29.25519548708262
2022-10-03T13:11:29.681Z,29.34641795292928
2022-10-03T13:14:43.785Z,29.307873237863625
2022-10-03T13:17:27.266Z,29.401022993962762
2022-10-03T13:21:44.481Z,29.39845334423626
2022-10-03T13:24:31.195Z,29.420937781810153
2022-10-03T13:27:33.232Z,29.445349463197726
2022-10-03T13:31:29.357Z,29.465906673669906
2022-10-03T13:34:20.036Z,29.53592970678583
2022-10-03T13:37:27.325Z,29.60852244953212
2022-10-03T13:41:25.854Z,29.651564191679064
2022-10-03T13:44:19.567Z,29.594389344622414
2022-10-03T13:47:26.934Z,29.544923494771137
2022-10-03T13:51:34.105Z,29.694605954239613
2022-10-03T13:54:43.904Z,29.74728396007931
2022-10-03T13:57:26.463Z,29.69974527053646
2022-10-03T14:01:37.109Z,29.680472835923958
2022-10-03T14:04:49.034Z,29.720302538634222
2022-10-03T14:07:34.004Z,29.66826696278622
2022-10-03T14:11:24.313Z,29.669551791460254
2022-10-03T14:14:33.706Z,29.684969736967467
2022-10-03T14:17:25.332Z,29.588607620520996
2022-10-03T14:21:43.172Z,29.654776262807083
2022-10-03T14:24:37.035Z,29.64963694905682
2022-10-03T14:27:35.609Z,29.58732279299293
2022-10-03T14:31:23.384Z,29.454985655026757
2022-10-03T14:34:32.657Z,29.38817474605785
2022-10-03T14:37:32.441Z,29.31686700324799
2022-10-03T14:41:19.834Z,29.397168519400292
2022-10-03T14:44:22.011Z,29.33421212472058
2022-10-03T14:47:18.152Z,29.334854536690635
2022-10-03T14:51:21.543Z,29.20894187746171
2022-10-03T14:54:20.932Z,29.20059053379264
2022-10-03T14:57:29.463Z,29.10936821452924
2022-10-03T15:01:23.439Z,29.128640527860625
2022-10-03T15:04:28.047Z,29.043842379816123
2022-10-03T15:07:35.817Z,29.041272740203205
2022-10-03T15:11:21.861Z,28.938487215349234
2022-10-03T15:14:18.912Z,28.856258879285086
2022-10-03T15:17:20.833Z,28.83120494794939
2022-10-03T15:21:18.138Z,28.75989764277474
2022-10-03T15:24:25.253Z,28.69951132004535
2022-10-03T15:27:22.892Z,28.607004690810935
2022-10-03T15:31:31.615Z,28.421349309723247
2022-10-03T15:34:22.850Z,28.33912144223077
2022-10-03T15:37:23.088Z,28.20357410454926
2022-10-03T15:41:21.403Z,28.048112478364782
2022-10-03T15:44:22.151Z,28.023058770137233
2022-10-03T15:47:21.322Z,27.96138813319858
2022-10-03T15:51:19.380Z,27.76545565851411
2022-10-03T15:54:21.655Z,27.647896376757217
2022-10-03T15:57:23.561Z,27.487296511199474
2022-10-03T16:01:21.782Z,27.346611262508667
2022-10-03T16:04:22.541Z,27.30549780635629
2022-10-03T16:07:27.861Z,27.1436137538185
2022-10-03T16:11:20.921Z,27.05689027303606
2022-10-03T16:14:23.014Z,26.952822205495703
2022-10-03T16:17:24.133Z,26.833979187909062
2022-10-03T16:21:55.884Z,26.66888401094993
2022-10-03T16:24:26.402Z,26.562246818952644
2022-10-03T16:27:20.324Z,26.490298904785686
2022-10-03T16:31:24.549Z,26.2808794078549
2022-10-03T16:34:19.348Z,26.162037270249858
2022-10-03T16:37:19.801Z,26.041910510949037
2022-10-03T16:41:20.905Z,25.89737317711115
2022-10-03T16:44:22.193Z,25.779816315355948
2022-10-03T16:47:17.728Z,25.58774286345324
2022-10-03T16:51:20.161Z,25.436140024618727
2022-10-03T16:54:18.972Z,25.351345326906085
2022-10-03T16:57:24.417Z,25.222868663166082
2022-10-03T17:01:28.350Z,25.080902161284122
2022-10-03T17:04:22.917Z,24.97812112205802
2022-10-03T17:07:21.004Z,24.893326852335395
2022-10-03T17:11:19.669Z,24.74493707098045
2022-10-03T17:14:18.934Z,24.566998129306832
2022-10-03T17:17:27.454Z,24.42310552189383
2022-10-03T17:21:25.172Z,24.274074133330668
2022-10-03T17:24:27.039Z,24.17450588512038
2022-10-03T17:27:24.100Z,24.139175242662258
2022-10-03T17:31:27.411Z,23.911774709500698
2022-10-03T17:34:22.681Z,23.787796692761184
2022-10-03T17:37:47.571Z,23.747327221377144
2022-10-03T17:41:23.025Z,23.65803749914958
2022-10-03T17:44:33.734Z,23.605363027960994
2022-10-03T17:47:22.430Z,23.504510772100275
2022-10-03T17:51:30.490Z,23.44477031671595
2022-10-03T17:54:19.845Z,23.250132331672013
2022-10-03T17:57:22.586Z,23.27325761497059
2022-10-03T18:01:22.516Z,23.214159680477405
2022-10-03T18:04:19.354Z,23.124228114882225
2022-10-03T18:07:19.881Z,23.02273402648143
2022-10-03T18:11:23.171Z,23.042647414621023
2022-10-03T18:14:31.614Z,22.909035087587835
2022-10-03T18:17:23.942Z,22.807541239884813
2022-10-03T18:21:29.826Z,22.782488978490527
2022-10-03T18:25:30.000Z,22.689346016021226
2022-10-03T18:28:11.769Z,22.642453388341618
2022-10-03T18:31:18.353Z,22.456167846504922
2022-10-03T18:34:20.908Z,22.457452573069986
2022-10-03T18:38:03.001Z,22.34118489259854
2022-10-03T18:41:17.268Z,22.305854963957337
2022-10-03T18:44:18.801Z,22.217851383332164
2022-10-03T18:47:22.958Z,22.147833996941426
2022-10-03T18:51:25.704Z,22.075247222217513
2022-10-03T18:54:29.156Z,22.02128894942907
2022-10-03T18:57:22.581Z,21.941636319671307
2022-10-03T19:01:21.409Z,21.833077606219103
2022-10-03T19:04:32.605Z,21.75920636659175
2022-10-03T19:07:54.635Z,21.716810725793767
2022-10-03T19:11:29.624Z,21.614033496986668
2022-10-03T19:14:32.061Z,21.488131550350225
2022-10-03T19:17:34.223Z,21.3667262672564
2022-10-03T19:21:20.232Z,21.34360146984627
2022-10-03T19:24:34.521Z,21.29542482750403
2022-10-03T19:27:21.082Z,21.220911671058275
2022-10-03T19:31:26.679Z,21.109784404866605
2022-10-03T19:34:22.880Z,21.062892593490325
2022-10-03T19:37:23.968Z,21.005723157608827
2022-10-03T19:41:26.856Z,20.906158495718046
2022-10-03T19:44:20.435Z,20.92799847671413
2022-10-03T19:47:20.700Z,20.86376325349702
2022-10-03T19:51:22.763Z,20.7764034228996
2022-10-03T19:54:30.854Z,20.701248341822883
2022-10-03T19:57:20.864Z,20.67426960995372
2022-10-03T20:01:16.917Z,20.619669820001583
2022-10-03T20:04:31.451Z,20.49248455434317
2022-10-03T20:07:27.405Z,20.460367091209626
2022-10-03T20:11:26.569Z,20.387781666407772
2022-10-03T20:14:20.405Z,20.30170699012897
2022-10-03T20:17:20.854Z,20.266377855590328
2022-10-03T20:21:19.229Z,20.216274742923268
2022-10-03T20:24:25.585Z,20.19443493323961
2022-10-03T20:27:30.793Z,20.07817015252376
2022-10-03T20:31:22.663Z,20.01008145508831
2022-10-03T20:34:23.287Z,20.008796763174995
2022-10-03T20:37:30.722Z,19.946489227213895
2022-10-03T20:41:26.945Z,19.947131572727177
2022-10-03T20:44:30.580Z,19.815450837592653
2022-10-03T20:47:36.613Z,19.816093182178246
2022-10-03T20:51:22.288Z,19.76213625284081
2022-10-03T20:54:20.268Z,19.691478417706186
2022-10-03T20:57:21.428Z,19.65743420769322
2022-10-03T21:01:22.098Z,19.59576925604233
2022-10-03T21:04:24.248Z,19.604119715791693
2022-10-03T21:07:27.095Z,19.579068338849176
2022-10-03T21:11:22.044Z,19.501987222408935
2022-10-03T21:14:23.646Z,19.428760222444907
2022-10-03T21:17:19.108Z,19.324700903106713
2022-10-03T21:21:22.242Z,19.329197290981483
2022-10-03T21:24:21.817Z,19.273955969682085
2022-10-03T21:27:19.842Z,19.254685749234433
2022-10-03T21:31:28.142Z,19.20843723685839
2022-10-03T21:34:24.874Z,19.145487910671456
2022-10-03T21:37:25.328Z,19.1275023969255
2022-10-03T21:41:24.832Z,19.092173719589844
2022-10-03T21:44:46.814Z,19.027939796040663
2022-10-03T21:47:28.277Z,18.965632933646795
2022-10-03T21:51:25.891Z,18.95471317866468
2022-10-03T21:54:32.130Z,18.8975450710911
2022-10-03T21:57:28.206Z,18.887910000327974
2022-10-03T22:01:25.944Z,18.84358868799618
2022-10-03T22:04:25.895Z,18.80633310887142
2022-10-03T22:07:26.505Z,18.82367622138845
2022-10-03T22:11:29.129Z,18.73567601806726
2022-10-03T22:14:28.842Z,18.712551891209387
2022-10-03T22:17:24.776Z,18.703559176800717
2022-10-03T22:21:25.973Z,18.671442346902857
2022-10-03T22:24:26.950Z,18.66694599162438
2022-10-03T22:27:21.585Z,18.578303604488973
2022-10-03T22:31:27.025Z,18.57766126866636
2022-10-03T22:34:32.281Z,18.583442291233588
2022-10-03T22:37:17.992Z,18.560318203174756
2022-10-03T22:41:22.684Z,18.479383941380366
2022-10-03T22:44:19.393Z,18.454332874980263
2022-10-03T22:47:22.203Z,18.480026276507214
2022-10-03T22:51:20.384Z,18.44469785128349
2022-10-03T22:54:18.069Z,18.32715064456943
2022-10-03T22:57:17.998Z,18.345778333839554
2022-10-03T23:01:16.654Z,18.336143321670626
2022-10-03T23:04:24.633Z,18.253924592780912
2022-10-03T23:07:38.457Z,18.259063261153734
2022-10-03T23:11:20.958Z,18.219238588876852
2022-10-03T23:14:22.708Z,18.179413934080458
2022-10-03T23:17:36.078Z,18.149866620850027
2022-10-03T23:21:17.220Z,18.108757331493052
2022-10-03T23:24:24.725Z,18.039385447940095
2022-10-03T23:31:50.457Z,18.11389599164404
2022-10-03T23:34:45.702Z,18.006626521366705
2022-10-03T23:37:49.718Z,18.006626521366705
2022-10-03T23:41:29.301Z,17.986714238445074
2022-10-03T23:44:52.195Z,17.917984779354082
2022-10-03T23:47:20.027Z,17.911561468080617
2022-10-03T23:51:19.554Z,17.855036348482827
2022-10-03T23:54:18.886Z,17.795941942920035
2022-10-03T23:57:18.660Z,17.801080585354065
