createdAt,value
2023-04-16T00:01:31.274Z,135.35
2023-04-16T00:03:59.950Z,109.60
2023-04-16T00:06:28.677Z,106.68
2023-04-16T00:08:57.166Z,121.95
2023-04-16T00:11:26.916Z,112.40
2023-04-16T00:13:55.282Z,128.00
2023-04-16T00:16:23.733Z,102.65
2023-04-16T00:18:52.258Z,110.38
2023-04-16T00:21:20.685Z,127.85
2023-04-16T00:23:49.033Z,114.18
2023-04-16T00:26:17.412Z,125.93
2023-04-16T00:28:48.736Z,123.15
2023-04-16T00:31:17.243Z,121.18
2023-04-16T00:33:45.731Z,121.13
2023-04-16T00:36:14.152Z,120.97
2023-04-16T00:38:42.665Z,119.43
2023-04-16T00:41:11.574Z,118.80
2023-04-16T00:43:39.991Z,125.80
2023-04-16T00:46:10.256Z,122.25
2023-04-16T00:48:39.634Z,128.30
2023-04-16T00:51:08.467Z,120.15
2023-04-16T00:53:37.612Z,135.90
2023-04-16T00:56:07.043Z,137.00
2023-04-16T00:58:35.973Z,127.70
2023-04-16T01:01:04.646Z,135.02
2023-04-16T01:03:39.800Z,121.15
2023-04-16T01:06:08.955Z,122.75
2023-04-16T01:08:37.389Z,127.35
2023-04-16T01:11:06.314Z,140.88
2023-04-16T01:13:34.791Z,138.55
2023-04-16T01:16:03.625Z,131.82
2023-04-16T01:18:34.291Z,154.30
2023-04-16T01:21:04.591Z,137.68
2023-04-16T01:23:33.839Z,144.50
2023-04-16T01:26:02.380Z,163.07
2023-04-16T01:28:30.858Z,132.45
2023-04-16T01:30:59.238Z,129.13
2023-04-16T01:33:54.113Z,125.15
2023-04-16T01:36:23.881Z,146.32
2023-04-16T01:38:52.324Z,146.23
2023-04-16T01:41:20.733Z,133.30
2023-04-16T01:43:49.148Z,131.13
2023-04-16T01:46:20.345Z,128.98
2023-04-16T01:48:50.143Z,132.43
2023-04-16T01:51:20.494Z,138.68
2023-04-16T01:53:51.168Z,130.10
2023-04-16T01:56:21.745Z,134.48
2023-04-16T01:58:50.255Z,147.68
2023-04-16T02:01:20.539Z,121.82
2023-04-16T02:03:50.189Z,132.20
2023-04-16T02:06:18.725Z,130.00
2023-04-16T02:08:49.854Z,125.88
2023-04-16T02:11:18.581Z,121.78
2023-04-16T02:13:47.689Z,137.95
2023-04-16T02:16:17.439Z,129.43
2023-04-16T02:18:51.387Z,129.73
2023-04-16T02:21:22.162Z,121.18
2023-04-16T02:23:52.627Z,130.98
2023-04-16T02:26:27.069Z,125.85
2023-04-16T02:28:58.410Z,139.57
2023-04-16T02:31:33.894Z,121.25
2023-04-16T02:34:02.952Z,127.78
2023-04-16T02:36:31.764Z,137.73
2023-04-16T02:39:02.375Z,129.90
2023-04-16T02:41:30.757Z,129.00
2023-04-16T02:43:59.245Z,128.23
2023-04-16T02:46:27.716Z,115.47
2023-04-16T02:48:56.192Z,130.43
2023-04-16T02:51:24.964Z,134.15
2023-04-16T02:53:53.469Z,132.63
2023-04-16T02:56:23.298Z,123.90
2023-04-16T02:58:52.427Z,129.65
2023-04-16T03:01:20.897Z,127.93
2023-04-16T03:03:49.436Z,136.55
2023-04-16T03:06:17.944Z,134.98
2023-04-16T03:08:46.331Z,137.75
2023-04-16T03:11:17.120Z,141.30
2023-04-16T03:13:47.068Z,132.13
2023-04-16T03:16:15.715Z,133.52
2023-04-16T03:18:44.196Z,130.57
2023-04-16T03:21:12.580Z,134.00
2023-04-16T03:23:41.215Z,137.38
2023-04-16T03:26:09.616Z,131.95
2023-04-16T03:28:38.064Z,136.02
2023-04-16T03:31:08.157Z,131.75
2023-04-16T03:33:37.612Z,142.70
2023-04-16T03:36:08.894Z,133.55
2023-04-16T03:38:43.007Z,144.25
2023-04-16T03:41:11.550Z,126.30
2023-04-16T03:43:39.996Z,128.52
2023-04-16T03:46:12.214Z,125.80
2023-04-16T03:48:40.869Z,125.07
2023-04-16T03:51:09.509Z,118.15
2023-04-16T03:53:37.880Z,115.78
2023-04-16T03:56:08.746Z,125.25
2023-04-16T03:58:37.143Z,120.90
2023-04-16T04:01:05.627Z,113.25
2023-04-16T04:03:35.504Z,115.45
2023-04-16T04:06:08.277Z,116.07
2023-04-16T04:11:06.355Z,114.90
2023-04-16T04:13:36.417Z,117.18
2023-04-16T04:16:05.845Z,111.32
2023-04-16T04:18:35.693Z,112.43
2023-04-16T04:21:06.844Z,111.80
2023-04-16T04:23:35.789Z,116.35
2023-04-16T04:26:05.596Z,111.97
2023-04-16T04:28:34.534Z,118.00
2023-04-16T04:31:03.471Z,110.63
2023-04-16T04:33:32.947Z,110.57
2023-04-16T04:36:02.806Z,118.85
2023-04-16T04:38:31.333Z,113.15
2023-04-16T04:41:00.094Z,109.88
2023-04-16T04:43:33.976Z,114.93
2023-04-16T04:46:04.969Z,106.30
2023-04-16T04:48:34.042Z,101.90
2023-04-16T04:51:06.403Z,114.55
2023-04-16T04:53:37.165Z,106.82
2023-04-16T04:56:12.091Z,110.32
2023-04-16T04:58:41.909Z,109.28
2023-04-16T05:01:10.582Z,105.43
2023-04-16T05:03:39.219Z,105.13
2023-04-16T05:06:09.405Z,108.93
2023-04-16T05:08:37.772Z,111.18
2023-04-16T05:11:06.300Z,106.13
2023-04-16T05:13:34.675Z,107.43
2023-04-16T05:16:03.125Z,113.05
2023-04-16T05:18:32.627Z,113.70
2023-04-16T05:21:01.035Z,108.20
2023-04-16T05:23:30.825Z,108.15
2023-04-16T05:25:59.170Z,108.43
2023-04-16T05:28:27.529Z,113.72
2023-04-16T05:30:55.922Z,106.57
2023-04-16T05:33:24.393Z,101.55
2023-04-16T05:35:55.056Z,100.13
2023-04-16T05:38:23.434Z,103.70
2023-04-16T05:40:53.136Z,101.47
2023-04-16T05:43:23.603Z,107.82
2023-04-16T05:45:51.990Z,96.85
2023-04-16T05:48:21.003Z,98.38
2023-04-16T05:50:49.355Z,108.95
2023-04-16T05:53:18.956Z,100.88
2023-04-16T05:55:47.720Z,101.70
2023-04-16T05:58:17.502Z,107.72
2023-04-16T06:00:50.936Z,101.68
2023-04-16T06:03:21.010Z,99.30
2023-04-16T06:05:50.628Z,101.65
2023-04-16T06:08:19.059Z,93.70
2023-04-16T06:10:47.765Z,102.95
2023-04-16T06:13:17.661Z,101.32
2023-04-16T06:15:47.177Z,99.68
2023-04-16T06:18:15.844Z,106.07
2023-04-16T06:20:44.266Z,106.82
2023-04-16T06:23:12.767Z,101.82
2023-04-16T06:25:41.436Z,107.68
2023-04-16T06:28:09.836Z,112.38
2023-04-16T06:30:42.221Z,105.05
2023-04-16T06:33:11.738Z,103.85
2023-04-16T06:35:40.146Z,107.47
2023-04-16T06:38:08.514Z,101.55
2023-04-16T06:40:37.492Z,111.10
2023-04-16T06:43:06.019Z,103.95
2023-04-16T06:45:34.698Z,97.07
2023-04-16T06:48:05.096Z,117.40
2023-04-16T06:50:33.551Z,115.07
2023-04-16T06:53:02.037Z,102.70
2023-04-16T06:55:34.016Z,99.93
2023-04-16T06:58:02.461Z,99.97
2023-04-16T07:00:30.977Z,106.18
2023-04-16T07:03:01.249Z,101.22
2023-04-16T07:05:31.643Z,99.22
2023-04-16T07:08:00.997Z,96.20
2023-04-16T07:10:31.653Z,92.63
2023-04-16T07:13:01.511Z,103.80
2023-04-16T07:15:30.759Z,92.30
2023-04-16T07:17:59.178Z,95.47
2023-04-16T07:20:27.643Z,91.20
2023-04-16T07:22:59.263Z,95.63
2023-04-16T07:25:27.779Z,141.65
2023-04-16T07:27:56.152Z,123.38
2023-04-16T07:30:24.748Z,117.35
2023-04-16T07:32:54.980Z,93.63
2023-04-16T07:35:23.341Z,107.88
2023-04-16T07:37:51.693Z,91.20
2023-04-16T07:40:21.428Z,89.13
2023-04-16T07:42:49.805Z,79.88
2023-04-16T07:45:18.692Z,78.78
2023-04-16T07:47:47.173Z,79.20
2023-04-16T07:50:16.478Z,78.90
2023-04-16T07:52:45.392Z,103.15
2023-04-16T07:55:13.837Z,74.38
2023-04-16T07:57:44.129Z,73.20
2023-04-16T08:00:13.142Z,71.20
2023-04-16T08:02:41.645Z,75.25
2023-04-16T08:05:10.753Z,75.07
2023-04-16T08:07:39.162Z,79.30
2023-04-16T08:10:08.026Z,70.30
2023-04-16T08:12:37.595Z,77.55
2023-04-16T08:15:08.233Z,80.38
2023-04-16T08:17:37.636Z,72.28
2023-04-16T08:20:06.638Z,79.95
2023-04-16T08:22:35.651Z,75.15
2023-04-16T08:25:04.616Z,76.72
2023-04-16T08:27:32.981Z,73.82
2023-04-16T08:30:01.312Z,83.68
2023-04-16T08:32:31.313Z,72.57
2023-04-16T08:35:01.115Z,72.50
2023-04-16T08:37:29.664Z,73.03
2023-04-16T08:39:58.393Z,84.03
2023-04-16T08:42:32.544Z,79.80
2023-04-16T08:45:06.259Z,71.07
2023-04-16T08:47:36.949Z,75.78
2023-04-16T08:50:06.104Z,73.07
2023-04-16T08:52:34.986Z,74.18
2023-04-16T08:55:07.024Z,68.80
2023-04-16T08:57:41.130Z,69.95
2023-04-16T09:00:10.264Z,78.45
2023-04-16T09:02:40.573Z,65.05
2023-04-16T09:05:09.989Z,85.20
2023-04-16T09:07:38.490Z,70.50
2023-04-16T09:10:08.628Z,72.03
2023-04-16T09:12:37.363Z,71.55
2023-04-16T09:15:06.965Z,76.22
2023-04-16T09:17:36.526Z,72.78
2023-04-16T09:20:08.714Z,71.53
2023-04-16T09:22:37.163Z,70.47
2023-04-16T09:25:05.849Z,68.32
2023-04-16T09:27:34.574Z,66.40
2023-04-16T09:30:03.077Z,59.72
2023-04-16T09:32:31.533Z,61.20
2023-04-16T09:35:01.101Z,60.83
2023-04-16T09:37:31.099Z,50.50
2023-04-16T09:40:00.537Z,56.13
2023-04-16T09:42:31.051Z,51.05
2023-04-16T09:45:01.322Z,50.10
2023-04-16T09:47:40.987Z,51.50
2023-04-16T09:50:11.949Z,76.43
2023-04-16T09:52:44.979Z,69.32
2023-04-16T09:55:13.429Z,50.80
2023-04-16T09:57:41.863Z,66.90
2023-04-16T10:00:11.475Z,59.58
2023-04-16T10:02:42.907Z,55.90
2023-04-16T10:05:11.765Z,55.60
2023-04-16T10:07:40.470Z,87.93
2023-04-16T10:10:10.879Z,54.45
2023-04-16T10:12:39.447Z,44.47
2023-04-16T10:15:08.674Z,47.85
2023-04-16T10:17:37.354Z,46.40
2023-04-16T10:20:07.564Z,71.70
2023-04-16T10:22:36.419Z,60.60
2023-04-16T10:25:05.484Z,70.20
2023-04-16T10:27:35.825Z,67.53
2023-04-16T10:30:04.842Z,60.33
2023-04-16T10:32:33.722Z,56.60
2023-04-16T10:35:02.158Z,57.88
2023-04-16T10:37:33.983Z,57.25
2023-04-16T10:40:02.635Z,69.63
2023-04-16T10:42:31.186Z,59.22
2023-04-16T10:45:02.321Z,58.67
2023-04-16T10:47:31.642Z,57.13
2023-04-16T10:50:00.180Z,66.05
2023-04-16T10:52:31.154Z,63.60
2023-04-16T10:55:02.030Z,61.88
2023-04-16T10:57:31.625Z,58.20
2023-04-16T11:00:00.390Z,50.67
2023-04-16T11:02:31.548Z,52.13
2023-04-16T11:05:00.280Z,48.72
2023-04-16T11:07:34.504Z,54.75
2023-04-16T11:10:08.688Z,49.15
2023-04-16T11:12:38.512Z,48.03
2023-04-16T11:15:07.929Z,48.80
2023-04-16T11:17:41.229Z,48.25
2023-04-16T11:20:20.246Z,43.13
2023-04-16T11:22:49.326Z,54.08
2023-04-16T11:25:21.563Z,82.25
2023-04-16T11:27:50.077Z,39.33
2023-04-16T11:30:31.049Z,46.08
2023-04-16T11:33:01.413Z,37.00
2023-04-16T11:35:30.033Z,42.05
2023-04-16T11:37:58.793Z,62.67
2023-04-16T11:40:31.160Z,37.50
2023-04-16T11:43:03.885Z,36.45
2023-04-16T11:45:34.807Z,39.72
2023-04-16T11:48:04.602Z,36.25
2023-04-16T11:50:33.082Z,40.38
2023-04-16T11:53:05.469Z,40.70
2023-04-16T11:55:33.906Z,36.17
2023-04-16T11:58:13.053Z,31.65
2023-04-16T12:00:42.627Z,37.08
2023-04-16T12:03:12.652Z,35.35
2023-04-16T12:05:41.544Z,33.58
2023-04-16T12:08:10.935Z,32.53
2023-04-16T12:10:40.541Z,33.42
2023-04-16T12:13:13.537Z,32.60
2023-04-16T12:15:48.274Z,39.90
2023-04-16T12:18:18.545Z,36.40
2023-04-16T12:20:47.605Z,39.55
2023-04-16T12:23:25.432Z,36.58
2023-04-16T12:25:54.028Z,35.65
2023-04-16T12:28:29.571Z,37.17
2023-04-16T12:30:58.076Z,40.15
2023-04-16T12:33:27.882Z,65.18
2023-04-16T12:35:58.643Z,42.23
2023-04-16T12:38:27.687Z,36.17
2023-04-16T12:40:57.603Z,42.75
2023-04-16T12:43:28.861Z,41.92
2023-04-16T12:45:57.410Z,36.22
2023-04-16T12:48:25.873Z,41.33
2023-04-16T12:50:56.660Z,39.85
2023-04-16T12:53:25.611Z,37.47
2023-04-16T12:55:54.226Z,34.35
2023-04-16T12:58:22.704Z,37.65
2023-04-16T13:00:51.105Z,37.95
2023-04-16T13:03:20.900Z,36.03
2023-04-16T13:05:49.745Z,58.28
2023-04-16T13:08:19.707Z,43.85
2023-04-16T13:10:50.278Z,33.33
2023-04-16T13:13:18.717Z,30.83
2023-04-16T13:15:49.930Z,34.38
2023-04-16T13:18:19.255Z,32.88
2023-04-16T13:20:47.697Z,43.30
2023-04-16T13:23:16.553Z,33.92
2023-04-16T13:25:46.863Z,55.45
2023-04-16T13:28:16.241Z,54.92
2023-04-16T13:30:44.842Z,65.60
2023-04-16T13:33:13.302Z,32.17
2023-04-16T13:35:41.724Z,33.78
2023-04-16T13:38:10.163Z,34.05
2023-04-16T13:40:38.793Z,34.60
2023-04-16T13:43:08.656Z,30.92
2023-04-16T13:45:37.364Z,30.55
2023-04-16T13:48:05.916Z,25.17
2023-04-16T13:50:35.164Z,32.38
2023-04-16T13:53:03.556Z,25.98
2023-04-16T13:55:32.822Z,22.75
2023-04-16T13:58:01.323Z,26.65
2023-04-16T14:00:31.338Z,31.38
2023-04-16T14:02:59.975Z,23.95
2023-04-16T14:05:28.658Z,30.88
2023-04-16T14:07:57.277Z,27.10
2023-04-16T14:10:25.777Z,28.25
2023-04-16T14:12:54.175Z,25.90
2023-04-16T14:15:22.714Z,28.30
2023-04-16T14:17:52.630Z,21.23
2023-04-16T14:20:21.263Z,36.17
2023-04-16T14:22:49.739Z,20.92
2023-04-16T14:25:18.491Z,21.75
2023-04-16T14:27:46.987Z,23.48
2023-04-16T14:30:16.608Z,24.10
2023-04-16T14:32:45.029Z,26.27
2023-04-16T14:35:14.967Z,24.38
2023-04-16T14:37:43.403Z,22.70
2023-04-16T14:40:12.486Z,22.55
2023-04-16T14:42:41.211Z,25.52
2023-04-16T14:45:10.217Z,23.10
2023-04-16T14:47:45.873Z,21.08
2023-04-16T14:50:16.572Z,22.75
2023-04-16T14:52:45.504Z,24.63
2023-04-16T14:55:13.929Z,27.92
2023-04-16T14:57:42.337Z,26.35
2023-04-16T15:00:12.012Z,20.15
2023-04-16T15:02:43.439Z,23.63
2023-04-16T15:05:15.927Z,26.50
2023-04-16T15:07:44.419Z,36.20
2023-04-16T15:10:15.495Z,23.40
2023-04-16T15:12:43.956Z,22.60
2023-04-16T15:15:12.729Z,22.67
2023-04-16T15:17:41.307Z,26.40
2023-04-16T15:20:10.664Z,26.45
2023-04-16T15:22:40.760Z,29.42
2023-04-16T15:25:09.710Z,21.55
2023-04-16T15:27:38.201Z,32.42
2023-04-16T15:30:07.327Z,24.60
2023-04-16T15:32:35.843Z,26.58
2023-04-16T15:35:04.800Z,30.02
2023-04-16T15:37:33.217Z,27.35
2023-04-16T15:40:04.689Z,24.40
2023-04-16T15:42:33.302Z,25.02
2023-04-16T15:45:01.757Z,23.10
2023-04-16T15:47:30.468Z,27.40
2023-04-16T15:49:58.965Z,26.63
2023-04-16T15:52:27.413Z,26.52
2023-04-16T15:54:56.344Z,26.35
2023-04-16T15:57:28.289Z,25.27
2023-04-16T16:00:06.506Z,26.75
2023-04-16T16:02:36.055Z,25.67
2023-04-16T16:05:04.950Z,29.30
2023-04-16T16:07:33.643Z,29.00
2023-04-16T16:10:02.188Z,31.63
2023-04-16T16:12:32.057Z,27.17
2023-04-16T16:15:03.264Z,29.40
2023-04-16T16:17:31.692Z,26.10
2023-04-16T16:20:00.512Z,25.85
2023-04-16T16:22:29.794Z,26.80
2023-04-16T16:24:58.580Z,25.90
2023-04-16T16:27:26.973Z,27.27
2023-04-16T16:29:56.839Z,24.00
2023-04-16T16:32:25.325Z,25.00
2023-04-16T16:34:57.461Z,23.30
2023-04-16T16:37:26.585Z,20.45
2023-04-16T16:39:55.090Z,21.83
2023-04-16T16:42:23.675Z,24.75
2023-04-16T16:44:53.002Z,23.55
2023-04-16T16:47:24.598Z,24.45
2023-04-16T16:49:54.619Z,25.67
2023-04-16T16:52:24.799Z,22.83
2023-04-16T16:54:56.711Z,24.80
2023-04-16T16:57:25.649Z,25.35
2023-04-16T16:59:54.913Z,25.80
2023-04-16T17:02:25.206Z,22.52
2023-04-16T17:04:53.893Z,24.50
2023-04-16T17:07:22.383Z,25.00
2023-04-16T17:09:50.824Z,25.55
2023-04-16T17:12:19.486Z,32.05
2023-04-16T17:14:51.423Z,27.30
2023-04-16T17:17:19.989Z,27.52
2023-04-16T17:19:49.756Z,29.10
2023-04-16T17:22:18.289Z,33.45
2023-04-16T17:24:50.080Z,29.38
2023-04-16T17:27:18.543Z,27.87
2023-04-16T17:29:47.046Z,32.13
2023-04-16T17:32:15.494Z,36.55
2023-04-16T17:34:44.010Z,33.03
2023-04-16T17:37:14.073Z,30.15
2023-04-16T17:39:42.636Z,32.00
2023-04-16T17:42:10.989Z,27.17
2023-04-16T17:44:39.373Z,28.27
2023-04-16T17:47:07.759Z,28.25
2023-04-16T17:49:36.338Z,27.63
2023-04-16T17:52:04.805Z,29.65
2023-04-16T17:54:34.623Z,28.20
2023-04-16T17:57:03.052Z,27.77
2023-04-16T17:59:31.522Z,28.92
2023-04-16T18:01:59.981Z,31.08
2023-04-16T18:04:28.601Z,30.23
2023-04-16T18:06:57.086Z,28.67
2023-04-16T18:09:39.871Z,28.58
2023-04-16T18:12:09.322Z,30.20
2023-04-16T18:14:38.777Z,29.58
2023-04-16T18:17:07.317Z,31.52
2023-04-16T18:19:40.225Z,29.70
2023-04-16T18:22:08.601Z,33.45
2023-04-16T18:24:38.418Z,30.02
2023-04-16T18:27:07.313Z,38.08
2023-04-16T18:29:36.023Z,36.72
2023-04-16T18:32:09.909Z,32.00
2023-04-16T18:34:40.806Z,30.42
2023-04-16T18:37:09.227Z,32.42
2023-04-16T18:39:38.998Z,34.33
2023-04-16T18:42:07.848Z,34.20
2023-04-16T18:44:36.425Z,34.13
2023-04-16T18:47:04.962Z,35.45
2023-04-16T18:49:33.470Z,37.47
2023-04-16T18:52:01.984Z,33.00
2023-04-16T18:54:30.389Z,37.83
2023-04-16T18:57:00.887Z,33.90
2023-04-16T18:59:29.502Z,36.20
2023-04-16T19:01:58.021Z,38.63
2023-04-16T19:04:26.517Z,37.80
2023-04-16T19:06:54.952Z,36.72
2023-04-16T19:09:23.399Z,34.58
2023-04-16T19:11:52.023Z,37.45
2023-04-16T19:14:23.832Z,36.10
2023-04-16T19:16:52.243Z,41.42
2023-04-16T19:19:20.736Z,35.58
2023-04-16T19:21:49.517Z,41.78
2023-04-16T19:24:18.881Z,49.72
2023-04-16T19:26:47.353Z,44.72
2023-04-16T19:29:17.934Z,40.15
2023-04-16T19:31:48.001Z,41.10
2023-04-16T19:34:16.799Z,37.92
2023-04-16T19:36:45.871Z,39.03
2023-04-16T19:39:14.280Z,42.35
2023-04-16T19:41:42.720Z,38.15
2023-04-16T19:44:11.540Z,41.55
2023-04-16T19:46:42.383Z,39.47
2023-04-16T19:49:12.411Z,41.13
2023-04-16T19:51:40.954Z,41.22
2023-04-16T19:54:09.436Z,38.15
2023-04-16T19:56:39.839Z,40.25
2023-04-16T19:59:08.408Z,37.25
2023-04-16T20:01:36.960Z,39.45
2023-04-16T20:04:06.806Z,37.03
2023-04-16T20:06:36.624Z,38.25
2023-04-16T20:09:05.712Z,35.22
2023-04-16T20:11:34.682Z,36.63
2023-04-16T20:14:03.300Z,38.30
2023-04-16T20:16:31.720Z,35.00
2023-04-16T20:19:08.595Z,36.60
2023-04-16T20:21:40.340Z,39.28
2023-04-16T20:24:10.578Z,32.03
2023-04-16T20:26:38.997Z,34.83
2023-04-16T20:29:07.512Z,35.28
2023-04-16T20:31:36.089Z,34.55
2023-04-16T20:34:04.832Z,39.38
2023-04-16T20:36:33.220Z,35.60
2023-04-16T20:39:07.005Z,33.90
2023-04-16T20:41:36.097Z,31.35
2023-04-16T20:44:10.344Z,37.13
2023-04-16T20:46:39.476Z,33.63
2023-04-16T20:49:08.293Z,31.80
2023-04-16T20:51:38.460Z,30.42
2023-04-16T20:54:10.203Z,32.63
2023-04-16T20:56:38.649Z,31.20
2023-04-16T20:59:07.062Z,32.45
2023-04-16T21:01:35.572Z,34.50
2023-04-16T21:04:04.269Z,38.85
2023-04-16T21:06:34.321Z,39.45
2023-04-16T21:09:02.740Z,31.55
2023-04-16T21:11:34.663Z,31.75
2023-04-16T21:14:03.111Z,33.03
2023-04-16T21:16:34.376Z,36.22
2023-04-16T21:19:02.824Z,31.60
2023-04-16T21:21:31.958Z,35.95
2023-04-16T21:24:02.468Z,35.05
2023-04-16T21:26:32.199Z,32.13
2023-04-16T21:29:00.603Z,34.17
2023-04-16T21:31:29.853Z,35.17
2023-04-16T21:33:58.354Z,35.50
2023-04-16T21:36:27.515Z,34.42
2023-04-16T21:38:55.978Z,35.72
2023-04-16T21:41:24.462Z,37.25
2023-04-16T21:43:56.791Z,40.72
2023-04-16T21:46:26.274Z,40.35
2023-04-16T21:48:54.757Z,38.63
2023-04-16T21:51:29.045Z,38.00
2023-04-16T21:53:57.699Z,38.30
2023-04-16T21:56:26.484Z,40.33
2023-04-16T21:58:54.899Z,37.30
2023-04-16T22:01:24.799Z,40.92
2023-04-16T22:03:53.356Z,40.45
2023-04-16T22:06:22.228Z,43.72
2023-04-16T22:08:53.538Z,45.83
2023-04-16T22:11:22.565Z,43.45
2023-04-16T22:13:51.886Z,43.30
2023-04-16T22:16:20.640Z,41.58
2023-04-16T22:18:50.447Z,40.55
2023-04-16T22:21:18.975Z,39.53
2023-04-16T22:23:47.828Z,41.15
2023-04-16T22:26:16.259Z,38.90
2023-04-16T22:28:44.800Z,39.63
2023-04-16T22:31:13.454Z,42.15
2023-04-16T22:33:42.255Z,47.22
2023-04-16T22:36:12.254Z,41.28
2023-04-16T22:38:42.657Z,45.57
2023-04-16T22:41:11.104Z,45.50
2023-04-16T22:43:39.589Z,48.13
2023-04-16T22:46:09.282Z,45.05
2023-04-16T22:48:38.688Z,39.75
2023-04-16T22:51:10.563Z,42.58
2023-04-16T22:53:40.392Z,40.00
2023-04-16T22:56:09.081Z,38.63
2023-04-16T22:58:37.535Z,44.53
2023-04-16T23:01:06.035Z,42.58
2023-04-16T23:03:34.533Z,47.00
2023-04-16T23:06:03.524Z,40.55
2023-04-16T23:08:35.586Z,45.60
2023-04-16T23:11:06.346Z,47.42
2023-04-16T23:13:35.056Z,39.97
2023-04-16T23:16:03.493Z,38.75
2023-04-16T23:18:32.559Z,43.25
2023-04-16T23:21:03.434Z,43.22
2023-04-16T23:23:36.063Z,41.63
2023-04-16T23:26:06.072Z,40.47
2023-04-16T23:28:34.604Z,44.40
2023-04-16T23:31:04.210Z,37.45
2023-04-16T23:33:34.424Z,36.95
2023-04-16T23:36:03.185Z,41.83
2023-04-16T23:38:31.589Z,40.78
2023-04-16T23:41:02.191Z,39.30
2023-04-16T23:43:31.953Z,35.78
2023-04-16T23:46:00.397Z,41.63
2023-04-16T23:48:28.846Z,41.92
2023-04-16T23:50:57.411Z,39.35
2023-04-16T23:53:25.904Z,41.70
2023-04-16T23:55:54.367Z,40.30
2023-04-16T23:58:22.774Z,39.72
