createdAt,value
2022-10-05T00:02:23.428Z,100.00
2022-10-05T00:04:54.095Z,100.00
2022-10-05T00:07:22.440Z,100.00
2022-10-05T00:09:56.360Z,100.00
2022-10-05T00:12:24.592Z,100.00
2022-10-05T00:14:59.212Z,100.00
2022-10-05T00:17:28.456Z,100.00
2022-10-05T00:19:55.438Z,100.00
2022-10-05T00:22:24.791Z,100.00
2022-10-05T00:24:57.943Z,100.00
2022-10-05T00:27:25.665Z,100.00
2022-10-05T00:29:57.572Z,100.00
2022-10-05T00:32:24.207Z,100.00
2022-10-05T00:34:50.761Z,100.00
2022-10-05T00:37:17.335Z,100.00
2022-10-05T00:39:44.411Z,100.00
2022-10-05T00:42:29.057Z,100.00
2022-10-05T00:45:09.656Z,100.00
2022-10-05T00:47:45.348Z,100.00
2022-10-05T00:50:36.815Z,100.00
2022-10-05T00:53:21.613Z,100.00
2022-10-05T00:56:19.635Z,100.00
2022-10-05T00:58:58.273Z,100.00
2022-10-05T01:01:24.772Z,100.00
2022-10-05T01:04:13.518Z,100.00
2022-10-05T01:07:22.447Z,100.00
2022-10-05T01:09:58.208Z,100.00
2022-10-05T01:12:53.855Z,100.00
2022-10-05T01:15:23.551Z,100.00
2022-10-05T01:18:19.456Z,100.00
2022-10-05T01:20:53.546Z,100.00
2022-10-05T01:23:41.937Z,100.00
2022-10-05T01:26:14.500Z,100.00
2022-10-05T01:28:52.434Z,100.00
2022-10-05T01:31:26.337Z,100.00
2022-10-05T01:34:25.376Z,100.00
2022-10-05T01:37:16.328Z,100.00
2022-10-05T01:40:12.588Z,100.00
2022-10-05T01:43:00.395Z,100.00
2022-10-05T01:45:57.957Z,100.00
2022-10-05T01:48:32.429Z,100.00
2022-10-05T01:51:37.874Z,100.00
2022-10-05T01:54:10.641Z,100.00
2022-10-05T01:56:53.166Z,100.00
2022-10-05T01:59:58.032Z,100.00
2022-10-05T02:02:26.356Z,100.00
2022-10-05T02:05:34.999Z,100.00
2022-10-05T02:08:10.684Z,100.00
2022-10-05T02:10:42.265Z,100.00
2022-10-05T02:13:14.427Z,100.00
2022-10-05T02:15:45.761Z,100.00
2022-10-05T02:18:23.486Z,100.00
2022-10-05T02:20:52.983Z,100.00
2022-10-05T02:23:25.382Z,100.00
2022-10-05T02:25:54.556Z,100.00
2022-10-05T02:28:33.373Z,100.00
2022-10-05T02:31:14.082Z,100.00
2022-10-05T02:33:41.076Z,100.00
2022-10-05T02:36:16.241Z,100.00
2022-10-05T02:39:07.578Z,100.00
2022-10-05T02:41:46.025Z,100.00
2022-10-05T02:44:40.290Z,100.00
2022-10-05T02:47:16.053Z,100.00
2022-10-05T02:49:47.767Z,100.00
2022-10-05T02:52:24.269Z,100.00
2022-10-05T02:54:53.462Z,100.00
2022-10-05T02:57:23.070Z,100.00
2022-10-05T03:00:11.489Z,100.00
2022-10-05T03:03:08.851Z,100.00
2022-10-05T03:05:45.899Z,100.00
2022-10-05T03:08:24.993Z,100.00
2022-10-05T03:11:19.858Z,100.00
2022-10-05T03:14:37.516Z,100.00
2022-10-05T03:17:13.655Z,100.00
2022-10-05T03:20:11.136Z,100.00
2022-10-05T03:22:48.245Z,100.00
2022-10-05T03:25:22.333Z,100.00
2022-10-05T03:28:03.090Z,100.00
2022-10-05T03:30:47.958Z,100.00
2022-10-05T03:33:25.986Z,100.00
2022-10-05T03:36:17.542Z,100.00
2022-10-05T03:38:50.175Z,100.00
2022-10-05T03:41:41.396Z,100.00
2022-10-05T03:44:26.391Z,100.00
2022-10-05T03:47:20.639Z,100.00
2022-10-05T03:49:57.973Z,100.00
2022-10-05T03:52:34.217Z,100.00
2022-10-05T03:55:18.522Z,100.00
2022-10-05T03:57:48.872Z,100.00
2022-10-05T04:00:23.258Z,100.00
2022-10-05T04:03:08.085Z,100.00
2022-10-05T04:05:50.556Z,100.00
2022-10-05T04:08:29.361Z,100.00
2022-10-05T04:10:59.570Z,100.00
2022-10-05T04:13:48.381Z,100.00
2022-10-05T04:16:50.491Z,100.00
2022-10-05T04:19:34.192Z,100.00
2022-10-05T04:22:13.334Z,100.00
2022-10-05T04:24:47.316Z,100.00
2022-10-05T04:27:27.473Z,100.00
2022-10-05T04:30:08.138Z,100.00
2022-10-05T04:32:42.932Z,100.00
2022-10-05T04:35:21.588Z,100.00
2022-10-05T04:38:16.633Z,100.00
2022-10-05T04:41:06.424Z,100.00
2022-10-05T04:43:51.347Z,100.00
2022-10-05T04:46:42.962Z,100.00
2022-10-05T04:49:29.678Z,100.00
2022-10-05T04:52:05.653Z,100.00
2022-10-05T04:54:53.821Z,100.00
2022-10-05T04:57:43.382Z,100.00
2022-10-05T05:00:10.094Z,100.00
2022-10-05T05:03:05.467Z,100.00
2022-10-05T05:06:16.275Z,100.00
2022-10-05T05:09:01.714Z,100.00
2022-10-05T05:11:40.196Z,100.00
2022-10-05T05:14:32.318Z,100.00
2022-10-05T05:17:22.593Z,100.00
2022-10-05T05:20:10.523Z,100.00
2022-10-05T05:23:02.704Z,100.00
2022-10-05T05:25:50.846Z,100.00
2022-10-05T05:28:29.620Z,100.00
2022-10-05T05:31:25.660Z,100.00
2022-10-05T05:34:22.721Z,100.00
2022-10-05T05:36:52.217Z,100.00
2022-10-05T05:39:34.885Z,100.00
2022-10-05T05:42:22.706Z,100.00
2022-10-05T05:44:56.158Z,100.00
2022-10-05T05:47:35.398Z,100.00
2022-10-05T05:50:33.934Z,100.00
2022-10-05T05:53:12.537Z,100.00
2022-10-05T05:55:43.922Z,100.00
2022-10-05T05:58:20.250Z,100.00
2022-10-05T06:00:54.236Z,100.00
2022-10-05T06:03:41.812Z,100.00
2022-10-05T06:06:15.857Z,100.00
2022-10-05T06:08:50.447Z,100.00
2022-10-05T06:11:28.950Z,100.00
2022-10-05T06:14:09.096Z,100.00
2022-10-05T06:16:51.050Z,100.00
2022-10-05T06:19:22.150Z,100.00
2022-10-05T06:22:01.941Z,100.00
2022-10-05T06:24:44.068Z,100.00
2022-10-05T06:27:24.584Z,100.00
2022-10-05T06:30:02.092Z,100.00
2022-10-05T06:32:50.167Z,100.00
2022-10-05T06:35:37.439Z,100.00
2022-10-05T06:38:22.727Z,100.00
2022-10-05T06:40:49.128Z,100.00
2022-10-05T06:43:15.604Z,100.00
2022-10-05T06:45:56.405Z,100.00
2022-10-05T06:48:31.293Z,100.00
2022-10-05T06:51:17.081Z,100.00
2022-10-05T06:53:52.105Z,100.00
2022-10-05T06:56:41.774Z,100.00
2022-10-05T06:59:18.154Z,100.00
2022-10-05T07:02:05.446Z,100.00
2022-10-05T07:04:45.265Z,100.00
2022-10-05T07:07:32.696Z,100.00
2022-10-05T07:10:25.695Z,100.00
2022-10-05T07:13:11.712Z,100.00
2022-10-05T07:15:47.355Z,100.00
2022-10-05T07:18:23.231Z,100.00
2022-10-05T07:21:11.466Z,100.00
2022-10-05T07:23:56.716Z,100.00
2022-10-05T07:26:43.442Z,100.00
2022-10-05T07:29:53.916Z,100.00
2022-10-05T07:32:34.106Z,100.00
2022-10-05T07:35:55.338Z,100.00
2022-10-05T07:38:31.057Z,100.00
2022-10-05T07:41:06.444Z,100.00
2022-10-05T07:44:07.738Z,100.00
2022-10-05T07:46:47.281Z,100.00
2022-10-05T07:49:16.882Z,100.00
2022-10-05T07:51:51.136Z,100.00
2022-10-05T07:54:29.728Z,100.00
2022-10-05T07:57:13.928Z,98.54
2022-10-05T07:59:58.282Z,97.91
2022-10-05T08:02:35.069Z,97.99
2022-10-05T08:05:13.352Z,96.39
2022-10-05T08:07:40.860Z,95.51
2022-10-05T08:10:16.652Z,95.28
2022-10-05T08:13:05.301Z,94.30
2022-10-05T08:15:42.820Z,93.51
2022-10-05T08:18:21.611Z,95.64
2022-10-05T08:20:52.575Z,94.70
2022-10-05T08:23:23.754Z,94.31
2022-10-05T08:25:53.280Z,94.49
2022-10-05T08:28:36.900Z,93.70
2022-10-05T08:31:13.883Z,93.02
2022-10-05T08:34:19.067Z,93.31
2022-10-05T08:37:03.996Z,92.00
2022-10-05T08:39:39.019Z,92.17
2022-10-05T08:42:44.480Z,90.42
2022-10-05T08:45:26.076Z,90.00
2022-10-05T08:48:08.261Z,88.91
2022-10-05T08:51:32.990Z,89.00
2022-10-05T08:54:37.408Z,92.67
2022-10-05T08:57:09.859Z,94.45
2022-10-05T09:00:04.285Z,92.63
2022-10-05T09:02:43.059Z,93.44
2022-10-05T09:05:35.943Z,93.63
2022-10-05T09:08:14.648Z,91.91
2022-10-05T09:11:05.155Z,90.37
2022-10-05T09:13:58.021Z,92.81
2022-10-05T09:16:54.366Z,91.35
2022-10-05T09:19:58.364Z,92.07
2022-10-05T09:22:43.542Z,91.42
2022-10-05T09:25:22.574Z,91.83
2022-10-05T09:27:57.298Z,92.45
2022-10-05T09:30:52.018Z,91.28
2022-10-05T09:33:46.294Z,90.57
2022-10-05T09:36:12.778Z,87.31
2022-10-05T09:38:39.332Z,86.18
2022-10-05T09:41:33.484Z,84.35
2022-10-05T09:44:18.947Z,83.98
2022-10-05T09:47:08.670Z,85.52
2022-10-05T09:50:06.842Z,85.47
2022-10-05T09:52:54.910Z,85.38
2022-10-05T09:55:25.646Z,82.83
2022-10-05T09:58:24.884Z,81.07
2022-10-05T10:01:09.152Z,80.10
2022-10-05T10:03:51.773Z,79.26
2022-10-05T10:06:21.369Z,77.86
2022-10-05T10:09:18.778Z,76.77
2022-10-05T10:11:57.394Z,76.90
2022-10-05T10:15:06.827Z,77.03
2022-10-05T10:17:51.769Z,76.77
2022-10-05T10:20:31.082Z,74.85
2022-10-05T10:23:28.513Z,74.48
2022-10-05T10:26:11.883Z,74.20
2022-10-05T10:29:12.529Z,74.01
2022-10-05T10:32:13.417Z,75.10
2022-10-05T10:35:21.813Z,75.32
2022-10-05T10:38:27.762Z,75.00
2022-10-05T10:41:03.391Z,75.66
2022-10-05T10:43:49.472Z,72.80
2022-10-05T10:46:32.561Z,74.97
2022-10-05T10:49:20.306Z,72.48
2022-10-05T10:52:04.369Z,69.68
2022-10-05T10:54:48.858Z,69.11
2022-10-05T10:57:53.113Z,65.83
2022-10-05T11:00:24.541Z,65.97
2022-10-05T11:02:57.145Z,66.86
2022-10-05T11:05:38.845Z,66.49
2022-10-05T11:08:35.934Z,66.46
2022-10-05T11:11:19.694Z,66.29
2022-10-05T11:14:14.472Z,67.60
2022-10-05T11:17:02.725Z,68.37
2022-10-05T11:20:02.594Z,67.52
2022-10-05T11:22:51.705Z,67.47
2022-10-05T11:25:55.453Z,67.90
2022-10-05T11:29:00.092Z,67.01
2022-10-05T11:31:52.086Z,67.55
2022-10-05T11:34:58.516Z,67.52
2022-10-05T11:37:57.463Z,66.99
2022-10-05T11:41:05.169Z,67.03
2022-10-05T11:43:57.807Z,65.98
2022-10-05T11:46:43.580Z,66.73
2022-10-05T11:49:33.757Z,68.02
2022-10-05T11:52:16.926Z,68.75
2022-10-05T11:55:12.368Z,68.20
2022-10-05T11:57:53.871Z,69.17
2022-10-05T12:00:23.508Z,68.69
2022-10-05T12:02:53.312Z,68.74
2022-10-05T12:05:27.842Z,68.35
2022-10-05T12:08:14.904Z,68.05
2022-10-05T12:10:47.712Z,68.79
2022-10-05T12:13:20.445Z,68.51
2022-10-05T12:15:54.678Z,69.10
2022-10-05T12:18:30.423Z,69.45
2022-10-05T12:21:09.620Z,69.13
2022-10-05T12:23:42.814Z,67.88
2022-10-05T12:26:20.793Z,67.01
2022-10-05T12:28:52.137Z,67.02
2022-10-05T12:31:37.191Z,66.42
2022-10-05T12:34:07.666Z,66.58
2022-10-05T12:37:04.675Z,66.05
2022-10-05T12:39:58.277Z,66.24
2022-10-05T12:42:26.124Z,66.21
2022-10-05T12:45:11.580Z,66.47
2022-10-05T12:47:41.474Z,65.64
2022-10-05T12:50:28.289Z,66.06
2022-10-05T12:53:13.537Z,67.11
2022-10-05T12:55:55.497Z,66.74
2022-10-05T12:58:52.965Z,66.98
2022-10-05T13:01:31.540Z,67.11
2022-10-05T13:04:06.618Z,68.52
2022-10-05T13:06:46.538Z,68.20
2022-10-05T13:09:54.136Z,68.69
2022-10-05T13:12:36.071Z,69.89
2022-10-05T13:15:24.434Z,69.31
2022-10-05T13:18:29.414Z,69.08
2022-10-05T13:20:58.990Z,68.95
2022-10-05T13:23:57.426Z,70.25
2022-10-05T13:26:33.549Z,69.56
2022-10-05T13:29:16.730Z,70.24
2022-10-05T13:31:51.000Z,69.97
2022-10-05T13:34:38.309Z,68.80
2022-10-05T13:37:21.392Z,69.68
2022-10-05T13:39:58.475Z,69.50
2022-10-05T13:42:37.851Z,69.85
2022-10-05T13:45:14.044Z,70.28
2022-10-05T13:48:13.684Z,70.24
2022-10-05T13:51:07.117Z,71.08
2022-10-05T13:53:45.231Z,70.81
2022-10-05T13:56:11.715Z,70.87
2022-10-05T13:58:44.421Z,71.58
2022-10-05T14:01:51.464Z,71.84
2022-10-05T14:04:23.061Z,71.91
2022-10-05T14:06:49.644Z,72.20
2022-10-05T14:09:22.248Z,72.23
2022-10-05T14:12:12.676Z,72.67
2022-10-05T14:14:46.118Z,73.37
2022-10-05T14:17:32.986Z,72.82
2022-10-05T14:20:03.830Z,73.01
2022-10-05T14:22:41.626Z,72.71
2022-10-05T14:25:08.173Z,73.43
2022-10-05T14:27:48.774Z,73.25
2022-10-05T14:30:15.323Z,73.10
2022-10-05T14:33:05.997Z,73.66
2022-10-05T14:35:51.210Z,74.24
2022-10-05T14:38:50.331Z,74.18
2022-10-05T14:41:21.407Z,73.75
2022-10-05T14:44:14.185Z,75.12
2022-10-05T14:46:53.562Z,74.27
2022-10-05T14:49:27.246Z,73.63
2022-10-05T14:51:55.324Z,73.89
2022-10-05T14:54:30.350Z,73.72
2022-10-05T14:57:34.187Z,73.56
2022-10-05T15:00:12.392Z,73.59
2022-10-05T15:03:00.541Z,73.73
2022-10-05T15:05:58.838Z,73.62
2022-10-05T15:08:36.106Z,73.88
2022-10-05T15:11:08.997Z,74.20
2022-10-05T15:13:44.619Z,74.33
2022-10-05T15:16:22.903Z,74.09
2022-10-05T15:19:08.306Z,75.11
2022-10-05T15:21:46.785Z,74.48
2022-10-05T15:24:21.568Z,76.33
2022-10-05T15:26:53.591Z,76.63
2022-10-05T15:29:29.593Z,76.22
2022-10-05T15:32:15.070Z,76.78
2022-10-05T15:34:59.165Z,76.52
2022-10-05T15:37:44.923Z,77.15
2022-10-05T15:40:30.547Z,77.46
2022-10-05T15:43:03.426Z,77.20
2022-10-05T15:45:37.707Z,77.73
2022-10-05T15:48:07.133Z,78.26
2022-10-05T15:50:58.113Z,78.66
2022-10-05T15:53:43.853Z,80.45
2022-10-05T15:56:22.201Z,81.35
2022-10-05T15:59:12.127Z,82.72
2022-10-05T16:01:51.748Z,84.47
2022-10-05T16:04:39.784Z,85.48
2022-10-05T16:07:35.004Z,86.10
2022-10-05T16:10:21.701Z,86.21
2022-10-05T16:13:09.741Z,86.50
2022-10-05T16:15:42.745Z,86.41
2022-10-05T16:18:37.324Z,87.07
2022-10-05T16:21:22.323Z,86.95
2022-10-05T16:23:52.267Z,87.56
2022-10-05T16:26:43.647Z,88.50
2022-10-05T16:29:21.430Z,88.66
2022-10-05T16:32:10.215Z,88.71
2022-10-05T16:34:51.145Z,88.65
2022-10-05T16:37:20.641Z,88.71
2022-10-05T16:39:54.350Z,88.88
2022-10-05T16:42:38.960Z,89.60
2022-10-05T16:45:14.576Z,89.69
2022-10-05T16:48:03.394Z,89.32
2022-10-05T16:50:55.166Z,89.68
2022-10-05T16:53:32.846Z,89.31
2022-10-05T16:56:25.228Z,89.29
2022-10-05T16:59:06.685Z,90.19
2022-10-05T17:02:02.140Z,90.47
2022-10-05T17:04:57.105Z,91.13
2022-10-05T17:07:35.136Z,91.58
2022-10-05T17:10:03.228Z,92.18
2022-10-05T17:12:40.190Z,92.36
2022-10-05T17:15:29.243Z,92.92
2022-10-05T17:18:16.693Z,92.89
2022-10-05T17:21:08.688Z,93.45
2022-10-05T17:24:02.660Z,93.65
2022-10-05T17:26:54.827Z,94.08
2022-10-05T17:29:52.369Z,94.04
2022-10-05T17:32:19.114Z,94.13
2022-10-05T17:35:00.756Z,94.72
2022-10-05T17:37:27.221Z,94.92
2022-10-05T17:39:56.143Z,92.91
2022-10-05T17:42:32.929Z,92.32
2022-10-05T17:45:20.521Z,92.63
2022-10-05T17:48:01.249Z,93.33
2022-10-05T17:51:02.109Z,94.83
2022-10-05T17:53:53.382Z,94.50
2022-10-05T17:56:21.880Z,93.46
2022-10-05T17:58:54.613Z,92.38
2022-10-05T18:01:40.476Z,91.84
2022-10-05T18:04:12.923Z,90.98
2022-10-05T18:06:52.748Z,89.98
2022-10-05T18:09:30.952Z,90.20
2022-10-05T18:12:28.083Z,89.69
2022-10-05T18:15:06.984Z,89.37
2022-10-05T18:17:54.876Z,88.79
2022-10-05T18:20:24.396Z,88.68
2022-10-05T18:22:54.984Z,88.30
2022-10-05T18:25:38.430Z,88.63
2022-10-05T18:28:07.973Z,88.43
2022-10-05T18:30:59.260Z,88.01
2022-10-05T18:33:35.310Z,86.78
2022-10-05T18:36:27.852Z,87.03
2022-10-05T18:39:18.550Z,86.14
2022-10-05T18:42:25.553Z,86.79
2022-10-05T18:45:12.171Z,86.83
2022-10-05T18:47:55.185Z,86.22
2022-10-05T18:50:48.902Z,86.37
2022-10-05T18:53:15.399Z,86.17
2022-10-05T18:55:55.528Z,86.23
2022-10-05T18:58:41.752Z,85.51
2022-10-05T19:01:08.567Z,86.24
2022-10-05T19:03:47.238Z,85.57
2022-10-05T19:06:25.030Z,85.74
2022-10-05T19:09:15.725Z,85.75
2022-10-05T19:11:55.239Z,85.25
2022-10-05T19:15:01.515Z,84.84
2022-10-05T19:18:09.459Z,85.05
2022-10-05T19:20:47.050Z,85.48
2022-10-05T19:23:38.774Z,85.91
2022-10-05T19:26:22.876Z,85.84
2022-10-05T19:28:56.198Z,85.30
2022-10-05T19:31:29.308Z,85.80
2022-10-05T19:34:40.985Z,85.30
2022-10-05T19:37:10.285Z,84.95
2022-10-05T19:40:24.388Z,85.14
2022-10-05T19:43:28.541Z,84.98
2022-10-05T19:46:21.810Z,85.42
2022-10-05T19:48:52.377Z,85.72
2022-10-05T19:51:29.541Z,85.82
2022-10-05T19:54:13.739Z,86.16
2022-10-05T19:56:52.897Z,86.19
2022-10-05T19:59:24.579Z,85.93
2022-10-05T20:01:53.777Z,85.99
2022-10-05T20:04:48.480Z,86.20
2022-10-05T20:07:21.584Z,86.25
2022-10-05T20:09:58.140Z,86.23
2022-10-05T20:12:51.286Z,86.51
2022-10-05T20:15:40.249Z,86.72
2022-10-05T20:18:50.803Z,86.24
2022-10-05T20:21:48.637Z,87.81
2022-10-05T20:24:29.996Z,87.78
2022-10-05T20:27:16.607Z,87.21
2022-10-05T20:29:44.768Z,88.14
2022-10-05T20:32:18.022Z,87.02
2022-10-05T20:34:46.815Z,87.37
2022-10-05T20:37:15.939Z,87.30
2022-10-05T20:39:43.595Z,87.42
2022-10-05T20:42:10.885Z,87.56
2022-10-05T20:44:38.060Z,88.55
2022-10-05T20:47:08.763Z,88.11
2022-10-05T20:49:37.207Z,87.67
2022-10-05T20:52:05.192Z,87.85
2022-10-05T20:54:32.135Z,87.24
2022-10-05T20:56:58.818Z,86.50
2022-10-05T20:59:25.871Z,86.74
2022-10-05T21:01:52.500Z,86.75
2022-10-05T21:04:22.109Z,86.77
2022-10-05T21:06:49.264Z,86.44
2022-10-05T21:09:19.328Z,86.64
2022-10-05T21:11:47.599Z,86.49
2022-10-05T21:14:14.505Z,85.82
2022-10-05T21:16:41.396Z,86.16
2022-10-05T21:19:09.892Z,85.60
2022-10-05T21:21:36.864Z,85.40
2022-10-05T21:24:04.090Z,85.64
2022-10-05T21:26:31.149Z,86.04
2022-10-05T21:28:58.487Z,85.62
2022-10-05T21:31:26.268Z,85.43
2022-10-05T21:33:53.463Z,85.44
2022-10-05T21:36:23.884Z,85.36
2022-10-05T21:38:53.543Z,85.42
2022-10-05T21:41:21.292Z,84.92
2022-10-05T21:43:48.554Z,85.33
2022-10-05T21:46:20.244Z,85.82
2022-10-05T21:48:48.168Z,85.93
2022-10-05T21:51:16.958Z,86.16
2022-10-05T21:53:52.929Z,86.92
2022-10-05T21:56:22.364Z,86.29
2022-10-05T21:58:52.256Z,86.46
2022-10-05T22:01:22.488Z,86.75
2022-10-05T22:03:49.656Z,86.98
2022-10-05T22:06:16.277Z,86.68
2022-10-05T22:08:42.878Z,86.66
2022-10-05T22:11:12.221Z,87.12
2022-10-05T22:13:48.049Z,86.91
2022-10-05T22:16:15.905Z,86.55
2022-10-05T22:18:43.297Z,86.70
2022-10-05T22:21:12.241Z,86.56
2022-10-05T22:23:43.872Z,86.75
2022-10-05T22:26:15.030Z,87.04
2022-10-05T22:28:42.655Z,86.68
2022-10-05T22:31:11.619Z,87.18
2022-10-05T22:33:39.075Z,87.13
2022-10-05T22:36:07.269Z,87.44
2022-10-05T22:38:34.346Z,87.08
2022-10-05T22:41:00.876Z,86.60
2022-10-05T22:43:27.630Z,86.57
2022-10-05T22:45:54.610Z,86.62
2022-10-05T22:48:21.301Z,86.94
2022-10-05T22:50:48.010Z,87.03
2022-10-05T22:53:14.738Z,86.30
2022-10-05T22:55:41.332Z,86.55
2022-10-05T22:58:07.941Z,85.58
2022-10-05T23:00:56.301Z,85.12
2022-10-05T23:03:21.151Z,84.57
2022-10-05T23:05:47.709Z,84.80
2022-10-05T23:08:14.285Z,84.60
2022-10-05T23:10:40.817Z,84.44
2022-10-05T23:13:07.431Z,84.60
2022-10-05T23:15:34.509Z,85.12
2022-10-05T23:18:01.115Z,85.42
2022-10-05T23:20:27.646Z,86.06
2022-10-05T23:22:54.205Z,86.65
2022-10-05T23:25:22.245Z,86.68
2022-10-05T23:27:48.948Z,86.66
2022-10-05T23:30:15.811Z,86.81
2022-10-05T23:32:44.433Z,86.04
2022-10-05T23:35:13.007Z,86.31
2022-10-05T23:37:41.701Z,85.79
2022-10-05T23:40:11.780Z,86.15
2022-10-05T23:42:42.052Z,86.22
2022-10-05T23:45:10.653Z,86.03
2022-10-05T23:47:38.170Z,86.03
2022-10-05T23:50:07.089Z,86.07
2022-10-05T23:52:34.831Z,86.32
2022-10-05T23:55:02.391Z,86.76
2022-10-05T23:57:29.003Z,87.27
2022-10-05T23:59:56.408Z,86.96
