createdAt,value
2023-01-25T00:01:26.970Z,58.40
2023-01-25T00:03:29.669Z,58.50
2023-01-25T00:05:31.219Z,57.80
2023-01-25T00:07:34.119Z,58.02
2023-01-25T00:09:35.658Z,57.48
2023-01-25T00:11:37.193Z,57.39
2023-01-25T00:13:38.848Z,57.41
2023-01-25T00:15:40.432Z,57.26
2023-01-25T00:17:42.101Z,57.43
2023-01-25T00:19:43.679Z,57.40
2023-01-25T00:21:45.266Z,57.59
2023-01-25T00:23:48.390Z,57.73
2023-01-25T00:25:57.843Z,57.65
2023-01-25T00:27:59.969Z,57.47
2023-01-25T00:30:01.492Z,57.83
2023-01-25T00:32:57.359Z,57.69
2023-01-25T00:34:58.957Z,57.65
2023-01-25T00:37:12.967Z,57.30
2023-01-25T00:39:15.897Z,57.39
2023-01-25T00:41:17.428Z,56.97
2023-01-25T00:43:18.957Z,57.42
2023-01-25T00:45:20.557Z,57.40
2023-01-25T00:47:22.144Z,57.21
2023-01-25T00:49:25.815Z,56.96
2023-01-25T00:51:27.666Z,57.32
2023-01-25T00:53:29.359Z,57.34
2023-01-25T00:55:32.228Z,57.09
2023-01-25T00:57:33.752Z,57.32
2023-01-25T00:59:35.241Z,57.29
2023-01-25T01:01:37.537Z,57.43
2023-01-25T01:03:39.393Z,57.85
2023-01-25T01:05:40.909Z,57.58
2023-01-25T01:07:42.426Z,57.22
2023-01-25T01:09:43.950Z,57.24
2023-01-25T01:11:46.879Z,57.24
2023-01-25T01:13:48.455Z,57.37
2023-01-25T01:15:49.962Z,57.08
2023-01-25T01:17:51.515Z,56.66
2023-01-25T01:19:53.046Z,56.78
2023-01-25T01:21:54.551Z,56.98
2023-01-25T01:23:56.537Z,57.25
2023-01-25T01:25:59.958Z,57.67
2023-01-25T01:28:03.039Z,57.51
2023-01-25T01:30:05.623Z,57.25
2023-01-25T01:32:07.310Z,57.24
2023-01-25T01:34:12.569Z,56.84
2023-01-25T01:36:15.812Z,56.77
2023-01-25T01:38:17.274Z,56.97
2023-01-25T01:40:18.853Z,56.78
2023-01-25T01:42:20.423Z,56.87
2023-01-25T01:44:48.911Z,56.33
2023-01-25T01:46:54.568Z,57.07
2023-01-25T01:48:59.048Z,57.29
2023-01-25T01:51:03.684Z,57.38
2023-01-25T01:53:05.336Z,57.34
2023-01-25T01:55:11.059Z,57.41
2023-01-25T01:57:14.807Z,57.70
2023-01-25T01:59:17.171Z,57.74
2023-01-25T02:01:20.276Z,57.49
2023-01-25T02:03:22.785Z,57.97
2023-01-25T02:05:30.919Z,57.91
2023-01-25T02:07:35.443Z,58.38
2023-01-25T02:09:37.717Z,58.79
2023-01-25T02:11:40.359Z,58.27
2023-01-25T02:13:41.893Z,58.15
2023-01-25T02:15:47.394Z,58.23
2023-01-25T02:17:51.415Z,58.05
2023-01-25T02:19:59.104Z,58.00
2023-01-25T02:22:03.996Z,58.26
2023-01-25T02:24:11.742Z,58.52
2023-01-25T02:26:15.697Z,58.08
2023-01-25T02:28:22.393Z,58.27
2023-01-25T02:30:23.948Z,58.23
2023-01-25T02:32:26.396Z,58.51
2023-01-25T02:34:27.944Z,58.52
2023-01-25T02:36:31.583Z,58.46
2023-01-25T02:38:35.474Z,58.62
2023-01-25T02:40:44.501Z,58.75
2023-01-25T02:42:47.439Z,58.90
2023-01-25T02:44:50.369Z,58.84
2023-01-25T02:46:52.107Z,58.82
2023-01-25T02:48:54.126Z,58.71
2023-01-25T02:50:55.635Z,58.78
2023-01-25T02:52:57.169Z,58.54
2023-01-25T02:54:58.823Z,58.64
2023-01-25T02:57:00.470Z,58.41
2023-01-25T02:59:03.977Z,58.58
2023-01-25T03:01:05.707Z,58.67
2023-01-25T03:03:07.291Z,58.91
2023-01-25T03:05:09.508Z,58.74
2023-01-25T03:07:11.157Z,58.82
2023-01-25T03:09:12.697Z,58.95
2023-01-25T03:11:14.294Z,58.57
2023-01-25T03:13:16.061Z,59.13
2023-01-25T03:15:19.054Z,59.44
2023-01-25T03:17:20.614Z,59.48
2023-01-25T03:19:22.129Z,59.74
2023-01-25T03:21:24.504Z,59.57
2023-01-25T03:23:26.443Z,59.29
2023-01-25T03:25:28.063Z,59.64
2023-01-25T03:27:30.082Z,59.14
2023-01-25T03:29:31.717Z,59.25
2023-01-25T03:31:34.690Z,59.53
2023-01-25T03:33:36.555Z,59.17
2023-01-25T03:35:38.106Z,59.03
2023-01-25T03:37:39.579Z,58.70
2023-01-25T03:39:41.045Z,58.00
2023-01-25T03:41:42.945Z,57.79
2023-01-25T03:43:44.495Z,57.70
2023-01-25T03:45:46.292Z,57.26
2023-01-25T03:47:49.530Z,57.60
2023-01-25T03:49:53.080Z,57.46
2023-01-25T03:51:54.717Z,57.55
2023-01-25T03:53:56.271Z,57.42
2023-01-25T03:55:59.593Z,57.31
2023-01-25T03:58:01.149Z,56.98
2023-01-25T04:00:03.575Z,57.18
2023-01-25T04:02:05.175Z,57.17
2023-01-25T04:04:10.705Z,57.73
2023-01-25T04:06:15.679Z,57.82
2023-01-25T04:08:17.380Z,58.04
2023-01-25T04:10:19.011Z,57.44
2023-01-25T04:12:20.473Z,57.89
2023-01-25T04:14:35.039Z,57.83
2023-01-25T04:16:40.495Z,57.64
2023-01-25T04:18:41.989Z,57.89
2023-01-25T04:20:45.364Z,58.33
2023-01-25T04:22:46.914Z,58.45
2023-01-25T04:24:48.351Z,58.51
2023-01-25T04:26:49.931Z,58.74
2023-01-25T04:28:51.473Z,58.39
2023-01-25T04:30:53.716Z,57.79
2023-01-25T04:32:55.192Z,57.97
2023-01-25T04:34:57.479Z,58.09
2023-01-25T04:37:00.649Z,58.35
2023-01-25T04:39:02.269Z,58.03
2023-01-25T04:41:03.931Z,58.00
2023-01-25T04:43:05.546Z,57.93
2023-01-25T04:45:11.537Z,57.86
2023-01-25T04:47:13.363Z,57.90
2023-01-25T04:49:14.931Z,58.19
2023-01-25T04:51:16.421Z,57.75
2023-01-25T04:53:19.401Z,57.81
2023-01-25T04:55:21.610Z,57.93
2023-01-25T04:57:23.364Z,57.57
2023-01-25T04:59:24.925Z,57.45
2023-01-25T05:01:26.546Z,57.77
2023-01-25T05:03:28.288Z,57.91
2023-01-25T05:05:29.933Z,57.91
2023-01-25T05:07:31.490Z,57.87
2023-01-25T05:09:34.841Z,57.90
2023-01-25T05:11:36.369Z,57.78
2023-01-25T05:13:37.971Z,57.67
2023-01-25T05:15:39.522Z,57.96
2023-01-25T05:17:41.102Z,58.14
2023-01-25T05:19:42.709Z,58.18
2023-01-25T05:21:45.101Z,58.47
2023-01-25T05:23:46.737Z,58.27
2023-01-25T05:25:49.689Z,58.49
2023-01-25T05:27:51.180Z,58.77
2023-01-25T05:29:52.836Z,58.72
2023-01-25T05:31:54.553Z,58.96
2023-01-25T05:33:56.121Z,58.94
2023-01-25T05:35:57.736Z,59.16
2023-01-25T05:38:00.452Z,59.56
2023-01-25T05:40:02.021Z,58.63
2023-01-25T05:42:10.657Z,58.47
2023-01-25T05:44:12.186Z,58.38
2023-01-25T05:46:13.692Z,58.31
2023-01-25T05:48:15.219Z,58.75
2023-01-25T05:50:16.680Z,58.22
2023-01-25T05:52:18.464Z,58.12
2023-01-25T05:54:20.082Z,58.31
2023-01-25T05:56:21.971Z,58.35
2023-01-25T05:58:27.753Z,58.11
2023-01-25T06:00:29.371Z,58.20
2023-01-25T06:02:30.937Z,58.10
2023-01-25T06:04:32.692Z,58.38
2023-01-25T06:06:34.233Z,58.56
2023-01-25T06:08:36.096Z,58.66
2023-01-25T06:10:37.640Z,58.44
2023-01-25T06:12:39.234Z,57.90
2023-01-25T06:14:42.164Z,58.39
2023-01-25T06:16:43.713Z,58.25
2023-01-25T06:18:45.248Z,57.51
2023-01-25T06:20:46.824Z,57.37
2023-01-25T06:22:49.788Z,57.71
2023-01-25T06:24:51.303Z,57.79
2023-01-25T06:26:52.813Z,58.01
2023-01-25T06:28:54.383Z,58.16
2023-01-25T06:30:57.277Z,57.83
2023-01-25T06:32:58.972Z,58.09
2023-01-25T06:35:00.508Z,58.34
2023-01-25T06:37:04.861Z,58.04
2023-01-25T06:39:06.438Z,57.85
2023-01-25T06:41:12.137Z,57.41
2023-01-25T06:43:13.942Z,57.71
2023-01-25T06:45:17.529Z,57.74
2023-01-25T06:47:20.419Z,57.37
2023-01-25T06:49:21.991Z,57.17
2023-01-25T06:51:23.614Z,57.01
2023-01-25T06:53:26.319Z,56.93
2023-01-25T06:55:28.069Z,57.14
2023-01-25T06:57:29.580Z,57.27
2023-01-25T06:59:31.110Z,57.23
2023-01-25T07:01:32.698Z,56.71
2023-01-25T07:03:35.559Z,56.80
2023-01-25T07:05:37.046Z,56.86
2023-01-25T07:07:38.724Z,57.11
2023-01-25T07:09:40.422Z,57.30
2023-01-25T07:11:41.926Z,57.38
2023-01-25T07:13:45.834Z,57.40
2023-01-25T07:15:52.823Z,57.45
2023-01-25T07:17:54.318Z,57.44
2023-01-25T07:19:57.197Z,57.27
2023-01-25T07:21:58.693Z,57.34
2023-01-25T07:24:01.458Z,57.01
2023-01-25T07:26:03.201Z,57.18
2023-01-25T07:28:04.978Z,57.31
2023-01-25T07:30:10.351Z,57.21
2023-01-25T07:32:12.460Z,57.17
2023-01-25T07:34:14.142Z,57.57
2023-01-25T07:36:17.890Z,57.79
2023-01-25T07:38:19.431Z,57.49
2023-01-25T07:40:21.177Z,57.38
2023-01-25T07:42:22.732Z,57.76
2023-01-25T07:44:24.236Z,58.22
2023-01-25T07:46:25.884Z,57.99
2023-01-25T07:48:27.494Z,58.25
2023-01-25T07:50:29.396Z,58.20
2023-01-25T07:52:32.337Z,58.17
2023-01-25T07:54:33.864Z,57.90
2023-01-25T07:56:37.145Z,58.15
2023-01-25T07:58:39.212Z,58.24
2023-01-25T08:00:40.758Z,57.90
2023-01-25T08:02:42.311Z,58.06
2023-01-25T08:04:43.847Z,57.94
2023-01-25T08:06:45.337Z,58.27
2023-01-25T08:08:50.039Z,58.25
2023-01-25T08:10:51.541Z,57.92
2023-01-25T08:12:53.077Z,58.00
2023-01-25T08:14:55.041Z,56.91
2023-01-25T08:16:56.561Z,56.67
2023-01-25T08:19:00.149Z,56.86
2023-01-25T08:21:01.712Z,56.24
2023-01-25T08:23:03.255Z,54.73
2023-01-25T08:25:08.023Z,54.86
2023-01-25T08:27:09.741Z,54.99
2023-01-25T08:29:12.381Z,55.52
2023-01-25T08:31:15.827Z,55.25
2023-01-25T08:33:17.460Z,55.85
2023-01-25T08:35:18.996Z,56.43
2023-01-25T08:37:20.584Z,56.73
2023-01-25T08:39:22.145Z,56.20
2023-01-25T08:41:25.946Z,56.79
2023-01-25T08:43:27.641Z,56.40
2023-01-25T08:45:29.137Z,56.39
2023-01-25T08:47:31.006Z,56.46
2023-01-25T08:49:32.493Z,56.18
2023-01-25T08:51:34.198Z,56.37
2023-01-25T08:53:35.673Z,56.48
2023-01-25T08:55:37.233Z,56.18
2023-01-25T08:57:40.126Z,55.94
2023-01-25T08:59:41.905Z,55.58
2023-01-25T09:01:43.570Z,56.17
2023-01-25T09:03:47.667Z,55.35
2023-01-25T09:05:49.176Z,56.27
2023-01-25T09:07:50.655Z,55.31
2023-01-25T09:09:52.184Z,55.71
2023-01-25T09:11:53.704Z,55.74
2023-01-25T09:13:57.953Z,56.03
2023-01-25T09:16:00.633Z,56.11
2023-01-25T09:18:02.362Z,56.52
2023-01-25T09:20:05.246Z,56.88
2023-01-25T09:22:06.783Z,57.08
2023-01-25T09:24:08.787Z,57.22
2023-01-25T09:26:11.535Z,57.45
2023-01-25T09:28:13.127Z,57.55
2023-01-25T09:30:18.705Z,57.39
2023-01-25T09:32:20.604Z,57.34
2023-01-25T09:34:22.337Z,57.30
2023-01-25T09:36:23.965Z,57.17
2023-01-25T09:38:25.986Z,57.22
2023-01-25T09:40:34.832Z,57.16
2023-01-25T09:42:54.644Z,56.84
2023-01-25T09:45:11.041Z,57.16
2023-01-25T09:47:26.420Z,57.01
2023-01-25T09:49:44.345Z,57.52
2023-01-25T09:52:01.075Z,56.77
2023-01-25T09:54:02.718Z,57.01
2023-01-25T09:56:12.316Z,57.12
2023-01-25T09:58:19.563Z,57.02
2023-01-25T10:00:25.144Z,56.72
2023-01-25T10:02:38.257Z,56.52
2023-01-25T10:04:42.659Z,56.23
2023-01-25T10:06:59.776Z,56.29
2023-01-25T10:09:11.430Z,55.98
2023-01-25T10:11:20.655Z,56.05
2023-01-25T10:13:24.094Z,56.08
2023-01-25T10:15:31.059Z,56.29
2023-01-25T10:17:39.371Z,56.34
2023-01-25T10:19:52.342Z,56.75
2023-01-25T10:21:57.193Z,56.22
2023-01-25T10:24:13.185Z,55.67
2023-01-25T10:26:21.695Z,55.81
2023-01-25T10:28:33.752Z,55.29
2023-01-25T10:30:42.348Z,55.85
2023-01-25T10:32:55.468Z,55.90
2023-01-25T10:35:01.085Z,55.84
2023-01-25T10:37:11.036Z,56.26
2023-01-25T10:39:12.574Z,56.56
2023-01-25T10:41:20.061Z,56.20
2023-01-25T10:43:22.846Z,56.30
2023-01-25T10:45:24.519Z,56.37
2023-01-25T10:47:29.096Z,56.37
2023-01-25T10:49:40.458Z,55.69
2023-01-25T10:51:42.135Z,55.37
2023-01-25T10:53:43.662Z,55.25
2023-01-25T10:55:58.111Z,54.75
2023-01-25T10:57:59.686Z,54.90
2023-01-25T11:00:06.400Z,54.60
2023-01-25T11:02:36.969Z,54.14
2023-01-25T11:04:39.985Z,54.34
2023-01-25T11:06:48.341Z,54.83
2023-01-25T11:08:49.967Z,54.79
2023-01-25T11:10:52.884Z,55.17
2023-01-25T11:13:18.376Z,55.36
2023-01-25T11:15:24.464Z,55.66
2023-01-25T11:17:28.531Z,55.47
2023-01-25T11:19:34.499Z,55.01
2023-01-25T11:21:51.572Z,54.91
2023-01-25T11:24:15.833Z,54.62
2023-01-25T11:26:19.315Z,54.08
2023-01-25T11:28:22.332Z,53.98
2023-01-25T11:30:23.895Z,54.12
2023-01-25T11:32:25.673Z,54.88
2023-01-25T11:34:29.344Z,55.55
2023-01-25T11:36:38.580Z,55.46
2023-01-25T11:38:57.487Z,54.94
2023-01-25T11:41:10.112Z,54.72
2023-01-25T11:43:26.355Z,54.48
2023-01-25T11:45:49.785Z,54.80
2023-01-25T11:48:08.062Z,54.41
2023-01-25T11:50:15.837Z,54.22
2023-01-25T11:52:27.491Z,54.41
2023-01-25T11:54:52.283Z,54.17
2023-01-25T11:56:58.866Z,54.22
2023-01-25T11:59:23.360Z,53.96
2023-01-25T12:01:33.549Z,53.88
2023-01-25T12:04:20.019Z,53.73
2023-01-25T12:06:29.599Z,54.19
2023-01-25T12:08:51.630Z,54.04
2023-01-25T12:11:00.486Z,54.29
2023-01-25T12:13:11.049Z,53.57
2023-01-25T12:15:30.635Z,53.33
2023-01-25T12:17:47.705Z,53.58
2023-01-25T12:20:13.357Z,53.52
2023-01-25T12:22:33.340Z,53.46
2023-01-25T12:24:51.707Z,53.83
2023-01-25T12:27:01.004Z,53.57
2023-01-25T12:29:13.467Z,53.19
2023-01-25T12:31:22.163Z,53.23
2023-01-25T12:33:29.346Z,53.34
2023-01-25T12:35:36.960Z,53.91
2023-01-25T12:37:41.629Z,52.94
2023-01-25T12:39:48.533Z,53.25
2023-01-25T12:41:54.671Z,53.16
2023-01-25T12:44:06.548Z,52.90
2023-01-25T12:46:14.564Z,52.90
2023-01-25T12:48:20.932Z,52.95
2023-01-25T12:50:28.348Z,52.80
2023-01-25T12:52:33.176Z,52.76
2023-01-25T12:54:40.855Z,52.83
2023-01-25T12:56:48.910Z,52.62
2023-01-25T12:58:56.085Z,53.23
2023-01-25T13:01:06.291Z,52.70
2023-01-25T13:03:19.424Z,52.75
2023-01-25T13:05:31.933Z,52.40
2023-01-25T13:07:40.002Z,52.82
2023-01-25T13:09:51.844Z,52.73
2023-01-25T13:11:53.564Z,53.22
2023-01-25T13:14:26.454Z,52.82
2023-01-25T13:16:48.104Z,53.00
2023-01-25T13:18:51.003Z,53.02
2023-01-25T13:20:54.825Z,52.84
2023-01-25T13:22:59.143Z,52.93
2023-01-25T13:25:16.042Z,52.19
2023-01-25T13:27:26.910Z,52.48
2023-01-25T13:29:54.967Z,52.47
2023-01-25T13:31:59.378Z,53.12
2023-01-25T13:34:01.086Z,52.91
2023-01-25T13:36:38.152Z,52.97
2023-01-25T13:38:39.710Z,53.09
2023-01-25T13:40:41.965Z,52.79
2023-01-25T13:42:59.497Z,52.57
2023-01-25T13:45:04.195Z,52.65
2023-01-25T13:47:11.887Z,53.08
2023-01-25T13:49:22.570Z,53.03
2023-01-25T13:51:27.687Z,52.87
2023-01-25T13:53:29.180Z,52.96
2023-01-25T13:55:38.825Z,52.73
2023-01-25T13:57:40.476Z,52.49
2023-01-25T13:59:41.964Z,52.76
2023-01-25T14:01:47.645Z,52.72
2023-01-25T14:03:52.855Z,53.39
2023-01-25T14:05:56.902Z,52.95
2023-01-25T14:07:58.591Z,53.11
2023-01-25T14:10:02.257Z,53.18
2023-01-25T14:12:08.596Z,52.56
2023-01-25T14:14:19.989Z,53.02
2023-01-25T14:16:21.597Z,53.02
2023-01-25T14:18:29.872Z,52.85
2023-01-25T14:20:32.883Z,53.16
2023-01-25T14:22:34.471Z,53.03
2023-01-25T14:24:36.020Z,53.04
2023-01-25T14:26:39.074Z,52.67
2023-01-25T14:28:51.258Z,53.03
2023-01-25T14:31:22.335Z,52.67
2023-01-25T14:33:27.853Z,53.00
2023-01-25T14:37:59.477Z,53.07
2023-01-25T14:40:12.045Z,52.74
2023-01-25T14:42:14.225Z,52.92
2023-01-25T14:44:16.208Z,52.91
2023-01-25T14:46:24.175Z,52.89
2023-01-25T14:48:35.972Z,53.01
2023-01-25T14:50:40.773Z,52.76
2023-01-25T14:52:42.413Z,52.96
2023-01-25T14:54:48.270Z,53.03
2023-01-25T14:56:52.494Z,52.74
2023-01-25T14:58:59.486Z,52.56
2023-01-25T15:01:02.983Z,52.51
2023-01-25T15:03:05.851Z,52.55
2023-01-25T15:05:18.555Z,52.87
2023-01-25T15:07:36.067Z,52.78
2023-01-25T15:09:40.575Z,52.31
2023-01-25T15:11:43.429Z,52.74
2023-01-25T15:13:45.577Z,53.00
2023-01-25T15:15:52.478Z,52.90
2023-01-25T15:17:54.624Z,53.13
2023-01-25T15:19:56.111Z,53.52
2023-01-25T15:21:59.820Z,53.79
2023-01-25T15:24:11.568Z,53.53
2023-01-25T15:26:20.339Z,53.93
2023-01-25T15:28:23.178Z,53.26
2023-01-25T15:30:24.782Z,53.08
2023-01-25T15:32:26.595Z,53.04
2023-01-25T15:34:28.994Z,52.91
2023-01-25T15:36:31.873Z,52.93
2023-01-25T15:38:33.421Z,52.90
2023-01-25T15:40:36.321Z,52.84
2023-01-25T15:42:37.860Z,52.72
2023-01-25T15:44:39.387Z,52.80
2023-01-25T15:46:44.114Z,52.67
2023-01-25T15:48:47.097Z,53.07
2023-01-25T15:50:48.990Z,53.03
2023-01-25T15:52:50.550Z,53.10
2023-01-25T15:55:01.108Z,52.54
2023-01-25T15:57:05.148Z,52.97
2023-01-25T15:59:09.174Z,53.07
2023-01-25T16:01:10.922Z,53.22
2023-01-25T16:03:12.472Z,53.70
2023-01-25T16:05:14.132Z,53.50
2023-01-25T16:07:23.953Z,53.41
2023-01-25T16:09:27.780Z,53.00
2023-01-25T16:11:29.376Z,53.24
2023-01-25T16:13:32.298Z,53.06
2023-01-25T16:15:33.855Z,52.92
2023-01-25T16:17:35.457Z,53.20
2023-01-25T16:19:36.991Z,53.26
2023-01-25T16:21:38.750Z,53.37
2023-01-25T16:23:40.623Z,53.20
2023-01-25T16:25:44.369Z,53.56
2023-01-25T16:27:46.069Z,53.42
2023-01-25T16:29:48.957Z,53.27
2023-01-25T16:31:50.986Z,52.97
2023-01-25T16:33:52.604Z,53.16
2023-01-25T16:36:04.207Z,53.29
2023-01-25T16:38:05.832Z,53.05
2023-01-25T16:40:20.958Z,53.08
2023-01-25T16:42:22.826Z,53.19
2023-01-25T16:44:24.572Z,52.91
2023-01-25T16:46:27.763Z,52.97
2023-01-25T16:48:29.280Z,52.53
2023-01-25T16:50:30.914Z,52.47
2023-01-25T16:52:32.450Z,52.60
2023-01-25T16:54:33.977Z,52.87
2023-01-25T16:56:35.518Z,52.95
2023-01-25T16:58:37.012Z,52.88
2023-01-25T17:00:38.631Z,52.81
2023-01-25T17:02:56.988Z,52.83
2023-01-25T17:04:59.997Z,53.18
2023-01-25T17:07:01.545Z,53.09
2023-01-25T17:09:20.381Z,52.97
2023-01-25T17:11:24.337Z,52.56
2023-01-25T17:13:25.836Z,52.34
2023-01-25T17:15:30.697Z,52.66
2023-01-25T17:17:32.267Z,52.73
2023-01-25T17:19:35.173Z,52.71
2023-01-25T17:21:36.966Z,53.17
2023-01-25T17:23:38.887Z,52.84
2023-01-25T17:25:43.554Z,52.74
2023-01-25T17:27:45.152Z,52.85
2023-01-25T17:29:46.818Z,53.07
2023-01-25T17:31:48.628Z,52.76
2023-01-25T17:33:50.293Z,52.81
2023-01-25T17:35:53.247Z,52.77
2023-01-25T17:37:54.834Z,53.05
2023-01-25T17:39:56.323Z,52.86
2023-01-25T17:41:57.833Z,52.94
2023-01-25T17:44:00.946Z,52.80
2023-01-25T17:46:11.271Z,52.87
2023-01-25T17:48:12.951Z,52.79
2023-01-25T17:50:14.945Z,52.60
2023-01-25T17:52:17.816Z,52.58
2023-01-25T17:54:19.606Z,53.06
2023-01-25T17:56:21.159Z,52.72
2023-01-25T17:58:23.002Z,52.94
2023-01-25T18:00:24.699Z,52.99
2023-01-25T18:02:26.287Z,52.67
2023-01-25T18:04:27.947Z,52.90
2023-01-25T18:06:30.905Z,53.01
2023-01-25T18:08:33.814Z,53.17
2023-01-25T18:10:35.473Z,53.43
2023-01-25T18:12:36.980Z,53.92
2023-01-25T18:14:38.540Z,53.91
2023-01-25T18:16:40.913Z,53.83
2023-01-25T18:18:43.963Z,53.64
2023-01-25T18:20:45.487Z,53.66
2023-01-25T18:22:47.019Z,53.49
2023-01-25T18:24:50.830Z,53.91
2023-01-25T18:26:59.326Z,53.87
2023-01-25T18:29:05.907Z,53.69
2023-01-25T18:31:07.698Z,53.67
2023-01-25T18:33:09.271Z,54.03
2023-01-25T18:35:11.262Z,54.16
2023-01-25T18:37:13.057Z,53.87
2023-01-25T18:39:14.714Z,54.16
2023-01-25T18:41:17.599Z,53.88
2023-01-25T18:43:19.108Z,54.42
2023-01-25T18:45:20.630Z,54.39
2023-01-25T18:47:23.319Z,54.28
2023-01-25T18:49:24.864Z,54.13
2023-01-25T18:51:26.391Z,53.97
2023-01-25T18:53:31.988Z,54.09
2023-01-25T18:55:33.472Z,54.35
2023-01-25T18:57:36.374Z,53.90
2023-01-25T18:59:37.938Z,53.56
2023-01-25T19:01:39.717Z,53.71
2023-01-25T19:03:41.928Z,53.88
2023-01-25T19:05:43.996Z,53.94
2023-01-25T19:07:45.591Z,54.26
2023-01-25T19:09:47.122Z,54.45
2023-01-25T19:11:48.715Z,54.30
2023-01-25T19:13:51.606Z,54.71
2023-01-25T19:16:00.606Z,54.31
2023-01-25T19:18:02.216Z,53.68
2023-01-25T19:20:04.466Z,53.52
2023-01-25T19:22:06.077Z,54.04
2023-01-25T19:24:11.312Z,53.28
2023-01-25T19:26:18.171Z,53.33
2023-01-25T19:28:19.712Z,53.62
2023-01-25T19:30:22.842Z,53.44
2023-01-25T19:32:24.492Z,54.46
2023-01-25T19:34:26.109Z,53.84
2023-01-25T19:36:28.601Z,54.41
2023-01-25T19:38:30.917Z,54.68
2023-01-25T19:40:32.474Z,55.15
2023-01-25T19:42:33.974Z,54.63
2023-01-25T19:44:35.535Z,54.14
2023-01-25T19:46:38.498Z,53.76
2023-01-25T19:48:41.553Z,53.56
2023-01-25T19:50:43.205Z,53.43
2023-01-25T19:52:44.835Z,53.42
2023-01-25T19:54:46.515Z,53.25
2023-01-25T19:56:48.896Z,53.29
2023-01-25T19:58:50.466Z,53.33
2023-01-25T20:00:52.055Z,53.14
2023-01-25T20:03:01.476Z,53.07
2023-01-25T20:05:06.630Z,53.02
2023-01-25T20:07:08.179Z,52.83
2023-01-25T20:09:12.115Z,53.00
2023-01-25T20:11:15.859Z,52.77
2023-01-25T20:13:17.584Z,53.05
2023-01-25T20:15:19.153Z,53.57
2023-01-25T20:17:20.730Z,53.67
2023-01-25T20:19:23.724Z,53.59
2023-01-25T20:21:26.877Z,53.55
2023-01-25T20:23:31.785Z,53.12
2023-01-25T20:25:33.447Z,53.20
2023-01-25T20:27:35.078Z,53.18
2023-01-25T20:29:36.682Z,53.22
2023-01-25T20:31:39.778Z,52.75
2023-01-25T20:33:41.346Z,52.77
2023-01-25T20:35:44.294Z,53.09
2023-01-25T20:37:47.116Z,53.16
2023-01-25T20:39:50.084Z,53.22
2023-01-25T20:41:51.702Z,53.36
2023-01-25T20:43:54.947Z,53.03
2023-01-25T20:45:56.573Z,52.96
2023-01-25T20:47:58.101Z,52.58
2023-01-25T20:49:59.675Z,52.46
2023-01-25T20:52:02.510Z,52.47
2023-01-25T20:54:04.084Z,52.67
2023-01-25T20:56:07.080Z,53.14
2023-01-25T20:58:08.671Z,52.96
2023-01-25T21:00:11.302Z,53.32
2023-01-25T21:02:12.968Z,53.90
2023-01-25T21:04:14.600Z,54.00
2023-01-25T21:06:16.584Z,54.13
2023-01-25T21:08:20.043Z,54.28
2023-01-25T21:10:21.714Z,54.31
2023-01-25T21:12:23.320Z,54.48
2023-01-25T21:14:24.877Z,54.20
2023-01-25T21:16:26.910Z,53.80
2023-01-25T21:18:30.084Z,53.75
2023-01-25T21:20:31.630Z,53.79
2023-01-25T21:22:33.150Z,53.96
2023-01-25T21:24:36.117Z,53.95
2023-01-25T21:26:37.806Z,53.67
2023-01-25T21:28:39.320Z,53.30
2023-01-25T21:30:40.870Z,53.57
2023-01-25T21:32:42.548Z,53.41
2023-01-25T21:34:44.042Z,53.38
2023-01-25T21:36:45.549Z,53.24
2023-01-25T21:38:48.422Z,53.07
2023-01-25T21:40:51.234Z,53.02
2023-01-25T21:42:52.773Z,52.99
2023-01-25T21:44:54.289Z,53.31
2023-01-25T21:47:23.656Z,53.25
2023-01-25T21:49:17.354Z,52.96
2023-01-25T21:51:18.895Z,53.00
2023-01-25T21:53:20.423Z,53.04
2023-01-25T21:55:21.901Z,52.83
2023-01-25T21:57:24.789Z,53.17
2023-01-25T21:59:26.700Z,53.08
2023-01-25T22:01:28.314Z,53.22
2023-01-25T22:03:29.868Z,53.00
2023-01-25T22:05:31.392Z,53.09
2023-01-25T22:07:33.780Z,53.01
2023-01-25T22:09:35.629Z,53.14
2023-01-25T22:11:37.134Z,52.92
2023-01-25T22:13:40.283Z,53.06
2023-01-25T22:15:41.907Z,53.00
2023-01-25T22:17:43.847Z,52.54
2023-01-25T22:19:45.344Z,52.34
2023-01-25T22:21:47.003Z,52.65
2023-01-25T22:23:49.006Z,52.25
2023-01-25T22:25:59.410Z,52.11
2023-01-25T22:28:03.860Z,52.63
2023-01-25T22:30:10.580Z,52.56
2023-01-25T22:32:12.212Z,52.04
2023-01-25T22:34:13.820Z,51.64
2023-01-25T22:36:17.163Z,51.73
2023-01-25T22:38:18.627Z,51.45
2023-01-25T22:40:20.175Z,51.67
2023-01-25T22:42:21.698Z,51.80
2023-01-25T22:44:23.256Z,51.92
2023-01-25T22:46:28.516Z,51.85
2023-01-25T22:48:30.247Z,51.77
2023-01-25T22:50:31.713Z,51.82
2023-01-25T22:52:33.347Z,52.03
2023-01-25T22:54:35.012Z,51.99
2023-01-25T22:56:36.507Z,52.24
2023-01-25T22:58:39.574Z,52.72
2023-01-25T23:00:41.083Z,52.71
2023-01-25T23:02:43.888Z,53.17
2023-01-25T23:04:45.504Z,53.07
2023-01-25T23:06:46.976Z,52.82
2023-01-25T23:08:49.286Z,52.44
2023-01-25T23:10:50.821Z,52.62
2023-01-25T23:12:53.032Z,52.53
2023-01-25T23:14:54.510Z,52.67
2023-01-25T23:16:56.065Z,52.95
2023-01-25T23:18:59.454Z,52.93
2023-01-25T23:21:02.172Z,52.83
2023-01-25T23:23:03.746Z,52.98
2023-01-25T23:25:06.505Z,53.04
2023-01-25T23:27:07.949Z,53.08
2023-01-25T23:29:12.114Z,53.14
2023-01-25T23:31:16.824Z,52.81
2023-01-25T23:33:18.406Z,52.88
2023-01-25T23:35:21.820Z,52.77
2023-01-25T23:37:23.323Z,52.93
2023-01-25T23:39:24.849Z,52.73
2023-01-25T23:41:28.617Z,52.43
2023-01-25T23:43:30.168Z,52.28
2023-01-25T23:45:31.662Z,52.61
2023-01-25T23:47:33.263Z,52.46
2023-01-25T23:49:34.815Z,52.56
2023-01-25T23:51:37.647Z,52.66
2023-01-25T23:53:39.984Z,52.36
2023-01-25T23:55:41.492Z,52.52
2023-01-25T23:57:42.999Z,52.84
2023-01-25T23:59:44.565Z,52.69
