createdAt,value
2023-03-04T00:00:30.768Z,9.91
2023-03-04T00:02:58.587Z,9.92
2023-03-04T00:05:26.498Z,9.86
2023-03-04T00:07:54.280Z,9.85
2023-03-04T00:10:22.136Z,9.82
2023-03-04T00:12:49.911Z,9.88
2023-03-04T00:15:17.741Z,9.84
2023-03-04T00:17:46.620Z,9.68
2023-03-04T00:20:14.899Z,9.62
2023-03-04T00:22:42.721Z,9.53
2023-03-04T00:25:10.520Z,9.43
2023-03-04T00:27:38.289Z,9.43
2023-03-04T00:30:07.383Z,9.53
2023-03-04T00:32:35.202Z,9.64
2023-03-04T00:35:07.190Z,9.68
2023-03-04T00:37:35.240Z,9.83
2023-03-04T00:40:03.120Z,9.80
2023-03-04T00:42:30.935Z,9.76
2023-03-04T00:44:59.580Z,9.77
2023-03-04T00:47:27.328Z,9.66
2023-03-04T00:49:55.125Z,9.50
2023-03-04T00:52:22.958Z,9.56
2023-03-04T00:54:50.701Z,9.38
2023-03-04T00:57:18.508Z,9.25
2023-03-04T00:59:46.537Z,9.37
2023-03-04T01:02:14.389Z,9.40
2023-03-04T01:04:43.243Z,9.28
2023-03-04T01:07:11.114Z,9.22
2023-03-04T01:09:40.061Z,9.19
2023-03-04T01:12:07.978Z,9.40
2023-03-04T01:14:35.987Z,9.56
2023-03-04T01:17:04.235Z,9.41
2023-03-04T01:19:32.386Z,9.31
2023-03-04T01:22:00.225Z,9.26
2023-03-04T01:24:30.130Z,9.24
2023-03-04T01:26:58.034Z,9.33
2023-03-04T01:29:26.008Z,9.23
2023-03-04T01:31:53.845Z,9.29
2023-03-04T01:34:21.788Z,9.11
2023-03-04T01:36:49.677Z,9.12
2023-03-04T01:39:19.809Z,9.19
2023-03-04T01:41:47.938Z,9.13
2023-03-04T01:44:16.077Z,9.06
2023-03-04T01:46:50.127Z,9.09
2023-03-04T01:49:19.550Z,9.26
2023-03-04T01:51:53.893Z,9.26
2023-03-04T01:54:22.976Z,9.10
2023-03-04T01:56:52.789Z,9.15
2023-03-04T01:59:23.416Z,9.09
2023-03-04T02:01:55.066Z,9.00
2023-03-04T02:04:26.333Z,9.12
2023-03-04T02:06:55.609Z,9.01
2023-03-04T02:09:23.647Z,9.04
2023-03-04T02:11:53.333Z,9.16
2023-03-04T02:14:22.407Z,9.11
2023-03-04T02:16:52.119Z,9.19
2023-03-04T02:19:35.084Z,9.43
2023-03-04T02:22:03.266Z,9.21
2023-03-04T02:24:51.163Z,9.17
2023-03-04T02:27:21.646Z,9.13
2023-03-04T02:29:50.999Z,9.21
2023-03-04T02:32:19.110Z,9.15
2023-03-04T02:34:53.014Z,9.13
2023-03-04T02:37:22.259Z,9.24
2023-03-04T02:39:53.510Z,9.26
2023-03-04T02:42:21.330Z,9.19
2023-03-04T02:44:50.637Z,9.06
2023-03-04T02:47:20.760Z,9.00
2023-03-04T02:49:50.297Z,8.89
2023-03-04T02:52:21.278Z,8.90
2023-03-04T02:54:49.251Z,9.15
2023-03-04T02:57:18.273Z,9.14
2023-03-04T02:59:50.014Z,8.94
2023-03-04T03:02:22.180Z,9.04
2023-03-04T03:04:50.164Z,8.98
2023-03-04T03:07:20.532Z,8.99
2023-03-04T03:09:49.643Z,8.90
2023-03-04T03:12:18.993Z,8.96
2023-03-04T03:14:46.867Z,8.85
2023-03-04T03:17:18.169Z,8.93
2023-03-04T03:19:46.056Z,8.88
2023-03-04T03:22:14.421Z,8.90
2023-03-04T03:24:42.509Z,8.89
2023-03-04T03:27:10.409Z,8.84
2023-03-04T03:29:38.309Z,8.77
2023-03-04T03:32:08.830Z,8.70
2023-03-04T03:34:36.642Z,8.62
2023-03-04T03:37:04.490Z,8.47
2023-03-04T03:39:32.287Z,8.62
2023-03-04T03:42:00.148Z,8.53
2023-03-04T03:44:28.066Z,8.60
2023-03-04T03:46:56.006Z,8.47
2023-03-04T03:49:23.858Z,8.47
2023-03-04T03:51:51.853Z,8.56
2023-03-04T03:54:19.771Z,8.53
2023-03-04T03:56:47.603Z,8.45
2023-03-04T03:59:15.450Z,8.36
2023-03-04T04:01:43.353Z,8.17
2023-03-04T04:04:11.439Z,8.09
2023-03-04T04:06:39.257Z,8.15
2023-03-04T04:09:07.161Z,8.01
2023-03-04T04:11:35.132Z,7.93
2023-03-04T04:14:03.032Z,7.98
2023-03-04T04:16:31.208Z,7.92
2023-03-04T04:18:59.251Z,7.96
2023-03-04T04:21:27.111Z,7.98
2023-03-04T04:23:54.983Z,8.10
2023-03-04T04:26:22.812Z,7.98
2023-03-04T04:28:50.621Z,7.91
2023-03-04T04:31:18.614Z,7.88
2023-03-04T04:33:46.567Z,7.99
2023-03-04T04:36:16.614Z,7.88
2023-03-04T04:38:45.486Z,7.81
2023-03-04T04:41:28.889Z,7.79
2023-03-04T04:43:56.744Z,8.16
2023-03-04T04:46:24.701Z,8.03
2023-03-04T04:48:52.524Z,8.04
2023-03-04T04:51:20.394Z,7.96
2023-03-04T04:53:48.857Z,7.81
2023-03-04T04:56:19.992Z,7.62
2023-03-04T04:58:48.858Z,7.50
2023-03-04T05:03:58.915Z,7.24
2023-03-04T05:06:27.353Z,7.38
2023-03-04T05:08:55.269Z,7.21
2023-03-04T05:11:23.272Z,7.27
2023-03-04T05:13:51.688Z,7.48
2023-03-04T05:16:19.621Z,7.36
2023-03-04T05:18:47.514Z,7.32
2023-03-04T05:21:15.715Z,7.64
2023-03-04T05:23:44.229Z,7.27
2023-03-04T05:26:17.320Z,7.31
2023-03-04T05:28:45.912Z,7.24
2023-03-04T05:31:14.195Z,7.32
2023-03-04T05:33:42.001Z,7.39
2023-03-04T05:36:10.072Z,7.27
2023-03-04T05:38:38.083Z,7.18
2023-03-04T05:41:07.737Z,7.12
2023-03-04T05:43:36.992Z,7.24
2023-03-04T05:46:05.156Z,7.31
2023-03-04T05:48:33.003Z,7.17
2023-03-04T05:51:02.192Z,7.16
2023-03-04T05:53:30.183Z,7.46
2023-03-04T05:56:00.378Z,7.20
2023-03-04T05:58:28.269Z,7.35
2023-03-04T06:01:00.498Z,7.47
2023-03-04T06:03:28.382Z,7.64
2023-03-04T06:05:56.253Z,7.61
2023-03-04T06:08:24.143Z,7.67
2023-03-04T06:10:57.199Z,7.53
2023-03-04T06:13:27.691Z,7.42
2023-03-04T06:15:58.038Z,7.58
2023-03-04T06:18:27.413Z,7.60
2023-03-04T06:21:03.447Z,7.45
2023-03-04T06:23:31.571Z,7.55
2023-03-04T06:26:00.901Z,7.65
2023-03-04T06:28:29.434Z,7.51
2023-03-04T06:30:58.150Z,7.48
2023-03-04T06:33:26.561Z,7.54
2023-03-04T06:35:56.848Z,7.65
2023-03-04T06:38:26.438Z,7.79
2023-03-04T06:40:57.153Z,7.82
2023-03-04T06:43:25.657Z,8.01
2023-03-04T06:45:53.982Z,8.24
2023-03-04T06:48:21.784Z,8.19
2023-03-04T06:50:49.594Z,8.12
2023-03-04T06:53:17.427Z,8.17
2023-03-04T06:55:45.248Z,8.19
2023-03-04T06:58:13.112Z,8.27
2023-03-04T07:00:40.966Z,8.35
2023-03-04T07:03:09.710Z,8.47
2023-03-04T07:05:37.573Z,8.58
2023-03-04T07:08:07.403Z,8.70
2023-03-04T07:10:35.817Z,8.82
2023-03-04T07:13:03.934Z,8.87
2023-03-04T07:15:31.893Z,9.04
2023-03-04T07:17:59.780Z,9.27
2023-03-04T07:20:29.128Z,9.39
2023-03-04T07:22:58.637Z,9.43
2023-03-04T07:25:26.830Z,9.55
2023-03-04T07:27:54.740Z,9.64
2023-03-04T07:30:22.770Z,9.73
2023-03-04T07:32:50.635Z,9.94
2023-03-04T07:35:18.665Z,10.13
2023-03-04T07:37:46.679Z,10.12
2023-03-04T07:40:14.621Z,10.26
2023-03-04T07:42:42.566Z,10.44
2023-03-04T07:45:13.182Z,10.58
2023-03-04T07:47:41.646Z,10.77
2023-03-04T07:50:11.371Z,10.94
2023-03-04T07:52:40.836Z,10.83
2023-03-04T07:55:10.648Z,10.93
2023-03-04T07:57:43.423Z,11.09
2023-03-04T08:00:13.641Z,11.17
2023-03-04T08:02:42.025Z,11.32
2023-03-04T08:05:10.013Z,11.36
2023-03-04T08:07:38.026Z,11.54
2023-03-04T08:10:06.911Z,11.71
2023-03-04T08:12:36.671Z,11.60
2023-03-04T08:15:04.861Z,11.93
2023-03-04T08:17:32.671Z,12.16
2023-03-04T08:20:00.485Z,12.27
2023-03-04T08:22:28.245Z,12.14
2023-03-04T08:24:56.093Z,12.24
2023-03-04T08:27:23.919Z,12.27
2023-03-04T08:29:51.646Z,12.41
2023-03-04T08:32:19.605Z,12.53
2023-03-04T08:34:47.581Z,12.69
2023-03-04T08:37:15.503Z,12.76
2023-03-04T08:39:43.350Z,12.95
2023-03-04T08:42:11.140Z,13.02
2023-03-04T08:44:39.002Z,13.10
2023-03-04T08:47:09.419Z,13.23
2023-03-04T08:49:37.304Z,13.20
2023-03-04T08:52:05.644Z,13.44
2023-03-04T08:54:33.538Z,13.78
2023-03-04T08:57:01.489Z,13.82
2023-03-04T08:59:29.291Z,13.92
2023-03-04T09:01:57.236Z,13.84
2023-03-04T09:04:25.162Z,13.92
2023-03-04T09:06:54.311Z,13.84
2023-03-04T09:09:22.478Z,13.94
2023-03-04T09:11:50.375Z,14.12
2023-03-04T09:14:18.221Z,14.15
2023-03-04T09:16:46.054Z,14.22
2023-03-04T09:19:13.880Z,14.42
2023-03-04T09:21:41.721Z,14.63
2023-03-04T09:24:09.573Z,14.65
2023-03-04T09:26:37.439Z,14.80
2023-03-04T09:29:05.341Z,14.79
2023-03-04T09:31:33.428Z,14.88
2023-03-04T09:34:01.334Z,15.02
2023-03-04T09:36:29.161Z,15.09
2023-03-04T09:39:00.745Z,15.23
2023-03-04T09:41:42.534Z,15.43
2023-03-04T09:44:19.182Z,15.63
2023-03-04T09:46:48.874Z,15.67
2023-03-04T09:49:18.532Z,15.61
2023-03-04T09:51:52.581Z,15.91
2023-03-04T09:54:50.651Z,15.78
2023-03-04T09:57:46.155Z,15.67
2023-03-04T10:00:31.071Z,15.85
2023-03-04T10:03:11.019Z,15.95
2023-03-04T10:05:50.544Z,15.63
2023-03-04T10:08:33.498Z,15.69
2023-03-04T10:11:04.349Z,15.61
2023-03-04T10:13:41.081Z,15.65
2023-03-04T10:16:15.193Z,16.15
2023-03-04T10:18:50.145Z,16.31
2023-03-04T10:21:21.710Z,16.39
2023-03-04T10:23:49.981Z,16.63
2023-03-04T10:26:21.393Z,16.84
2023-03-04T10:28:49.960Z,16.86
2023-03-04T10:31:38.693Z,16.71
2023-03-04T10:34:07.264Z,17.19
2023-03-04T10:36:40.209Z,17.42
2023-03-04T10:39:09.905Z,17.30
2023-03-04T10:41:42.139Z,17.31
2023-03-04T10:44:09.926Z,17.41
2023-03-04T10:46:42.356Z,17.61
2023-03-04T10:49:15.654Z,17.41
2023-03-04T10:51:50.324Z,17.67
2023-03-04T10:54:42.452Z,17.70
2023-03-04T10:57:30.530Z,18.11
2023-03-04T11:00:03.110Z,18.44
2023-03-04T11:02:35.023Z,18.68
2023-03-04T11:05:15.499Z,19.13
2023-03-04T11:07:55.166Z,18.99
2023-03-04T11:10:32.139Z,18.70
2023-03-04T11:13:03.989Z,19.19
2023-03-04T11:15:48.651Z,19.35
2023-03-04T11:18:19.698Z,19.68
2023-03-04T11:20:50.388Z,20.00
2023-03-04T11:23:23.941Z,19.46
2023-03-04T11:26:04.651Z,19.39
2023-03-04T11:28:42.349Z,19.69
2023-03-04T11:31:18.274Z,20.08
2023-03-04T11:34:10.359Z,20.60
2023-03-04T11:37:10.081Z,22.02
2023-03-04T11:39:59.052Z,22.58
2023-03-04T11:42:42.049Z,22.42
2023-03-04T11:45:28.422Z,22.79
2023-03-04T11:48:11.939Z,22.47
2023-03-04T11:51:13.751Z,22.84
2023-03-04T11:53:52.114Z,23.38
2023-03-04T11:56:31.685Z,24.40
2023-03-04T11:59:10.552Z,25.02
2023-03-04T12:02:04.579Z,26.26
2023-03-04T12:04:56.824Z,27.27
2023-03-04T12:07:30.661Z,26.24
2023-03-04T12:10:17.096Z,27.21
2023-03-04T12:13:17.275Z,27.50
2023-03-04T12:16:06.401Z,27.26
2023-03-04T12:18:51.201Z,28.04
2023-03-04T12:22:01.848Z,29.51
2023-03-04T12:25:19.198Z,30.38
2023-03-04T12:28:05.501Z,28.94
2023-03-04T12:31:01.687Z,29.23
2023-03-04T12:34:00.147Z,30.33
2023-03-04T12:37:05.546Z,32.05
2023-03-04T12:39:56.426Z,32.92
2023-03-04T12:42:38.321Z,33.06
2023-03-04T12:45:39.788Z,32.81
2023-03-04T12:48:33.529Z,31.28
2023-03-04T12:51:04.281Z,30.95
2023-03-04T12:54:19.738Z,31.60
2023-03-04T12:57:25.467Z,32.19
2023-03-04T13:00:09.096Z,32.98
2023-03-04T13:02:56.507Z,32.97
2023-03-04T13:05:57.512Z,32.83
2023-03-04T13:08:25.294Z,31.28
2023-03-04T13:10:53.660Z,31.80
2023-03-04T13:13:36.031Z,33.03
2023-03-04T13:16:32.786Z,33.05
2023-03-04T13:19:00.819Z,34.52
2023-03-04T13:21:32.060Z,33.69
2023-03-04T13:24:38.248Z,31.74
2023-03-04T13:27:43.060Z,30.68
2023-03-04T13:30:32.172Z,31.30
2023-03-04T13:33:08.800Z,32.16
2023-03-04T13:35:55.082Z,32.47
2023-03-04T13:38:36.611Z,34.36
2023-03-04T13:41:15.529Z,34.81
2023-03-04T13:43:53.788Z,33.49
2023-03-04T13:46:23.941Z,33.44
2023-03-04T13:48:52.060Z,32.54
2023-03-04T13:51:28.967Z,32.52
2023-03-04T13:54:00.903Z,31.92
2023-03-04T13:56:37.420Z,30.30
2023-03-04T13:59:12.606Z,29.69
2023-03-04T14:01:43.419Z,29.42
2023-03-04T14:04:25.181Z,30.00
2023-03-04T14:06:58.346Z,30.65
2023-03-04T14:09:32.454Z,29.38
2023-03-04T14:12:04.321Z,30.13
2023-03-04T14:14:45.374Z,28.91
2023-03-04T14:17:35.399Z,28.84
2023-03-04T14:20:05.576Z,30.78
2023-03-04T14:22:40.370Z,30.06
2023-03-04T14:25:14.101Z,29.24
2023-03-04T14:27:42.027Z,28.35
2023-03-04T14:30:39.174Z,28.06
2023-03-04T14:33:16.214Z,27.40
2023-03-04T14:35:50.088Z,27.41
2023-03-04T14:38:34.167Z,27.64
2023-03-04T14:41:28.322Z,26.56
2023-03-04T14:44:05.481Z,26.98
2023-03-04T14:46:40.570Z,26.95
2023-03-04T14:49:13.628Z,26.19
2023-03-04T14:51:56.623Z,25.71
2023-03-04T14:54:26.982Z,25.33
2023-03-04T14:56:55.057Z,25.59
2023-03-04T14:59:33.955Z,25.36
2023-03-04T15:02:24.707Z,24.90
2023-03-04T15:04:52.681Z,25.06
2023-03-04T15:07:34.892Z,25.26
2023-03-04T15:10:06.626Z,24.80
2023-03-04T15:12:37.763Z,24.14
2023-03-04T15:15:31.513Z,23.13
2023-03-04T15:18:13.974Z,22.87
2023-03-04T15:20:42.149Z,22.32
2023-03-04T15:23:15.345Z,22.39
2023-03-04T15:25:43.325Z,21.90
2023-03-04T15:28:21.248Z,21.31
2023-03-04T15:30:49.316Z,20.47
2023-03-04T15:33:19.988Z,19.96
2023-03-04T15:35:56.382Z,20.65
2023-03-04T15:38:26.305Z,20.79
2023-03-04T15:40:55.291Z,20.27
2023-03-04T15:43:23.690Z,20.09
2023-03-04T15:45:52.732Z,19.88
2023-03-04T15:48:21.307Z,19.62
2023-03-04T15:50:56.106Z,19.36
2023-03-04T15:53:37.899Z,19.30
2023-03-04T15:56:12.060Z,19.08
2023-03-04T15:58:40.418Z,18.85
2023-03-04T16:01:15.113Z,19.21
2023-03-04T16:03:43.375Z,18.82
2023-03-04T16:06:14.681Z,18.91
2023-03-04T16:08:43.130Z,18.78
2023-03-04T16:11:17.226Z,18.44
2023-03-04T16:13:45.186Z,18.44
2023-03-04T16:16:13.775Z,18.28
2023-03-04T16:18:42.491Z,18.15
2023-03-04T16:21:14.362Z,17.92
2023-03-04T16:23:45.583Z,17.89
2023-03-04T16:26:17.382Z,17.70
2023-03-04T16:28:45.249Z,17.52
2023-03-04T16:31:14.823Z,17.48
2023-03-04T16:33:43.097Z,17.44
2023-03-04T16:36:31.315Z,17.31
2023-03-04T16:39:03.652Z,17.22
2023-03-04T16:41:31.509Z,17.27
2023-03-04T16:44:00.990Z,17.04
2023-03-04T16:46:30.349Z,16.86
2023-03-04T16:48:58.273Z,16.99
2023-03-04T16:51:26.184Z,16.84
2023-03-04T16:53:57.209Z,16.70
2023-03-04T16:56:25.089Z,16.51
2023-03-04T16:58:56.283Z,16.38
2023-03-04T17:01:28.249Z,16.20
2023-03-04T17:03:56.578Z,16.38
2023-03-04T17:06:25.242Z,16.23
2023-03-04T17:08:53.100Z,16.29
2023-03-04T17:11:23.623Z,16.08
2023-03-04T17:13:52.290Z,16.03
2023-03-04T17:16:20.287Z,16.10
2023-03-04T17:18:48.178Z,15.95
2023-03-04T17:21:19.354Z,15.77
2023-03-04T17:23:47.256Z,15.74
2023-03-04T17:26:16.157Z,15.55
2023-03-04T17:28:44.125Z,15.65
2023-03-04T17:31:13.592Z,15.53
2023-03-04T17:33:41.968Z,15.30
2023-03-04T17:36:14.754Z,15.44
2023-03-04T17:38:43.373Z,15.16
2023-03-04T17:41:16.230Z,15.31
2023-03-04T17:43:45.761Z,15.39
2023-03-04T17:46:15.358Z,15.41
2023-03-04T17:48:44.047Z,15.44
2023-03-04T17:51:12.244Z,15.29
2023-03-04T17:53:40.293Z,15.41
2023-03-04T17:56:11.435Z,15.08
2023-03-04T17:58:40.456Z,14.82
2023-03-04T18:01:20.487Z,14.90
2023-03-04T18:03:48.721Z,15.09
2023-03-04T18:06:17.361Z,15.09
2023-03-04T18:08:45.825Z,14.80
2023-03-04T18:11:13.741Z,14.81
2023-03-04T18:13:43.244Z,14.86
2023-03-04T18:16:15.128Z,14.74
2023-03-04T18:18:43.658Z,14.77
2023-03-04T18:21:13.955Z,14.78
2023-03-04T18:23:41.877Z,14.65
2023-03-04T18:26:09.971Z,14.61
2023-03-04T18:28:38.170Z,14.55
2023-03-04T18:31:06.456Z,14.72
2023-03-04T18:33:34.606Z,14.71
2023-03-04T18:36:08.077Z,14.66
2023-03-04T18:38:35.908Z,14.23
2023-03-04T18:41:07.012Z,14.12
2023-03-04T18:43:35.353Z,14.21
2023-03-04T18:46:29.051Z,14.08
2023-03-04T18:48:59.389Z,13.91
2023-03-04T18:51:27.175Z,13.77
2023-03-04T18:53:55.290Z,13.87
2023-03-04T18:56:46.461Z,13.94
2023-03-04T18:59:17.380Z,13.66
2023-03-04T19:01:46.056Z,13.45
2023-03-04T19:04:16.304Z,13.32
2023-03-04T19:06:44.223Z,13.47
2023-03-04T19:09:12.194Z,13.58
2023-03-04T19:11:40.075Z,13.46
2023-03-04T19:14:08.134Z,13.51
2023-03-04T19:16:36.387Z,13.58
2023-03-04T19:19:04.768Z,13.63
2023-03-04T19:21:38.389Z,13.51
2023-03-04T19:24:06.746Z,13.33
2023-03-04T19:26:35.264Z,13.17
2023-03-04T19:29:03.851Z,13.23
2023-03-04T19:31:31.693Z,13.39
2023-03-04T19:33:59.773Z,13.23
2023-03-04T19:36:27.691Z,12.97
2023-03-04T19:38:55.934Z,12.93
2023-03-04T19:41:23.951Z,12.95
2023-03-04T19:43:51.825Z,12.78
2023-03-04T19:46:19.639Z,12.98
2023-03-04T19:48:50.500Z,13.06
2023-03-04T19:51:24.209Z,12.93
2023-03-04T19:53:53.338Z,12.89
2023-03-04T19:56:22.962Z,12.81
2023-03-04T19:58:54.306Z,12.99
2023-03-04T20:01:28.917Z,12.73
2023-03-04T20:04:11.200Z,12.70
2023-03-04T20:06:42.450Z,12.54
2023-03-04T20:09:11.161Z,12.56
2023-03-04T20:11:47.390Z,12.68
2023-03-04T20:14:24.651Z,12.55
2023-03-04T20:16:52.577Z,12.48
2023-03-04T20:19:20.429Z,12.53
2023-03-04T20:21:52.366Z,12.63
2023-03-04T20:24:23.880Z,12.50
2023-03-04T20:26:52.389Z,12.43
2023-03-04T20:29:20.244Z,12.40
2023-03-04T20:31:48.690Z,12.30
2023-03-04T20:34:16.669Z,12.21
2023-03-04T20:36:44.861Z,12.25
2023-03-04T20:39:27.974Z,12.19
2023-03-04T20:41:58.445Z,12.19
2023-03-04T20:44:26.532Z,12.17
2023-03-04T20:46:54.370Z,12.03
2023-03-04T20:49:24.810Z,12.01
2023-03-04T20:52:00.791Z,11.92
2023-03-04T20:54:38.883Z,11.64
2023-03-04T20:57:08.175Z,11.80
2023-03-04T20:59:38.135Z,11.84
2023-03-04T21:02:07.978Z,11.69
2023-03-04T21:04:35.979Z,11.58
2023-03-04T21:07:04.425Z,11.68
2023-03-04T21:09:32.349Z,11.84
2023-03-04T21:12:01.113Z,11.80
2023-03-04T21:14:31.180Z,11.47
2023-03-04T21:17:01.955Z,11.27
2023-03-04T21:19:43.538Z,11.23
2023-03-04T21:22:18.341Z,11.43
2023-03-04T21:24:47.002Z,11.35
2023-03-04T21:27:17.104Z,11.58
2023-03-04T21:29:45.116Z,11.29
2023-03-04T21:32:33.232Z,11.18
2023-03-04T21:35:01.154Z,11.10
2023-03-04T21:37:29.055Z,11.24
2023-03-04T21:39:58.537Z,11.15
2023-03-04T21:42:26.431Z,11.22
2023-03-04T21:44:54.271Z,11.25
2023-03-04T21:47:22.776Z,11.13
2023-03-04T21:49:50.826Z,11.08
2023-03-04T21:52:21.589Z,10.92
2023-03-04T21:54:49.870Z,11.05
2023-03-04T21:57:18.568Z,11.11
2023-03-04T21:59:46.400Z,10.96
2023-03-04T22:02:17.385Z,10.97
2023-03-04T22:04:45.752Z,10.86
2023-03-04T22:07:14.410Z,10.91
2023-03-04T22:09:42.216Z,11.05
2023-03-04T22:12:10.309Z,10.87
2023-03-04T22:14:38.316Z,10.71
2023-03-04T22:17:06.337Z,10.74
2023-03-04T22:19:34.209Z,10.78
2023-03-04T22:22:02.154Z,10.71
2023-03-04T22:24:30.300Z,10.67
2023-03-04T22:27:00.080Z,10.69
2023-03-04T22:29:27.934Z,10.56
2023-03-04T22:31:55.867Z,10.55
2023-03-04T22:34:23.857Z,10.57
2023-03-04T22:36:51.721Z,10.54
2023-03-04T22:39:19.688Z,10.56
2023-03-04T22:41:47.910Z,10.43
2023-03-04T22:44:15.858Z,10.35
2023-03-04T22:46:44.045Z,10.40
2023-03-04T22:49:14.095Z,10.53
2023-03-04T22:51:43.517Z,10.48
2023-03-04T22:54:17.352Z,10.46
2023-03-04T22:56:45.504Z,10.34
2023-03-04T22:59:14.073Z,10.29
2023-03-04T23:01:42.034Z,10.46
2023-03-04T23:04:09.940Z,10.33
2023-03-04T23:06:37.896Z,10.39
2023-03-04T23:09:06.005Z,10.37
2023-03-04T23:11:35.711Z,10.16
2023-03-04T23:14:07.145Z,10.00
2023-03-04T23:16:38.785Z,9.96
2023-03-04T23:19:08.165Z,9.94
2023-03-04T23:21:37.417Z,9.99
2023-03-04T23:24:07.543Z,9.79
2023-03-04T23:26:41.911Z,9.55
2023-03-04T23:29:13.812Z,9.50
2023-03-04T23:31:42.774Z,9.57
2023-03-04T23:34:11.436Z,9.75
2023-03-04T23:36:39.315Z,9.72
2023-03-04T23:39:08.008Z,9.82
2023-03-04T23:41:36.121Z,9.76
2023-03-04T23:44:04.853Z,9.63
2023-03-04T23:46:33.038Z,9.54
2023-03-04T23:49:00.852Z,9.66
2023-03-04T23:51:30.055Z,9.83
2023-03-04T23:53:58.945Z,9.64
2023-03-04T23:56:29.581Z,9.66
2023-03-04T23:58:59.146Z,9.46
