createdAt,value
2018-08-09T00:00:23.750Z,6.28
2018-08-09T00:02:53.963Z,6.35
2018-08-09T00:05:24.295Z,5.87
2018-08-09T00:07:54.580Z,6.07
2018-08-09T00:10:24.660Z,5.93
2018-08-09T00:12:54.698Z,6.20
2018-08-09T00:15:24.771Z,6.30
2018-08-09T00:17:55.054Z,6.17
2018-08-09T00:20:25.084Z,6.40
2018-08-09T00:22:55.231Z,6.33
2018-08-09T00:25:25.319Z,6.33
2018-08-09T00:27:55.510Z,6.60
2018-08-09T00:30:25.524Z,6.20
2018-08-09T00:32:55.368Z,5.97
2018-08-09T00:35:25.294Z,5.67
2018-08-09T00:37:55.363Z,6.00
2018-08-09T00:40:25.475Z,6.30
2018-08-09T00:42:55.418Z,6.33
2018-08-09T00:45:25.084Z,6.40
2018-08-09T00:47:55.000Z,6.10
2018-08-09T00:50:25.279Z,6.47
2018-08-09T00:52:55.408Z,6.12
2018-08-09T00:55:25.431Z,6.12
2018-08-09T00:57:55.495Z,6.00
2018-08-09T01:00:25.262Z,6.85
2018-08-09T01:02:55.295Z,6.25
2018-08-09T01:05:25.312Z,6.00
2018-08-09T01:07:55.346Z,6.78
2018-08-09T01:10:25.363Z,6.05
2018-08-09T01:12:55.439Z,6.00
2018-08-09T01:15:25.503Z,5.50
2018-08-09T01:17:55.598Z,6.70
2018-08-09T01:20:25.704Z,5.87
2018-08-09T01:22:55.606Z,6.05
2018-08-09T01:25:25.544Z,6.08
2018-08-09T01:27:55.593Z,5.97
2018-08-09T01:30:25.670Z,5.85
2018-08-09T01:32:55.740Z,6.03
2018-08-09T01:35:25.499Z,6.23
2018-08-09T01:37:55.423Z,6.58
2018-08-09T01:40:25.515Z,5.95
2018-08-09T01:43:13.563Z,5.90
2018-08-09T01:45:45.115Z,6.40
2018-08-09T01:48:16.753Z,6.65
2018-08-09T01:50:48.436Z,6.10
2018-08-09T01:53:18.487Z,6.42
2018-08-09T01:55:48.636Z,6.47
2018-08-09T01:58:19.100Z,6.40
2018-08-09T02:00:50.303Z,5.92
2018-08-09T02:03:21.172Z,6.33
2018-08-09T02:05:51.798Z,5.90
2018-08-09T02:08:22.296Z,6.62
2018-08-09T02:10:52.364Z,6.40
2018-08-09T02:13:22.411Z,6.47
2018-08-09T02:15:52.604Z,5.95
2018-08-09T02:18:22.639Z,6.67
2018-08-09T02:20:52.951Z,6.65
2018-08-09T02:23:23.760Z,6.80
2018-08-09T02:25:54.266Z,6.45
2018-08-09T02:28:24.474Z,5.87
2018-08-09T02:30:54.388Z,6.50
2018-08-09T02:33:24.336Z,5.92
2018-08-09T02:35:54.370Z,6.53
2018-08-09T02:38:24.624Z,6.73
2018-08-09T02:40:54.469Z,6.40
2018-08-09T02:43:24.140Z,6.30
2018-08-09T02:45:54.518Z,6.80
2018-08-09T02:48:24.796Z,6.70
2018-08-09T02:50:55.056Z,6.53
2018-08-09T02:53:25.100Z,6.47
2018-08-09T02:55:55.355Z,6.62
2018-08-09T02:58:25.507Z,6.53
2018-08-09T03:00:55.533Z,6.83
2018-08-09T03:03:25.568Z,6.70
2018-08-09T03:05:55.623Z,6.67
2018-08-09T03:08:25.727Z,6.37
2018-08-09T03:10:55.800Z,6.70
2018-08-09T03:13:26.311Z,6.75
2018-08-09T03:15:56.406Z,6.90
2018-08-09T03:18:26.430Z,6.93
2018-08-09T03:20:56.379Z,7.10
2018-08-09T03:23:26.491Z,7.17
2018-08-09T03:25:56.597Z,7.20
2018-08-09T03:28:26.696Z,7.23
2018-08-09T03:30:56.764Z,7.43
2018-08-09T03:33:26.804Z,7.43
2018-08-09T03:35:56.886Z,7.60
2018-08-09T03:38:26.915Z,7.07
2018-08-09T03:40:56.814Z,7.80
2018-08-09T03:43:26.859Z,6.93
2018-08-09T03:45:56.916Z,7.33
2018-08-09T03:48:27.007Z,7.60
2018-08-09T03:50:57.023Z,7.27
2018-08-09T03:53:27.286Z,7.77
2018-08-09T03:55:57.319Z,7.70
2018-08-09T03:58:27.393Z,7.93
2018-08-09T04:00:57.447Z,8.00
2018-08-09T04:03:27.504Z,7.70
2018-08-09T04:05:57.604Z,7.20
2018-08-09T04:08:27.647Z,8.17
2018-08-09T04:10:57.695Z,7.63
2018-08-09T04:13:28.106Z,7.90
2018-08-09T04:15:58.139Z,8.43
2018-08-09T04:18:28.191Z,7.50
2018-08-09T04:20:58.232Z,7.87
2018-08-09T04:23:28.283Z,8.00
2018-08-09T04:25:58.323Z,8.00
2018-08-09T04:28:28.376Z,8.00
2018-08-09T04:30:58.411Z,7.97
2018-08-09T04:33:28.558Z,7.60
2018-08-09T04:35:58.597Z,7.70
2018-08-09T04:38:28.635Z,7.60
2018-08-09T04:40:58.680Z,7.87
2018-08-09T04:43:28.735Z,7.60
2018-08-09T04:45:58.785Z,8.03
2018-08-09T04:48:28.814Z,7.97
2018-08-09T04:50:58.853Z,7.50
2018-08-09T04:53:29.420Z,8.27
2018-08-09T04:55:59.599Z,7.83
2018-08-09T04:58:29.720Z,8.20
2018-08-09T05:00:59.703Z,7.77
2018-08-09T05:03:30.027Z,8.10
2018-08-09T05:06:00.036Z,8.63
2018-08-09T05:08:30.156Z,7.90
2018-08-09T05:11:00.200Z,8.13
2018-08-09T05:13:30.243Z,7.93
2018-08-09T05:16:00.271Z,7.67
2018-08-09T05:18:30.304Z,7.87
2018-08-09T05:21:00.331Z,8.10
2018-08-09T05:23:30.367Z,7.60
2018-08-09T05:26:00.407Z,8.40
2018-08-09T05:28:30.448Z,7.90
2018-08-09T05:31:00.463Z,7.47
2018-08-09T05:33:30.486Z,7.92
2018-08-09T05:36:00.392Z,8.13
2018-08-09T05:38:30.440Z,7.67
2018-08-09T05:41:00.468Z,7.28
2018-08-09T05:43:30.260Z,7.72
2018-08-09T05:46:00.154Z,7.08
2018-08-09T05:48:30.296Z,8.15
2018-08-09T05:51:00.363Z,7.33
2018-08-09T05:53:30.456Z,7.12
2018-08-09T05:56:00.501Z,7.55
2018-08-09T05:58:30.615Z,7.50
2018-08-09T06:01:00.656Z,7.08
2018-08-09T06:03:30.694Z,7.30
2018-08-09T06:06:00.724Z,7.83
2018-08-09T06:08:30.867Z,8.23
2018-08-09T06:11:00.935Z,8.95
2018-08-09T06:13:30.991Z,8.80
2018-08-09T06:16:01.056Z,8.75
2018-08-09T06:18:31.166Z,8.95
2018-08-09T06:21:01.096Z,9.03
2018-08-09T06:23:31.142Z,7.33
2018-08-09T06:26:01.175Z,7.35
2018-08-09T06:28:31.228Z,6.97
2018-08-09T06:31:01.299Z,7.05
2018-08-09T06:33:31.910Z,7.12
2018-08-09T06:36:01.927Z,7.17
2018-08-09T06:38:31.980Z,7.08
2018-08-09T06:41:02.056Z,6.97
2018-08-09T06:43:32.071Z,7.80
2018-08-09T06:46:02.115Z,7.15
2018-08-09T06:48:32.199Z,7.15
2018-08-09T06:51:02.223Z,7.35
2018-08-09T06:53:32.264Z,7.22
2018-08-09T06:56:02.335Z,6.97
2018-08-09T06:58:32.572Z,7.15
2018-08-09T07:01:02.675Z,7.47
2018-08-09T07:03:32.582Z,7.25
2018-08-09T07:06:02.535Z,7.10
2018-08-09T07:08:32.567Z,6.72
2018-08-09T07:11:02.379Z,7.08
2018-08-09T07:13:32.299Z,7.20
2018-08-09T07:16:02.391Z,6.47
2018-08-09T07:18:32.542Z,6.37
2018-08-09T07:21:02.622Z,6.83
2018-08-09T07:23:32.716Z,6.37
2018-08-09T07:26:02.771Z,6.30
2018-08-09T07:28:32.807Z,6.67
2018-08-09T07:31:02.907Z,6.03
2018-08-09T07:33:32.979Z,6.40
2018-08-09T07:36:03.032Z,6.00
2018-08-09T07:38:33.161Z,6.55
2018-08-09T07:41:03.200Z,6.28
2018-08-09T07:43:34.817Z,6.17
2018-08-09T07:46:05.115Z,6.42
2018-08-09T07:48:38.225Z,6.75
2018-08-09T07:51:12.579Z,6.70
2018-08-09T07:53:43.545Z,7.08
2018-08-09T07:56:15.626Z,6.67
2018-08-09T07:58:46.547Z,6.67
2018-08-09T08:01:17.707Z,6.60
2018-08-09T08:03:49.859Z,6.50
2018-08-09T08:06:20.799Z,6.95
2018-08-09T08:08:51.078Z,7.03
2018-08-09T08:11:21.428Z,6.58
2018-08-09T08:13:52.715Z,7.10
2018-08-09T08:16:23.688Z,6.50
2018-08-09T08:18:53.817Z,6.87
2018-08-09T08:21:23.848Z,6.90
2018-08-09T08:23:55.092Z,6.87
2018-08-09T08:26:25.123Z,7.42
2018-08-09T08:28:55.182Z,7.12
2018-08-09T08:31:25.332Z,7.42
2018-08-09T08:33:55.711Z,6.85
2018-08-09T08:36:25.747Z,7.60
2018-08-09T08:38:55.851Z,7.20
2018-08-09T08:41:25.883Z,7.60
2018-08-09T08:43:55.968Z,7.20
2018-08-09T08:46:26.040Z,6.95
2018-08-09T08:48:56.084Z,7.60
2018-08-09T08:51:26.246Z,7.28
2018-08-09T08:53:56.375Z,7.33
2018-08-09T08:56:26.461Z,7.42
2018-08-09T08:58:56.551Z,7.87
2018-08-09T09:01:26.572Z,6.95
2018-08-09T09:03:56.615Z,6.90
2018-08-09T09:06:26.663Z,7.53
2018-08-09T09:08:56.728Z,6.97
2018-08-09T09:11:26.845Z,6.67
2018-08-09T09:13:56.946Z,7.25
2018-08-09T09:16:26.963Z,7.17
2018-08-09T09:18:57.027Z,7.12
2018-08-09T09:21:27.067Z,6.90
2018-08-09T09:23:57.122Z,7.45
2018-08-09T09:26:27.155Z,7.50
2018-08-09T09:28:57.199Z,7.33
2018-08-09T09:31:27.347Z,7.58
2018-08-09T09:33:57.396Z,7.22
2018-08-09T09:36:27.510Z,7.55
2018-08-09T09:38:57.585Z,7.37
2018-08-09T09:41:27.663Z,7.17
2018-08-09T09:43:57.675Z,6.67
2018-08-09T09:46:27.723Z,6.90
2018-08-09T09:48:57.776Z,7.10
2018-08-09T09:51:27.914Z,7.50
2018-08-09T09:53:58.224Z,6.90
2018-08-09T09:56:28.246Z,7.45
2018-08-09T09:58:58.531Z,6.92
2018-08-09T10:01:35.993Z,7.08
2018-08-09T10:04:07.652Z,7.25
2018-08-09T10:06:43.911Z,6.92
2018-08-09T10:09:16.116Z,7.17
2018-08-09T10:11:47.754Z,6.67
2018-08-09T10:14:20.106Z,6.78
2018-08-09T10:16:51.344Z,7.20
2018-08-09T10:19:22.592Z,7.05
2018-08-09T10:21:53.562Z,6.87
2018-08-09T10:24:23.868Z,7.37
2018-08-09T10:26:54.601Z,7.08
2018-08-09T10:29:25.138Z,6.92
2018-08-09T10:31:55.215Z,7.60
2018-08-09T10:34:25.259Z,7.30
2018-08-09T10:36:55.343Z,7.03
2018-08-09T10:39:25.897Z,6.97
2018-08-09T10:41:55.981Z,7.35
2018-08-09T10:44:26.006Z,7.15
2018-08-09T10:46:56.051Z,7.55
2018-08-09T10:49:26.259Z,7.62
2018-08-09T10:51:56.331Z,7.15
2018-08-09T10:54:26.491Z,7.28
2018-08-09T10:56:56.451Z,7.60
2018-08-09T10:59:26.786Z,7.58
2018-08-09T11:01:56.822Z,6.62
2018-08-09T11:04:26.873Z,7.67
2018-08-09T11:06:56.876Z,7.08
2018-08-09T11:09:26.998Z,7.28
2018-08-09T11:11:56.991Z,7.20
2018-08-09T11:14:26.956Z,7.62
2018-08-09T11:16:56.969Z,7.20
2018-08-09T11:19:27.202Z,7.05
2018-08-09T11:21:57.125Z,7.62
2018-08-09T11:24:27.067Z,7.72
2018-08-09T11:26:57.035Z,7.92
2018-08-09T11:29:27.326Z,9.18
2018-08-09T11:31:57.280Z,7.50
2018-08-09T11:34:27.273Z,7.03
2018-08-09T11:36:57.227Z,7.70
2018-08-09T11:39:27.359Z,7.45
2018-08-09T11:41:57.456Z,7.10
2018-08-09T11:44:27.451Z,6.95
2018-08-09T11:46:57.512Z,6.92
2018-08-09T11:49:27.675Z,7.03
2018-08-09T11:51:57.691Z,6.80
2018-08-09T11:54:27.696Z,7.00
2018-08-09T11:56:57.764Z,7.08
2018-08-09T11:59:27.912Z,7.20
2018-08-09T12:01:57.923Z,7.35
2018-08-09T12:04:27.959Z,7.20
2018-08-09T12:06:57.973Z,6.75
2018-08-09T12:09:28.572Z,7.17
2018-08-09T12:11:58.588Z,7.35
2018-08-09T12:14:28.650Z,6.90
2018-08-09T12:16:58.723Z,7.20
2018-08-09T12:19:28.914Z,7.35
2018-08-09T12:21:58.941Z,7.60
2018-08-09T12:24:28.975Z,7.53
2018-08-09T12:26:59.056Z,7.33
2018-08-09T12:29:29.021Z,7.40
2018-08-09T12:31:59.044Z,7.15
2018-08-09T12:34:29.047Z,7.35
2018-08-09T12:36:59.288Z,7.08
2018-08-09T12:39:29.287Z,7.17
2018-08-09T12:41:59.306Z,7.40
2018-08-09T12:44:29.319Z,7.35
2018-08-09T12:46:59.375Z,7.25
2018-08-09T12:49:29.429Z,7.45
2018-08-09T12:51:59.454Z,7.40
2018-08-09T12:54:29.468Z,7.05
2018-08-09T12:56:59.504Z,7.30
2018-08-09T12:59:29.738Z,7.28
2018-08-09T13:01:59.930Z,7.08
2018-08-09T13:04:29.925Z,7.15
2018-08-09T13:07:00.004Z,9.30
2018-08-09T13:09:30.028Z,8.68
2018-08-09T13:12:00.059Z,9.18
2018-08-09T13:14:30.112Z,8.90
2018-08-09T13:17:00.365Z,9.35
2018-08-09T13:19:30.075Z,11.50
2018-08-09T13:21:59.979Z,10.30
2018-08-09T13:24:30.008Z,7.80
2018-08-09T13:27:00.124Z,8.20
2018-08-09T13:29:30.350Z,9.83
2018-08-09T13:32:00.427Z,8.57
2018-08-09T13:34:30.447Z,8.13
2018-08-09T13:37:00.602Z,7.70
2018-08-09T13:39:30.599Z,8.30
2018-08-09T13:42:00.357Z,8.73
2018-08-09T13:44:30.251Z,8.37
2018-08-09T13:47:00.279Z,8.30
2018-08-09T13:49:30.431Z,8.17
2018-08-09T13:52:00.455Z,8.20
2018-08-09T13:54:30.474Z,11.43
2018-08-09T13:57:00.487Z,9.23
2018-08-09T13:59:30.543Z,7.77
2018-08-09T14:02:00.579Z,8.27
2018-08-09T14:04:30.608Z,7.47
2018-08-09T14:07:00.659Z,7.70
2018-08-09T14:09:30.879Z,7.27
2018-08-09T14:12:00.908Z,8.07
2018-08-09T14:14:30.926Z,7.17
2018-08-09T14:17:00.945Z,7.07
2018-08-09T14:19:30.767Z,7.20
2018-08-09T14:22:00.640Z,7.77
2018-08-09T14:24:30.713Z,7.80
2018-08-09T14:27:00.658Z,7.90
2018-08-09T14:29:31.011Z,7.63
2018-08-09T14:32:01.105Z,7.80
2018-08-09T14:34:31.076Z,8.10
2018-08-09T14:37:01.102Z,8.07
2018-08-09T14:39:31.430Z,7.80
2018-08-09T14:42:01.631Z,7.60
2018-08-09T14:44:31.595Z,7.57
2018-08-09T14:47:01.624Z,7.53
2018-08-09T14:49:31.904Z,6.63
2018-08-09T14:52:01.935Z,7.80
2018-08-09T14:54:31.928Z,7.40
2018-08-09T14:57:01.783Z,7.47
2018-08-09T14:59:32.036Z,7.53
2018-08-09T15:02:02.078Z,7.43
2018-08-09T15:04:32.095Z,7.57
2018-08-09T15:07:02.389Z,7.53
2018-08-09T15:09:32.548Z,6.87
2018-08-09T15:12:02.576Z,7.13
2018-08-09T15:14:32.607Z,7.00
2018-08-09T15:17:02.630Z,6.80
2018-08-09T15:19:32.887Z,7.23
2018-08-09T15:22:03.072Z,6.72
2018-08-09T15:24:33.336Z,6.33
2018-08-09T15:27:03.334Z,7.20
2018-08-09T15:29:33.370Z,6.55
2018-08-09T15:32:03.413Z,7.28
2018-08-09T15:34:33.441Z,6.95
2018-08-09T15:37:03.728Z,6.30
2018-08-09T15:39:33.893Z,6.08
2018-08-09T15:42:03.850Z,6.15
2018-08-09T15:44:33.723Z,6.50
2018-08-09T15:47:03.750Z,5.83
2018-08-09T15:49:33.803Z,6.08
2018-08-09T15:52:03.979Z,6.28
2018-08-09T15:54:34.003Z,5.92
2018-08-09T15:57:04.003Z,5.78
2018-08-09T15:59:34.032Z,5.40
2018-08-09T16:02:04.197Z,5.97
2018-08-09T16:04:34.261Z,5.62
2018-08-09T16:07:03.998Z,4.75
2018-08-09T16:09:33.951Z,4.72
2018-08-09T16:12:03.959Z,4.33
2018-08-09T16:14:34.023Z,4.40
2018-08-09T16:17:04.032Z,4.65
2018-08-09T16:19:34.092Z,4.20
2018-08-09T16:22:04.635Z,4.45
2018-08-09T16:24:34.674Z,4.17
2018-08-09T16:27:04.781Z,3.60
2018-08-09T16:29:34.812Z,3.90
2018-08-09T16:32:04.616Z,4.17
2018-08-09T16:34:34.496Z,4.20
2018-08-09T16:37:05.017Z,4.92
2018-08-09T16:39:35.060Z,4.45
2018-08-09T16:42:04.809Z,4.60
2018-08-09T16:44:34.720Z,4.15
2018-08-09T16:47:04.843Z,4.40
2018-08-09T16:49:34.855Z,4.33
2018-08-09T16:52:05.196Z,4.00
2018-08-09T16:54:35.787Z,3.65
2018-08-09T16:57:05.857Z,4.05
2018-08-09T16:59:35.889Z,4.05
2018-08-09T17:02:06.293Z,3.98
2018-08-09T17:04:38.250Z,3.60
2018-08-09T17:07:14.307Z,4.17
2018-08-09T17:09:46.579Z,3.42
2018-08-09T17:12:19.257Z,3.60
2018-08-09T17:14:52.410Z,3.80
2018-08-09T17:17:24.515Z,3.92
2018-08-09T17:19:55.068Z,3.70
2018-08-09T17:22:25.312Z,3.58
2018-08-09T17:24:55.787Z,3.45
2018-08-09T17:27:25.882Z,3.50
2018-08-09T17:29:56.131Z,3.77
2018-08-09T17:32:26.160Z,3.60
2018-08-09T17:34:55.955Z,3.83
2018-08-09T17:37:25.955Z,3.83
2018-08-09T17:39:56.428Z,3.55
2018-08-09T17:42:26.588Z,3.40
2018-08-09T17:44:56.612Z,3.72
2018-08-09T17:47:26.683Z,3.30
2018-08-09T17:49:56.926Z,3.52
2018-08-09T17:52:26.871Z,3.60
2018-08-09T17:54:56.759Z,3.35
2018-08-09T17:57:26.779Z,3.15
2018-08-09T17:59:56.872Z,3.25
2018-08-09T18:02:26.903Z,3.40
2018-08-09T18:04:57.292Z,3.40
2018-08-09T18:07:27.288Z,3.27
2018-08-09T18:09:57.303Z,3.67
2018-08-09T18:12:27.367Z,3.50
2018-08-09T18:14:57.491Z,3.60
2018-08-09T18:17:27.543Z,3.42
2018-08-09T18:19:57.553Z,3.20
2018-08-09T18:22:27.563Z,3.15
2018-08-09T18:24:57.935Z,2.85
2018-08-09T18:27:28.047Z,3.00
2018-08-09T18:30:00.197Z,2.62
2018-08-09T18:32:30.254Z,2.95
2018-08-09T18:35:00.226Z,2.90
2018-08-09T18:37:30.274Z,3.00
2018-08-09T18:40:00.279Z,2.90
2018-08-09T18:42:30.331Z,2.77
2018-08-09T18:45:00.450Z,3.10
2018-08-09T18:47:30.488Z,3.17
2018-08-09T18:50:00.515Z,3.00
2018-08-09T18:52:30.275Z,2.90
2018-08-09T18:55:00.150Z,3.20
2018-08-09T18:57:30.341Z,2.95
2018-08-09T19:00:00.484Z,2.90
2018-08-09T19:02:30.991Z,2.90
2018-08-09T19:05:01.149Z,2.75
2018-08-09T19:07:31.424Z,2.98
2018-08-09T19:10:01.627Z,2.95
2018-08-09T19:12:32.133Z,2.90
2018-08-09T19:15:02.351Z,2.60
2018-08-09T19:17:32.559Z,2.72
2018-08-09T19:20:02.780Z,2.50
2018-08-09T19:22:32.698Z,2.60
2018-08-09T19:25:02.950Z,2.40
2018-08-09T19:27:33.338Z,2.33
2018-08-09T19:30:03.568Z,2.47
2018-08-09T19:32:37.383Z,2.80
2018-08-09T19:35:12.382Z,2.80
2018-08-09T19:37:45.207Z,2.67
2018-08-09T19:40:17.780Z,2.70
2018-08-09T19:42:49.528Z,2.60
2018-08-09T19:45:21.288Z,2.50
2018-08-09T19:47:52.821Z,2.67
2018-08-09T19:50:24.422Z,2.70
2018-08-09T19:52:55.210Z,2.80
2018-08-09T19:55:26.896Z,2.83
2018-08-09T19:57:57.067Z,2.60
2018-08-09T20:00:29.235Z,2.75
2018-08-09T20:02:59.291Z,2.72
2018-08-09T20:05:30.327Z,2.65
2018-08-09T20:08:00.371Z,2.75
2018-08-09T20:10:30.383Z,2.50
2018-08-09T20:13:00.439Z,2.65
2018-08-09T20:15:30.459Z,2.65
2018-08-09T20:18:00.532Z,2.80
2018-08-09T20:20:30.405Z,2.80
2018-08-09T20:23:00.460Z,2.90
2018-08-09T20:25:30.480Z,2.65
2018-08-09T20:28:00.536Z,2.60
2018-08-09T20:30:30.536Z,2.90
2018-08-09T20:33:00.557Z,2.70
2018-08-09T20:35:30.571Z,2.83
2018-08-09T20:38:00.607Z,2.52
2018-08-09T20:40:30.764Z,2.60
2018-08-09T20:43:00.799Z,3.00
2018-08-09T20:45:30.802Z,2.90
2018-08-09T20:48:00.835Z,2.35
2018-08-09T20:50:30.832Z,2.20
2018-08-09T20:53:00.867Z,2.47
2018-08-09T20:55:30.913Z,2.22
2018-08-09T20:58:00.923Z,2.50
2018-08-09T21:00:32.564Z,2.20
2018-08-09T21:03:02.904Z,2.10
2018-08-09T21:05:37.323Z,2.10
2018-08-09T21:08:14.987Z,1.95
2018-08-09T21:10:46.374Z,1.90
2018-08-09T21:13:18.407Z,1.90
2018-08-09T21:15:48.814Z,1.98
2018-08-09T21:18:20.364Z,2.00
2018-08-09T21:20:51.808Z,1.90
2018-08-09T21:23:23.550Z,1.98
2018-08-09T21:25:54.444Z,1.90
2018-08-09T21:28:25.635Z,1.98
2018-08-09T21:30:56.113Z,2.00
2018-08-09T21:33:26.359Z,1.77
2018-08-09T21:35:56.511Z,2.10
2018-08-09T21:38:26.575Z,1.87
2018-08-09T21:40:56.466Z,1.80
2018-08-09T21:43:26.592Z,1.73
2018-08-09T21:45:56.607Z,1.80
2018-08-09T21:48:26.758Z,2.10
2018-08-09T21:50:56.803Z,1.80
2018-08-09T21:53:27.377Z,1.90
2018-08-09T21:55:57.748Z,1.80
2018-08-09T21:58:27.783Z,1.70
2018-08-09T22:01:01.991Z,2.00
2018-08-09T22:03:34.461Z,1.80
2018-08-09T22:06:13.040Z,1.90
2018-08-09T22:08:53.811Z,1.70
2018-08-09T22:11:30.112Z,1.70
2018-08-09T22:14:05.339Z,1.70
2018-08-09T22:16:43.231Z,1.80
2018-08-09T22:19:26.688Z,1.80
2018-08-09T22:22:02.039Z,1.70
2018-08-09T22:24:32.079Z,1.70
2018-08-09T22:27:02.107Z,1.90
2018-08-09T22:29:32.174Z,1.80
2018-08-09T22:32:02.319Z,1.80
2018-08-09T22:34:32.551Z,1.77
2018-08-09T22:37:12.421Z,1.60
2018-08-09T22:39:45.559Z,1.70
2018-08-09T22:42:19.581Z,1.80
2018-08-09T22:44:52.285Z,1.70
2018-08-09T22:47:23.810Z,1.73
2018-08-09T22:49:54.515Z,1.63
2018-08-09T22:52:24.919Z,1.60
2018-08-09T22:54:55.939Z,1.60
2018-08-09T22:57:26.219Z,1.60
2018-08-09T22:59:56.323Z,1.50
2018-08-09T23:02:26.422Z,1.60
2018-08-09T23:04:56.234Z,1.70
2018-08-09T23:07:26.229Z,1.60
2018-08-09T23:09:56.295Z,1.50
2018-08-09T23:12:26.919Z,1.60
2018-08-09T23:14:57.055Z,1.60
2018-08-09T23:17:27.200Z,1.40
2018-08-09T23:19:57.304Z,1.67
2018-08-09T23:22:27.323Z,1.80
2018-08-09T23:24:57.418Z,1.73
2018-08-09T23:27:27.443Z,1.70
2018-08-09T23:29:57.493Z,1.70
2018-08-09T23:32:27.559Z,1.50
2018-08-09T23:34:57.676Z,1.80
2018-08-09T23:37:27.696Z,1.77
2018-08-09T23:39:57.511Z,1.60
2018-08-09T23:42:27.427Z,1.60
2018-08-09T23:44:57.554Z,1.60
2018-08-09T23:47:27.595Z,1.57
2018-08-09T23:49:57.466Z,1.80
2018-08-09T23:52:27.363Z,1.67
2018-08-09T23:54:57.847Z,1.60
2018-08-09T23:57:27.643Z,1.60
2018-08-09T23:59:57.872Z,1.60
