createdAt,value
2019-05-19T00:00:16.167Z,89.70
2019-05-19T00:01:16.156Z,91.70
2019-05-19T00:02:16.154Z,96.60
2019-05-19T00:03:16.164Z,92.20
2019-05-19T00:04:16.137Z,90.40
2019-05-19T00:05:16.129Z,91.20
2019-05-19T00:06:16.114Z,93.10
2019-05-19T00:07:16.265Z,92.10
2019-05-19T00:08:16.102Z,94.80
2019-05-19T00:09:16.655Z,96.80
2019-05-19T00:10:16.095Z,92.00
2019-05-19T00:11:16.061Z,92.70
2019-05-19T00:12:16.064Z,93.80
2019-05-19T00:13:16.040Z,92.50
2019-05-19T00:14:16.010Z,94.60
2019-05-19T00:15:16.021Z,91.90
2019-05-19T00:16:16.000Z,90.50
2019-05-19T00:17:15.998Z,90.80
2019-05-19T00:18:15.979Z,94.10
2019-05-19T00:19:26.247Z,92.60
2019-05-19T00:20:16.958Z,89.70
2019-05-19T00:21:15.939Z,93.90
2019-05-19T00:22:15.927Z,93.40
2019-05-19T00:23:15.920Z,91.30
2019-05-19T00:24:15.916Z,89.70
2019-05-19T00:25:15.907Z,90.60
2019-05-19T00:26:15.887Z,87.90
2019-05-19T00:27:15.907Z,94.10
2019-05-19T00:28:15.904Z,95.80
2019-05-19T00:29:15.860Z,90.40
2019-05-19T00:30:15.867Z,88.30
2019-05-19T00:31:15.856Z,94.10
2019-05-19T00:32:15.826Z,92.60
2019-05-19T00:33:15.834Z,94.60
2019-05-19T00:34:15.814Z,93.30
2019-05-19T00:35:15.803Z,95.50
2019-05-19T00:36:15.798Z,92.60
2019-05-19T00:37:15.794Z,90.90
2019-05-19T00:38:15.762Z,91.00
2019-05-19T00:39:15.792Z,92.20
2019-05-19T00:40:15.760Z,90.80
2019-05-19T00:41:15.725Z,93.00
2019-05-19T00:42:15.710Z,95.00
2019-05-19T00:43:15.710Z,92.60
2019-05-19T00:44:15.709Z,92.70
2019-05-19T00:45:15.708Z,95.70
2019-05-19T00:46:15.690Z,93.80
2019-05-19T00:47:15.678Z,93.80
2019-05-19T00:48:15.648Z,94.10
2019-05-19T00:49:15.657Z,94.50
2019-05-19T00:50:15.669Z,97.00
2019-05-19T00:51:15.617Z,97.70
2019-05-19T00:52:15.607Z,94.80
2019-05-19T00:53:15.601Z,96.20
2019-05-19T00:54:15.606Z,96.80
2019-05-19T00:55:15.595Z,97.90
2019-05-19T00:56:15.575Z,99.10
2019-05-19T00:57:15.555Z,96.10
2019-05-19T00:58:15.544Z,99.20
2019-05-19T00:59:15.568Z,95.50
2019-05-19T01:00:15.534Z,95.00
2019-05-19T01:01:15.514Z,98.70
2019-05-19T01:02:15.502Z,96.60
2019-05-19T01:03:15.492Z,93.60
2019-05-19T01:04:15.514Z,95.80
2019-05-19T01:05:15.492Z,95.50
2019-05-19T01:06:15.482Z,98.00
2019-05-19T01:07:15.805Z,99.20
2019-05-19T01:08:15.475Z,99.90
2019-05-19T01:09:15.431Z,99.40
2019-05-19T01:10:15.410Z,100.40
2019-05-19T01:11:15.421Z,96.70
2019-05-19T01:12:15.408Z,97.20
2019-05-19T01:13:15.406Z,100.30
2019-05-19T01:14:15.496Z,99.30
2019-05-19T01:15:15.359Z,97.60
2019-05-19T01:16:15.348Z,98.60
2019-05-19T01:17:15.360Z,97.70
2019-05-19T01:18:15.327Z,102.60
2019-05-19T01:19:15.332Z,104.70
2019-05-19T01:20:15.326Z,97.20
2019-05-19T01:21:15.296Z,100.40
2019-05-19T01:22:15.315Z,102.20
2019-05-19T01:23:15.285Z,102.50
2019-05-19T01:24:15.266Z,107.40
2019-05-19T01:25:15.256Z,103.70
2019-05-19T01:26:15.285Z,101.90
2019-05-19T01:27:15.230Z,100.30
2019-05-19T01:28:15.218Z,103.20
2019-05-19T01:29:15.221Z,106.20
2019-05-19T01:30:15.223Z,104.10
2019-05-19T01:31:15.193Z,100.40
2019-05-19T01:32:15.192Z,103.00
2019-05-19T01:33:15.189Z,103.80
2019-05-19T01:34:15.162Z,102.30
2019-05-19T01:35:15.163Z,102.00
2019-05-19T01:36:15.174Z,104.40
2019-05-19T01:37:15.140Z,100.30
2019-05-19T01:38:15.117Z,98.60
2019-05-19T01:39:15.099Z,101.60
2019-05-19T01:40:15.108Z,102.40
2019-05-19T01:41:15.108Z,101.40
2019-05-19T01:42:15.069Z,99.50
2019-05-19T01:43:15.066Z,99.10
2019-05-19T01:44:15.058Z,101.60
2019-05-19T01:45:15.030Z,98.30
2019-05-19T01:46:15.037Z,99.40
2019-05-19T01:47:15.028Z,100.20
2019-05-19T01:48:15.017Z,98.50
2019-05-19T01:49:15.006Z,100.70
2019-05-19T01:50:18.029Z,102.00
2019-05-19T01:52:23.889Z,102.20
2019-05-19T01:53:23.870Z,102.80
2019-05-19T01:54:23.858Z,100.30
2019-05-19T01:55:23.849Z,100.20
2019-05-19T01:56:23.838Z,98.80
2019-05-19T01:57:23.839Z,99.90
2019-05-19T01:58:23.798Z,101.00
2019-05-19T01:59:23.793Z,97.70
2019-05-19T02:00:23.830Z,100.80
2019-05-19T02:01:23.769Z,100.70
2019-05-19T02:02:23.756Z,100.20
2019-05-19T02:03:23.782Z,98.60
2019-05-19T02:04:23.746Z,95.40
2019-05-19T02:05:23.726Z,97.20
2019-05-19T02:06:23.719Z,98.60
2019-05-19T02:07:23.744Z,97.80
2019-05-19T02:08:23.697Z,101.50
2019-05-19T02:09:23.684Z,96.60
2019-05-19T02:10:23.761Z,96.60
2019-05-19T02:11:24.394Z,99.50
2019-05-19T02:12:23.653Z,98.10
2019-05-19T02:13:23.642Z,96.20
2019-05-19T02:14:23.651Z,94.60
2019-05-19T02:15:23.643Z,96.20
2019-05-19T02:16:23.631Z,95.80
2019-05-19T02:17:23.611Z,95.50
2019-05-19T02:18:23.590Z,93.60
2019-05-19T02:19:23.608Z,96.70
2019-05-19T02:20:32.640Z,98.50
2019-05-19T02:21:24.559Z,99.30
2019-05-19T02:22:23.570Z,97.50
2019-05-19T02:23:23.568Z,99.30
2019-05-19T02:24:23.518Z,99.50
2019-05-19T02:25:23.508Z,103.80
2019-05-19T02:26:23.498Z,99.70
2019-05-19T02:27:23.495Z,102.60
2019-05-19T02:28:23.575Z,102.20
2019-05-19T02:29:23.470Z,102.30
2019-05-19T02:30:23.459Z,97.80
2019-05-19T02:31:23.448Z,101.90
2019-05-19T02:32:23.445Z,100.10
2019-05-19T02:33:23.456Z,99.10
2019-05-19T02:34:23.420Z,94.50
2019-05-19T02:35:23.437Z,101.20
2019-05-19T02:36:23.395Z,101.60
2019-05-19T02:37:23.413Z,105.90
2019-05-19T02:38:23.404Z,103.20
2019-05-19T02:39:23.364Z,99.20
2019-05-19T02:40:23.370Z,101.00
2019-05-19T02:41:23.354Z,101.20
2019-05-19T02:42:23.345Z,101.10
2019-05-19T02:43:23.341Z,99.20
2019-05-19T02:44:23.315Z,101.60
2019-05-19T02:45:23.324Z,100.30
2019-05-19T02:46:23.311Z,100.50
2019-05-19T02:47:23.270Z,102.10
2019-05-19T02:48:23.287Z,107.10
2019-05-19T02:49:23.354Z,102.10
2019-05-19T02:50:23.290Z,101.50
2019-05-19T02:51:23.232Z,95.20
2019-05-19T02:52:23.239Z,99.50
2019-05-19T02:53:23.221Z,102.20
2019-05-19T02:54:23.208Z,102.60
2019-05-19T02:55:23.197Z,102.80
2019-05-19T02:56:23.185Z,101.40
2019-05-19T02:57:23.185Z,100.60
2019-05-19T02:58:23.185Z,98.80
2019-05-19T02:59:23.146Z,98.30
2019-05-19T03:00:23.156Z,95.50
2019-05-19T03:01:23.150Z,100.70
2019-05-19T03:02:23.153Z,96.70
2019-05-19T03:03:23.105Z,93.80
2019-05-19T03:04:23.095Z,99.90
2019-05-19T03:05:23.113Z,99.90
2019-05-19T03:06:23.086Z,96.50
2019-05-19T03:07:23.063Z,97.00
2019-05-19T03:08:23.043Z,92.40
2019-05-19T03:09:23.033Z,96.50
2019-05-19T03:10:23.042Z,97.90
2019-05-19T03:11:23.022Z,90.80
2019-05-19T03:12:23.024Z,92.50
2019-05-19T03:13:23.093Z,100.60
2019-05-19T03:14:23.017Z,97.80
2019-05-19T03:15:22.970Z,97.50
2019-05-19T03:16:22.984Z,97.90
2019-05-19T03:17:23.050Z,98.70
2019-05-19T03:18:22.970Z,96.60
2019-05-19T03:19:22.959Z,98.60
2019-05-19T03:20:22.950Z,97.70
2019-05-19T03:21:22.919Z,100.90
2019-05-19T03:22:22.912Z,95.60
2019-05-19T03:23:22.888Z,97.10
2019-05-19T03:24:22.877Z,97.00
2019-05-19T03:25:22.877Z,98.10
2019-05-19T03:26:22.858Z,96.60
2019-05-19T03:27:22.861Z,100.10
2019-05-19T03:28:22.858Z,98.10
2019-05-19T03:29:22.828Z,100.40
2019-05-19T03:30:22.819Z,95.60
2019-05-19T03:31:22.824Z,100.20
2019-05-19T03:32:22.802Z,102.00
2019-05-19T03:33:22.789Z,94.30
2019-05-19T03:34:22.785Z,99.90
2019-05-19T03:35:22.785Z,97.40
2019-05-19T03:36:22.751Z,96.30
2019-05-19T03:37:22.751Z,99.00
2019-05-19T03:38:22.743Z,95.50
2019-05-19T03:39:22.710Z,95.90
2019-05-19T03:40:22.754Z,97.20
2019-05-19T03:41:22.701Z,93.60
2019-05-19T03:42:22.708Z,98.40
2019-05-19T03:43:22.671Z,95.40
2019-05-19T03:44:22.725Z,94.00
2019-05-19T03:45:22.649Z,93.80
2019-05-19T03:46:22.668Z,98.40
2019-05-19T03:47:22.659Z,93.50
2019-05-19T03:48:22.618Z,92.20
2019-05-19T03:49:22.627Z,91.30
2019-05-19T03:50:22.628Z,94.30
2019-05-19T03:51:30.755Z,94.30
2019-05-19T03:52:23.574Z,90.40
2019-05-19T03:53:22.565Z,89.80
2019-05-19T03:54:22.555Z,96.50
2019-05-19T03:55:22.546Z,90.50
2019-05-19T03:56:22.538Z,92.70
2019-05-19T03:57:22.535Z,87.90
2019-05-19T03:58:22.528Z,89.30
2019-05-19T03:59:22.495Z,90.50
2019-05-19T04:00:22.503Z,93.00
2019-05-19T04:01:22.495Z,92.10
2019-05-19T04:02:22.463Z,93.70
2019-05-19T04:03:22.452Z,90.30
2019-05-19T04:04:22.477Z,92.00
2019-05-19T04:05:22.432Z,91.50
2019-05-19T04:06:22.432Z,90.60
2019-05-19T04:07:22.451Z,92.40
2019-05-19T04:08:22.411Z,93.50
2019-05-19T04:09:22.401Z,94.20
2019-05-19T04:10:22.381Z,95.00
2019-05-19T04:11:22.370Z,99.00
2019-05-19T04:12:22.378Z,95.10
2019-05-19T04:13:22.355Z,94.10
2019-05-19T04:14:22.339Z,95.40
2019-05-19T04:15:22.406Z,98.20
2019-05-19T04:16:22.316Z,92.80
2019-05-19T04:17:22.307Z,92.20
2019-05-19T04:18:22.323Z,87.30
2019-05-19T04:19:22.300Z,97.50
2019-05-19T04:20:22.275Z,89.80
2019-05-19T04:21:22.309Z,93.60
2019-05-19T04:22:22.255Z,91.90
2019-05-19T04:23:22.273Z,94.00
2019-05-19T04:24:22.243Z,90.50
2019-05-19T04:25:22.215Z,94.10
2019-05-19T04:26:22.223Z,94.00
2019-05-19T04:27:22.202Z,94.40
2019-05-19T04:28:22.186Z,94.20
2019-05-19T04:29:22.176Z,92.50
2019-05-19T04:30:22.192Z,97.80
2019-05-19T04:31:22.156Z,89.90
2019-05-19T04:32:22.153Z,90.50
2019-05-19T04:33:22.134Z,93.20
2019-05-19T04:34:22.138Z,92.70
2019-05-19T04:35:22.121Z,95.30
2019-05-19T04:36:22.107Z,93.70
2019-05-19T04:37:22.099Z,94.10
2019-05-19T04:38:22.080Z,89.50
2019-05-19T04:39:22.119Z,89.10
2019-05-19T04:40:22.057Z,85.90
2019-05-19T04:41:22.091Z,91.00
2019-05-19T04:42:22.039Z,93.70
2019-05-19T04:43:22.037Z,92.40
2019-05-19T04:44:22.096Z,93.60
2019-05-19T04:45:22.016Z,92.40
2019-05-19T04:46:22.016Z,91.40
2019-05-19T04:47:21.991Z,90.60
2019-05-19T04:48:22.004Z,89.00
2019-05-19T04:49:21.975Z,90.80
2019-05-19T04:50:21.944Z,89.20
2019-05-19T04:51:21.936Z,88.20
2019-05-19T04:52:21.934Z,87.00
2019-05-19T04:53:21.944Z,90.20
2019-05-19T04:54:21.938Z,92.00
2019-05-19T04:55:21.903Z,88.60
2019-05-19T04:56:21.883Z,89.60
2019-05-19T04:57:21.874Z,88.10
2019-05-19T04:58:21.870Z,84.80
2019-05-19T04:59:21.862Z,82.00
2019-05-19T05:00:21.843Z,88.80
2019-05-19T05:01:21.860Z,84.40
2019-05-19T05:02:21.839Z,84.50
2019-05-19T05:03:21.813Z,85.20
2019-05-19T05:04:21.822Z,85.30
2019-05-19T05:05:21.791Z,84.20
2019-05-19T05:06:21.824Z,80.90
2019-05-19T05:07:21.768Z,87.00
2019-05-19T05:08:29.661Z,86.30
2019-05-19T05:09:22.747Z,85.70
2019-05-19T05:10:21.740Z,83.10
2019-05-19T05:11:21.737Z,81.60
2019-05-19T05:12:21.726Z,85.40
2019-05-19T05:13:21.703Z,83.60
2019-05-19T05:14:21.696Z,87.80
2019-05-19T05:15:21.684Z,82.10
2019-05-19T05:16:21.680Z,88.90
2019-05-19T05:17:21.673Z,83.40
2019-05-19T05:18:21.654Z,87.10
2019-05-19T05:19:21.643Z,89.20
2019-05-19T05:20:21.624Z,86.50
2019-05-19T05:21:21.642Z,87.20
2019-05-19T05:22:22.502Z,82.20
2019-05-19T05:23:21.592Z,83.20
2019-05-19T05:24:21.581Z,82.80
2019-05-19T05:25:21.605Z,79.70
2019-05-19T05:26:21.585Z,84.50
2019-05-19T05:27:21.561Z,81.90
2019-05-19T05:28:21.541Z,83.60
2019-05-19T05:29:21.530Z,81.90
2019-05-19T05:30:21.532Z,80.30
2019-05-19T05:31:21.638Z,80.60
2019-05-19T05:32:21.489Z,80.30
2019-05-19T05:33:21.482Z,81.40
2019-05-19T05:34:21.488Z,83.80
2019-05-19T05:35:21.468Z,87.10
2019-05-19T05:36:21.447Z,84.30
2019-05-19T05:37:21.458Z,87.00
2019-05-19T05:38:21.428Z,86.70
2019-05-19T05:39:21.447Z,86.00
2019-05-19T05:40:21.407Z,90.00
2019-05-19T05:41:21.396Z,90.30
2019-05-19T05:42:21.395Z,83.70
2019-05-19T05:43:21.383Z,87.00
2019-05-19T05:44:21.365Z,83.50
2019-05-19T05:45:21.354Z,84.80
2019-05-19T05:46:21.382Z,87.40
2019-05-19T05:47:21.353Z,86.20
2019-05-19T05:48:21.322Z,88.20
2019-05-19T05:49:21.312Z,82.10
2019-05-19T05:50:21.293Z,83.50
2019-05-19T05:51:21.325Z,81.50
2019-05-19T05:52:21.284Z,87.20
2019-05-19T05:53:21.260Z,83.30
2019-05-19T05:54:21.261Z,82.80
2019-05-19T05:55:21.290Z,81.10
2019-05-19T05:56:21.239Z,84.10
2019-05-19T05:57:21.219Z,85.70
2019-05-19T05:58:21.209Z,83.50
2019-05-19T05:59:21.198Z,81.80
2019-05-19T06:00:21.199Z,86.30
2019-05-19T06:01:21.178Z,85.20
2019-05-19T06:02:21.168Z,84.30
2019-05-19T06:03:21.157Z,87.60
2019-05-19T06:04:21.198Z,84.70
2019-05-19T06:05:21.141Z,83.60
2019-05-19T06:06:21.156Z,83.30
2019-05-19T06:07:21.130Z,87.10
2019-05-19T06:08:21.126Z,82.40
2019-05-19T06:09:21.095Z,84.60
2019-05-19T06:10:21.085Z,85.10
2019-05-19T06:11:21.085Z,85.90
2019-05-19T06:12:21.078Z,89.00
2019-05-19T06:13:21.078Z,84.70
2019-05-19T06:14:21.067Z,87.20
2019-05-19T06:15:21.037Z,87.20
2019-05-19T06:16:21.043Z,82.30
2019-05-19T06:17:21.044Z,89.20
2019-05-19T06:18:21.000Z,87.90
2019-05-19T06:19:21.010Z,81.30
2019-05-19T06:20:20.995Z,87.20
2019-05-19T06:21:20.981Z,86.40
2019-05-19T06:22:20.965Z,91.40
2019-05-19T06:23:20.942Z,90.60
2019-05-19T06:24:20.934Z,89.80
2019-05-19T06:25:21.010Z,94.90
2019-05-19T06:26:20.919Z,93.10
2019-05-19T06:27:20.900Z,90.80
2019-05-19T06:28:20.891Z,94.10
2019-05-19T06:29:20.887Z,93.10
2019-05-19T06:30:20.876Z,98.50
2019-05-19T06:31:20.878Z,91.70
2019-05-19T06:32:20.847Z,89.30
2019-05-19T06:33:20.836Z,95.10
2019-05-19T06:34:20.827Z,96.40
2019-05-19T06:35:20.815Z,94.10
2019-05-19T06:36:20.835Z,96.80
2019-05-19T06:37:20.798Z,94.10
2019-05-19T06:38:20.775Z,96.70
2019-05-19T06:39:20.773Z,98.50
2019-05-19T06:40:20.786Z,98.30
2019-05-19T06:41:20.743Z,100.90
2019-05-19T06:42:20.753Z,103.40
2019-05-19T06:43:20.765Z,94.70
2019-05-19T06:44:20.735Z,96.90
2019-05-19T06:45:20.704Z,96.00
2019-05-19T06:46:20.702Z,96.10
2019-05-19T06:47:20.710Z,97.10
2019-05-19T06:48:20.671Z,93.80
2019-05-19T06:49:20.673Z,98.70
2019-05-19T06:50:20.649Z,98.10
2019-05-19T06:51:20.640Z,99.50
2019-05-19T06:52:20.652Z,93.50
2019-05-19T06:53:20.636Z,98.40
2019-05-19T06:54:20.631Z,102.20
2019-05-19T06:55:20.602Z,102.40
2019-05-19T06:56:20.618Z,97.30
2019-05-19T06:57:20.609Z,102.00
2019-05-19T06:58:20.577Z,100.50
2019-05-19T06:59:20.567Z,102.30
2019-05-19T07:00:20.536Z,99.90
2019-05-19T07:01:20.536Z,99.80
2019-05-19T07:02:20.648Z,102.30
2019-05-19T07:03:20.586Z,102.30
2019-05-19T07:04:20.508Z,99.30
2019-05-19T07:05:20.485Z,100.00
2019-05-19T07:06:20.476Z,100.50
2019-05-19T07:07:20.474Z,99.50
2019-05-19T07:08:20.454Z,102.60
2019-05-19T07:09:20.444Z,98.50
2019-05-19T07:10:20.433Z,103.30
2019-05-19T07:11:20.421Z,99.70
2019-05-19T07:12:20.439Z,98.90
2019-05-19T07:13:20.413Z,100.00
2019-05-19T07:14:20.391Z,101.30
2019-05-19T07:15:20.383Z,99.00
2019-05-19T07:16:20.377Z,104.80
2019-05-19T07:17:20.399Z,99.00
2019-05-19T07:18:20.352Z,96.40
2019-05-19T07:19:20.360Z,96.70
2019-05-19T07:20:20.368Z,100.40
2019-05-19T07:21:20.309Z,97.80
2019-05-19T07:22:20.309Z,98.20
2019-05-19T07:23:27.789Z,95.00
2019-05-19T07:24:21.296Z,97.60
2019-05-19T07:25:20.267Z,98.60
2019-05-19T07:26:20.262Z,93.30
2019-05-19T07:27:20.269Z,93.70
2019-05-19T07:28:20.237Z,92.90
2019-05-19T07:29:20.225Z,92.60
2019-05-19T07:30:20.233Z,89.40
2019-05-19T07:31:20.212Z,94.30
2019-05-19T07:32:20.237Z,93.20
2019-05-19T07:33:20.192Z,87.70
2019-05-19T07:34:20.176Z,87.50
2019-05-19T07:35:20.174Z,89.20
2019-05-19T07:36:20.166Z,89.00
2019-05-19T07:37:20.153Z,87.30
2019-05-19T07:38:20.131Z,83.50
2019-05-19T07:39:20.183Z,85.00
2019-05-19T07:40:20.112Z,87.80
2019-05-19T07:41:20.112Z,83.60
2019-05-19T07:42:20.094Z,81.20
2019-05-19T07:43:20.108Z,78.20
2019-05-19T07:44:20.083Z,78.30
2019-05-19T07:45:20.061Z,77.60
2019-05-19T07:46:20.042Z,77.00
2019-05-19T07:47:20.031Z,78.20
2019-05-19T07:48:20.032Z,78.30
2019-05-19T07:49:20.009Z,76.50
2019-05-19T07:50:20.015Z,75.10
2019-05-19T07:51:19.998Z,77.30
2019-05-19T07:52:19.978Z,73.40
2019-05-19T07:53:19.979Z,75.00
2019-05-19T07:54:19.957Z,75.90
2019-05-19T07:55:19.952Z,72.80
2019-05-19T07:56:19.967Z,73.30
2019-05-19T07:57:19.939Z,71.70
2019-05-19T07:58:20.072Z,69.50
2019-05-19T07:59:19.905Z,71.70
2019-05-19T08:00:19.910Z,71.40
2019-05-19T08:01:19.889Z,70.80
2019-05-19T08:02:19.874Z,69.60
2019-05-19T08:03:19.876Z,67.70
2019-05-19T08:04:19.864Z,66.30
2019-05-19T08:05:19.863Z,66.10
2019-05-19T08:06:19.833Z,66.10
2019-05-19T08:07:19.873Z,67.20
2019-05-19T08:08:19.814Z,66.70
2019-05-19T08:09:19.803Z,62.70
2019-05-19T08:10:19.809Z,61.80
2019-05-19T08:11:19.802Z,63.40
2019-05-19T08:12:19.791Z,60.60
2019-05-19T08:13:19.771Z,65.90
2019-05-19T08:14:19.749Z,63.30
2019-05-19T08:15:19.739Z,61.80
2019-05-19T08:16:19.740Z,63.70
2019-05-19T08:17:19.720Z,62.80
2019-05-19T08:18:19.704Z,63.50
2019-05-19T08:19:19.690Z,61.60
2019-05-19T08:20:19.689Z,63.90
2019-05-19T08:21:19.692Z,68.30
2019-05-19T08:22:19.699Z,64.60
2019-05-19T08:23:19.681Z,64.30
2019-05-19T08:24:19.639Z,64.20
2019-05-19T08:25:19.651Z,63.80
2019-05-19T08:26:19.641Z,64.00
2019-05-19T08:27:19.611Z,61.80
2019-05-19T08:28:19.596Z,63.80
2019-05-19T08:29:19.597Z,62.00
2019-05-19T08:30:19.576Z,64.90
2019-05-19T08:31:19.573Z,63.60
2019-05-19T08:32:19.557Z,66.80
2019-05-19T08:33:19.557Z,62.10
2019-05-19T08:34:19.545Z,63.30
2019-05-19T08:35:19.524Z,66.00
2019-05-19T08:36:19.513Z,64.80
2019-05-19T08:37:19.527Z,62.20
2019-05-19T08:38:19.503Z,68.90
2019-05-19T08:39:19.483Z,64.70
2019-05-19T08:40:19.489Z,65.10
2019-05-19T08:41:19.472Z,64.60
2019-05-19T08:42:19.442Z,64.70
2019-05-19T08:43:19.452Z,62.80
2019-05-19T08:44:19.440Z,64.60
2019-05-19T08:45:19.411Z,62.50
2019-05-19T08:46:19.422Z,63.50
2019-05-19T08:47:19.411Z,67.80
2019-05-19T08:48:19.390Z,63.50
2019-05-19T08:49:19.380Z,62.00
2019-05-19T08:50:19.370Z,62.80
2019-05-19T08:51:19.379Z,62.60
2019-05-19T08:52:19.348Z,62.80
2019-05-19T08:53:19.346Z,63.10
2019-05-19T08:54:19.341Z,64.20
2019-05-19T08:55:19.332Z,61.40
2019-05-19T08:56:19.319Z,62.10
2019-05-19T08:57:19.297Z,60.30
2019-05-19T08:58:19.278Z,62.30
2019-05-19T08:59:19.267Z,63.10
2019-05-19T09:00:19.412Z,61.00
2019-05-19T09:01:19.256Z,61.80
2019-05-19T09:02:19.249Z,62.50
2019-05-19T09:03:19.228Z,67.10
2019-05-19T09:04:19.218Z,60.00
2019-05-19T09:05:19.206Z,63.00
2019-05-19T09:06:19.196Z,63.90
2019-05-19T09:07:19.195Z,61.60
2019-05-19T09:08:19.193Z,61.70
2019-05-19T09:09:19.174Z,62.80
2019-05-19T09:10:19.155Z,63.90
2019-05-19T09:11:19.153Z,60.00
2019-05-19T09:12:19.134Z,59.60
2019-05-19T09:13:19.143Z,61.60
2019-05-19T09:14:19.111Z,58.90
2019-05-19T09:15:19.103Z,61.30
2019-05-19T09:16:19.103Z,61.90
2019-05-19T09:17:19.090Z,61.00
2019-05-19T09:18:19.062Z,62.80
2019-05-19T09:19:19.052Z,59.60
2019-05-19T09:20:19.041Z,64.20
2019-05-19T09:21:19.030Z,60.60
2019-05-19T09:22:19.040Z,57.40
2019-05-19T09:23:19.013Z,59.70
2019-05-19T09:24:30.214Z,60.20
2019-05-19T09:25:19.989Z,59.90
2019-05-19T09:26:18.981Z,57.60
2019-05-19T09:27:18.989Z,57.70
2019-05-19T09:28:18.958Z,57.60
2019-05-19T09:29:18.948Z,59.90
2019-05-19T09:30:18.938Z,57.00
2019-05-19T09:31:18.928Z,57.20
2019-05-19T09:32:18.928Z,57.20
2019-05-19T09:33:18.917Z,55.70
2019-05-19T09:34:18.898Z,58.20
2019-05-19T09:35:18.897Z,58.40
2019-05-19T09:36:18.876Z,58.90
2019-05-19T09:37:18.869Z,53.10
2019-05-19T09:38:18.869Z,58.10
2019-05-19T09:39:18.855Z,56.80
2019-05-19T09:40:18.836Z,58.30
2019-05-19T09:41:18.845Z,56.10
2019-05-19T09:42:18.830Z,60.00
2019-05-19T09:43:18.814Z,56.90
2019-05-19T09:44:18.806Z,56.80
2019-05-19T09:45:18.782Z,55.70
2019-05-19T09:46:18.765Z,54.60
2019-05-19T09:47:18.766Z,54.60
2019-05-19T09:48:18.764Z,55.50
2019-05-19T09:49:18.736Z,55.10
2019-05-19T09:50:18.739Z,56.00
2019-05-19T09:51:18.722Z,57.60
2019-05-19T09:52:18.703Z,55.90
2019-05-19T09:53:18.693Z,53.90
2019-05-19T09:54:18.681Z,54.70
2019-05-19T09:55:18.671Z,56.50
2019-05-19T09:56:18.670Z,53.60
2019-05-19T09:57:18.661Z,55.00
2019-05-19T09:58:20.074Z,53.40
2019-05-19T09:59:18.653Z,53.90
2019-05-19T10:00:18.690Z,56.80
2019-05-19T10:01:18.672Z,57.60
2019-05-19T10:02:18.615Z,59.80
2019-05-19T10:03:19.756Z,53.60
2019-05-19T10:04:18.589Z,50.80
2019-05-19T10:05:18.590Z,56.80
2019-05-19T10:06:18.666Z,54.30
2019-05-19T10:07:18.618Z,53.40
2019-05-19T10:08:18.548Z,56.10
2019-05-19T10:09:18.527Z,53.40
2019-05-19T10:10:18.557Z,55.30
2019-05-19T10:11:18.546Z,54.40
2019-05-19T10:12:18.519Z,53.90
2019-05-19T10:13:18.496Z,54.20
2019-05-19T10:14:18.543Z,53.20
2019-05-19T10:15:18.485Z,53.60
2019-05-19T10:16:18.445Z,52.70
2019-05-19T10:17:18.535Z,52.60
2019-05-19T10:18:18.445Z,56.60
2019-05-19T10:19:18.414Z,52.70
2019-05-19T10:20:18.474Z,53.90
2019-05-19T10:21:18.474Z,55.60
2019-05-19T10:22:18.403Z,52.10
2019-05-19T10:23:18.452Z,50.90
2019-05-19T10:24:18.424Z,53.60
2019-05-19T10:25:22.258Z,51.70
2019-05-19T10:26:18.433Z,52.60
2019-05-19T10:27:21.403Z,51.20
2019-05-19T10:28:18.397Z,50.30
2019-05-19T10:29:18.344Z,51.70
2019-05-19T10:30:18.353Z,51.40
2019-05-19T10:31:18.292Z,53.80
2019-05-19T10:32:18.319Z,49.30
2019-05-19T10:33:18.272Z,51.70
2019-05-19T10:34:18.252Z,51.50
2019-05-19T10:35:18.271Z,50.90
2019-05-19T10:36:18.233Z,48.80
2019-05-19T10:37:18.246Z,49.20
2019-05-19T10:38:18.219Z,47.20
2019-05-19T10:39:18.199Z,51.00
2019-05-19T10:40:18.191Z,49.20
2019-05-19T10:41:18.190Z,48.30
2019-05-19T10:42:18.168Z,49.80
2019-05-19T10:43:18.167Z,50.70
2019-05-19T10:44:18.155Z,49.20
2019-05-19T10:45:18.141Z,48.20
2019-05-19T10:46:18.139Z,49.50
2019-05-19T10:47:18.116Z,50.90
2019-05-19T10:48:18.105Z,50.90
2019-05-19T10:49:18.095Z,48.60
2019-05-19T10:50:18.095Z,49.20
2019-05-19T10:51:18.095Z,48.60
2019-05-19T10:52:18.086Z,48.50
2019-05-19T10:53:18.058Z,49.80
2019-05-19T10:54:18.067Z,46.20
2019-05-19T10:55:18.044Z,46.40
2019-05-19T10:56:19.211Z,47.50
2019-05-19T10:57:18.013Z,44.80
2019-05-19T10:58:17.998Z,49.50
2019-05-19T10:59:18.016Z,47.50
2019-05-19T11:00:18.018Z,49.80
2019-05-19T11:01:17.979Z,48.50
2019-05-19T11:02:17.952Z,47.00
2019-05-19T11:03:17.963Z,49.80
2019-05-19T11:04:17.932Z,47.50
2019-05-19T11:05:17.932Z,47.60
2019-05-19T11:06:17.928Z,52.50
2019-05-19T11:07:17.901Z,46.20
2019-05-19T11:08:17.903Z,48.30
2019-05-19T11:09:17.891Z,46.00
2019-05-19T11:10:17.871Z,46.20
2019-05-19T11:11:17.868Z,50.60
2019-05-19T11:12:17.871Z,47.70
2019-05-19T11:13:18.427Z,46.50
2019-05-19T11:14:17.869Z,48.00
2019-05-19T11:15:17.870Z,48.80
2019-05-19T11:16:17.810Z,48.70
2019-05-19T11:17:17.808Z,45.60
2019-05-19T11:18:17.789Z,46.50
2019-05-19T11:19:17.779Z,46.30
2019-05-19T11:20:17.769Z,47.50
2019-05-19T11:21:17.767Z,50.10
2019-05-19T11:22:17.748Z,47.70
2019-05-19T11:23:17.736Z,47.30
2019-05-19T11:24:17.746Z,47.60
2019-05-19T11:25:31.570Z,47.70
2019-05-19T11:26:18.739Z,48.30
2019-05-19T11:27:17.707Z,52.10
2019-05-19T11:28:17.675Z,45.70
2019-05-19T11:29:17.729Z,48.00
2019-05-19T11:30:17.665Z,47.40
2019-05-19T11:31:17.686Z,48.60
2019-05-19T11:32:17.637Z,49.30
2019-05-19T11:33:17.630Z,45.90
2019-05-19T11:34:17.677Z,47.90
2019-05-19T11:35:17.605Z,45.50
2019-05-19T11:36:17.602Z,50.50
2019-05-19T11:37:17.602Z,47.50
2019-05-19T11:38:17.572Z,48.70
2019-05-19T11:39:17.562Z,48.50
2019-05-19T11:40:17.558Z,46.60
2019-05-19T11:41:17.561Z,44.30
2019-05-19T11:42:17.578Z,47.00
2019-05-19T11:43:17.520Z,45.20
2019-05-19T11:44:17.512Z,47.60
2019-05-19T11:45:17.510Z,45.30
2019-05-19T11:46:17.500Z,47.50
2019-05-19T11:47:17.489Z,45.90
2019-05-19T11:48:17.480Z,48.90
2019-05-19T11:49:17.465Z,49.00
2019-05-19T11:50:17.471Z,45.40
2019-05-19T11:51:17.438Z,44.80
2019-05-19T11:52:17.473Z,48.00
2019-05-19T11:53:17.427Z,46.20
2019-05-19T11:54:17.411Z,47.50
2019-05-19T11:55:17.396Z,47.00
2019-05-19T11:56:17.377Z,46.10
2019-05-19T11:57:17.385Z,48.40
2019-05-19T11:58:17.377Z,49.70
2019-05-19T11:59:17.359Z,47.10
2019-05-19T12:00:17.350Z,48.90
2019-05-19T12:01:17.336Z,48.50
2019-05-19T12:02:17.316Z,51.90
2019-05-19T12:03:17.305Z,47.50
2019-05-19T12:04:17.306Z,51.50
2019-05-19T12:05:17.284Z,51.30
2019-05-19T12:06:17.296Z,47.40
2019-05-19T12:07:17.264Z,49.60
2019-05-19T12:08:17.256Z,47.20
2019-05-19T12:09:17.276Z,50.50
2019-05-19T12:10:17.234Z,46.90
2019-05-19T12:11:17.234Z,51.00
2019-05-19T12:12:17.217Z,51.70
2019-05-19T12:13:17.221Z,50.40
2019-05-19T12:14:17.182Z,48.60
2019-05-19T12:15:17.180Z,48.70
2019-05-19T12:16:17.183Z,53.20
2019-05-19T12:17:17.154Z,52.60
2019-05-19T12:18:17.163Z,51.80
2019-05-19T12:19:17.132Z,50.90
2019-05-19T12:20:17.133Z,51.00
2019-05-19T12:21:17.110Z,52.60
2019-05-19T12:22:17.100Z,53.10
2019-05-19T12:23:17.101Z,52.40
2019-05-19T12:24:17.102Z,52.10
2019-05-19T12:25:17.070Z,51.70
2019-05-19T12:26:23.369Z,51.20
2019-05-19T12:27:18.049Z,52.40
2019-05-19T12:28:17.039Z,53.60
2019-05-19T12:29:17.038Z,53.90
2019-05-19T12:30:17.019Z,50.50
2019-05-19T12:31:17.010Z,50.60
2019-05-19T12:32:17.007Z,51.40
2019-05-19T12:33:16.987Z,52.20
2019-05-19T12:34:16.976Z,50.20
2019-05-19T12:35:16.987Z,49.70
2019-05-19T12:36:17.013Z,53.90
2019-05-19T12:37:16.966Z,50.10
2019-05-19T12:38:16.938Z,50.70
2019-05-19T12:39:16.926Z,53.10
2019-05-19T12:40:16.938Z,50.40
2019-05-19T12:41:17.143Z,52.20
2019-05-19T12:42:16.936Z,52.00
2019-05-19T12:43:16.884Z,52.00
2019-05-19T12:44:16.875Z,52.00
2019-05-19T12:45:16.873Z,48.00
2019-05-19T12:46:17.003Z,50.30
2019-05-19T12:47:16.835Z,48.00
2019-05-19T12:48:16.827Z,49.20
2019-05-19T12:49:16.830Z,48.90
2019-05-19T12:50:16.804Z,48.10