createdAt,value
2022-11-05T00:00:38.980Z,5.79
2022-11-05T00:03:25.805Z,5.94
2022-11-05T00:06:13.343Z,6.24
2022-11-05T00:09:00.404Z,6.20
2022-11-05T00:12:04.446Z,6.17
2022-11-05T00:14:51.168Z,6.49
2022-11-05T00:17:19.398Z,6.55
2022-11-05T00:19:47.263Z,6.61
2022-11-05T00:22:33.802Z,6.54
2022-11-05T00:25:14.070Z,6.70
2022-11-05T00:27:48.323Z,6.75
2022-11-05T00:30:23.299Z,6.50
2022-11-05T00:32:52.845Z,6.62
2022-11-05T00:35:22.617Z,6.82
2022-11-05T00:37:53.949Z,6.86
2022-11-05T00:40:21.900Z,6.17
2022-11-05T00:43:09.268Z,5.50
2022-11-05T00:45:37.972Z,5.68
2022-11-05T00:48:25.248Z,5.72
2022-11-05T00:50:54.149Z,5.85
2022-11-05T00:53:22.247Z,5.57
2022-11-05T00:55:50.088Z,5.67
2022-11-05T00:58:21.104Z,5.77
2022-11-05T01:00:54.731Z,5.72
2022-11-05T01:03:25.752Z,5.64
2022-11-05T01:06:15.636Z,5.81
2022-11-05T01:08:45.767Z,5.51
2022-11-05T01:11:34.495Z,5.00
2022-11-05T01:14:07.730Z,5.19
2022-11-05T01:16:36.410Z,4.85
2022-11-05T01:19:06.088Z,5.24
2022-11-05T01:21:34.367Z,4.89
2022-11-05T01:24:03.593Z,4.72
2022-11-05T01:26:31.563Z,5.22
2022-11-05T01:29:02.558Z,5.14
2022-11-05T01:31:30.514Z,5.19
2022-11-05T01:34:01.267Z,5.06
2022-11-05T01:36:29.160Z,4.93
2022-11-05T01:38:57.164Z,4.96
2022-11-05T01:41:25.048Z,4.89
2022-11-05T01:43:59.357Z,5.14
2022-11-05T01:46:35.139Z,4.90
2022-11-05T01:49:21.585Z,4.83
2022-11-05T01:51:51.399Z,5.07
2022-11-05T01:54:25.942Z,5.00
2022-11-05T01:57:02.529Z,4.96
2022-11-05T01:59:35.321Z,4.86
2022-11-05T02:02:05.953Z,5.27
2022-11-05T02:04:43.805Z,5.32
2022-11-05T02:07:13.278Z,5.56
2022-11-05T02:10:07.255Z,5.46
2022-11-05T02:12:38.753Z,5.88
2022-11-05T02:15:07.786Z,5.95
2022-11-05T02:18:05.206Z,5.94
2022-11-05T02:20:37.522Z,5.72
2022-11-05T02:23:50.240Z,5.61
2022-11-05T02:26:53.602Z,5.87
2022-11-05T02:29:44.461Z,5.91
2022-11-05T02:32:42.477Z,5.86
2022-11-05T02:35:17.269Z,5.84
2022-11-05T02:38:02.199Z,5.79
2022-11-05T02:41:09.099Z,5.80
2022-11-05T02:43:40.007Z,5.87
2022-11-05T02:46:34.332Z,6.06
2022-11-05T02:49:05.869Z,6.10
2022-11-05T02:51:51.802Z,6.22
2022-11-05T02:54:27.893Z,6.09
2022-11-05T02:57:00.338Z,6.27
2022-11-05T02:59:28.297Z,6.48
2022-11-05T03:01:57.932Z,6.78
2022-11-05T03:04:27.574Z,6.98
2022-11-05T03:07:26.104Z,7.42
2022-11-05T03:10:10.747Z,7.89
2022-11-05T03:13:14.547Z,7.90
2022-11-05T03:15:51.289Z,7.38
2022-11-05T03:18:47.865Z,7.91
2022-11-05T03:21:35.776Z,8.26
2022-11-05T03:24:11.104Z,8.67
2022-11-05T03:26:45.533Z,8.17
2022-11-05T03:29:21.179Z,8.29
2022-11-05T03:31:53.293Z,8.27
2022-11-05T03:34:27.878Z,8.28
2022-11-05T03:36:57.540Z,8.59
2022-11-05T03:39:34.867Z,8.82
2022-11-05T03:42:06.569Z,9.59
2022-11-05T03:44:39.602Z,9.26
2022-11-05T03:47:15.101Z,9.02
2022-11-05T03:50:11.606Z,8.67
2022-11-05T03:52:47.089Z,9.14
2022-11-05T03:55:16.380Z,8.98
2022-11-05T03:57:50.875Z,8.71
2022-11-05T04:00:19.509Z,8.69
2022-11-05T04:02:47.556Z,8.87
2022-11-05T04:05:16.384Z,9.34
2022-11-05T04:08:03.700Z,9.59
2022-11-05T04:10:50.447Z,9.46
2022-11-05T04:13:27.999Z,9.69
2022-11-05T04:16:15.525Z,9.76
2022-11-05T04:18:43.851Z,10.25
2022-11-05T04:21:30.590Z,10.00
2022-11-05T04:24:11.041Z,10.33
2022-11-05T04:26:43.956Z,10.66
2022-11-05T04:29:30.937Z,11.01
2022-11-05T04:31:58.845Z,9.86
2022-11-05T04:34:27.204Z,9.60
2022-11-05T04:36:55.135Z,9.26
2022-11-05T04:39:23.085Z,9.92
2022-11-05T04:41:51.368Z,9.60
2022-11-05T04:44:19.254Z,9.71
2022-11-05T04:46:47.178Z,10.19
2022-11-05T04:49:15.067Z,11.05
2022-11-05T04:51:43.085Z,10.83
2022-11-05T04:54:11.144Z,10.68
2022-11-05T04:56:39.175Z,10.50
2022-11-05T04:59:08.138Z,11.32
2022-11-05T05:01:36.223Z,11.25
2022-11-05T05:04:05.090Z,10.72
2022-11-05T05:06:33.430Z,10.78
2022-11-05T05:09:01.414Z,10.84
2022-11-05T05:11:30.011Z,10.73
2022-11-05T05:13:58.647Z,10.75
2022-11-05T05:16:27.428Z,10.82
2022-11-05T05:18:55.463Z,11.00
2022-11-05T05:21:39.069Z,10.62
2022-11-05T05:24:14.020Z,10.87
2022-11-05T05:26:44.426Z,10.27
2022-11-05T05:29:13.292Z,10.47
2022-11-05T05:31:42.114Z,10.48
2022-11-05T05:34:12.354Z,10.59
2022-11-05T05:36:40.754Z,10.81
2022-11-05T05:39:10.979Z,10.37
2022-11-05T05:41:39.180Z,10.11
2022-11-05T05:44:07.300Z,10.07
2022-11-05T05:46:35.442Z,10.65
2022-11-05T05:49:07.861Z,10.82
2022-11-05T05:51:39.212Z,10.83
2022-11-05T05:54:07.396Z,11.30
2022-11-05T05:56:35.261Z,10.40
2022-11-05T06:01:56.939Z,9.40
2022-11-05T06:04:25.008Z,9.21
2022-11-05T06:06:53.759Z,9.66
2022-11-05T06:09:21.645Z,9.25
2022-11-05T06:11:50.159Z,9.49
2022-11-05T06:14:18.094Z,9.41
2022-11-05T06:16:46.174Z,9.71
2022-11-05T06:19:14.139Z,10.26
2022-11-05T06:21:42.089Z,10.21
2022-11-05T06:24:10.613Z,10.41
2022-11-05T06:26:42.845Z,10.35
2022-11-05T06:29:11.385Z,10.57
2022-11-05T06:31:40.233Z,10.97
2022-11-05T06:34:08.239Z,10.00
2022-11-05T06:36:36.093Z,10.26
2022-11-05T06:39:04.211Z,9.50
2022-11-05T06:41:35.472Z,9.73
2022-11-05T06:44:13.981Z,9.71
2022-11-05T06:46:47.346Z,9.58
2022-11-05T06:49:17.535Z,9.90
2022-11-05T06:51:45.521Z,9.11
2022-11-05T06:54:13.605Z,8.73
2022-11-05T06:56:41.503Z,8.61
2022-11-05T06:59:09.546Z,8.69
2022-11-05T07:01:38.283Z,9.06
2022-11-05T07:04:06.417Z,9.13
2022-11-05T07:06:37.100Z,8.78
2022-11-05T07:09:06.425Z,8.89
2022-11-05T07:11:34.317Z,9.65
2022-11-05T07:14:04.363Z,12.21
2022-11-05T07:16:32.323Z,11.39
2022-11-05T07:19:00.488Z,12.99
2022-11-05T07:21:29.335Z,11.87
2022-11-05T07:23:57.327Z,11.78
2022-11-05T07:26:27.419Z,11.61
2022-11-05T07:28:58.744Z,11.93
2022-11-05T07:31:26.611Z,12.34
2022-11-05T07:33:54.525Z,11.55
2022-11-05T07:36:23.494Z,11.85
2022-11-05T07:38:54.886Z,12.31
2022-11-05T07:41:25.545Z,14.28
2022-11-05T07:43:53.404Z,14.17
2022-11-05T07:46:21.448Z,15.12
2022-11-05T07:48:49.332Z,14.91
2022-11-05T07:51:17.481Z,16.22
2022-11-05T07:53:45.795Z,14.39
2022-11-05T07:56:14.431Z,16.06
2022-11-05T07:58:42.674Z,14.66
2022-11-05T08:01:10.726Z,15.71
2022-11-05T08:03:38.917Z,14.71
2022-11-05T08:06:07.092Z,13.23
2022-11-05T08:08:35.481Z,12.40
2022-11-05T08:11:08.100Z,11.84
2022-11-05T08:13:37.446Z,12.01
2022-11-05T08:16:06.611Z,12.26
2022-11-05T08:18:35.406Z,12.45
2022-11-05T08:21:05.810Z,12.21
2022-11-05T08:23:33.873Z,12.06
2022-11-05T08:26:03.770Z,11.66
2022-11-05T08:28:32.241Z,12.32
2022-11-05T08:31:00.245Z,13.76
2022-11-05T08:33:29.509Z,13.38
2022-11-05T08:36:02.273Z,13.60
2022-11-05T08:38:30.298Z,14.25
2022-11-05T08:40:59.274Z,13.64
2022-11-05T08:43:27.172Z,14.31
2022-11-05T08:45:55.396Z,14.26
2022-11-05T08:48:23.290Z,15.67
2022-11-05T08:50:51.444Z,14.60
2022-11-05T08:53:19.628Z,15.13
2022-11-05T08:55:51.218Z,15.30
2022-11-05T08:58:20.378Z,15.28
2022-11-05T09:00:49.896Z,14.29
2022-11-05T09:03:18.162Z,14.26
2022-11-05T09:05:47.048Z,13.66
2022-11-05T09:08:18.242Z,14.79
2022-11-05T09:10:47.208Z,14.55
2022-11-05T09:13:19.420Z,15.47
2022-11-05T09:15:49.661Z,15.00
2022-11-05T09:18:19.430Z,15.86
2022-11-05T09:20:48.421Z,16.30
2022-11-05T09:23:16.989Z,16.44
2022-11-05T09:25:45.235Z,16.11
2022-11-05T09:28:19.143Z,15.38
2022-11-05T09:30:52.431Z,15.06
2022-11-05T09:33:23.133Z,14.92
2022-11-05T09:35:52.633Z,14.24
2022-11-05T09:38:21.052Z,15.39
2022-11-05T09:41:09.471Z,15.43
2022-11-05T09:43:46.077Z,15.97
2022-11-05T09:46:20.456Z,15.28
2022-11-05T09:48:54.047Z,14.59
2022-11-05T09:51:24.240Z,14.28
2022-11-05T09:53:53.830Z,13.83
2022-11-05T09:56:31.221Z,13.32
2022-11-05T09:59:17.254Z,14.34
2022-11-05T10:01:46.077Z,14.04
2022-11-05T10:04:19.830Z,13.21
2022-11-05T10:07:10.418Z,13.60
2022-11-05T10:09:46.375Z,13.83
2022-11-05T10:12:32.089Z,13.89
2022-11-05T10:15:05.878Z,13.46
2022-11-05T10:17:39.328Z,13.31
2022-11-05T10:20:33.945Z,13.55
2022-11-05T10:23:14.819Z,13.00
2022-11-05T10:25:51.160Z,12.69
2022-11-05T10:28:25.476Z,13.93
2022-11-05T10:31:08.316Z,14.05
2022-11-05T10:33:44.344Z,13.29
2022-11-05T10:36:23.918Z,14.06
2022-11-05T10:38:54.126Z,14.37
2022-11-05T10:42:06.579Z,14.67
2022-11-05T10:44:42.222Z,13.66
2022-11-05T10:47:48.345Z,14.46
2022-11-05T10:50:24.212Z,14.87
2022-11-05T10:52:52.079Z,13.16
2022-11-05T10:55:29.305Z,13.26
2022-11-05T10:58:10.971Z,13.24
2022-11-05T11:00:39.758Z,13.11
2022-11-05T11:03:30.527Z,13.35
2022-11-05T11:06:12.481Z,12.41
2022-11-05T11:08:45.108Z,13.08
2022-11-05T11:11:32.811Z,12.33
2022-11-05T11:14:22.460Z,12.95
2022-11-05T11:16:53.412Z,13.70
2022-11-05T11:19:21.684Z,12.66
2022-11-05T11:22:04.972Z,13.37
2022-11-05T11:24:45.682Z,13.18
2022-11-05T11:27:29.577Z,11.85
2022-11-05T11:30:00.935Z,11.30
2022-11-05T11:32:38.464Z,11.28
2022-11-05T11:35:17.978Z,11.38
2022-11-05T11:37:46.898Z,11.22
2022-11-05T11:40:34.341Z,11.40
2022-11-05T11:43:12.749Z,10.86
2022-11-05T11:45:53.477Z,10.83
2022-11-05T11:48:29.942Z,10.78
2022-11-05T11:50:59.307Z,10.66
2022-11-05T11:53:30.801Z,11.75
2022-11-05T11:56:20.816Z,11.65
2022-11-05T11:58:50.555Z,10.28
2022-11-05T12:01:33.444Z,10.30
2022-11-05T12:04:20.326Z,11.48
2022-11-05T12:07:04.761Z,11.06
2022-11-05T12:10:10.223Z,11.59
2022-11-05T12:13:14.751Z,12.09
2022-11-05T12:15:51.665Z,12.36
2022-11-05T12:18:31.327Z,12.94
2022-11-05T12:21:07.302Z,11.82
2022-11-05T12:23:57.279Z,13.81
2022-11-05T12:26:49.954Z,12.02
2022-11-05T12:29:24.120Z,12.20
2022-11-05T12:32:01.186Z,11.72
2022-11-05T12:34:50.940Z,11.95
2022-11-05T12:37:30.857Z,12.14
2022-11-05T12:40:26.850Z,11.73
2022-11-05T12:43:16.512Z,12.18
2022-11-05T12:46:04.743Z,12.56
2022-11-05T12:48:55.482Z,11.76
2022-11-05T12:51:35.587Z,11.77
2022-11-05T12:54:24.903Z,12.42
2022-11-05T12:56:57.721Z,12.21
2022-11-05T12:59:32.472Z,11.73
2022-11-05T13:02:35.286Z,11.25
2022-11-05T13:05:18.311Z,10.72
2022-11-05T13:08:19.692Z,11.16
2022-11-05T13:10:56.048Z,10.95
2022-11-05T13:13:23.895Z,11.34
2022-11-05T13:16:25.940Z,10.71
2022-11-05T13:19:15.947Z,10.71
2022-11-05T13:21:50.537Z,10.33
2022-11-05T13:24:25.207Z,9.80
2022-11-05T13:26:59.588Z,10.36
2022-11-05T13:29:34.410Z,10.67
2022-11-05T13:32:13.301Z,10.24
2022-11-05T13:34:41.342Z,10.68
2022-11-05T13:37:30.313Z,10.66
2022-11-05T13:40:08.501Z,10.12
2022-11-05T13:42:56.896Z,10.93
2022-11-05T13:45:45.800Z,10.75
2022-11-05T13:48:17.369Z,11.73
2022-11-05T13:50:45.301Z,11.81
2022-11-05T13:53:39.688Z,10.96
2022-11-05T13:56:32.773Z,10.20
2022-11-05T13:59:28.935Z,10.70
2022-11-05T14:02:21.845Z,10.36
2022-11-05T14:04:59.626Z,10.94
2022-11-05T14:07:32.679Z,10.75
2022-11-05T14:10:22.210Z,11.17
2022-11-05T14:12:53.966Z,11.63
2022-11-05T14:15:28.224Z,10.62
2022-11-05T14:18:00.183Z,10.84
2022-11-05T14:20:31.038Z,10.72
2022-11-05T14:23:17.531Z,11.16
2022-11-05T14:25:45.874Z,10.95
2022-11-05T14:28:28.610Z,11.25
2022-11-05T14:30:57.270Z,11.76
2022-11-05T14:33:27.137Z,12.38
2022-11-05T14:36:20.758Z,13.40
2022-11-05T14:38:51.850Z,12.87
2022-11-05T14:41:21.725Z,11.98
2022-11-05T14:44:05.029Z,12.72
2022-11-05T14:46:45.460Z,12.67
2022-11-05T14:49:21.593Z,11.53
2022-11-05T14:51:53.176Z,12.58
2022-11-05T14:54:30.640Z,12.18
2022-11-05T14:57:00.701Z,11.49
2022-11-05T14:59:28.541Z,11.04
2022-11-05T15:02:01.651Z,11.34
2022-11-05T15:04:31.575Z,12.48
2022-11-05T15:07:03.740Z,14.09
2022-11-05T15:09:35.126Z,12.79
2022-11-05T15:12:10.103Z,10.99
2022-11-05T15:14:54.119Z,11.75
2022-11-05T15:17:23.383Z,18.61
2022-11-05T15:19:52.804Z,23.92
2022-11-05T15:22:30.842Z,22.06
2022-11-05T15:24:59.080Z,14.25
2022-11-05T15:28:06.606Z,15.08
2022-11-05T15:30:34.644Z,14.91
2022-11-05T15:33:17.364Z,16.08
2022-11-05T15:35:45.381Z,14.59
2022-11-05T15:38:30.299Z,11.32
2022-11-05T15:41:36.366Z,10.74
2022-11-05T15:44:04.465Z,10.69
2022-11-05T15:46:32.364Z,12.25
2022-11-05T15:49:07.150Z,10.44
2022-11-05T15:51:36.153Z,10.89
2022-11-05T15:54:29.084Z,10.04
2022-11-05T15:56:57.960Z,9.74
2022-11-05T15:59:27.979Z,10.24
2022-11-05T16:02:14.315Z,10.30
2022-11-05T16:04:47.701Z,10.59
2022-11-05T16:07:16.670Z,10.90
2022-11-05T16:10:02.676Z,10.81
2022-11-05T16:12:34.579Z,10.92
2022-11-05T16:15:08.444Z,11.94
2022-11-05T16:17:54.897Z,12.21
2022-11-05T16:20:35.500Z,11.90
2022-11-05T16:23:21.969Z,12.93
2022-11-05T16:25:51.660Z,13.57
2022-11-05T16:28:19.831Z,14.10
2022-11-05T16:30:59.842Z,14.13
2022-11-05T16:33:34.193Z,13.66
2022-11-05T16:36:02.191Z,13.62
2022-11-05T16:38:30.147Z,13.43
2022-11-05T16:40:58.989Z,14.14
2022-11-05T16:43:27.873Z,14.16
2022-11-05T16:45:59.141Z,13.63
2022-11-05T16:48:29.026Z,13.46
2022-11-05T16:50:57.016Z,13.03
2022-11-05T16:53:24.956Z,12.69
2022-11-05T16:55:52.980Z,12.37
2022-11-05T16:58:26.049Z,12.28
2022-11-05T17:01:04.729Z,11.67
2022-11-05T17:03:32.724Z,11.40
2022-11-05T17:06:00.652Z,11.51
2022-11-05T17:08:28.597Z,10.99
2022-11-05T17:10:56.560Z,11.09
2022-11-05T17:13:24.508Z,11.74
2022-11-05T17:15:52.407Z,11.14
2022-11-05T17:18:20.986Z,11.12
2022-11-05T17:20:53.897Z,11.07
2022-11-05T17:23:26.733Z,12.23
2022-11-05T17:26:01.166Z,12.77
2022-11-05T17:28:30.587Z,13.08
2022-11-05T17:31:00.441Z,12.63
2022-11-05T17:33:29.378Z,14.96
2022-11-05T17:35:57.483Z,13.63
2022-11-05T17:38:26.716Z,14.05
2022-11-05T17:40:54.654Z,13.36
2022-11-05T17:43:22.750Z,15.20
2022-11-05T17:45:52.322Z,15.51
2022-11-05T17:48:21.549Z,14.09
2022-11-05T17:50:50.986Z,15.02
2022-11-05T17:53:19.462Z,14.16
2022-11-05T17:55:48.034Z,15.00
2022-11-05T17:58:16.747Z,14.04
2022-11-05T18:00:46.629Z,14.36
2022-11-05T18:03:15.294Z,15.40
2022-11-05T18:05:43.554Z,14.14
2022-11-05T18:08:12.676Z,14.75
2022-11-05T18:10:41.110Z,15.07
2022-11-05T18:13:09.299Z,15.03
2022-11-05T18:15:41.390Z,15.09
2022-11-05T18:18:10.297Z,15.19
2022-11-05T18:20:39.543Z,14.84
2022-11-05T18:23:07.414Z,14.73
2022-11-05T18:25:35.625Z,15.20
2022-11-05T18:28:03.703Z,16.37
2022-11-05T18:30:31.922Z,15.92
2022-11-05T18:32:59.893Z,16.99
2022-11-05T18:35:28.513Z,15.02
2022-11-05T18:37:56.558Z,15.72
2022-11-05T18:40:24.509Z,17.57
2022-11-05T18:42:52.448Z,17.89
2022-11-05T18:45:22.390Z,18.50
2022-11-05T18:47:53.624Z,17.46
2022-11-05T18:50:21.583Z,17.13
2022-11-05T18:52:49.554Z,16.27
2022-11-05T18:55:19.221Z,16.51
2022-11-05T18:57:47.322Z,16.97
2022-11-05T19:00:16.069Z,16.38
2022-11-05T19:02:44.306Z,17.50
2022-11-05T19:05:28.488Z,19.68
2022-11-05T19:07:57.623Z,18.21
2022-11-05T19:10:26.066Z,17.57
2022-11-05T19:12:54.566Z,17.52
2022-11-05T19:15:22.593Z,18.11
2022-11-05T19:17:50.630Z,18.22
2022-11-05T19:20:19.560Z,18.58
2022-11-05T19:22:47.389Z,18.29
2022-11-05T19:25:15.434Z,18.28
2022-11-05T19:27:44.101Z,18.05
2022-11-05T19:30:12.885Z,18.20
2022-11-05T19:32:41.046Z,18.71
2022-11-05T19:35:09.456Z,18.71
2022-11-05T19:37:37.392Z,19.55
2022-11-05T19:40:05.977Z,19.29
2022-11-05T19:42:33.866Z,19.92
2022-11-05T19:45:22.877Z,19.31
2022-11-05T19:47:50.594Z,18.49
2022-11-05T19:50:18.958Z,19.77
2022-11-05T19:52:46.875Z,19.11
2022-11-05T19:55:14.823Z,18.50
2022-11-05T19:57:42.820Z,20.22
2022-11-05T20:00:11.322Z,19.13
2022-11-05T20:02:39.309Z,19.43
2022-11-05T20:05:07.663Z,19.29
2022-11-05T20:07:37.230Z,19.60
2022-11-05T20:10:06.444Z,20.30
2022-11-05T20:12:35.655Z,20.44
2022-11-05T20:15:04.004Z,21.07
2022-11-05T20:17:32.560Z,21.25
2022-11-05T20:20:00.635Z,20.83
2022-11-05T20:22:29.089Z,21.88
2022-11-05T20:24:57.032Z,22.01
2022-11-05T20:27:24.923Z,22.19
2022-11-05T20:29:53.464Z,22.08
2022-11-05T20:32:22.269Z,21.60
2022-11-05T20:34:50.818Z,22.01
2022-11-05T20:37:18.821Z,22.36
2022-11-05T20:39:46.742Z,23.45
2022-11-05T20:42:15.073Z,24.49
2022-11-05T20:44:42.984Z,24.68
2022-11-05T20:47:11.852Z,24.33
2022-11-05T20:49:41.421Z,24.18
2022-11-05T20:52:09.723Z,23.79
2022-11-05T20:54:38.435Z,23.71
2022-11-05T20:57:06.603Z,22.12
2022-11-05T20:59:34.539Z,22.60
2022-11-05T21:02:02.605Z,22.86
2022-11-05T21:04:30.695Z,25.13
2022-11-05T21:06:58.637Z,24.20
2022-11-05T21:09:26.799Z,23.63
2022-11-05T21:12:12.579Z,22.63
2022-11-05T21:14:43.115Z,21.94
2022-11-05T21:17:14.362Z,21.65
2022-11-05T21:19:42.464Z,22.18
2022-11-05T21:22:15.171Z,22.36
2022-11-05T21:24:44.204Z,22.35
2022-11-05T21:27:12.303Z,25.51
2022-11-05T21:29:40.329Z,25.38
2022-11-05T21:32:08.667Z,23.75
2022-11-05T21:34:36.634Z,22.94
2022-11-05T21:37:05.700Z,21.29
2022-11-05T21:39:36.779Z,21.75
2022-11-05T21:42:04.694Z,21.67
2022-11-05T21:44:32.757Z,21.73
2022-11-05T21:47:00.739Z,22.16
2022-11-05T21:49:28.807Z,22.01
2022-11-05T21:52:15.258Z,21.41
2022-11-05T21:55:01.795Z,21.24
2022-11-05T21:57:48.753Z,20.93
2022-11-05T22:00:16.744Z,21.56
2022-11-05T22:02:44.810Z,21.29
2022-11-05T22:05:14.399Z,21.94
2022-11-05T22:07:43.450Z,28.25
2022-11-05T22:10:16.202Z,25.14
2022-11-05T22:12:45.070Z,23.83
2022-11-05T22:15:13.810Z,23.37
2022-11-05T22:17:46.528Z,22.77
2022-11-05T22:20:16.091Z,22.99
2022-11-05T22:22:44.842Z,22.55
2022-11-05T22:25:14.345Z,21.93
2022-11-05T22:27:43.841Z,22.46
2022-11-05T22:30:12.766Z,22.95
2022-11-05T22:32:40.709Z,22.70
2022-11-05T22:35:09.365Z,22.67
2022-11-05T22:37:38.003Z,22.17
2022-11-05T22:40:06.409Z,22.97
2022-11-05T22:42:34.633Z,23.21
2022-11-05T22:45:02.742Z,22.90
2022-11-05T22:47:30.885Z,21.90
2022-11-05T22:49:58.906Z,22.56
2022-11-05T22:52:26.964Z,22.64
2022-11-05T22:54:55.134Z,22.55
2022-11-05T22:57:23.093Z,22.49
2022-11-05T22:59:51.049Z,23.71
2022-11-05T23:02:19.379Z,22.25
2022-11-05T23:04:48.857Z,22.72
2022-11-05T23:07:36.589Z,21.96
2022-11-05T23:10:23.220Z,22.17
2022-11-05T23:12:53.219Z,22.26
2022-11-05T23:15:40.166Z,22.71
2022-11-05T23:18:28.052Z,22.43
2022-11-05T23:21:19.178Z,22.16
2022-11-05T23:24:06.215Z,23.26
2022-11-05T23:26:51.135Z,23.75
2022-11-05T23:29:22.013Z,23.43
2022-11-05T23:32:08.841Z,23.19
2022-11-05T23:34:37.750Z,23.00
2022-11-05T23:37:24.872Z,22.59
2022-11-05T23:39:53.319Z,24.64
2022-11-05T23:42:40.029Z,25.57
2022-11-05T23:45:27.595Z,24.88
2022-11-05T23:48:14.933Z,25.46
2022-11-05T23:50:46.269Z,22.49
2022-11-05T23:53:14.762Z,22.37
2022-11-05T23:55:43.518Z,22.67
2022-11-05T23:58:12.848Z,21.55
