createdAt,value
2022-10-29T00:02:02.294Z,100.00
2022-10-29T00:07:09.973Z,100.00
2022-10-29T00:12:15.042Z,100.00
2022-10-29T00:17:19.932Z,100.00
2022-10-29T00:22:27.436Z,100.00
2022-10-29T00:27:32.228Z,100.00
2022-10-29T00:32:37.046Z,100.00
2022-10-29T00:37:44.508Z,100.00
2022-10-29T00:42:49.333Z,100.00
2022-10-29T00:47:56.032Z,100.00
2022-10-29T00:53:06.903Z,100.00
2022-10-29T00:58:13.393Z,100.00
2022-10-29T01:03:18.233Z,100.00
2022-10-29T01:08:26.055Z,100.00
2022-10-29T01:13:50.241Z,100.00
2022-10-29T01:19:04.424Z,100.00
2022-10-29T01:24:45.270Z,100.00
2022-10-29T01:30:06.646Z,100.00
2022-10-29T01:35:20.557Z,100.00
2022-10-29T01:40:29.535Z,100.00
2022-10-29T01:45:39.732Z,100.00
2022-10-29T01:50:52.775Z,100.00
2022-10-29T01:55:57.512Z,100.00
2022-10-29T02:01:13.195Z,100.00
2022-10-29T02:06:35.224Z,100.00
2022-10-29T02:11:49.851Z,100.00
2022-10-29T02:16:56.439Z,100.00
2022-10-29T02:22:03.783Z,100.00
2022-10-29T02:27:08.659Z,100.00
2022-10-29T02:32:13.511Z,100.00
2022-10-29T02:37:21.017Z,100.00
2022-10-29T02:42:25.957Z,100.00
2022-10-29T02:47:30.995Z,100.00
2022-10-29T02:52:38.463Z,100.00
2022-10-29T02:57:46.105Z,100.00
2022-10-29T03:02:54.244Z,100.00
2022-10-29T03:08:01.949Z,100.00
2022-10-29T03:13:06.754Z,100.00
2022-10-29T03:18:11.738Z,100.00
2022-10-29T03:23:19.064Z,100.00
2022-10-29T03:28:24.652Z,100.00
2022-10-29T03:33:29.662Z,100.00
2022-10-29T03:38:37.509Z,100.00
2022-10-29T03:43:42.671Z,100.00
2022-10-29T03:48:47.625Z,100.00
2022-10-29T03:53:55.074Z,100.00
2022-10-29T03:59:00.158Z,100.00
2022-10-29T04:04:04.971Z,100.00
2022-10-29T04:09:19.773Z,100.00
2022-10-29T04:14:25.045Z,100.00
2022-10-29T04:19:32.141Z,100.00
2022-10-29T04:30:10.275Z,100.00
2022-10-29T04:35:15.241Z,100.00
2022-10-29T04:40:26.186Z,100.00
2022-10-29T04:45:33.541Z,100.00
2022-10-29T04:50:40.987Z,100.00
2022-10-29T04:55:49.083Z,100.00
2022-10-29T05:00:53.870Z,100.00
2022-10-29T05:05:58.649Z,100.00
2022-10-29T05:11:08.906Z,100.00
2022-10-29T05:16:13.717Z,100.00
2022-10-29T05:21:18.587Z,100.00
2022-10-29T05:26:26.769Z,100.00
2022-10-29T05:31:33.091Z,100.00
2022-10-29T05:36:37.907Z,100.00
2022-10-29T05:41:45.459Z,100.00
2022-10-29T05:46:52.329Z,100.00
2022-10-29T05:51:57.479Z,100.00
2022-10-29T05:57:05.237Z,100.00
2022-10-29T06:02:11.937Z,100.00
2022-10-29T06:07:16.856Z,100.00
2022-10-29T06:12:24.237Z,100.00
2022-10-29T06:17:29.736Z,100.00
2022-10-29T06:22:34.653Z,100.00
2022-10-29T06:27:46.803Z,100.00
2022-10-29T06:32:51.813Z,100.00
2022-10-29T06:37:59.468Z,100.00
2022-10-29T06:43:09.783Z,100.00
2022-10-29T06:48:20.643Z,100.00
2022-10-29T06:53:27.300Z,100.00
2022-10-29T06:58:35.643Z,100.00
2022-10-29T07:03:40.636Z,100.00
2022-10-29T07:08:45.946Z,100.00
2022-10-29T07:13:55.598Z,100.00
2022-10-29T07:19:00.860Z,100.00
2022-10-29T07:24:05.923Z,100.00
2022-10-29T07:29:13.402Z,100.00
2022-10-29T07:34:18.400Z,100.00
2022-10-29T07:39:23.638Z,100.00
2022-10-29T07:44:31.169Z,100.00
2022-10-29T07:49:36.215Z,100.00
2022-10-29T07:54:41.233Z,100.00
2022-10-29T07:59:50.368Z,100.00
2022-10-29T08:04:55.380Z,100.00
2022-10-29T08:10:00.211Z,100.00
2022-10-29T08:15:12.033Z,100.00
2022-10-29T08:20:17.747Z,100.00
2022-10-29T08:25:23.215Z,100.00
2022-10-29T08:30:31.089Z,100.00
2022-10-29T08:35:38.966Z,100.00
2022-10-29T08:41:00.543Z,100.00
2022-10-29T08:46:18.196Z,100.00
2022-10-29T08:51:28.839Z,100.00
2022-10-29T08:56:42.378Z,100.00
2022-10-29T09:01:51.948Z,100.00
2022-10-29T09:07:22.854Z,100.00
2022-10-29T09:12:50.679Z,99.59
2022-10-29T09:18:14.411Z,99.79
2022-10-29T09:23:31.685Z,100.00
2022-10-29T09:28:46.964Z,100.00
2022-10-29T09:33:59.333Z,100.00
2022-10-29T09:39:15.772Z,100.00
2022-10-29T09:44:25.916Z,100.00
2022-10-29T09:49:48.539Z,100.00
2022-10-29T09:54:55.858Z,100.00
2022-10-29T10:00:04.565Z,98.40
2022-10-29T10:05:26.982Z,97.13
2022-10-29T10:10:32.144Z,99.78
2022-10-29T10:15:38.775Z,98.48
2022-10-29T10:20:51.052Z,98.75
2022-10-29T10:26:00.502Z,96.35
2022-10-29T10:31:17.073Z,95.24
2022-10-29T10:36:27.553Z,94.47
2022-10-29T10:41:36.992Z,93.25
2022-10-29T10:46:45.399Z,95.54
2022-10-29T10:51:56.593Z,96.86
2022-10-29T10:57:03.799Z,96.94
2022-10-29T11:02:17.041Z,96.62
2022-10-29T11:07:30.238Z,98.35
2022-10-29T11:12:39.954Z,96.68
2022-10-29T11:17:54.119Z,96.65
2022-10-29T11:23:17.350Z,94.93
2022-10-29T11:28:29.289Z,97.78
2022-10-29T11:33:44.930Z,95.28
2022-10-29T11:38:56.929Z,94.27
2022-10-29T11:44:01.918Z,97.72
2022-10-29T11:49:20.368Z,95.62
2022-10-29T11:54:40.606Z,96.12
2022-10-29T12:00:05.605Z,98.13
2022-10-29T12:05:36.429Z,99.37
2022-10-29T12:10:53.573Z,99.04
2022-10-29T12:16:17.018Z,99.72
2022-10-29T12:21:31.350Z,98.08
2022-10-29T12:26:46.228Z,95.40
2022-10-29T12:31:59.832Z,94.95
2022-10-29T12:37:14.174Z,96.13
2022-10-29T12:42:27.344Z,91.36
2022-10-29T12:47:38.167Z,92.27
2022-10-29T12:52:49.311Z,93.99
2022-10-29T12:57:57.423Z,95.46
2022-10-29T13:03:02.892Z,96.35
2022-10-29T13:08:28.000Z,96.36
2022-10-29T13:14:01.818Z,96.40
2022-10-29T13:19:21.669Z,96.62
2022-10-29T13:24:27.677Z,97.61
2022-10-29T13:30:15.626Z,99.21
2022-10-29T13:35:44.843Z,100.00
2022-10-29T13:41:18.265Z,100.00
2022-10-29T13:46:42.542Z,100.00
2022-10-29T13:52:00.550Z,100.00
2022-10-29T13:57:13.072Z,100.00
2022-10-29T14:02:33.415Z,100.00
2022-10-29T14:07:44.738Z,100.00
2022-10-29T14:12:52.353Z,100.00
2022-10-29T14:17:59.837Z,100.00
2022-10-29T14:23:12.019Z,100.00
2022-10-29T14:28:26.482Z,100.00
2022-10-29T14:33:36.775Z,100.00
2022-10-29T14:38:45.990Z,100.00
2022-10-29T14:43:55.727Z,100.00
2022-10-29T14:49:18.017Z,100.00
2022-10-29T14:54:30.386Z,100.00
2022-10-29T14:59:37.003Z,100.00
2022-10-29T15:04:53.257Z,100.00
2022-10-29T15:10:18.932Z,100.00
2022-10-29T15:15:33.380Z,100.00
2022-10-29T15:20:49.086Z,100.00
2022-10-29T15:25:56.395Z,100.00
2022-10-29T15:31:04.717Z,100.00
2022-10-29T15:36:12.619Z,100.00
2022-10-29T15:41:37.742Z,100.00
2022-10-29T15:46:53.455Z,100.00
2022-10-29T15:52:02.967Z,100.00
2022-10-29T15:57:08.329Z,100.00
2022-10-29T16:02:15.314Z,100.00
2022-10-29T16:07:23.060Z,100.00
2022-10-29T16:12:28.722Z,100.00
2022-10-29T16:17:33.765Z,100.00
2022-10-29T16:22:41.176Z,100.00
2022-10-29T16:27:48.424Z,100.00
2022-10-29T16:32:54.212Z,100.00
2022-10-29T16:38:01.801Z,100.00
2022-10-29T16:43:06.826Z,100.00
2022-10-29T16:48:11.668Z,100.00
2022-10-29T16:53:20.444Z,100.00
2022-10-29T16:58:29.662Z,100.00
2022-10-29T17:03:35.811Z,100.00
2022-10-29T17:08:43.315Z,100.00
2022-10-29T17:13:48.498Z,100.00
2022-10-29T17:18:53.439Z,100.00
2022-10-29T17:24:06.716Z,100.00
2022-10-29T17:29:13.215Z,100.00
2022-10-29T17:34:18.178Z,100.00
2022-10-29T17:39:25.893Z,100.00
2022-10-29T17:44:32.166Z,100.00
2022-10-29T17:49:37.089Z,100.00
2022-10-29T17:54:44.741Z,100.00
2022-10-29T17:59:49.586Z,100.00
2022-10-29T18:04:54.763Z,100.00
2022-10-29T18:10:02.192Z,100.00
2022-10-29T18:15:07.669Z,100.00
2022-10-29T18:20:13.580Z,100.00
2022-10-29T18:25:21.320Z,100.00
2022-10-29T18:30:29.925Z,100.00
2022-10-29T18:35:34.847Z,100.00
2022-10-29T18:40:42.521Z,100.00
2022-10-29T18:45:47.573Z,100.00
2022-10-29T18:50:53.214Z,100.00
2022-10-29T18:56:00.687Z,100.00
2022-10-29T19:01:11.014Z,100.00
2022-10-29T19:06:16.222Z,100.00
2022-10-29T19:11:25.961Z,100.00
2022-10-29T19:16:32.707Z,100.00
2022-10-29T19:21:39.672Z,100.00
2022-10-29T19:26:47.520Z,100.00
2022-10-29T19:31:52.328Z,100.00
2022-10-29T19:36:57.168Z,100.00
2022-10-29T19:42:04.944Z,100.00
2022-10-29T19:47:15.682Z,100.00
2022-10-29T19:52:21.510Z,100.00
2022-10-29T19:57:28.859Z,100.00
2022-10-29T20:02:34.061Z,100.00
2022-10-29T20:07:38.871Z,100.00
2022-10-29T20:12:46.285Z,100.00
2022-10-29T20:17:51.088Z,100.00
2022-10-29T20:22:56.203Z,100.00
2022-10-29T20:28:07.125Z,100.00
2022-10-29T20:33:11.989Z,100.00
2022-10-29T20:38:17.002Z,100.00
2022-10-29T20:43:24.494Z,100.00
2022-10-29T20:48:29.373Z,100.00
2022-10-29T20:53:34.185Z,100.00
2022-10-29T20:58:42.718Z,100.00
2022-10-29T21:03:48.185Z,100.00
2022-10-29T21:08:54.357Z,100.00
2022-10-29T21:14:02.080Z,100.00
2022-10-29T21:19:08.946Z,100.00
2022-10-29T21:24:13.824Z,100.00
2022-10-29T21:29:21.373Z,100.00
2022-10-29T21:34:26.421Z,100.00
2022-10-29T21:39:33.180Z,100.00
2022-10-29T21:44:40.601Z,100.00
2022-10-29T21:49:51.714Z,100.00
2022-10-29T21:54:56.943Z,100.00
2022-10-29T22:00:04.365Z,100.00
2022-10-29T22:05:10.562Z,100.00
2022-10-29T22:10:15.706Z,100.00
2022-10-29T22:15:25.357Z,100.00
2022-10-29T22:20:30.083Z,100.00
2022-10-29T22:25:34.845Z,100.00
2022-10-29T22:30:42.185Z,100.00
2022-10-29T22:35:46.922Z,100.00
2022-10-29T22:40:51.872Z,100.00
2022-10-29T22:45:59.545Z,100.00
2022-10-29T22:51:07.189Z,100.00
2022-10-29T22:56:15.540Z,100.00
2022-10-29T23:01:25.276Z,100.00
2022-10-29T23:06:31.258Z,100.00
2022-10-29T23:11:39.460Z,100.00
2022-10-29T23:16:47.198Z,100.00
2022-10-29T23:21:52.123Z,100.00
2022-10-29T23:26:57.026Z,100.00
2022-10-29T23:32:04.355Z,100.00
2022-10-29T23:37:10.155Z,100.00
2022-10-29T23:42:15.225Z,100.00
2022-10-29T23:47:22.620Z,100.00
2022-10-29T23:52:27.477Z,100.00
2022-10-29T23:57:32.326Z,100.00
