createdAt,value
2022-09-04T00:02:24.942Z,99.90
2022-09-04T00:05:20.099Z,99.90
2022-09-04T00:08:21.395Z,99.90
2022-09-04T00:11:12.138Z,99.90
2022-09-04T00:14:04.174Z,99.90
2022-09-04T00:16:48.359Z,99.90
2022-09-04T00:19:35.514Z,99.90
2022-09-04T00:22:30.051Z,99.90
2022-09-04T00:25:44.112Z,99.90
2022-09-04T00:28:46.515Z,99.90
2022-09-04T00:31:53.503Z,99.90
2022-09-04T00:35:06.427Z,99.90
2022-09-04T00:38:03.629Z,99.90
2022-09-04T00:41:18.727Z,99.90
2022-09-04T00:44:37.919Z,99.90
2022-09-04T00:47:44.375Z,99.90
2022-09-04T00:50:28.834Z,99.90
2022-09-04T00:53:55.904Z,99.90
2022-09-04T00:56:54.744Z,99.90
2022-09-04T01:00:15.884Z,99.90
2022-09-04T01:03:40.143Z,99.90
2022-09-04T01:06:56.679Z,99.90
2022-09-04T01:10:01.759Z,99.90
2022-09-04T01:13:18.321Z,99.90
2022-09-04T01:16:07.815Z,99.90
2022-09-04T01:18:59.117Z,99.90
2022-09-04T01:22:24.183Z,99.90
2022-09-04T01:25:30.927Z,99.90
2022-09-04T01:28:32.470Z,99.90
2022-09-04T01:31:37.863Z,99.90
2022-09-04T01:34:50.980Z,99.90
2022-09-04T01:38:23.590Z,99.90
2022-09-04T01:41:38.156Z,99.90
2022-09-04T01:44:11.742Z,99.90
2022-09-04T01:47:03.951Z,99.90
2022-09-04T01:50:06.929Z,99.90
2022-09-04T01:53:01.442Z,99.90
2022-09-04T01:55:48.201Z,99.90
2022-09-04T01:58:35.894Z,99.90
2022-09-04T02:01:39.372Z,99.90
2022-09-04T02:04:39.433Z,99.90
2022-09-04T02:07:24.260Z,99.90
2022-09-04T02:10:41.559Z,99.90
2022-09-04T02:13:37.138Z,99.90
2022-09-04T02:16:31.184Z,99.90
2022-09-04T02:19:39.118Z,99.90
2022-09-04T02:22:29.242Z,99.90
2022-09-04T02:25:29.814Z,99.90
2022-09-04T02:28:19.186Z,99.90
2022-09-04T02:31:24.418Z,99.90
2022-09-04T02:34:16.706Z,99.90
2022-09-04T02:37:06.492Z,99.90
2022-09-04T02:40:01.170Z,99.90
2022-09-04T02:42:51.325Z,99.90
2022-09-04T02:45:46.159Z,99.90
2022-09-04T02:49:00.312Z,99.90
2022-09-04T02:51:54.858Z,99.90
2022-09-04T02:54:53.965Z,99.90
2022-09-04T02:57:55.005Z,99.90
2022-09-04T03:00:55.308Z,99.90
2022-09-04T03:04:06.982Z,99.90
2022-09-04T03:07:03.692Z,99.90
2022-09-04T03:09:50.435Z,99.90
2022-09-04T03:12:39.046Z,99.90
2022-09-04T03:15:14.592Z,99.90
2022-09-04T03:18:07.514Z,99.90
2022-09-04T03:20:49.895Z,99.90
2022-09-04T03:23:52.885Z,99.90
2022-09-04T03:26:32.509Z,99.90
2022-09-04T03:29:14.342Z,99.90
2022-09-04T03:32:29.442Z,99.90
2022-09-04T03:38:33.958Z,99.90
2022-09-04T03:41:18.186Z,99.90
2022-09-04T03:44:13.882Z,99.90
2022-09-04T03:47:11.632Z,99.90
2022-09-04T03:50:00.419Z,99.90
2022-09-04T03:52:40.110Z,99.90
2022-09-04T03:55:38.716Z,99.90
2022-09-04T03:58:58.699Z,99.90
2022-09-04T04:01:38.291Z,99.90
2022-09-04T04:04:21.156Z,99.90
2022-09-04T04:07:07.819Z,99.90
2022-09-04T04:10:23.933Z,99.90
2022-09-04T04:13:46.055Z,99.90
2022-09-04T04:16:32.275Z,99.90
2022-09-04T04:19:34.142Z,99.90
2022-09-04T04:22:16.900Z,99.90
2022-09-04T04:25:06.206Z,99.90
2022-09-04T04:28:17.200Z,99.90
2022-09-04T04:30:54.464Z,99.90
2022-09-04T04:34:01.496Z,99.90
2022-09-04T04:37:50.293Z,99.90
2022-09-04T04:40:49.497Z,99.90
2022-09-04T04:43:28.317Z,99.90
2022-09-04T04:46:33.271Z,99.90
2022-09-04T04:49:28.569Z,99.90
2022-09-04T04:52:23.749Z,99.90
2022-09-04T04:55:50.427Z,99.90
2022-09-04T04:58:43.402Z,99.90
2022-09-04T05:01:44.721Z,99.90
2022-09-04T05:04:53.196Z,99.90
2022-09-04T05:08:08.063Z,99.90
2022-09-04T05:11:24.024Z,99.90
2022-09-04T05:15:04.757Z,99.90
2022-09-04T05:17:56.830Z,99.90
2022-09-04T05:20:58.214Z,99.90
2022-09-04T05:23:41.814Z,99.90
2022-09-04T05:26:31.345Z,99.90
2022-09-04T05:29:12.490Z,99.90
2022-09-04T05:31:54.727Z,99.90
2022-09-04T05:34:34.151Z,99.90
2022-09-04T05:37:17.285Z,99.90
2022-09-04T05:40:23.915Z,99.90
2022-09-04T05:43:38.596Z,99.90
2022-09-04T05:47:02.494Z,99.90
2022-09-04T05:50:18.948Z,99.90
2022-09-04T05:53:13.311Z,99.90
2022-09-04T05:56:18.060Z,99.90
2022-09-04T05:59:19.276Z,99.90
2022-09-04T06:02:56.280Z,99.90
2022-09-04T06:05:42.992Z,99.90
2022-09-04T06:08:45.073Z,99.90
2022-09-04T06:11:52.337Z,99.90
2022-09-04T06:15:02.773Z,99.90
2022-09-04T06:17:36.597Z,99.90
2022-09-04T06:20:44.159Z,99.90
2022-09-04T06:23:41.011Z,99.90
2022-09-04T06:26:33.764Z,99.90
2022-09-04T06:29:30.772Z,99.90
2022-09-04T06:32:32.667Z,99.90
2022-09-04T06:35:18.861Z,99.90
2022-09-04T06:38:29.568Z,99.90
2022-09-04T06:41:41.612Z,99.90
2022-09-04T06:45:01.141Z,99.90
2022-09-04T06:48:18.840Z,99.90
2022-09-04T06:51:32.835Z,99.90
2022-09-04T06:55:05.971Z,99.90
2022-09-04T06:57:52.627Z,99.90
2022-09-04T07:00:23.702Z,99.90
2022-09-04T07:03:56.349Z,99.90
2022-09-04T07:07:11.309Z,99.90
2022-09-04T07:10:01.343Z,99.90
2022-09-04T07:13:06.385Z,99.90
2022-09-04T07:16:17.984Z,99.90
2022-09-04T07:19:21.111Z,99.90
2022-09-04T07:22:46.184Z,99.90
2022-09-04T07:25:38.838Z,99.90
2022-09-04T07:28:51.862Z,99.90
2022-09-04T07:32:05.494Z,99.90
2022-09-04T07:35:04.435Z,99.90
2022-09-04T07:37:58.584Z,99.90
2022-09-04T07:40:50.879Z,99.90
2022-09-04T07:43:42.593Z,99.90
2022-09-04T07:46:17.308Z,99.90
2022-09-04T07:49:24.026Z,99.90
2022-09-04T07:52:10.697Z,99.90
2022-09-04T07:55:04.532Z,99.90
2022-09-04T07:58:19.519Z,99.90
2022-09-04T08:01:23.369Z,99.90
2022-09-04T08:04:09.181Z,99.90
2022-09-04T08:06:53.863Z,99.90
2022-09-04T08:10:22.050Z,99.90
2022-09-04T08:12:56.952Z,99.90
2022-09-04T08:15:59.490Z,99.90
2022-09-04T08:18:53.042Z,99.90
2022-09-04T08:21:34.567Z,99.90
2022-09-04T08:24:50.232Z,99.90
2022-09-04T08:27:49.983Z,99.90
2022-09-04T08:30:22.080Z,99.90
2022-09-04T08:33:33.005Z,99.90
2022-09-04T08:36:35.018Z,99.90
2022-09-04T08:39:33.960Z,99.90
2022-09-04T08:42:36.905Z,99.90
2022-09-04T08:45:47.508Z,99.90
2022-09-04T08:49:10.846Z,99.90
2022-09-04T08:52:02.836Z,99.90
2022-09-04T08:55:05.790Z,99.90
2022-09-04T08:58:13.144Z,99.90
2022-09-04T09:01:11.787Z,99.90
2022-09-04T09:04:17.686Z,99.90
2022-09-04T09:07:19.762Z,99.90
2022-09-04T09:10:36.521Z,99.90
2022-09-04T09:13:47.411Z,99.90
2022-09-04T09:16:38.833Z,99.90
2022-09-04T09:19:12.100Z,99.90
2022-09-04T09:21:58.337Z,99.90
2022-09-04T09:25:15.900Z,99.90
2022-09-04T09:28:43.940Z,99.90
2022-09-04T09:31:46.138Z,99.90
2022-09-04T09:34:47.694Z,99.90
2022-09-04T09:38:14.674Z,99.90
2022-09-04T09:41:14.583Z,99.90
2022-09-04T09:44:35.210Z,99.90
2022-09-04T09:47:47.846Z,99.90
2022-09-04T09:50:51.624Z,99.90
2022-09-04T09:54:10.343Z,99.90
2022-09-04T09:56:56.259Z,99.90
2022-09-04T09:59:53.436Z,99.90
2022-09-04T10:03:07.144Z,99.90
2022-09-04T10:06:11.105Z,99.90
2022-09-04T10:09:18.571Z,99.90
2022-09-04T10:12:23.591Z,99.90
2022-09-04T10:15:22.707Z,99.90
2022-09-04T10:18:50.014Z,99.90
2022-09-04T10:21:48.282Z,99.90
2022-09-04T10:24:42.945Z,99.90
2022-09-04T10:27:46.949Z,99.90
2022-09-04T10:30:21.945Z,99.90
2022-09-04T10:33:21.860Z,99.90
2022-09-04T10:36:15.662Z,99.90
2022-09-04T10:39:47.088Z,99.90
2022-09-04T10:42:57.916Z,99.90
2022-09-04T10:45:40.373Z,99.90
2022-09-04T10:48:45.154Z,99.90
2022-09-04T10:51:34.304Z,99.90
2022-09-04T10:54:45.038Z,99.90
2022-09-04T10:57:52.510Z,99.90
2022-09-04T11:00:56.192Z,99.90
2022-09-04T11:04:02.286Z,98.30
2022-09-04T11:07:01.358Z,96.80
2022-09-04T11:10:08.772Z,95.10
2022-09-04T11:12:48.537Z,93.90
2022-09-04T11:16:20.797Z,93.00
2022-09-04T11:19:34.136Z,88.50
2022-09-04T11:22:47.392Z,84.70
2022-09-04T11:26:06.333Z,84.40
2022-09-04T11:29:01.287Z,85.00
2022-09-04T11:32:06.640Z,84.70
2022-09-04T11:35:15.173Z,86.00
2022-09-04T11:38:59.435Z,88.30
2022-09-04T11:42:20.403Z,87.40
2022-09-04T11:45:21.569Z,87.20
2022-09-04T11:48:20.253Z,88.90
2022-09-04T11:51:42.884Z,88.00
2022-09-04T11:54:53.415Z,88.30
2022-09-04T11:57:46.472Z,88.80
2022-09-04T12:00:19.801Z,87.20
2022-09-04T12:03:05.557Z,87.50
2022-09-04T12:06:14.968Z,87.10
2022-09-04T12:09:16.102Z,87.80
2022-09-04T12:12:11.542Z,85.60
2022-09-04T12:14:57.378Z,84.90
2022-09-04T12:17:56.410Z,84.80
2022-09-04T12:20:54.651Z,84.20
2022-09-04T12:24:12.502Z,83.30
2022-09-04T12:27:37.795Z,82.50
2022-09-04T12:30:26.674Z,82.40
2022-09-04T12:33:19.823Z,82.90
2022-09-04T12:35:50.747Z,83.00
2022-09-04T12:38:40.498Z,83.90
2022-09-04T12:41:47.955Z,84.70
2022-09-04T12:44:53.775Z,84.10
2022-09-04T12:47:58.739Z,81.70
2022-09-04T12:51:04.268Z,81.90
2022-09-04T12:54:16.396Z,81.30
2022-09-04T12:57:25.856Z,81.90
2022-09-04T13:00:10.750Z,81.40
2022-09-04T13:03:44.232Z,82.20
2022-09-04T13:06:41.600Z,82.30
2022-09-04T13:09:24.948Z,82.90
2022-09-04T13:12:25.974Z,81.50
2022-09-04T13:15:28.655Z,82.50
2022-09-04T13:18:18.315Z,79.40
2022-09-04T13:21:01.522Z,80.50
2022-09-04T13:23:59.579Z,79.20
2022-09-04T13:27:02.589Z,79.30
2022-09-04T13:30:04.120Z,79.40
2022-09-04T13:33:08.470Z,76.80
2022-09-04T13:35:59.323Z,76.30
2022-09-04T13:39:16.436Z,76.00
2022-09-04T13:42:31.691Z,75.70
2022-09-04T13:45:12.520Z,73.90
2022-09-04T13:47:57.741Z,73.80
2022-09-04T13:50:42.300Z,73.80
2022-09-04T13:53:31.150Z,74.40
2022-09-04T13:56:10.533Z,75.20
2022-09-04T13:58:51.450Z,74.00
2022-09-04T14:01:27.958Z,75.00
2022-09-04T14:04:11.343Z,73.90
2022-09-04T14:06:44.452Z,73.50
2022-09-04T14:09:16.866Z,73.20
2022-09-04T14:12:20.637Z,74.00
2022-09-04T14:15:32.841Z,72.70
2022-09-04T14:18:55.655Z,72.10
2022-09-04T14:21:44.473Z,73.30
2022-09-04T14:24:46.137Z,73.40
2022-09-04T14:27:51.701Z,73.50
2022-09-04T14:30:23.512Z,72.00
2022-09-04T14:33:36.123Z,71.10
2022-09-04T14:36:24.722Z,71.60
2022-09-04T14:39:16.692Z,71.80
2022-09-04T14:42:19.267Z,72.20
2022-09-04T14:45:23.983Z,71.00
2022-09-04T14:48:03.673Z,71.60
2022-09-04T14:50:51.663Z,71.50
2022-09-04T14:53:31.809Z,70.40
2022-09-04T14:56:16.715Z,70.90
2022-09-04T14:58:55.698Z,70.10
2022-09-04T15:01:29.413Z,70.30
2022-09-04T15:04:22.686Z,69.70
2022-09-04T15:07:12.386Z,69.70
2022-09-04T15:09:49.239Z,69.70
2022-09-04T15:12:33.739Z,69.70
2022-09-04T15:15:15.859Z,69.90
2022-09-04T15:17:56.644Z,69.50
2022-09-04T15:20:31.810Z,69.60
2022-09-04T15:23:22.581Z,69.20
2022-09-04T15:26:08.028Z,68.50
2022-09-04T15:28:51.642Z,68.80
2022-09-04T15:31:32.543Z,68.70
2022-09-04T15:34:08.895Z,68.50
2022-09-04T15:36:40.631Z,68.60
2022-09-04T15:39:27.542Z,68.90
2022-09-04T15:42:00.126Z,68.60
2022-09-04T15:44:47.655Z,68.90
2022-09-04T15:47:24.318Z,69.30
2022-09-04T15:50:00.466Z,67.20
2022-09-04T15:52:57.462Z,67.50
2022-09-04T15:55:36.350Z,66.40
2022-09-04T15:59:01.972Z,67.70
2022-09-04T16:01:43.765Z,66.80
2022-09-04T16:04:36.408Z,67.70
2022-09-04T16:07:20.467Z,66.10
2022-09-04T16:10:03.679Z,66.00
2022-09-04T16:12:52.541Z,64.90
2022-09-04T16:15:30.654Z,66.70
2022-09-04T16:18:11.180Z,67.10
2022-09-04T16:20:51.817Z,66.70
2022-09-04T16:23:33.347Z,66.90
2022-09-04T16:26:19.306Z,67.30
2022-09-04T16:28:57.919Z,66.20
2022-09-04T16:31:34.644Z,65.40
2022-09-04T16:34:22.104Z,65.50
2022-09-04T16:37:13.514Z,66.40
2022-09-04T16:40:11.860Z,67.40
2022-09-04T16:43:16.309Z,65.80
2022-09-04T16:46:12.184Z,65.70
2022-09-04T16:49:20.500Z,66.90
2022-09-04T16:52:23.002Z,66.70
2022-09-04T16:54:56.650Z,66.40
2022-09-04T16:57:45.765Z,66.50
2022-09-04T17:00:18.558Z,67.70
2022-09-04T17:03:22.762Z,68.20
2022-09-04T17:06:03.097Z,69.10
2022-09-04T17:09:06.339Z,69.70
2022-09-04T17:11:55.872Z,71.70
2022-09-04T17:14:46.041Z,72.20
2022-09-04T17:17:30.039Z,71.80
2022-09-04T17:20:12.940Z,71.50
2022-09-04T17:28:57.159Z,72.40
2022-09-04T17:29:11.931Z,72.10
2022-09-04T17:29:54.552Z,73.30
2022-09-04T17:36:21.858Z,75.50
2022-09-04T17:40:33.033Z,75.00
2022-09-04T17:40:49.400Z,75.60
2022-09-04T17:41:54.794Z,77.70
2022-09-04T17:44:46.271Z,78.00
2022-09-04T17:47:34.892Z,78.80
2022-09-04T17:50:14.026Z,80.50
2022-09-04T17:53:01.920Z,80.70
2022-09-04T17:55:39.136Z,80.10
2022-09-04T17:58:35.587Z,81.80
2022-09-04T18:01:29.698Z,83.60
2022-09-04T18:04:31.157Z,84.00
2022-09-04T18:07:28.703Z,85.10
2022-09-04T18:10:49.518Z,87.40
2022-09-04T18:13:37.886Z,88.90
2022-09-04T18:16:47.648Z,88.90
2022-09-04T18:19:49.839Z,90.20
2022-09-04T18:22:40.199Z,90.40
2022-09-04T18:25:20.278Z,90.90
2022-09-04T18:28:14.175Z,91.60
2022-09-04T18:37:08.938Z,91.70
2022-09-04T18:37:24.930Z,92.00
2022-09-04T18:37:55.075Z,92.20
2022-09-04T18:44:25.864Z,92.50
2022-09-04T18:50:20.152Z,92.60
2022-09-04T18:50:30.121Z,93.30
2022-09-04T18:50:44.666Z,92.60
2022-09-04T18:52:42.869Z,92.80
2022-09-04T18:55:42.088Z,93.60
2022-09-04T18:58:12.934Z,94.10
2022-09-04T19:00:53.153Z,94.00
2022-09-04T19:03:32.100Z,94.60
2022-09-04T19:06:14.438Z,95.10
2022-09-04T19:08:51.651Z,95.30
2022-09-04T19:11:32.221Z,95.70
2022-09-04T19:14:21.924Z,95.90
2022-09-04T19:17:24.497Z,96.10
2022-09-04T19:20:09.323Z,96.50
2022-09-04T19:22:56.719Z,97.10
2022-09-04T19:25:35.918Z,97.20
2022-09-04T19:28:19.863Z,97.40
2022-09-04T19:31:02.058Z,97.90
2022-09-04T19:33:42.592Z,97.80
2022-09-04T19:36:38.472Z,98.10
2022-09-04T19:46:01.338Z,98.50
2022-09-04T19:46:08.897Z,98.60
2022-09-04T19:46:26.284Z,98.30
2022-09-04T19:50:57.118Z,99.00
2022-09-04T19:53:34.345Z,99.70
2022-09-04T19:55:25.620Z,99.80
2022-09-04T19:58:21.259Z,99.90
2022-09-04T20:01:01.001Z,99.90
2022-09-04T20:03:38.754Z,99.90
2022-09-04T20:06:24.759Z,99.90
2022-09-04T20:09:33.011Z,99.90
2022-09-04T20:12:25.420Z,99.90
2022-09-04T20:15:21.474Z,99.90
2022-09-04T20:18:18.572Z,99.90
2022-09-04T20:21:21.888Z,99.90
2022-09-04T20:24:07.855Z,99.90
2022-09-04T20:26:55.490Z,99.90
2022-09-04T20:30:07.597Z,99.90
2022-09-04T20:33:02.788Z,99.90
2022-09-04T20:36:10.518Z,99.90
2022-09-04T20:39:09.058Z,99.90
2022-09-04T20:42:10.099Z,99.90
2022-09-04T20:46:32.931Z,99.90
2022-09-04T20:52:44.830Z,99.90
2022-09-04T20:53:07.266Z,99.90
2022-09-04T20:54:01.894Z,99.90
2022-09-04T21:02:31.922Z,99.90
2022-09-04T21:03:21.879Z,99.90
2022-09-04T21:03:30.979Z,99.90
2022-09-04T21:06:10.950Z,99.90
2022-09-04T21:08:50.672Z,99.90
2022-09-04T21:12:23.464Z,99.90
2022-09-04T21:15:49.189Z,99.90
2022-09-04T21:19:14.332Z,99.90
2022-09-04T21:22:21.125Z,99.90
2022-09-04T21:25:18.276Z,99.90
2022-09-04T21:28:04.119Z,99.90
2022-09-04T21:30:57.729Z,99.90
2022-09-04T21:34:06.131Z,99.90
2022-09-04T21:37:00.822Z,99.90
2022-09-04T21:39:58.462Z,99.90
2022-09-04T21:42:48.296Z,99.90
2022-09-04T21:45:22.958Z,99.90
2022-09-04T21:48:24.032Z,99.90
2022-09-04T21:51:36.349Z,99.90
2022-09-04T21:55:58.074Z,99.90
2022-09-04T22:02:30.922Z,99.90
2022-09-04T22:02:42.250Z,99.90
2022-09-04T22:04:55.434Z,99.90
2022-09-04T22:12:16.914Z,99.90
2022-09-04T22:13:33.048Z,99.90
2022-09-04T22:14:11.986Z,99.90
2022-09-04T22:17:04.903Z,99.90
2022-09-04T22:20:10.132Z,99.90
2022-09-04T22:23:12.612Z,99.90
2022-09-04T22:26:23.964Z,99.90
2022-09-04T22:29:22.020Z,99.90
2022-09-04T22:33:05.803Z,99.90
2022-09-04T22:36:00.949Z,99.90
2022-09-04T22:39:04.186Z,99.90
2022-09-04T22:42:33.699Z,99.90
2022-09-04T22:45:42.314Z,99.90
2022-09-04T22:49:14.936Z,99.90
2022-09-04T22:51:57.715Z,99.90
2022-09-04T22:55:17.832Z,99.90
2022-09-04T22:58:20.592Z,99.90
2022-09-04T23:01:31.781Z,99.90
2022-09-04T23:04:35.333Z,99.90
2022-09-04T23:11:55.838Z,99.90
2022-09-04T23:13:44.686Z,99.90
2022-09-04T23:14:18.128Z,99.90
2022-09-04T23:18:12.869Z,99.90
2022-09-04T23:26:43.575Z,99.90
2022-09-04T23:26:48.007Z,99.90
2022-09-04T23:28:27.062Z,99.90
2022-09-04T23:31:37.486Z,99.90
2022-09-04T23:34:25.365Z,99.90
2022-09-04T23:37:38.282Z,99.90
2022-09-04T23:40:17.965Z,99.90
2022-09-04T23:43:10.300Z,99.90
2022-09-04T23:46:27.644Z,99.90
2022-09-04T23:49:23.976Z,99.90
2022-09-04T23:52:27.325Z,99.90
2022-09-04T23:55:49.138Z,99.90
2022-09-04T23:59:04.190Z,99.90
