createdAt,value
2024-05-09T00:00:36.171Z,16.75
2024-05-09T00:01:41.453Z,16.73
2024-05-09T00:02:43.381Z,16.72
2024-05-09T00:03:47.029Z,16.73
2024-05-09T00:04:49.030Z,16.73
2024-05-09T00:06:52.746Z,16.73
2024-05-09T00:07:54.616Z,16.72
2024-05-09T00:08:56.455Z,16.72
2024-05-09T00:09:58.274Z,16.73
2024-05-09T00:11:00.207Z,16.72
2024-05-09T00:12:02.338Z,16.71
2024-05-09T00:13:04.483Z,16.71
2024-05-09T00:14:06.377Z,16.70
2024-05-09T00:15:08.717Z,16.69
2024-05-09T00:16:10.586Z,16.69
2024-05-09T00:17:12.608Z,16.69
2024-05-09T00:18:14.659Z,16.68
2024-05-09T00:19:16.698Z,16.67
2024-05-09T00:20:24.482Z,16.67
2024-05-09T00:21:30.549Z,16.65
2024-05-09T00:22:32.531Z,16.65
2024-05-09T00:23:34.538Z,16.67
2024-05-09T00:24:36.537Z,16.64
2024-05-09T00:25:38.696Z,16.63
2024-05-09T00:26:40.606Z,16.60
2024-05-09T00:27:42.491Z,16.61
2024-05-09T00:28:44.465Z,16.60
2024-05-09T00:29:46.570Z,16.59
2024-05-09T00:30:48.432Z,16.60
2024-05-09T00:31:50.369Z,16.58
2024-05-09T00:32:52.406Z,16.60
2024-05-09T00:33:54.652Z,16.59
2024-05-09T00:34:56.823Z,16.59
2024-05-09T00:35:58.784Z,16.58
2024-05-09T00:37:00.657Z,16.57
2024-05-09T00:38:02.639Z,16.56
2024-05-09T00:39:04.563Z,16.58
2024-05-09T00:40:09.582Z,16.57
2024-05-09T00:41:19.716Z,16.56
2024-05-09T00:42:21.797Z,16.56
2024-05-09T00:43:23.629Z,16.56
2024-05-09T00:44:25.588Z,16.55
2024-05-09T00:45:27.462Z,16.56
2024-05-09T00:46:29.541Z,16.55
2024-05-09T00:47:31.637Z,16.55
2024-05-09T00:48:34.748Z,16.53
2024-05-09T00:49:37.247Z,16.54
2024-05-09T00:50:42.322Z,16.53
2024-05-09T00:51:45.831Z,16.52
2024-05-09T00:52:48.158Z,16.51
2024-05-09T00:53:50.092Z,16.52
2024-05-09T00:54:52.053Z,16.48
2024-05-09T00:55:56.346Z,16.49
2024-05-09T00:56:58.239Z,16.50
2024-05-09T00:58:00.525Z,16.49
2024-05-09T00:59:03.405Z,16.49
2024-05-09T01:00:18.367Z,16.47
2024-05-09T01:01:29.423Z,16.48
2024-05-09T01:02:32.688Z,16.48
2024-05-09T01:03:34.834Z,16.47
2024-05-09T01:04:36.952Z,16.47
2024-05-09T01:05:39.899Z,16.50
2024-05-09T01:06:42.229Z,16.51
2024-05-09T01:07:44.272Z,16.54
2024-05-09T01:08:46.225Z,16.55
2024-05-09T01:09:48.059Z,16.54
2024-05-09T01:10:50.116Z,16.54
2024-05-09T01:11:52.073Z,16.56
2024-05-09T01:12:54.060Z,16.53
2024-05-09T01:13:55.919Z,16.51
2024-05-09T01:14:57.871Z,16.51
2024-05-09T01:15:59.852Z,16.51
2024-05-09T01:17:01.808Z,16.49
2024-05-09T01:18:10.718Z,16.49
2024-05-09T01:19:29.662Z,16.48
2024-05-09T01:20:40.133Z,16.50
2024-05-09T01:21:44.954Z,16.49
2024-05-09T01:22:47.894Z,16.52
2024-05-09T01:23:49.743Z,16.51
2024-05-09T01:24:52.334Z,16.49
2024-05-09T01:25:54.268Z,16.51
2024-05-09T01:26:56.221Z,16.50
2024-05-09T01:27:58.052Z,16.49
2024-05-09T01:28:59.956Z,16.48
2024-05-09T01:30:03.053Z,16.49
2024-05-09T01:31:05.949Z,16.47
2024-05-09T01:32:07.877Z,16.47
2024-05-09T01:33:11.655Z,16.47
2024-05-09T01:34:14.496Z,16.45
2024-05-09T01:35:16.545Z,16.46
2024-05-09T01:36:18.701Z,16.44
2024-05-09T01:37:20.597Z,16.45
2024-05-09T01:38:22.503Z,16.44
2024-05-09T01:39:24.593Z,16.44
2024-05-09T01:40:36.194Z,16.44
2024-05-09T01:41:40.926Z,16.43
2024-05-09T01:42:42.769Z,16.41
2024-05-09T01:43:44.673Z,16.41
2024-05-09T01:44:47.074Z,16.39
2024-05-09T01:45:48.958Z,16.39
2024-05-09T01:46:50.869Z,16.41
2024-05-09T01:47:52.912Z,16.38
2024-05-09T01:48:55.115Z,16.37
2024-05-09T01:49:57.102Z,16.37
2024-05-09T01:50:59.031Z,16.34
2024-05-09T01:52:00.925Z,16.34
2024-05-09T01:53:02.919Z,16.32
2024-05-09T01:54:04.811Z,16.31
2024-05-09T01:55:09.483Z,16.32
2024-05-09T01:56:11.401Z,16.32
2024-05-09T01:57:13.226Z,16.34
2024-05-09T01:58:15.061Z,16.34
2024-05-09T01:59:16.921Z,16.30
2024-05-09T02:00:30.020Z,16.30
2024-05-09T02:01:56.222Z,16.25
2024-05-09T02:02:59.835Z,16.25
2024-05-09T02:04:02.327Z,16.27
2024-05-09T02:05:04.830Z,16.28
2024-05-09T02:06:06.992Z,16.28
2024-05-09T02:07:08.983Z,16.27
2024-05-09T02:08:15.401Z,16.27
2024-05-09T02:09:17.538Z,16.28
2024-05-09T02:10:26.166Z,16.27
2024-05-09T02:11:41.224Z,16.29
2024-05-09T02:12:43.116Z,16.25
2024-05-09T02:13:44.935Z,16.26
2024-05-09T02:14:46.799Z,16.31
2024-05-09T02:15:52.429Z,16.28
2024-05-09T02:16:54.408Z,16.26
2024-05-09T02:17:59.215Z,16.26
2024-05-09T02:19:01.777Z,16.26
2024-05-09T02:20:06.059Z,16.25
2024-05-09T02:21:08.924Z,16.23
2024-05-09T02:22:10.895Z,16.21
2024-05-09T02:23:13.975Z,16.22
2024-05-09T02:24:15.947Z,16.23
2024-05-09T02:25:17.779Z,16.21
2024-05-09T02:26:19.746Z,16.25
2024-05-09T02:27:21.696Z,16.26
2024-05-09T02:28:23.662Z,16.28
2024-05-09T02:29:25.614Z,16.28
2024-05-09T02:30:37.891Z,16.29
2024-05-09T02:31:42.779Z,16.31
2024-05-09T02:32:44.763Z,16.32
2024-05-09T02:33:47.091Z,16.29
2024-05-09T02:34:49.207Z,16.30
2024-05-09T02:35:51.126Z,16.32
2024-05-09T02:36:56.211Z,16.32
2024-05-09T02:37:58.095Z,16.30
2024-05-09T02:38:59.961Z,16.31
2024-05-09T02:40:01.832Z,16.29
2024-05-09T02:41:03.836Z,16.31
2024-05-09T02:42:05.855Z,16.31
2024-05-09T02:43:10.227Z,16.30
2024-05-09T02:44:13.200Z,16.30
2024-05-09T02:45:15.188Z,16.31
2024-05-09T02:46:17.000Z,16.29
2024-05-09T02:47:18.941Z,16.26
2024-05-09T02:48:21.029Z,16.26
2024-05-09T02:49:23.076Z,16.24
2024-05-09T02:50:33.531Z,16.23
2024-05-09T02:51:39.937Z,16.22
2024-05-09T02:52:41.827Z,16.22
2024-05-09T02:53:43.664Z,16.21
2024-05-09T02:54:48.036Z,16.23
2024-05-09T02:55:49.906Z,16.19
2024-05-09T02:56:51.898Z,16.16
2024-05-09T02:57:53.739Z,16.17
2024-05-09T02:58:56.921Z,16.19
2024-05-09T02:59:58.804Z,16.18
2024-05-09T03:01:00.717Z,16.17
2024-05-09T03:02:02.736Z,16.18
2024-05-09T03:03:05.930Z,16.20
2024-05-09T03:04:08.152Z,16.18
2024-05-09T03:05:10.808Z,16.18
2024-05-09T03:06:12.711Z,16.19
2024-05-09T03:07:14.539Z,16.17
2024-05-09T03:08:16.437Z,16.17
2024-05-09T03:09:18.674Z,16.15
2024-05-09T03:10:25.581Z,16.15
2024-05-09T03:11:30.597Z,16.14
2024-05-09T03:12:32.994Z,16.12
2024-05-09T03:13:35.390Z,16.13
2024-05-09T03:14:37.231Z,16.15
2024-05-09T03:15:39.355Z,16.14
2024-05-09T03:16:41.218Z,16.15
2024-05-09T03:17:43.369Z,16.16
2024-05-09T03:18:45.892Z,16.17
2024-05-09T03:19:47.786Z,16.15
2024-05-09T03:20:49.813Z,16.17
2024-05-09T03:21:51.663Z,16.15
2024-05-09T03:22:56.367Z,16.14
2024-05-09T03:23:58.830Z,16.12
2024-05-09T03:25:00.670Z,16.12
2024-05-09T03:26:02.577Z,16.12
2024-05-09T03:27:04.599Z,16.12
2024-05-09T03:28:06.926Z,16.13
2024-05-09T03:29:08.894Z,16.11
2024-05-09T03:30:15.481Z,16.12
2024-05-09T03:31:20.419Z,16.08
2024-05-09T03:32:22.344Z,16.09
2024-05-09T03:33:24.585Z,16.10
2024-05-09T03:34:26.728Z,16.09
2024-05-09T03:35:28.612Z,16.07
2024-05-09T03:36:30.463Z,16.08
2024-05-09T03:37:33.025Z,16.08
2024-05-09T03:38:39.876Z,16.07
2024-05-09T03:39:41.987Z,16.07
2024-05-09T03:40:48.604Z,16.09
2024-05-09T03:41:51.068Z,16.08
2024-05-09T03:42:52.904Z,16.08
2024-05-09T03:43:54.778Z,16.06
2024-05-09T03:44:57.951Z,16.07
2024-05-09T03:45:59.825Z,16.10
2024-05-09T03:47:01.740Z,16.09
2024-05-09T03:48:03.817Z,16.09
2024-05-09T03:49:06.055Z,16.10
2024-05-09T03:50:15.140Z,16.08
2024-05-09T03:51:20.068Z,16.09
2024-05-09T03:52:21.965Z,16.10
2024-05-09T03:53:23.929Z,16.08
2024-05-09T03:54:25.881Z,16.07
2024-05-09T03:55:28.136Z,16.10
2024-05-09T03:56:30.094Z,16.08
2024-05-09T03:57:32.059Z,16.10
2024-05-09T03:58:34.146Z,16.13
2024-05-09T03:59:37.012Z,16.13
2024-05-09T04:00:40.139Z,16.14
2024-05-09T04:01:42.483Z,16.12
2024-05-09T04:02:47.553Z,16.12
2024-05-09T04:03:49.598Z,16.11
2024-05-09T04:04:51.738Z,16.07
2024-05-09T04:05:53.705Z,16.10
2024-05-09T04:06:55.554Z,16.05
2024-05-09T04:07:57.500Z,16.03
2024-05-09T04:08:59.375Z,16.04
2024-05-09T04:10:01.203Z,16.05
2024-05-09T04:11:03.160Z,16.04
2024-05-09T04:12:07.842Z,16.03
2024-05-09T04:13:11.027Z,16.01
2024-05-09T04:14:13.076Z,16.00
2024-05-09T04:15:15.325Z,16.00
2024-05-09T04:16:17.167Z,16.00
2024-05-09T04:17:19.100Z,15.98
2024-05-09T04:18:21.117Z,15.98
2024-05-09T04:19:23.091Z,15.98
2024-05-09T04:20:35.822Z,16.00
2024-05-09T04:21:41.120Z,15.99
2024-05-09T04:22:43.182Z,16.00
2024-05-09T04:23:45.067Z,15.98
2024-05-09T04:24:47.646Z,15.98
2024-05-09T04:25:49.538Z,15.99
2024-05-09T04:26:51.498Z,15.98
2024-05-09T04:27:55.965Z,15.95
2024-05-09T04:28:58.338Z,15.96
2024-05-09T04:30:00.383Z,15.97
2024-05-09T04:31:02.294Z,15.96
2024-05-09T04:32:05.226Z,15.95
2024-05-09T04:33:09.125Z,15.96
2024-05-09T04:34:13.165Z,15.94
2024-05-09T04:35:18.406Z,15.94
2024-05-09T04:36:20.244Z,15.92
2024-05-09T04:37:22.085Z,15.90
2024-05-09T04:38:24.140Z,15.93
2024-05-09T04:39:26.036Z,15.93
2024-05-09T04:40:33.362Z,15.94
2024-05-09T04:41:39.416Z,15.92
2024-05-09T04:42:41.763Z,15.89
2024-05-09T04:43:43.718Z,15.90
2024-05-09T04:44:45.550Z,15.88
2024-05-09T04:45:47.507Z,15.89
2024-05-09T04:46:49.425Z,15.87
2024-05-09T04:47:51.487Z,15.87
2024-05-09T04:48:54.316Z,15.89
2024-05-09T04:49:56.317Z,15.85
2024-05-09T04:50:58.182Z,15.86
2024-05-09T04:52:00.057Z,15.87
2024-05-09T04:53:01.961Z,15.87
2024-05-09T04:54:03.940Z,15.85
2024-05-09T04:55:06.178Z,15.88
2024-05-09T04:56:08.967Z,15.88
2024-05-09T04:57:10.788Z,15.89
2024-05-09T04:58:12.650Z,15.91
2024-05-09T04:59:14.556Z,15.90
2024-05-09T05:00:21.893Z,15.90
2024-05-09T05:01:30.834Z,15.87
2024-05-09T05:02:32.946Z,15.87
2024-05-09T05:03:35.025Z,15.87
2024-05-09T05:04:37.085Z,15.88
2024-05-09T05:05:41.233Z,15.88
2024-05-09T05:06:43.447Z,15.85
2024-05-09T05:07:45.333Z,15.87
2024-05-09T05:08:47.198Z,15.85
2024-05-09T05:09:49.114Z,15.88
2024-05-09T05:10:51.053Z,15.88
2024-05-09T05:11:53.115Z,15.89
2024-05-09T05:13:13.846Z,15.92
2024-05-09T05:14:15.842Z,15.88
2024-05-09T05:15:17.827Z,15.87
2024-05-09T05:16:19.681Z,15.87
2024-05-09T05:17:21.668Z,15.90
2024-05-09T05:18:24.492Z,15.91
2024-05-09T05:19:26.604Z,15.93
2024-05-09T05:20:33.518Z,15.88
2024-05-09T05:21:36.085Z,15.87
2024-05-09T05:22:37.960Z,15.88
2024-05-09T05:23:41.116Z,15.91
2024-05-09T05:24:43.712Z,15.92
2024-05-09T05:25:48.173Z,15.93
2024-05-09T05:26:50.338Z,15.92
2024-05-09T05:27:52.478Z,15.95
2024-05-09T05:28:54.472Z,15.98
2024-05-09T05:29:56.364Z,15.99
2024-05-09T05:30:58.295Z,15.98
2024-05-09T05:32:00.274Z,15.97
2024-05-09T05:33:02.569Z,15.98
2024-05-09T05:34:04.712Z,15.95
2024-05-09T05:35:06.722Z,15.97
2024-05-09T05:36:09.576Z,15.98
2024-05-09T05:37:11.415Z,15.98
2024-05-09T05:38:13.595Z,15.99
2024-05-09T05:39:15.484Z,15.96
2024-05-09T05:40:27.600Z,15.99
2024-05-09T05:41:34.951Z,15.97
2024-05-09T05:42:36.853Z,15.97
2024-05-09T05:43:38.708Z,15.98
2024-05-09T05:44:40.560Z,15.95
2024-05-09T05:45:42.428Z,15.95
2024-05-09T05:46:44.438Z,15.96
2024-05-09T05:47:46.650Z,15.97
2024-05-09T05:48:48.683Z,15.97
2024-05-09T05:49:50.617Z,15.97
2024-05-09T05:50:52.540Z,15.98
2024-05-09T05:51:54.451Z,15.97
2024-05-09T05:52:56.398Z,15.97
2024-05-09T05:53:58.502Z,15.95
2024-05-09T05:55:00.338Z,15.93
2024-05-09T05:56:02.300Z,15.95
2024-05-09T05:57:04.492Z,15.93
2024-05-09T05:58:10.694Z,15.95
2024-05-09T05:59:15.042Z,15.93
2024-05-09T06:00:26.068Z,15.93
2024-05-09T06:01:32.294Z,15.94
2024-05-09T06:02:35.269Z,15.93
2024-05-09T06:03:37.371Z,15.94
2024-05-09T06:04:39.870Z,15.93
2024-05-09T06:05:46.118Z,15.96
2024-05-09T06:06:48.786Z,15.95
2024-05-09T06:07:50.605Z,15.95
2024-05-09T06:08:52.525Z,15.95
2024-05-09T06:09:54.533Z,15.94
2024-05-09T06:10:56.473Z,15.94
2024-05-09T06:11:58.469Z,15.93
2024-05-09T06:13:00.366Z,15.92
2024-05-09T06:14:02.506Z,15.92
2024-05-09T06:15:04.827Z,15.91
2024-05-09T06:16:06.915Z,15.90
2024-05-09T06:17:08.884Z,15.89
2024-05-09T06:18:12.324Z,15.89
2024-05-09T06:19:14.820Z,15.88
2024-05-09T06:20:23.885Z,15.88
2024-05-09T06:21:33.495Z,15.87
2024-05-09T06:22:35.501Z,15.90
2024-05-09T06:23:47.846Z,15.90
2024-05-09T06:24:49.695Z,15.88
2024-05-09T06:25:51.685Z,15.88
2024-05-09T06:26:53.511Z,15.88
2024-05-09T06:27:55.508Z,15.89
2024-05-09T06:28:57.429Z,15.88
2024-05-09T06:29:59.296Z,15.89
2024-05-09T06:31:01.948Z,15.91
2024-05-09T06:32:04.731Z,15.91
2024-05-09T06:33:08.267Z,15.92
2024-05-09T06:34:10.705Z,15.92
2024-05-09T06:35:12.670Z,15.93
2024-05-09T06:36:14.501Z,15.94
2024-05-09T06:37:16.363Z,15.93
2024-05-09T06:38:18.269Z,15.91
2024-05-09T06:39:20.157Z,15.93
2024-05-09T06:40:25.882Z,15.94
2024-05-09T06:41:36.190Z,15.96
2024-05-09T06:42:38.078Z,15.95
2024-05-09T06:43:39.936Z,15.96
2024-05-09T06:44:41.810Z,15.93
2024-05-09T06:45:43.956Z,15.92
2024-05-09T06:46:46.752Z,15.93
2024-05-09T06:47:48.877Z,15.91
2024-05-09T06:48:51.095Z,15.91
2024-05-09T06:49:53.220Z,15.91
2024-05-09T06:50:55.164Z,15.94
2024-05-09T06:51:57.112Z,15.94
2024-05-09T06:52:58.929Z,15.95
2024-05-09T06:54:00.792Z,15.96
2024-05-09T06:55:02.631Z,15.97
2024-05-09T06:56:04.735Z,15.96
2024-05-09T06:57:06.654Z,15.96
2024-05-09T06:58:09.509Z,15.94
2024-05-09T06:59:11.571Z,15.95
2024-05-09T07:00:19.199Z,15.97
2024-05-09T07:01:29.257Z,15.96
2024-05-09T07:02:32.157Z,15.97
2024-05-09T07:03:34.899Z,15.95
2024-05-09T07:04:36.914Z,15.93
2024-05-09T07:05:38.906Z,15.92
2024-05-09T07:06:41.026Z,15.93
2024-05-09T07:07:42.862Z,15.94
2024-05-09T07:08:44.753Z,15.94
2024-05-09T07:09:46.648Z,15.93
2024-05-09T07:10:48.630Z,15.93
2024-05-09T07:12:28.199Z,15.91
2024-05-09T07:13:41.134Z,15.91
2024-05-09T07:14:58.905Z,15.93
2024-05-09T07:16:06.018Z,15.92
2024-05-09T07:17:13.164Z,15.99
2024-05-09T07:18:19.797Z,15.99
2024-05-09T07:19:42.297Z,15.98
2024-05-09T07:20:52.704Z,15.96
2024-05-09T07:22:05.528Z,15.94
2024-05-09T07:23:11.131Z,15.94
2024-05-09T07:24:13.142Z,15.95
2024-05-09T07:25:15.340Z,15.94
2024-05-09T07:26:18.448Z,15.94
2024-05-09T07:27:20.604Z,15.94
2024-05-09T07:28:22.493Z,15.93
2024-05-09T07:29:24.303Z,15.92
2024-05-09T07:30:33.004Z,15.92
2024-05-09T07:31:36.246Z,15.90
2024-05-09T07:32:38.218Z,15.91
2024-05-09T07:33:40.412Z,15.91
2024-05-09T07:34:42.422Z,15.91
2024-05-09T07:35:44.392Z,15.92
2024-05-09T07:36:46.808Z,15.92
2024-05-09T07:37:50.208Z,15.89
2024-05-09T07:38:52.182Z,15.89
2024-05-09T07:39:54.028Z,15.91
2024-05-09T07:40:55.885Z,15.90
2024-05-09T07:41:57.725Z,15.89
2024-05-09T07:42:59.609Z,15.89
2024-05-09T07:44:01.596Z,15.89
2024-05-09T07:45:20.890Z,15.91
2024-05-09T07:47:36.428Z,15.90
2024-05-09T07:49:13.667Z,15.88
2024-05-09T07:50:54.909Z,15.86
2024-05-09T07:52:23.777Z,15.88
2024-05-09T07:53:21.834Z,15.89
2024-05-09T07:53:38.189Z,15.87
2024-05-09T07:54:40.172Z,15.88
2024-05-09T07:55:42.179Z,15.89
2024-05-09T07:56:44.405Z,15.89
2024-05-09T07:57:46.398Z,15.91
2024-05-09T07:58:50.366Z,15.91
2024-05-09T07:59:52.240Z,15.89
2024-05-09T08:00:54.512Z,15.90
2024-05-09T08:01:56.589Z,15.91
2024-05-09T08:02:58.642Z,15.90
2024-05-09T08:04:00.683Z,15.90
2024-05-09T08:05:02.815Z,15.90
2024-05-09T08:06:05.086Z,15.93
2024-05-09T08:07:06.924Z,15.90
2024-05-09T08:08:09.085Z,15.91
2024-05-09T08:09:16.675Z,15.92
2024-05-09T08:10:24.678Z,15.91
2024-05-09T08:11:32.574Z,15.92
2024-05-09T08:12:34.512Z,15.94
2024-05-09T08:13:36.410Z,15.95
2024-05-09T08:14:38.234Z,15.95
2024-05-09T08:15:40.148Z,15.94
2024-05-09T08:16:42.059Z,15.98
2024-05-09T08:17:43.958Z,15.99
2024-05-09T08:18:45.926Z,15.98
2024-05-09T08:19:48.122Z,15.98
2024-05-09T08:20:50.126Z,15.99
2024-05-09T08:21:52.027Z,16.00
2024-05-09T08:22:53.846Z,15.99
2024-05-09T08:23:56.055Z,16.01
2024-05-09T08:24:58.728Z,16.02
2024-05-09T08:26:00.639Z,16.03
2024-05-09T08:27:02.589Z,16.03
2024-05-09T08:28:05.403Z,16.04
2024-05-09T08:29:07.429Z,16.03
2024-05-09T08:30:15.594Z,16.04
2024-05-09T08:31:23.746Z,16.03
2024-05-09T08:32:27.568Z,16.05
2024-05-09T08:33:31.977Z,16.05
2024-05-09T08:34:34.006Z,16.05
2024-05-09T08:35:36.531Z,16.04
2024-05-09T08:36:40.041Z,16.02
2024-05-09T08:37:43.713Z,16.03
2024-05-09T08:38:45.657Z,16.03
2024-05-09T08:39:47.557Z,16.02
2024-05-09T08:40:49.827Z,16.04
2024-05-09T08:41:51.959Z,16.05
2024-05-09T08:42:56.249Z,16.05
2024-05-09T08:43:58.033Z,16.01
2024-05-09T08:44:59.919Z,16.00
2024-05-09T08:46:04.763Z,16.00
2024-05-09T08:47:09.350Z,16.00
2024-05-09T08:48:12.952Z,16.01
2024-05-09T08:49:16.540Z,16.02
2024-05-09T08:50:28.903Z,16.01
2024-05-09T08:51:37.972Z,16.00
2024-05-09T08:52:39.926Z,16.02
2024-05-09T08:53:41.859Z,16.02
2024-05-09T08:54:45.147Z,16.03
2024-05-09T08:55:47.404Z,16.04
2024-05-09T08:56:51.432Z,16.05
2024-05-09T08:57:54.197Z,16.04
2024-05-09T08:58:59.863Z,16.05
2024-05-09T09:00:09.919Z,16.06
2024-05-09T09:01:14.708Z,16.07
2024-05-09T09:02:18.461Z,16.07
2024-05-09T09:03:25.353Z,16.08
2024-05-09T09:04:28.552Z,16.08
2024-05-09T09:05:31.740Z,16.07
2024-05-09T09:06:35.502Z,16.06
2024-05-09T09:07:40.456Z,16.04
2024-05-09T09:08:42.569Z,16.02
2024-05-09T09:09:45.913Z,16.03
2024-05-09T09:10:48.955Z,16.02
2024-05-09T09:11:50.902Z,16.03
2024-05-09T09:12:59.661Z,16.03
2024-05-09T09:14:01.564Z,16.03
2024-05-09T09:15:03.568Z,16.05
2024-05-09T09:16:06.892Z,16.04
2024-05-09T09:17:16.089Z,16.04
2024-05-09T09:18:18.816Z,16.05
2024-05-09T09:19:23.627Z,16.05
2024-05-09T09:20:34.120Z,16.03
2024-05-09T09:21:38.605Z,16.05
2024-05-09T09:22:40.493Z,16.05
2024-05-09T09:23:43.499Z,16.05
2024-05-09T09:24:45.739Z,16.05
2024-05-09T09:25:47.711Z,16.05
2024-05-09T09:26:49.590Z,16.04
2024-05-09T09:27:51.710Z,16.04
2024-05-09T09:28:53.691Z,16.05
2024-05-09T09:29:57.078Z,16.05
2024-05-09T09:31:05.477Z,16.06
2024-05-09T09:32:08.754Z,16.05
2024-05-09T09:33:11.286Z,16.04
2024-05-09T09:34:13.451Z,16.07
2024-05-09T09:35:15.891Z,16.08
2024-05-09T09:36:18.619Z,16.03
2024-05-09T09:37:28.441Z,16.03
2024-05-09T09:38:31.734Z,16.03
2024-05-09T09:39:35.379Z,16.03
2024-05-09T09:40:42.872Z,16.01
2024-05-09T09:41:49.103Z,16.03
2024-05-09T09:42:57.390Z,16.04
2024-05-09T09:44:01.050Z,16.02
2024-05-09T09:45:05.537Z,16.04
2024-05-09T09:46:11.777Z,16.06
2024-05-09T09:47:16.043Z,16.05
2024-05-09T09:48:19.974Z,16.05
2024-05-09T09:49:24.273Z,16.07
2024-05-09T09:50:33.487Z,16.06
2024-05-09T09:51:37.589Z,16.08
2024-05-09T09:52:39.455Z,16.11
2024-05-09T09:53:43.730Z,16.12
2024-05-09T09:54:48.132Z,16.09
2024-05-09T09:55:50.244Z,16.08
2024-05-09T09:56:52.677Z,16.06
2024-05-09T09:57:56.424Z,16.07
2024-05-09T09:59:00.269Z,16.07
2024-05-09T10:00:03.149Z,16.08
2024-05-09T10:01:07.589Z,16.08
2024-05-09T10:02:09.950Z,16.09
2024-05-09T10:03:11.954Z,16.09
2024-05-09T10:04:16.399Z,16.10
2024-05-09T10:05:18.706Z,16.09
2024-05-09T10:06:23.080Z,16.08
2024-05-09T10:07:24.971Z,16.06
2024-05-09T10:08:27.234Z,16.04
2024-05-09T10:09:29.282Z,16.04
2024-05-09T10:10:34.467Z,16.05
2024-05-09T10:11:45.055Z,16.05
2024-05-09T10:13:00.932Z,16.05
2024-05-09T10:14:03.009Z,16.04
2024-05-09T10:15:09.563Z,16.05
2024-05-09T10:16:12.308Z,16.04
2024-05-09T10:17:14.964Z,16.06
2024-05-09T10:18:17.173Z,16.04
2024-05-09T10:19:26.665Z,16.05
2024-05-09T10:20:39.985Z,16.04
2024-05-09T10:21:47.001Z,16.01
2024-05-09T10:22:52.401Z,16.01
2024-05-09T10:23:57.818Z,16.03
2024-05-09T10:25:07.282Z,16.02
2024-05-09T10:26:09.182Z,16.04
2024-05-09T10:27:11.040Z,16.03
2024-05-09T10:28:13.064Z,16.03
2024-05-09T10:29:16.637Z,16.01
2024-05-09T10:30:29.765Z,16.05
2024-05-09T10:31:39.504Z,16.03
2024-05-09T10:32:41.717Z,16.03
2024-05-09T10:33:49.811Z,16.04
2024-05-09T10:35:08.285Z,16.04
2024-05-09T10:36:13.552Z,16.03
2024-05-09T10:37:15.945Z,16.05
2024-05-09T10:38:18.477Z,16.05
2024-05-09T10:39:25.375Z,16.06
2024-05-09T10:40:31.353Z,16.06
2024-05-09T10:41:34.343Z,16.07
2024-05-09T10:42:39.383Z,16.07
2024-05-09T10:43:42.093Z,16.07
2024-05-09T10:44:43.919Z,16.08
2024-05-09T10:45:45.887Z,16.07
2024-05-09T10:46:48.168Z,16.07
2024-05-09T10:47:50.158Z,16.08
2024-05-09T10:48:52.630Z,16.07
2024-05-09T10:49:56.331Z,16.07
2024-05-09T10:50:58.340Z,16.08
2024-05-09T10:52:03.679Z,16.08
2024-05-09T10:53:05.587Z,16.08
2024-05-09T10:54:07.888Z,16.09
2024-05-09T10:55:09.823Z,16.10
2024-05-09T10:56:13.938Z,16.09
2024-05-09T10:57:15.890Z,16.10
2024-05-09T10:58:18.170Z,16.10
2024-05-09T10:59:20.117Z,16.10
2024-05-09T11:00:27.801Z,16.13
2024-05-09T11:01:35.710Z,16.11
2024-05-09T11:02:37.815Z,16.08
2024-05-09T11:03:40.410Z,16.13
2024-05-09T11:04:45.294Z,16.13
2024-05-09T11:05:47.690Z,16.13
2024-05-09T11:06:49.794Z,16.16
2024-05-09T11:07:51.853Z,16.15
2024-05-09T11:08:53.937Z,16.14
2024-05-09T11:09:55.966Z,16.14
2024-05-09T11:10:59.783Z,16.15
2024-05-09T11:12:02.531Z,16.16
2024-05-09T11:13:04.800Z,16.18
2024-05-09T11:14:13.148Z,16.19
2024-05-09T11:15:16.595Z,16.17
2024-05-09T11:16:21.176Z,16.16
2024-05-09T11:17:23.558Z,16.18
2024-05-09T11:18:28.191Z,16.19
2024-05-09T11:19:39.914Z,16.18
2024-05-09T11:20:41.855Z,16.19
2024-05-09T11:21:43.779Z,16.22
2024-05-09T11:22:45.846Z,16.21
2024-05-09T11:23:47.911Z,16.23
2024-05-09T11:24:49.908Z,16.24
2024-05-09T11:25:55.776Z,16.25
2024-05-09T11:26:58.538Z,16.24
2024-05-09T11:28:01.686Z,16.26
2024-05-09T11:29:03.602Z,16.24
2024-05-09T11:30:09.166Z,16.24
2024-05-09T11:31:13.553Z,16.24
2024-05-09T11:32:16.694Z,16.22
2024-05-09T11:33:19.626Z,16.24
2024-05-09T11:34:21.668Z,16.24
2024-05-09T11:35:23.534Z,16.24
2024-05-09T11:36:25.444Z,16.25
2024-05-09T11:37:27.398Z,16.25
2024-05-09T11:38:29.275Z,16.21
2024-05-09T11:39:31.248Z,16.22
2024-05-09T11:40:34.606Z,16.24
2024-05-09T11:41:36.790Z,16.22
2024-05-09T11:42:38.666Z,16.21
2024-05-09T11:43:40.531Z,16.20
2024-05-09T11:44:42.408Z,16.20
2024-05-09T11:45:44.323Z,16.21
2024-05-09T11:46:46.361Z,16.20
2024-05-09T11:47:48.389Z,16.20
2024-05-09T11:48:51.909Z,16.20
2024-05-09T11:49:56.917Z,16.19
2024-05-09T11:50:58.906Z,16.17
2024-05-09T11:52:00.889Z,16.17
2024-05-09T11:53:02.859Z,16.17
2024-05-09T11:54:04.700Z,16.19
2024-05-09T11:55:07.534Z,16.20
2024-05-09T11:56:11.782Z,16.19
2024-05-09T11:57:13.836Z,16.19
2024-05-09T11:58:18.073Z,16.17
2024-05-09T11:59:20.641Z,16.17
2024-05-09T12:00:29.698Z,16.16
2024-05-09T12:01:38.561Z,16.13
2024-05-09T12:02:40.476Z,16.13
2024-05-09T12:03:42.376Z,16.13
2024-05-09T12:04:44.564Z,16.16
2024-05-09T12:05:46.830Z,16.15
2024-05-09T12:06:48.910Z,16.15
2024-05-09T12:07:54.170Z,16.14
2024-05-09T12:08:56.735Z,16.13
2024-05-09T12:09:58.542Z,16.14
2024-05-09T12:11:01.023Z,16.13
2024-05-09T12:12:03.142Z,16.11
2024-05-09T12:13:06.893Z,16.14
2024-05-09T12:14:09.638Z,16.10
2024-05-09T12:15:12.634Z,16.09
2024-05-09T12:16:14.700Z,16.11
2024-05-09T12:17:17.053Z,16.12
2024-05-09T12:18:18.960Z,16.11
2024-05-09T12:19:20.860Z,16.11
2024-05-09T12:20:28.874Z,16.11
2024-05-09T12:21:37.720Z,16.12
2024-05-09T12:22:39.604Z,16.13
2024-05-09T12:23:41.432Z,16.16
2024-05-09T12:24:43.268Z,16.15
2024-05-09T12:25:45.174Z,16.15
2024-05-09T12:26:47.285Z,16.14
2024-05-09T12:27:49.354Z,16.14
2024-05-09T12:28:51.219Z,16.15
2024-05-09T12:29:53.105Z,16.17
2024-05-09T12:30:54.975Z,16.17
2024-05-09T12:31:57.526Z,16.17
2024-05-09T12:32:59.576Z,16.17
2024-05-09T12:34:01.610Z,16.16
2024-05-09T12:35:03.556Z,16.16
2024-05-09T12:36:05.634Z,16.16
2024-05-09T12:37:07.592Z,16.16
2024-05-09T12:38:09.526Z,16.17
2024-05-09T12:39:11.441Z,16.19
2024-05-09T12:40:22.467Z,16.20
2024-05-09T12:41:28.620Z,16.19
2024-05-09T12:42:32.540Z,16.19
2024-05-09T12:43:35.228Z,16.18
2024-05-09T12:44:37.034Z,16.17
2024-05-09T12:45:39.905Z,16.17
2024-05-09T12:46:42.130Z,16.18
2024-05-09T12:47:44.062Z,16.19
2024-05-09T12:48:46.599Z,16.20
2024-05-09T12:49:48.584Z,16.19
2024-05-09T12:50:51.815Z,16.19
2024-05-09T12:51:53.796Z,16.20
2024-05-09T12:52:55.740Z,16.17
2024-05-09T12:53:57.664Z,16.17
2024-05-09T12:54:59.592Z,16.20
2024-05-09T12:56:03.118Z,16.18
2024-05-09T12:57:06.225Z,16.18
2024-05-09T12:58:08.942Z,16.16
2024-05-09T12:59:10.926Z,16.17
2024-05-09T13:00:23.220Z,16.16
2024-05-09T13:01:29.948Z,16.14
2024-05-09T13:02:31.981Z,16.14
2024-05-09T13:03:33.996Z,16.15
2024-05-09T13:04:36.081Z,16.14
2024-05-09T13:05:38.180Z,16.15
2024-05-09T13:06:40.285Z,16.13
2024-05-09T13:07:42.283Z,16.12
2024-05-09T13:08:44.152Z,16.12
2024-05-09T13:09:46.067Z,16.12
2024-05-09T13:10:48.283Z,16.11
2024-05-09T13:11:50.262Z,16.08
2024-05-09T13:12:52.789Z,16.09
2024-05-09T13:13:54.721Z,16.10
2024-05-09T13:14:56.586Z,16.08
2024-05-09T13:15:58.630Z,16.07
2024-05-09T13:17:00.665Z,16.06
2024-05-09T13:18:04.022Z,16.05
2024-05-09T13:19:06.156Z,16.05
2024-05-09T13:20:12.012Z,16.05
2024-05-09T13:21:20.416Z,16.06
2024-05-09T13:22:22.306Z,16.05
2024-05-09T13:23:24.129Z,16.06
2024-05-09T13:24:25.955Z,16.05
2024-05-09T13:25:27.804Z,16.04
2024-05-09T13:26:29.714Z,16.04
2024-05-09T13:27:31.693Z,16.02
2024-05-09T13:28:33.823Z,16.02
2024-05-09T13:29:36.004Z,16.01
2024-05-09T13:30:40.897Z,16.01
2024-05-09T13:31:44.103Z,16.00
2024-05-09T13:32:46.038Z,16.01
2024-05-09T13:33:48.281Z,16.03
2024-05-09T13:34:50.318Z,16.02
2024-05-09T13:35:52.292Z,16.02
2024-05-09T13:36:54.294Z,16.01
2024-05-09T13:37:56.378Z,16.01
2024-05-09T13:38:59.373Z,16.00
2024-05-09T13:40:01.466Z,16.01