createdAt,value
2022-12-18T00:00:37.008Z,48.02
2022-12-18T00:01:37.078Z,48.82
2022-12-18T00:02:37.116Z,50.11
2022-12-18T00:03:37.448Z,49.63
2022-12-18T00:04:36.995Z,47.70
2022-12-18T00:05:36.991Z,48.82
2022-12-18T00:06:37.006Z,47.37
2022-12-18T00:07:37.004Z,48.02
2022-12-18T00:08:36.964Z,47.70
2022-12-18T00:09:40.344Z,48.34
2022-12-18T00:10:36.955Z,47.53
2022-12-18T00:11:36.962Z,48.82
2022-12-18T00:12:36.959Z,48.50
2022-12-18T00:13:37.310Z,47.37
2022-12-18T00:14:36.938Z,48.18
2022-12-18T00:15:36.928Z,47.70
2022-12-18T00:16:36.990Z,50.11
2022-12-18T00:17:36.931Z,49.63
2022-12-18T00:18:37.317Z,49.15
2022-12-18T00:19:36.905Z,48.82
2022-12-18T00:20:36.899Z,50.11
2022-12-18T00:21:36.891Z,47.70
2022-12-18T00:22:36.879Z,48.98
2022-12-18T00:23:37.329Z,47.53
2022-12-18T00:24:36.870Z,48.82
2022-12-18T00:25:36.867Z,48.02
2022-12-18T00:26:36.878Z,47.37
2022-12-18T00:27:36.856Z,47.70
2022-12-18T00:28:36.856Z,48.34
2022-12-18T00:29:36.862Z,47.37
2022-12-18T00:30:36.845Z,46.89
2022-12-18T00:31:36.906Z,48.82
2022-12-18T00:32:36.823Z,47.53
2022-12-18T00:33:37.226Z,48.98
2022-12-18T00:34:36.819Z,48.98
2022-12-18T00:35:36.817Z,47.21
2022-12-18T00:36:36.806Z,47.53
2022-12-18T00:37:36.804Z,48.66
2022-12-18T00:38:36.808Z,47.70
2022-12-18T00:39:36.802Z,47.86
2022-12-18T00:40:36.800Z,49.31
2022-12-18T00:41:36.782Z,47.70
2022-12-18T00:42:36.773Z,49.31
2022-12-18T00:43:37.296Z,47.86
2022-12-18T00:44:36.789Z,48.02
2022-12-18T00:45:36.796Z,48.02
2022-12-18T00:46:36.751Z,48.66
2022-12-18T00:47:36.743Z,47.53
2022-12-18T00:48:36.751Z,48.98
2022-12-18T00:49:36.731Z,48.18
2022-12-18T00:50:36.741Z,47.86
2022-12-18T00:51:36.716Z,47.53
2022-12-18T00:52:36.734Z,48.98
2022-12-18T00:53:37.030Z,50.60
2022-12-18T00:54:36.707Z,49.63
2022-12-18T00:55:36.695Z,47.86
2022-12-18T00:56:39.381Z,48.82
2022-12-18T00:57:37.692Z,48.18
2022-12-18T00:58:36.678Z,47.53
2022-12-18T00:59:36.693Z,47.37
2022-12-18T01:00:36.761Z,46.89
2022-12-18T01:01:36.736Z,47.21
2022-12-18T01:02:36.720Z,47.70
2022-12-18T01:03:36.896Z,47.86
2022-12-18T01:04:36.742Z,47.53
2022-12-18T01:05:36.638Z,47.70
2022-12-18T01:06:36.635Z,49.31
2022-12-18T01:07:36.631Z,49.47
2022-12-18T01:08:36.631Z,47.86
2022-12-18T01:09:36.631Z,47.86
2022-12-18T01:10:36.630Z,48.34
2022-12-18T01:11:36.600Z,48.82
2022-12-18T01:12:36.602Z,48.02
2022-12-18T01:13:37.016Z,48.50
2022-12-18T01:14:36.605Z,48.66
2022-12-18T01:15:36.578Z,48.34
2022-12-18T01:16:36.651Z,48.98
2022-12-18T01:17:36.562Z,47.37
2022-12-18T01:18:36.588Z,47.86
2022-12-18T01:19:36.575Z,47.86
2022-12-18T01:20:36.563Z,48.18
2022-12-18T01:21:36.550Z,47.53
2022-12-18T01:22:36.530Z,48.82
2022-12-18T01:23:37.003Z,48.50
2022-12-18T01:24:36.532Z,48.34
2022-12-18T01:25:36.544Z,47.86
2022-12-18T01:26:36.559Z,48.02
2022-12-18T01:27:36.513Z,48.66
2022-12-18T01:28:36.508Z,47.70
2022-12-18T01:29:36.499Z,47.21
2022-12-18T01:30:36.522Z,47.21
2022-12-18T01:31:36.548Z,47.86
2022-12-18T01:32:36.488Z,47.86
2022-12-18T01:33:36.822Z,47.70
2022-12-18T01:34:36.474Z,48.02
2022-12-18T01:35:36.468Z,49.15
2022-12-18T01:36:36.453Z,49.31
2022-12-18T01:37:36.494Z,48.34
2022-12-18T01:38:36.462Z,47.21
2022-12-18T01:39:36.434Z,47.53
2022-12-18T01:40:36.442Z,48.02
2022-12-18T01:41:36.432Z,48.34
2022-12-18T01:42:36.427Z,47.70
2022-12-18T01:43:36.852Z,47.21
2022-12-18T01:44:36.421Z,47.86
2022-12-18T01:45:36.436Z,47.86
2022-12-18T01:46:36.410Z,47.70
2022-12-18T01:47:36.402Z,48.34
2022-12-18T01:48:36.415Z,47.70
2022-12-18T01:49:36.390Z,48.50
2022-12-18T01:50:36.378Z,48.18
2022-12-18T01:51:36.374Z,47.53
2022-12-18T01:52:36.377Z,48.66
2022-12-18T01:53:36.725Z,46.73
2022-12-18T01:54:36.355Z,48.02
2022-12-18T01:55:36.362Z,47.37
2022-12-18T01:56:36.346Z,48.18
2022-12-18T01:57:36.330Z,47.86
2022-12-18T01:58:36.343Z,48.34
2022-12-18T01:59:36.335Z,48.82
2022-12-18T02:00:36.315Z,47.70
2022-12-18T02:01:36.457Z,47.37
2022-12-18T02:02:36.493Z,48.50
2022-12-18T02:03:36.761Z,49.79
2022-12-18T02:04:36.323Z,47.70
2022-12-18T02:05:36.301Z,47.70
2022-12-18T02:06:36.294Z,48.18
2022-12-18T02:07:36.282Z,47.86
2022-12-18T02:08:36.275Z,47.86
2022-12-18T02:09:36.278Z,47.53
2022-12-18T02:10:36.276Z,47.86
2022-12-18T02:11:36.258Z,47.70
2022-12-18T02:12:36.330Z,47.86
2022-12-18T02:13:37.543Z,48.18
2022-12-18T02:14:36.243Z,47.37
2022-12-18T02:15:36.251Z,47.37
2022-12-18T02:16:36.269Z,48.18
2022-12-18T02:17:36.222Z,47.70
2022-12-18T02:18:36.218Z,47.53
2022-12-18T02:19:36.213Z,48.50
2022-12-18T02:20:36.233Z,48.18
2022-12-18T02:21:36.203Z,47.86
2022-12-18T02:22:36.202Z,47.70
2022-12-18T02:23:36.679Z,47.70
2022-12-18T02:24:36.178Z,47.70
2022-12-18T02:25:36.203Z,47.53
2022-12-18T02:26:36.194Z,47.37
2022-12-18T02:27:36.171Z,47.05
2022-12-18T02:28:36.260Z,48.34
2022-12-18T02:29:36.162Z,47.86
2022-12-18T02:30:36.191Z,47.53
2022-12-18T02:31:36.152Z,47.53
2022-12-18T02:32:36.147Z,47.70
2022-12-18T02:33:36.574Z,48.02
2022-12-18T02:34:36.134Z,48.02
2022-12-18T02:35:36.156Z,46.89
2022-12-18T02:36:36.127Z,47.53
2022-12-18T02:37:36.159Z,47.21
2022-12-18T02:38:36.115Z,48.02
2022-12-18T02:39:36.103Z,47.86
2022-12-18T02:40:36.153Z,48.34
2022-12-18T02:41:36.087Z,48.82
2022-12-18T02:42:36.086Z,47.86
2022-12-18T02:43:36.277Z,48.02
2022-12-18T02:44:36.173Z,47.70
2022-12-18T02:45:36.176Z,47.37
2022-12-18T02:46:36.078Z,47.21
2022-12-18T02:47:36.070Z,47.86
2022-12-18T02:48:36.059Z,47.86
2022-12-18T02:49:36.051Z,48.34
2022-12-18T02:50:36.056Z,47.37
2022-12-18T02:51:36.063Z,47.05
2022-12-18T02:52:36.075Z,47.70
2022-12-18T02:53:36.330Z,46.57
2022-12-18T02:54:36.022Z,47.70
2022-12-18T02:55:36.030Z,47.21
2022-12-18T02:56:36.015Z,47.86
2022-12-18T02:57:36.025Z,47.53
2022-12-18T02:58:36.005Z,47.05
2022-12-18T02:59:36.000Z,47.70
2022-12-18T03:00:36.098Z,47.37
2022-12-18T03:01:36.145Z,47.05
2022-12-18T03:02:36.143Z,47.05
2022-12-18T03:03:36.351Z,48.34
2022-12-18T03:04:35.966Z,47.37
2022-12-18T03:05:35.946Z,47.21
2022-12-18T03:06:35.959Z,48.02
2022-12-18T03:07:35.963Z,48.02
2022-12-18T03:08:35.938Z,48.02
2022-12-18T03:09:35.950Z,47.86
2022-12-18T03:10:35.934Z,47.86
2022-12-18T03:11:35.927Z,47.70
2022-12-18T03:12:35.930Z,48.34
2022-12-18T03:13:36.301Z,48.18
2022-12-18T03:14:35.910Z,48.34
2022-12-18T03:15:35.904Z,47.70
2022-12-18T03:16:36.037Z,47.70
2022-12-18T03:17:36.057Z,47.86
2022-12-18T03:18:35.889Z,47.70
2022-12-18T03:19:35.884Z,48.34
2022-12-18T03:20:35.901Z,48.18
2022-12-18T03:21:35.866Z,49.15
2022-12-18T03:22:35.901Z,47.86
2022-12-18T03:23:35.866Z,47.53
2022-12-18T03:24:36.406Z,47.37
2022-12-18T03:25:35.850Z,47.37
2022-12-18T03:26:35.839Z,47.05
2022-12-18T03:27:35.838Z,47.37
2022-12-18T03:28:35.832Z,48.02
2022-12-18T03:29:35.825Z,48.82
2022-12-18T03:30:35.859Z,48.34
2022-12-18T03:31:35.814Z,47.86
2022-12-18T03:32:35.921Z,48.50
2022-12-18T03:33:36.120Z,48.34
2022-12-18T03:34:35.818Z,47.86
2022-12-18T03:35:35.791Z,47.37
2022-12-18T03:36:35.775Z,48.18
2022-12-18T03:37:35.782Z,47.86
2022-12-18T03:38:35.766Z,47.05
2022-12-18T03:39:35.753Z,47.37
2022-12-18T03:40:35.769Z,47.21
2022-12-18T03:41:35.751Z,48.66
2022-12-18T03:42:35.746Z,48.98
2022-12-18T03:43:35.771Z,48.18
2022-12-18T03:44:35.731Z,48.34
2022-12-18T03:45:35.738Z,48.66
2022-12-18T03:46:35.717Z,48.50
2022-12-18T03:47:35.722Z,48.02
2022-12-18T03:48:35.821Z,49.31
2022-12-18T03:49:35.706Z,48.02
2022-12-18T03:50:35.706Z,48.50
2022-12-18T03:51:35.694Z,48.02
2022-12-18T03:52:35.687Z,47.86
2022-12-18T03:53:35.705Z,48.18
2022-12-18T03:54:35.674Z,48.18
2022-12-18T03:55:35.675Z,48.34
2022-12-18T03:56:35.670Z,48.34
2022-12-18T03:57:35.661Z,48.34
2022-12-18T03:58:35.678Z,48.66
2022-12-18T03:59:35.654Z,48.50
2022-12-18T04:00:35.647Z,48.02
2022-12-18T04:01:35.730Z,47.70
2022-12-18T04:02:35.814Z,48.18
2022-12-18T04:03:36.520Z,48.34
2022-12-18T04:04:36.727Z,48.98
2022-12-18T04:05:35.622Z,48.98
2022-12-18T04:06:35.616Z,47.86
2022-12-18T04:07:36.382Z,48.66
2022-12-18T04:08:35.620Z,47.86
2022-12-18T04:09:35.604Z,48.18
2022-12-18T04:10:35.590Z,48.18
2022-12-18T04:11:35.588Z,48.50
2022-12-18T04:12:35.574Z,48.34
2022-12-18T04:13:35.568Z,48.66
2022-12-18T04:14:35.595Z,47.21
2022-12-18T04:15:35.730Z,47.86
2022-12-18T04:16:35.555Z,47.53
2022-12-18T04:17:35.549Z,48.02
2022-12-18T04:18:35.541Z,48.34
2022-12-18T04:19:35.551Z,48.02
2022-12-18T04:20:35.628Z,47.86
2022-12-18T04:21:35.546Z,47.21
2022-12-18T04:22:35.530Z,47.53
2022-12-18T04:23:35.524Z,48.50
2022-12-18T04:24:35.518Z,48.98
2022-12-18T04:25:35.503Z,47.86
2022-12-18T04:26:35.510Z,47.70
2022-12-18T04:27:35.499Z,48.34
2022-12-18T04:28:35.492Z,48.34
2022-12-18T04:29:35.482Z,47.86
2022-12-18T04:30:35.496Z,47.05
2022-12-18T04:31:35.551Z,48.02
2022-12-18T04:32:35.493Z,46.89
2022-12-18T04:33:35.452Z,48.98
2022-12-18T04:34:35.441Z,48.98
2022-12-18T04:35:35.455Z,47.21
2022-12-18T04:36:35.564Z,47.70
2022-12-18T04:37:35.418Z,48.18
2022-12-18T04:38:35.422Z,47.70
2022-12-18T04:39:35.414Z,47.53
2022-12-18T04:40:35.413Z,48.34
2022-12-18T04:41:35.410Z,48.98
2022-12-18T04:42:35.501Z,48.82
2022-12-18T04:43:35.402Z,49.15
2022-12-18T04:44:35.394Z,48.82
2022-12-18T04:45:35.401Z,47.21
2022-12-18T04:46:35.415Z,47.86
2022-12-18T04:47:35.381Z,49.63
2022-12-18T04:48:35.370Z,48.66
2022-12-18T04:49:35.388Z,47.86
2022-12-18T04:50:35.381Z,49.79
2022-12-18T04:51:35.346Z,47.53
2022-12-18T04:52:35.433Z,47.37
2022-12-18T04:53:35.346Z,47.86
2022-12-18T04:54:35.338Z,47.70
2022-12-18T04:55:35.346Z,47.70
2022-12-18T04:56:35.353Z,48.50
2022-12-18T04:57:35.323Z,48.66
2022-12-18T04:58:35.307Z,47.53
2022-12-18T04:59:35.295Z,48.66
2022-12-18T05:00:35.286Z,46.73
2022-12-18T05:01:35.562Z,47.37
2022-12-18T05:02:35.430Z,48.66
2022-12-18T05:03:35.369Z,48.82
2022-12-18T05:04:35.275Z,47.37
2022-12-18T05:05:35.270Z,47.53
2022-12-18T05:06:35.262Z,47.21
2022-12-18T05:07:35.241Z,47.53
2022-12-18T05:08:35.329Z,47.53
2022-12-18T05:09:35.242Z,48.34
2022-12-18T05:10:38.346Z,46.89
2022-12-18T05:11:36.233Z,48.82
2022-12-18T05:12:35.234Z,48.82
2022-12-18T05:13:35.214Z,47.86
2022-12-18T05:14:35.215Z,47.86
2022-12-18T05:15:35.299Z,48.18
2022-12-18T05:16:35.230Z,48.82
2022-12-18T05:17:35.222Z,48.66
2022-12-18T05:18:35.190Z,48.82
2022-12-18T05:19:35.178Z,49.95
2022-12-18T05:20:35.176Z,49.79
2022-12-18T05:21:35.174Z,48.50
2022-12-18T05:22:35.180Z,46.89
2022-12-18T05:23:35.174Z,48.18
2022-12-18T05:24:35.247Z,48.66
2022-12-18T05:25:35.138Z,48.34
2022-12-18T05:26:35.138Z,49.63
2022-12-18T05:27:35.136Z,48.66
2022-12-18T05:28:35.144Z,47.70
2022-12-18T05:29:35.119Z,48.34
2022-12-18T05:30:35.118Z,48.98
2022-12-18T05:31:39.422Z,48.98
2022-12-18T05:32:36.109Z,49.15
2022-12-18T05:33:35.121Z,49.47
2022-12-18T05:34:35.090Z,49.95
2022-12-18T05:35:35.083Z,48.66
2022-12-18T05:36:35.086Z,48.50
2022-12-18T05:37:41.045Z,48.18
2022-12-18T05:38:37.082Z,49.47
2022-12-18T05:39:35.066Z,48.18
2022-12-18T05:40:35.160Z,48.34
2022-12-18T05:41:35.087Z,48.02
2022-12-18T05:42:35.042Z,48.18
2022-12-18T05:43:35.042Z,49.15
2022-12-18T05:44:35.042Z,47.53
2022-12-18T05:45:35.030Z,48.66
2022-12-18T05:46:35.061Z,49.47
2022-12-18T05:47:35.013Z,48.82
2022-12-18T05:48:35.006Z,49.63
2022-12-18T05:49:35.009Z,47.86
2022-12-18T05:50:34.993Z,48.34
2022-12-18T05:51:34.985Z,48.82
2022-12-18T05:52:34.980Z,49.47
2022-12-18T05:53:34.972Z,48.18
2022-12-18T05:54:34.978Z,47.53
2022-12-18T05:55:34.962Z,48.02
2022-12-18T05:56:35.032Z,48.98
2022-12-18T05:57:35.940Z,48.66
2022-12-18T05:58:35.947Z,49.31
2022-12-18T05:59:34.942Z,47.70
2022-12-18T06:00:34.926Z,47.70
2022-12-18T06:01:35.068Z,48.66
2022-12-18T06:02:34.973Z,48.82
2022-12-18T06:03:35.003Z,48.50
2022-12-18T06:04:34.914Z,49.95
2022-12-18T06:05:34.902Z,48.02
2022-12-18T06:06:34.897Z,48.50
2022-12-18T06:07:34.890Z,49.47
2022-12-18T06:08:34.882Z,47.86
2022-12-18T06:09:34.893Z,47.70
2022-12-18T06:10:34.890Z,47.86
2022-12-18T06:11:34.862Z,48.34
2022-12-18T06:12:34.968Z,47.86
2022-12-18T06:13:34.855Z,48.50
2022-12-18T06:14:34.847Z,48.50
2022-12-18T06:15:34.881Z,47.37
2022-12-18T06:16:34.903Z,48.02
2022-12-18T06:17:35.426Z,48.66
2022-12-18T06:18:34.829Z,49.15
2022-12-18T06:19:34.818Z,50.43
2022-12-18T06:20:34.826Z,49.31
2022-12-18T06:21:34.817Z,47.86
2022-12-18T06:22:34.797Z,48.66
2022-12-18T06:23:34.798Z,49.95
2022-12-18T06:24:34.794Z,50.60
2022-12-18T06:25:34.805Z,48.82
2022-12-18T06:26:34.786Z,48.66
2022-12-18T06:27:34.781Z,48.02
2022-12-18T06:28:34.878Z,47.86
2022-12-18T06:29:34.762Z,49.31
2022-12-18T06:30:34.773Z,48.50
2022-12-18T06:31:34.777Z,48.66
2022-12-18T06:32:34.741Z,48.66
2022-12-18T06:33:34.731Z,47.21
2022-12-18T06:34:34.738Z,49.95
2022-12-18T06:35:34.751Z,48.66
2022-12-18T06:36:34.723Z,53.01
2022-12-18T06:37:34.710Z,48.34
2022-12-18T06:38:34.721Z,48.18
2022-12-18T06:39:34.725Z,48.82
2022-12-18T06:40:34.706Z,47.37
2022-12-18T06:41:34.701Z,48.02
2022-12-18T06:42:34.685Z,48.82
2022-12-18T06:43:34.691Z,48.82
2022-12-18T06:44:34.761Z,50.11
2022-12-18T06:45:34.723Z,48.66
2022-12-18T06:46:34.676Z,48.98
2022-12-18T06:47:34.669Z,48.50
2022-12-18T06:48:34.666Z,48.18
2022-12-18T06:49:34.652Z,48.34
2022-12-18T06:50:34.637Z,48.82
2022-12-18T06:51:34.637Z,48.66
2022-12-18T06:52:34.647Z,48.98
2022-12-18T06:53:34.616Z,51.08
2022-12-18T06:54:34.613Z,50.43
2022-12-18T06:55:34.613Z,49.15
2022-12-18T06:56:34.599Z,48.50
2022-12-18T06:57:34.617Z,47.86
2022-12-18T06:58:34.598Z,48.34
2022-12-18T06:59:34.583Z,51.08
2022-12-18T07:00:34.657Z,49.95
2022-12-18T07:01:35.740Z,51.24
2022-12-18T07:02:34.718Z,52.21
2022-12-18T07:03:35.386Z,48.50
2022-12-18T07:04:34.565Z,48.66
2022-12-18T07:05:34.561Z,48.66
2022-12-18T07:06:34.565Z,49.63
2022-12-18T07:07:34.541Z,50.43
2022-12-18T07:08:34.553Z,49.31
2022-12-18T07:09:34.530Z,47.86
2022-12-18T07:10:34.529Z,48.50
2022-12-18T07:11:34.525Z,49.63
2022-12-18T07:12:34.527Z,51.08
2022-12-18T07:13:34.514Z,49.63
2022-12-18T07:14:34.507Z,49.63
2022-12-18T07:15:34.487Z,48.50
2022-12-18T07:16:34.638Z,49.15
2022-12-18T07:17:34.477Z,48.34
2022-12-18T07:18:34.477Z,48.50
2022-12-18T07:19:34.466Z,51.24
2022-12-18T07:20:34.461Z,49.15
2022-12-18T07:21:34.455Z,47.37
2022-12-18T07:22:34.445Z,48.98
2022-12-18T07:23:34.465Z,48.50
2022-12-18T07:24:34.469Z,48.34
2022-12-18T07:25:34.426Z,49.31
2022-12-18T07:26:34.417Z,50.92
2022-12-18T07:27:34.413Z,49.79
2022-12-18T07:28:34.406Z,48.66
2022-12-18T07:29:34.421Z,48.98
2022-12-18T07:30:34.403Z,50.92
2022-12-18T07:31:34.462Z,51.88
2022-12-18T07:32:34.478Z,50.76
2022-12-18T07:33:34.386Z,48.18
2022-12-18T07:34:34.389Z,48.18
2022-12-18T07:35:34.367Z,49.15
2022-12-18T07:36:34.365Z,48.50
2022-12-18T07:37:34.352Z,48.98
2022-12-18T07:38:34.351Z,49.79
2022-12-18T07:39:34.353Z,52.53
2022-12-18T07:40:34.341Z,51.24
2022-12-18T07:41:34.339Z,53.98
2022-12-18T07:42:34.334Z,51.40
2022-12-18T07:43:34.338Z,52.05
2022-12-18T07:44:34.313Z,50.60
2022-12-18T07:45:34.352Z,50.60
2022-12-18T07:46:34.337Z,49.63
2022-12-18T07:47:34.302Z,49.63
2022-12-18T07:48:34.445Z,48.66
2022-12-18T07:49:34.296Z,50.11
2022-12-18T07:50:34.313Z,49.31
2022-12-18T07:51:34.281Z,50.92
2022-12-18T07:52:34.266Z,49.63
2022-12-18T07:53:34.272Z,48.34
2022-12-18T07:54:34.253Z,51.24
2022-12-18T07:55:54.703Z,50.76
2022-12-18T07:56:36.250Z,50.27
2022-12-18T07:57:50.181Z,50.11
2022-12-18T07:58:36.238Z,49.95
2022-12-18T07:59:34.230Z,50.43
2022-12-18T08:00:34.222Z,50.11
2022-12-18T08:01:34.335Z,52.05
2022-12-18T08:02:34.404Z,50.76
2022-12-18T08:03:34.209Z,51.24
2022-12-18T08:04:34.299Z,48.66
2022-12-18T08:05:34.212Z,51.56
2022-12-18T08:06:34.213Z,51.56
2022-12-18T08:07:34.181Z,50.11
2022-12-18T08:08:34.182Z,51.56
2022-12-18T08:09:34.165Z,50.11
2022-12-18T08:10:34.156Z,52.69
2022-12-18T08:11:34.183Z,50.43
2022-12-18T08:12:34.164Z,55.11
2022-12-18T08:13:35.161Z,50.43
2022-12-18T08:14:34.155Z,51.24
2022-12-18T08:15:34.221Z,51.24
2022-12-18T08:16:34.234Z,51.56
2022-12-18T08:17:34.156Z,52.05
2022-12-18T08:18:34.121Z,49.63
2022-12-18T08:19:34.115Z,49.47
2022-12-18T08:20:35.210Z,50.60
2022-12-18T08:21:34.111Z,51.72
2022-12-18T08:22:34.095Z,52.85
2022-12-18T08:23:37.976Z,52.37
2022-12-18T08:24:35.111Z,53.50
2022-12-18T08:25:34.095Z,51.08
2022-12-18T08:26:34.093Z,50.76
2022-12-18T08:27:34.126Z,51.40
2022-12-18T08:28:34.118Z,51.24
2022-12-18T08:29:34.055Z,50.76
2022-12-18T08:30:34.111Z,51.24
2022-12-18T08:31:34.132Z,49.63
2022-12-18T08:32:34.033Z,52.85
2022-12-18T08:33:34.038Z,49.95
2022-12-18T08:34:34.029Z,48.50
2022-12-18T08:35:37.882Z,51.24
2022-12-18T08:36:36.097Z,51.56
2022-12-18T08:37:34.055Z,52.85
2022-12-18T08:38:34.001Z,52.05
2022-12-18T08:39:33.990Z,50.11
2022-12-18T08:40:33.970Z,51.08
2022-12-18T08:41:33.980Z,51.88
2022-12-18T08:42:33.978Z,51.40
2022-12-18T08:43:33.957Z,49.79
2022-12-18T08:44:33.961Z,53.01
2022-12-18T08:45:33.950Z,52.37
2022-12-18T08:46:34.057Z,52.21
2022-12-18T08:47:33.939Z,51.24
2022-12-18T08:48:33.942Z,50.60
2022-12-18T08:49:33.940Z,48.82
2022-12-18T08:50:33.915Z,49.15
2022-12-18T08:51:33.907Z,49.47
2022-12-18T08:52:39.824Z,49.95
2022-12-18T08:53:35.874Z,48.98
2022-12-18T08:54:34.895Z,50.76
2022-12-18T08:55:33.876Z,51.72
2022-12-18T08:56:33.870Z,50.43
2022-12-18T08:57:33.872Z,51.88
2022-12-18T08:58:33.861Z,52.21
2022-12-18T08:59:33.868Z,51.56
2022-12-18T09:00:33.851Z,52.05
2022-12-18T09:01:34.015Z,51.72
2022-12-18T09:02:34.030Z,50.92
2022-12-18T09:03:33.914Z,49.15
2022-12-18T09:04:33.857Z,49.31
2022-12-18T09:05:33.815Z,49.31
2022-12-18T09:06:33.807Z,48.50
2022-12-18T09:07:33.804Z,47.86
2022-12-18T09:08:33.786Z,48.66
2022-12-18T09:09:33.865Z,49.63
2022-12-18T09:10:36.504Z,48.34
2022-12-18T09:11:34.776Z,47.53
2022-12-18T09:12:33.791Z,49.31
2022-12-18T09:13:33.755Z,52.53
2022-12-18T09:14:33.751Z,51.24
2022-12-18T09:15:33.756Z,48.18
2022-12-18T09:16:33.814Z,48.34
2022-12-18T09:17:33.731Z,50.27
2022-12-18T09:18:33.725Z,51.24
2022-12-18T09:19:33.719Z,52.37
2022-12-18T09:20:33.738Z,52.37
2022-12-18T09:21:35.796Z,49.47
2022-12-18T09:22:33.687Z,51.88
2022-12-18T09:23:33.678Z,51.56
2022-12-18T09:24:33.676Z,51.56
2022-12-18T09:25:33.773Z,52.05
2022-12-18T09:26:33.688Z,51.88
2022-12-18T09:27:33.646Z,52.05
2022-12-18T09:28:33.642Z,51.08
2022-12-18T09:29:33.662Z,51.88
2022-12-18T09:30:33.657Z,50.60
2022-12-18T09:31:33.645Z,51.24
2022-12-18T09:32:33.615Z,51.72
2022-12-18T09:33:33.606Z,50.27
2022-12-18T09:34:33.610Z,52.05
2022-12-18T09:35:33.644Z,48.82
2022-12-18T09:36:33.783Z,48.02
2022-12-18T09:37:33.591Z,49.63
2022-12-18T09:38:33.562Z,51.24
2022-12-18T09:39:33.567Z,51.88
2022-12-18T09:40:34.158Z,50.27
2022-12-18T09:41:33.646Z,51.08
2022-12-18T09:42:33.566Z,48.50
2022-12-18T09:43:33.546Z,52.37
2022-12-18T09:44:33.543Z,52.53
2022-12-18T09:45:33.527Z,54.14
2022-12-18T09:46:33.612Z,51.88
2022-12-18T09:47:33.522Z,50.43
2022-12-18T09:48:33.515Z,51.24
2022-12-18T09:49:33.506Z,47.86
2022-12-18T09:50:33.482Z,48.18
2022-12-18T09:51:33.490Z,53.50
2022-12-18T09:52:33.471Z,52.05
2022-12-18T09:53:33.483Z,52.85
2022-12-18T09:54:33.467Z,53.33
2022-12-18T09:55:37.147Z,53.82
2022-12-18T09:56:34.458Z,53.17
2022-12-18T09:57:33.533Z,52.05
2022-12-18T09:58:33.459Z,52.85
2022-12-18T09:59:33.443Z,53.01
2022-12-18T10:00:33.427Z,50.92
2022-12-18T10:01:41.528Z,50.76
2022-12-18T10:02:35.485Z,48.18
2022-12-18T10:03:33.418Z,47.37
2022-12-18T10:04:33.481Z,49.47
2022-12-18T10:05:33.384Z,50.11
2022-12-18T10:06:33.386Z,48.50
2022-12-18T10:07:33.381Z,48.34
2022-12-18T10:08:33.390Z,49.95
2022-12-18T10:09:33.381Z,50.27
2022-12-18T10:10:33.359Z,48.66
2022-12-18T10:11:33.342Z,49.31
2022-12-18T10:12:33.339Z,48.02
2022-12-18T10:13:33.431Z,49.95
2022-12-18T10:14:33.332Z,49.31
2022-12-18T10:15:33.377Z,50.76
2022-12-18T10:16:33.325Z,51.88
2022-12-18T10:17:33.308Z,50.11
2022-12-18T10:18:33.306Z,49.95
2022-12-18T10:19:33.291Z,50.76
2022-12-18T10:20:33.322Z,48.34
2022-12-18T10:21:34.282Z,51.56
2022-12-18T10:22:33.276Z,50.76
2022-12-18T10:23:33.263Z,50.92
2022-12-18T10:24:33.264Z,50.27
2022-12-18T10:25:33.253Z,51.88
2022-12-18T10:26:34.242Z,53.66
2022-12-18T10:27:33.239Z,51.08
2022-12-18T10:28:33.230Z,51.08
2022-12-18T10:29:39.113Z,51.24
2022-12-18T10:30:34.322Z,52.37
2022-12-18T10:31:33.238Z,51.40
2022-12-18T10:32:33.192Z,51.40
2022-12-18T10:33:33.198Z,50.92
2022-12-18T10:34:33.191Z,51.24
2022-12-18T10:35:33.168Z,52.53
2022-12-18T10:36:33.222Z,53.82
2022-12-18T10:37:33.166Z,55.11
2022-12-18T10:38:33.157Z,51.72
2022-12-18T10:39:33.157Z,53.50
2022-12-18T10:40:34.433Z,52.05
2022-12-18T10:41:33.134Z,52.05
2022-12-18T10:42:33.130Z,51.56
2022-12-18T10:43:33.126Z,52.21
2022-12-18T10:44:33.119Z,51.88
2022-12-18T10:45:33.111Z,52.37
2022-12-18T10:46:39.206Z,50.92
2022-12-18T10:47:34.185Z,52.53
2022-12-18T10:48:33.090Z,51.24
2022-12-18T10:49:33.091Z,51.72
2022-12-18T10:51:01.817Z,52.37
2022-12-18T10:51:35.069Z,51.24
2022-12-18T10:52:33.069Z,50.60
2022-12-18T10:53:33.050Z,51.72
2022-12-18T10:54:34.049Z,51.24
2022-12-18T10:55:33.033Z,50.43
2022-12-18T10:56:33.023Z,50.76
2022-12-18T10:57:33.042Z,50.60
2022-12-18T10:58:33.015Z,50.27
2022-12-18T10:59:32.998Z,50.11
2022-12-18T11:00:32.989Z,51.72
2022-12-18T11:01:33.086Z,51.40
2022-12-18T11:02:33.227Z,52.21
2022-12-18T11:03:33.161Z,50.92
2022-12-18T11:04:33.051Z,51.72
2022-12-18T11:05:32.981Z,48.82
2022-12-18T11:06:32.954Z,48.66
2022-12-18T11:07:32.958Z,51.88
2022-12-18T11:08:32.943Z,51.24
2022-12-18T11:09:32.953Z,49.95
2022-12-18T11:10:32.930Z,51.24
2022-12-18T11:11:32.914Z,53.33
2022-12-18T11:12:32.908Z,50.92
2022-12-18T11:13:32.907Z,52.05
2022-12-18T11:14:33.037Z,51.56
2022-12-18T11:15:32.895Z,50.43
2022-12-18T11:16:32.927Z,53.33
2022-12-18T11:17:32.877Z,52.05
2022-12-18T11:18:32.875Z,52.69
2022-12-18T11:19:32.974Z,50.11
2022-12-18T11:20:32.868Z,51.56
2022-12-18T11:21:32.873Z,50.60
2022-12-18T11:22:32.837Z,53.33
2022-12-18T11:23:32.838Z,53.82
2022-12-18T11:24:32.834Z,53.17
2022-12-18T11:25:34.627Z,51.24
2022-12-18T11:26:32.815Z,53.01
2022-12-18T11:27:32.797Z,53.50
2022-12-18T11:28:32.807Z,53.17
2022-12-18T11:29:32.821Z,53.82
2022-12-18T11:30:32.787Z,54.46
2022-12-18T11:31:32.899Z,54.30
2022-12-18T11:32:32.778Z,54.30
2022-12-18T11:33:32.764Z,54.14
2022-12-18T11:34:32.784Z,52.69
2022-12-18T11:35:32.852Z,52.85
2022-12-18T11:36:32.818Z,52.69
2022-12-18T11:37:32.747Z,53.01
2022-12-18T11:38:32.736Z,55.27
2022-12-18T11:39:32.727Z,54.46
2022-12-18T11:40:36.524Z,54.62
2022-12-18T11:41:34.727Z,54.79
2022-12-18T11:42:32.712Z,54.79
2022-12-18T11:43:32.706Z,53.33
2022-12-18T11:44:32.691Z,53.66
2022-12-18T11:45:32.676Z,52.53
2022-12-18T11:46:33.709Z,53.33
2022-12-18T11:47:32.728Z,55.91
2022-12-18T11:48:32.667Z,52.53
2022-12-18T11:49:32.663Z,53.01
2022-12-18T11:50:32.650Z,55.75
2022-12-18T11:51:32.733Z,54.46
2022-12-18T11:52:32.708Z,54.79
2022-12-18T11:53:32.631Z,54.30
2022-12-18T11:54:32.624Z,53.01
2022-12-18T11:55:32.615Z,52.69
2022-12-18T11:56:32.615Z,50.92
2022-12-18T11:57:32.643Z,51.56
2022-12-18T11:58:32.603Z,51.72
2022-12-18T11:59:32.587Z,51.40
2022-12-18T12:00:32.583Z,52.37
2022-12-18T12:01:32.601Z,53.17
2022-12-18T12:02:32.745Z,51.24
2022-12-18T12:03:32.624Z,51.72
2022-12-18T12:04:32.638Z,52.37
2022-12-18T12:05:32.538Z,53.01
2022-12-18T12:06:32.533Z,52.53
2022-12-18T12:07:32.620Z,52.37
2022-12-18T12:08:32.534Z,52.05
2022-12-18T12:09:32.512Z,51.56
2022-12-18T12:10:32.505Z,52.05
2022-12-18T12:11:32.497Z,52.37
2022-12-18T12:12:32.496Z,53.66
2022-12-18T12:13:32.515Z,53.66
2022-12-18T12:14:32.476Z,51.88
2022-12-18T12:15:32.465Z,52.05
2022-12-18T12:16:32.538Z,51.88
2022-12-18T12:17:32.462Z,52.69
2022-12-18T12:18:32.481Z,52.69
2022-12-18T12:19:32.440Z,52.05
2022-12-18T12:20:35.961Z,52.69
2022-12-18T12:21:33.434Z,55.91
2022-12-18T12:22:32.430Z,56.07
2022-12-18T12:23:32.516Z,53.98
2022-12-18T12:24:32.413Z,54.30
2022-12-18T12:25:32.397Z,53.98
2022-12-18T12:26:32.402Z,53.50
2022-12-18T12:27:32.395Z,53.66
2022-12-18T12:28:32.390Z,55.27
2022-12-18T12:29:32.373Z,55.75
2022-12-18T12:30:32.377Z,56.07
2022-12-18T12:31:32.429Z,55.43
2022-12-18T12:32:32.357Z,55.27
2022-12-18T12:33:32.362Z,55.27
2022-12-18T12:34:32.338Z,56.40
2022-12-18T12:35:32.337Z,55.91
2022-12-18T12:36:32.331Z,54.95
2022-12-18T12:37:32.325Z,56.40
2022-12-18T12:38:32.314Z,56.07
2022-12-18T12:39:32.413Z,56.40
2022-12-18T12:41:34.306Z,56.56
2022-12-18T12:42:32.288Z,57.36
2022-12-18T12:43:32.282Z,55.91
2022-12-18T12:44:32.289Z,56.72
2022-12-18T12:45:32.408Z,54.79
2022-12-18T12:46:32.278Z,56.07
2022-12-18T12:47:32.253Z,58.65
2022-12-18T12:48:32.256Z,57.36
2022-12-18T12:49:34.274Z,57.04
2022-12-18T12:50:33.241Z,57.20
2022-12-18T12:51:32.246Z,57.69
2022-12-18T12:52:32.213Z,56.07
2022-12-18T12:53:32.217Z,56.56