createdAt,value
2016-08-06T00:00:33.647Z,0
2016-08-06T00:01:33.637Z,0
2016-08-06T00:02:33.607Z,0
2016-08-06T00:03:33.597Z,0
2016-08-06T00:04:33.567Z,0
2016-08-06T00:05:33.537Z,0
2016-08-06T00:06:33.522Z,0
2016-08-06T00:07:33.509Z,0
2016-08-06T00:08:33.482Z,0
2016-08-06T00:09:33.481Z,0
2016-08-06T00:10:33.446Z,0
2016-08-06T00:11:33.420Z,0
2016-08-06T00:12:33.408Z,0
2016-08-06T00:13:33.382Z,0
2016-08-06T00:14:33.367Z,0
2016-08-06T00:15:33.349Z,0
2016-08-06T00:16:33.323Z,0
2016-08-06T00:17:33.296Z,0
2016-08-06T00:18:33.288Z,0
2016-08-06T00:19:33.263Z,0
2016-08-06T00:20:33.953Z,0
2016-08-06T00:21:33.215Z,0
2016-08-06T00:22:33.221Z,0
2016-08-06T00:23:33.180Z,0
2016-08-06T00:24:33.158Z,0
2016-08-06T00:25:33.207Z,0
2016-08-06T00:26:33.116Z,0
2016-08-06T00:27:33.100Z,0
2016-08-06T00:28:33.076Z,0
2016-08-06T00:29:33.051Z,0
2016-08-06T00:30:33.049Z,0
2016-08-06T00:31:33.018Z,0
2016-08-06T00:32:32.993Z,0
2016-08-06T00:33:32.980Z,0
2016-08-06T00:34:32.955Z,0
2016-08-06T00:35:32.938Z,0
2016-08-06T00:36:32.922Z,0
2016-08-06T00:37:32.892Z,0
2016-08-06T00:38:32.875Z,0
2016-08-06T00:39:32.852Z,0
2016-08-06T00:40:32.831Z,0
2016-08-06T00:41:32.811Z,0
2016-08-06T00:42:32.795Z,0
2016-08-06T00:43:32.791Z,0
2016-08-06T00:44:32.753Z,0
2016-08-06T00:45:32.740Z,0
2016-08-06T00:46:32.712Z,0
2016-08-06T00:47:32.691Z,0
2016-08-06T00:48:32.671Z,0
2016-08-06T00:49:32.657Z,0
2016-08-06T00:50:32.635Z,0
2016-08-06T00:51:32.613Z,0
2016-08-06T00:52:32.611Z,0
2016-08-06T00:53:32.576Z,0
2016-08-06T00:54:32.557Z,0
2016-08-06T00:55:32.528Z,0
2016-08-06T00:56:32.511Z,0
2016-08-06T00:57:32.490Z,0
2016-08-06T00:58:32.481Z,0
2016-08-06T00:59:32.464Z,0
2016-08-06T01:00:32.430Z,0
2016-08-06T01:01:32.410Z,0
2016-08-06T01:02:32.392Z,0
2016-08-06T01:03:32.371Z,0
2016-08-06T01:04:32.344Z,0
2016-08-06T01:05:32.331Z,0
2016-08-06T01:06:32.322Z,0
2016-08-06T01:07:32.297Z,0
2016-08-06T01:08:32.269Z,0
2016-08-06T01:09:32.239Z,0
2016-08-06T01:10:32.230Z,0
2016-08-06T01:11:32.202Z,0
2016-08-06T01:12:32.185Z,0
2016-08-06T01:13:32.165Z,0
2016-08-06T01:14:32.142Z,0
2016-08-06T01:15:32.118Z,0
2016-08-06T01:16:32.102Z,0
2016-08-06T01:17:32.089Z,0
2016-08-06T01:18:32.058Z,0
2016-08-06T01:19:32.035Z,0
2016-08-06T01:20:32.015Z,0
2016-08-06T01:21:31.990Z,0
2016-08-06T01:22:31.974Z,0
2016-08-06T01:23:31.953Z,0
2016-08-06T01:24:31.933Z,0
2016-08-06T01:25:31.931Z,0
2016-08-06T01:26:31.891Z,0
2016-08-06T01:27:32.583Z,0
2016-08-06T01:28:31.845Z,0
2016-08-06T01:29:31.833Z,0
2016-08-06T01:30:31.806Z,0
2016-08-06T01:31:31.793Z,0
2016-08-06T01:32:31.771Z,0
2016-08-06T01:33:31.745Z,0
2016-08-06T01:34:31.722Z,0
2016-08-06T01:35:31.717Z,0
2016-08-06T01:36:31.685Z,0
2016-08-06T01:37:31.655Z,0
2016-08-06T01:38:31.642Z,0
2016-08-06T01:39:31.618Z,0
2016-08-06T01:40:31.594Z,0
2016-08-06T01:41:31.572Z,0
2016-08-06T01:42:31.551Z,0
2016-08-06T01:43:31.533Z,0
2016-08-06T01:44:31.508Z,0
2016-08-06T01:45:31.494Z,0
2016-08-06T01:46:31.476Z,0
2016-08-06T01:47:31.446Z,0
2016-08-06T01:48:31.428Z,0
2016-08-06T01:49:31.405Z,0
2016-08-06T01:50:31.380Z,0
2016-08-06T01:51:31.359Z,0
2016-08-06T01:52:31.348Z,0
2016-08-06T01:53:31.321Z,0
2016-08-06T01:54:31.306Z,0
2016-08-06T01:55:31.291Z,0
2016-08-06T01:56:31.262Z,0
2016-08-06T01:57:31.234Z,0
2016-08-06T01:58:31.219Z,0
2016-08-06T01:59:31.191Z,0
2016-08-06T02:00:31.176Z,0
2016-08-06T02:01:31.148Z,0
2016-08-06T02:02:31.128Z,0
2016-08-06T02:03:31.118Z,0
2016-08-06T02:04:31.091Z,0
2016-08-06T02:05:31.064Z,0
2016-08-06T02:06:31.048Z,0
2016-08-06T02:07:31.022Z,0
2016-08-06T02:08:31.014Z,0
2016-08-06T02:09:30.994Z,0
2016-08-06T02:10:30.964Z,0
2016-08-06T02:11:30.939Z,0
2016-08-06T02:12:30.922Z,0
2016-08-06T02:13:30.898Z,0
2016-08-06T02:14:30.879Z,0
2016-08-06T02:16:30.830Z,0
2016-08-06T02:17:30.813Z,0
2016-08-06T02:18:30.792Z,0
2016-08-06T02:19:30.784Z,0
2016-08-06T02:20:30.747Z,0
2016-08-06T02:21:30.740Z,0
2016-08-06T02:22:30.703Z,0
2016-08-06T02:23:30.679Z,0
2016-08-06T02:24:30.662Z,0
2016-08-06T02:25:30.641Z,0
2016-08-06T02:26:30.616Z,0
2016-08-06T02:27:30.602Z,0
2016-08-06T02:28:30.578Z,0
2016-08-06T02:29:30.567Z,0
2016-08-06T02:31:30.514Z,0
2016-08-06T02:32:30.493Z,0
2016-08-06T02:33:30.468Z,0
2016-08-06T02:34:30.446Z,0
2016-08-06T02:35:30.423Z,0
2016-08-06T02:36:30.403Z,0
2016-08-06T02:37:30.384Z,0
2016-08-06T02:38:30.377Z,0
2016-08-06T02:39:30.818Z,0
2016-08-06T02:40:30.318Z,0
2016-08-06T02:41:30.298Z,0
2016-08-06T02:42:30.280Z,0
2016-08-06T02:43:30.244Z,0
2016-08-06T02:44:30.231Z,0
2016-08-06T02:46:30.187Z,0
2016-08-06T02:47:30.178Z,0
2016-08-06T02:48:30.147Z,0
2016-08-06T02:49:30.125Z,0
2016-08-06T02:50:30.100Z,0
2016-08-06T02:51:30.082Z,0
2016-08-06T02:52:30.058Z,0
2016-08-06T02:53:30.036Z,0
2016-08-06T02:54:30.020Z,0
2016-08-06T02:55:29.993Z,0
2016-08-06T02:56:29.968Z,0
2016-08-06T02:57:29.947Z,0
2016-08-06T02:58:29.931Z,0
2016-08-06T02:59:29.907Z,0
2016-08-06T03:00:29.889Z,0
2016-08-06T03:01:29.859Z,0
2016-08-06T03:02:29.853Z,0
2016-08-06T03:03:29.828Z,0
2016-08-06T03:04:29.794Z,0
2016-08-06T03:05:29.775Z,0
2016-08-06T03:06:29.755Z,0
2016-08-06T03:07:29.728Z,0
2016-08-06T03:08:29.721Z,0
2016-08-06T03:09:29.687Z,0
2016-08-06T03:10:29.666Z,0
2016-08-06T03:11:29.642Z,0
2016-08-06T03:12:29.621Z,0
2016-08-06T03:13:29.593Z,0
2016-08-06T03:14:29.572Z,0
2016-08-06T03:15:29.561Z,0
2016-08-06T03:16:29.535Z,0
2016-08-06T03:17:29.518Z,0
2016-08-06T03:18:29.502Z,0
2016-08-06T03:19:29.469Z,0
2016-08-06T03:20:29.464Z,0
2016-08-06T03:21:34.868Z,0
2016-08-06T03:22:29.409Z,0
2016-08-06T03:23:29.379Z,0
2016-08-06T03:24:29.354Z,0
2016-08-06T03:25:29.335Z,0
2016-08-06T03:26:29.304Z,0
2016-08-06T03:27:29.983Z,0
2016-08-06T03:28:29.266Z,0
2016-08-06T03:29:29.243Z,0
2016-08-06T03:30:29.228Z,0
2016-08-06T03:31:29.196Z,0
2016-08-06T03:32:29.181Z,0
2016-08-06T03:33:29.174Z,0
2016-08-06T03:34:29.133Z,0
2016-08-06T03:35:29.117Z,0
2016-08-06T03:36:29.085Z,0
2016-08-06T03:37:29.071Z,0
2016-08-06T03:38:29.051Z,0
2016-08-06T03:39:29.026Z,0
2016-08-06T03:40:29.002Z,0
2016-08-06T03:41:28.974Z,0
2016-08-06T03:42:28.957Z,0
2016-08-06T03:43:28.938Z,0
2016-08-06T03:44:29.605Z,0
2016-08-06T03:45:28.889Z,0
2016-08-06T03:46:28.888Z,0
2016-08-06T03:47:28.843Z,0
2016-08-06T03:48:28.819Z,5
2016-08-06T03:49:28.797Z,5
2016-08-06T03:50:28.787Z,5
2016-08-06T03:51:28.759Z,5
2016-08-06T03:52:28.734Z,5
2016-08-06T03:53:28.719Z,5
2016-08-06T03:54:28.690Z,5
2016-08-06T03:55:29.368Z,5
2016-08-06T03:56:28.651Z,10
2016-08-06T03:57:28.620Z,10
2016-08-06T03:58:28.598Z,10
2016-08-06T03:59:28.579Z,10
2016-08-06T10:56:39.926Z,1310
2016-08-06T10:56:48.480Z,1270
2016-08-06T10:57:48.479Z,1220
2016-08-06T10:58:49.155Z,1165
2016-08-06T10:59:48.445Z,1120
2016-08-06T11:00:48.436Z,1080
2016-08-06T11:01:48.423Z,1050
2016-08-06T11:02:48.418Z,1050
2016-08-06T11:03:49.844Z,1005
2016-08-06T11:04:48.375Z,950
2016-08-06T11:05:48.364Z,895
2016-08-06T11:06:48.359Z,860
2016-08-06T11:07:49.091Z,850
2016-08-06T11:08:48.323Z,850
2016-08-06T11:09:48.314Z,855
2016-08-06T11:10:48.308Z,855
2016-08-06T11:11:48.294Z,855
2016-08-06T11:12:48.278Z,865
2016-08-06T11:13:48.264Z,890
2016-08-06T11:14:48.255Z,930
2016-08-06T11:15:48.237Z,1000
2016-08-06T11:16:48.220Z,1070
2016-08-06T11:18:48.199Z,1100
2016-08-06T11:19:48.187Z,1050
2016-08-06T11:20:48.182Z,995
2016-08-06T11:21:48.183Z,975
2016-08-06T11:22:48.152Z,1000
2016-08-06T11:23:48.131Z,1005
2016-08-06T11:24:48.114Z,1010
2016-08-06T11:25:48.124Z,1020
2016-08-06T11:26:48.082Z,1045
2016-08-06T11:27:48.080Z,1080
2016-08-06T11:28:48.063Z,1130
2016-08-06T11:29:48.045Z,1215
2016-08-06T11:30:48.034Z,1315
2016-08-06T11:31:48.025Z,1375
2016-08-06T11:33:48.687Z,1440
2016-08-06T11:34:47.975Z,1455
2016-08-06T11:35:47.965Z,1435
2016-08-06T11:36:47.956Z,1395
2016-08-06T11:37:47.939Z,1340
2016-08-06T11:38:47.928Z,1300
2016-08-06T11:39:47.919Z,1275
2016-08-06T11:40:47.913Z,1330
2016-08-06T11:41:47.901Z,1370
2016-08-06T11:42:47.882Z,1360
2016-08-06T11:43:47.869Z,1335
2016-08-06T11:44:47.854Z,1295
2016-08-06T11:45:47.838Z,1260
2016-08-06T11:46:47.846Z,1230
2016-08-06T11:48:47.804Z,1145
2016-08-06T11:49:47.793Z,1110
2016-08-06T11:50:47.782Z,1075
2016-08-06T11:51:47.765Z,1050
2016-08-06T11:52:47.750Z,990
2016-08-06T11:53:47.754Z,950
2016-08-06T11:54:47.732Z,880
2016-08-06T11:55:47.715Z,810
2016-08-06T11:56:47.704Z,735
2016-08-06T11:57:47.696Z,650
2016-08-06T11:58:47.676Z,590
2016-08-06T11:59:47.665Z,565
2016-08-06T12:00:47.656Z,565
2016-08-06T12:01:47.642Z,585
2016-08-06T12:02:47.623Z,610
2016-08-06T12:03:47.615Z,590
2016-08-06T12:04:47.678Z,545
2016-08-06T12:05:47.590Z,490
2016-08-06T12:06:47.571Z,440
2016-08-06T12:07:47.564Z,395
2016-08-06T12:08:47.560Z,355
2016-08-06T12:09:47.523Z,320
2016-08-06T12:10:47.517Z,340
2016-08-06T12:11:47.499Z,450
2016-08-06T12:12:47.491Z,635
2016-08-06T12:13:47.474Z,765
2016-08-06T12:14:47.461Z,865
2016-08-06T12:15:47.445Z,930
2016-08-06T12:16:48.141Z,990
2016-08-06T12:17:47.421Z,1060
2016-08-06T12:18:47.401Z,1135
2016-08-06T12:19:47.388Z,1215
2016-08-06T12:20:47.369Z,1320
2016-08-06T12:21:47.348Z,1420
2016-08-06T12:22:47.334Z,1520
2016-08-06T12:23:47.333Z,1585
2016-08-06T12:24:47.308Z,1605
2016-08-06T12:25:47.292Z,1630
2016-08-06T12:26:47.279Z,1630
2016-08-06T12:27:47.270Z,1625
2016-08-06T12:28:47.245Z,1630
2016-08-06T12:29:47.232Z,1635
2016-08-06T12:30:47.219Z,1635
2016-08-06T12:31:47.203Z,1645
2016-08-06T12:32:47.196Z,1625
2016-08-06T12:33:47.172Z,1645
2016-08-06T12:34:47.155Z,1690
2016-08-06T12:35:47.143Z,1775
2016-08-06T12:36:47.126Z,1900
2016-08-06T12:37:47.113Z,1845
2016-08-06T12:38:47.115Z,1795
2016-08-06T12:39:47.097Z,1915
2016-08-06T12:40:47.075Z,1720
2016-08-06T12:41:47.062Z,1675
2016-08-06T12:42:47.044Z,1765
2016-08-06T12:43:47.040Z,1930
2016-08-06T12:44:47.021Z,2115
2016-08-06T12:45:47.004Z,1930
2016-08-06T12:46:46.992Z,1930
2016-08-06T12:47:46.986Z,1800
2016-08-06T12:48:46.963Z,1710
2016-08-06T12:49:46.950Z,1715
2016-08-06T12:50:46.943Z,1560
2016-08-06T12:51:46.938Z,1535
2016-08-06T12:52:46.917Z,1600
2016-08-06T12:53:46.921Z,1675
2016-08-06T12:54:46.892Z,1605
2016-08-06T12:55:46.887Z,1540
2016-08-06T12:56:46.866Z,1740
2016-08-06T12:57:46.860Z,1950
2016-08-06T12:58:46.843Z,1750
2016-08-06T12:59:46.826Z,2185
2016-08-06T13:00:46.820Z,1355
2016-08-06T13:01:46.809Z,1220
2016-08-06T13:02:46.801Z,1510
2016-08-06T13:03:46.787Z,1035
2016-08-06T13:04:46.773Z,1150
2016-08-06T13:05:46.768Z,2000
2016-08-06T13:06:46.745Z,1310
2016-08-06T13:07:46.741Z,1270
2016-08-06T13:08:46.722Z,1580
2016-08-06T13:09:46.724Z,1310
2016-08-06T13:10:46.691Z,1325
2016-08-06T13:11:46.686Z,1365
2016-08-06T13:12:46.684Z,2895
2016-08-06T13:13:46.673Z,2385
2016-08-06T13:14:46.640Z,2695
2016-08-06T13:15:46.629Z,2725
2016-08-06T13:16:46.625Z,2630
2016-08-06T13:17:46.615Z,1640
2016-08-06T13:18:46.610Z,2455
2016-08-06T13:19:46.584Z,2805
2016-08-06T13:20:46.578Z,2120
2016-08-06T13:21:46.563Z,1015
2016-08-06T13:22:46.575Z,1270
2016-08-06T13:23:46.538Z,2790
2016-08-06T13:24:46.522Z,1540
2016-08-06T13:25:46.512Z,795
2016-08-06T13:26:46.504Z,740
2016-08-06T13:27:46.522Z,750
2016-08-06T13:28:47.886Z,810
2016-08-06T13:29:46.475Z,965
2016-08-06T13:30:46.454Z,2430
2016-08-06T13:31:46.453Z,2645
2016-08-06T13:32:47.143Z,2790
2016-08-06T13:33:46.423Z,2595
2016-08-06T13:34:46.401Z,2660
2016-08-06T13:35:46.408Z,2355
2016-08-06T13:36:46.411Z,2695
2016-08-06T13:37:46.371Z,1575
2016-08-06T13:38:46.360Z,2560
2016-08-06T13:39:46.353Z,2700
2016-08-06T13:40:46.336Z,1885
2016-08-06T13:41:46.329Z,2695
2016-08-06T13:42:46.316Z,2675
2016-08-06T13:43:46.320Z,2855
2016-08-06T13:44:46.300Z,2765
2016-08-06T13:45:46.282Z,2625
2016-08-06T13:46:46.278Z,2585
2016-08-06T13:47:46.271Z,2860
2016-08-06T13:48:46.257Z,2950
2016-08-06T13:49:46.249Z,2915
2016-08-06T13:50:46.240Z,1160
2016-08-06T13:51:46.248Z,1270
2016-08-06T13:52:46.231Z,2420
2016-08-06T13:53:46.231Z,2465
2016-08-06T13:54:46.212Z,2720
2016-08-06T13:55:46.202Z,2720
2016-08-06T13:56:46.204Z,1055
2016-08-06T13:57:46.191Z,1060
2016-08-06T13:58:46.185Z,2545
2016-08-06T13:59:46.170Z,1290
2016-08-06T14:00:46.165Z,1230
2016-08-06T14:01:46.152Z,1295
2016-08-06T14:02:46.156Z,1480
2016-08-06T14:03:46.139Z,1365
2016-08-06T14:04:46.129Z,2325
2016-08-06T14:05:46.123Z,2775
2016-08-06T14:06:46.117Z,2600
2016-08-06T14:07:46.104Z,2365
2016-08-06T14:08:46.103Z,1980
2016-08-06T14:09:46.784Z,2645
2016-08-06T14:10:46.079Z,2525
2016-08-06T14:11:46.071Z,2565
2016-08-06T14:12:46.065Z,1570
2016-08-06T14:13:46.052Z,2635
2016-08-06T14:14:46.045Z,785
2016-08-06T14:15:46.034Z,770
2016-08-06T14:16:46.023Z,835
2016-08-06T14:17:46.031Z,1005
2016-08-06T14:19:46.006Z,2050
2016-08-06T14:20:45.995Z,2750
2016-08-06T14:21:45.986Z,1205
2016-08-06T14:22:46.667Z,2765
2016-08-06T14:23:45.973Z,2780
2016-08-06T14:24:45.960Z,2820
2016-08-06T14:25:45.952Z,2695
2016-08-06T14:26:45.947Z,2705
2016-08-06T14:27:45.940Z,2760
2016-08-06T14:28:45.926Z,2730
2016-08-06T14:29:45.913Z,2670
2016-08-06T14:30:45.903Z,2765
2016-08-06T14:31:45.907Z,2810
2016-08-06T14:32:45.890Z,2885
2016-08-06T14:33:45.892Z,2960
2016-08-06T14:34:45.900Z,2775
2016-08-06T14:35:45.878Z,2710
2016-08-06T14:36:45.864Z,2660
2016-08-06T14:37:45.864Z,2635
2016-08-06T14:38:45.858Z,2590
2016-08-06T14:39:45.850Z,2785
2016-08-06T14:40:45.848Z,2885
2016-08-06T14:41:45.850Z,2805
2016-08-06T14:42:45.836Z,2935
2016-08-06T14:43:45.837Z,1275
2016-08-06T14:44:45.829Z,1370
2016-08-06T14:45:45.824Z,1125
2016-08-06T14:46:45.815Z,975
2016-08-06T14:47:45.816Z,930
2016-08-06T14:48:45.804Z,870
2016-08-06T14:49:45.798Z,810
2016-08-06T14:50:45.792Z,755
2016-08-06T14:51:45.791Z,725
2016-08-06T14:52:45.779Z,745
2016-08-06T14:53:45.775Z,820
2016-08-06T14:54:45.760Z,885
2016-08-06T14:55:45.754Z,880
2016-08-06T14:56:45.757Z,880
2016-08-06T14:57:45.742Z,860
2016-08-06T14:58:45.729Z,880
2016-08-06T14:59:45.714Z,945
2016-08-06T15:00:45.705Z,1105
2016-08-06T15:01:45.704Z,1300
2016-08-06T15:02:45.695Z,2510
2016-08-06T15:03:45.681Z,2570
2016-08-06T15:04:45.666Z,1785
2016-08-06T15:05:45.658Z,1370
2016-08-06T15:06:46.354Z,1180
2016-08-06T15:07:45.632Z,1015
2016-08-06T15:08:45.634Z,910
2016-08-06T15:09:46.312Z,845
2016-08-06T15:10:45.615Z,770
2016-08-06T15:11:45.598Z,715
2016-08-06T15:12:45.599Z,665
2016-08-06T15:13:45.573Z,640
2016-08-06T15:14:45.558Z,640
2016-08-06T15:15:45.563Z,625
2016-08-06T15:16:45.538Z,625
2016-08-06T15:17:45.533Z,670
2016-08-06T15:18:45.521Z,730
2016-08-06T15:19:45.513Z,740
2016-08-06T15:20:45.494Z,735
2016-08-06T15:21:45.493Z,725
2016-08-06T15:22:45.478Z,710
2016-08-06T15:23:45.465Z,720
2016-08-06T15:24:45.455Z,755
2016-08-06T15:25:45.445Z,745
2016-08-06T15:26:45.430Z,820
2016-08-06T15:27:45.414Z,840
2016-08-06T15:28:45.399Z,750
2016-08-06T15:29:46.082Z,630
2016-08-06T15:30:45.392Z,540
2016-08-06T15:31:45.367Z,485
2016-08-06T15:32:45.354Z,445
2016-08-06T15:33:45.341Z,415
2016-08-06T15:34:45.320Z,410
2016-08-06T15:35:45.313Z,415
2016-08-06T15:36:45.315Z,570
2016-08-06T15:37:45.292Z,430
2016-08-06T15:38:45.281Z,460
2016-08-06T15:39:45.271Z,510
2016-08-06T15:40:45.947Z,590
2016-08-06T15:41:45.247Z,770
2016-08-06T15:42:45.228Z,1615
2016-08-06T15:43:45.215Z,1380
2016-08-06T15:44:45.198Z,995
2016-08-06T15:45:45.190Z,975
2016-08-06T15:46:45.187Z,885
2016-08-06T15:47:45.172Z,765
2016-08-06T15:48:45.149Z,690
2016-08-06T15:49:45.140Z,680
2016-08-06T15:50:45.128Z,705
2016-08-06T15:51:45.806Z,690
2016-08-06T15:52:45.111Z,655
2016-08-06T15:53:45.099Z,640
2016-08-06T15:54:45.067Z,595
2016-08-06T15:55:45.060Z,590
2016-08-06T15:56:45.046Z,605
2016-08-06T15:57:45.037Z,645
2016-08-06T15:58:45.018Z,700
2016-08-06T15:59:45.013Z,765
2016-08-06T16:00:45.005Z,1010
2016-08-06T16:01:44.983Z,1045
2016-08-06T16:02:44.970Z,1520
2016-08-06T16:03:44.961Z,1795
2016-08-06T16:04:44.956Z,1190
2016-08-06T16:05:44.934Z,1135
2016-08-06T16:06:44.929Z,1580
2016-08-06T16:07:44.920Z,1135
2016-08-06T16:08:44.905Z,1035
2016-08-06T16:09:44.881Z,1000
2016-08-06T16:10:44.877Z,1035
2016-08-06T16:11:45.555Z,770
2016-08-06T16:12:45.169Z,605
2016-08-06T16:13:44.848Z,495
2016-08-06T16:14:44.821Z,415
2016-08-06T16:15:44.816Z,360
2016-08-06T16:16:44.802Z,335
2016-08-06T16:17:44.794Z,300
2016-08-06T16:18:44.784Z,270
2016-08-06T16:19:44.760Z,245
2016-08-06T16:20:44.757Z,230
2016-08-06T16:21:44.752Z,245
2016-08-06T16:22:44.722Z,250
2016-08-06T16:23:44.710Z,235
2016-08-06T16:24:44.715Z,210
2016-08-06T16:25:44.683Z,165
2016-08-06T16:26:44.668Z,125
2016-08-06T16:27:44.664Z,110
2016-08-06T16:28:44.646Z,85
2016-08-06T16:29:44.637Z,65
2016-08-06T16:30:44.624Z,55
2016-08-06T16:31:44.604Z,50
2016-08-06T16:32:44.595Z,40
2016-08-06T16:33:44.570Z,35
2016-08-06T16:34:45.323Z,35
2016-08-06T16:35:44.551Z,35
2016-08-06T16:36:44.535Z,40
2016-08-06T16:37:44.512Z,45
2016-08-06T16:38:44.497Z,55
2016-08-06T16:39:44.484Z,65
2016-08-06T16:40:44.472Z,65
2016-08-06T16:41:44.454Z,60
2016-08-06T16:42:44.440Z,55
2016-08-06T16:43:44.415Z,50
2016-08-06T16:44:44.405Z,50
2016-08-06T16:45:44.391Z,50
2016-08-06T16:46:44.376Z,50
2016-08-06T16:47:44.359Z,50
2016-08-06T16:48:44.338Z,50
2016-08-06T16:49:44.319Z,50
2016-08-06T16:50:44.986Z,50
2016-08-06T16:51:44.275Z,50
2016-08-06T16:52:44.262Z,55
2016-08-06T16:53:44.239Z,60
2016-08-06T16:54:44.219Z,60
2016-08-06T16:55:44.204Z,65
2016-08-06T16:56:44.197Z,70
2016-08-06T16:57:44.172Z,70
2016-08-06T16:58:44.148Z,75
2016-08-06T16:59:44.131Z,85
2016-08-06T17:00:44.110Z,90
2016-08-06T17:01:44.095Z,100
2016-08-06T17:02:44.082Z,105
2016-08-06T17:03:44.054Z,105
2016-08-06T17:04:44.049Z,100
2016-08-06T17:05:44.026Z,95
2016-08-06T17:06:44.002Z,90
2016-08-06T17:07:43.989Z,85
2016-08-06T17:08:43.965Z,85
2016-08-06T17:09:43.944Z,90
2016-08-06T17:10:43.921Z,95
2016-08-06T17:11:43.906Z,100
2016-08-06T17:12:43.887Z,110
2016-08-06T17:13:43.869Z,110
2016-08-06T17:14:43.858Z,110
2016-08-06T17:15:43.829Z,115
2016-08-06T17:16:43.809Z,115
2016-08-06T17:17:43.797Z,115
2016-08-06T17:18:43.779Z,115
2016-08-06T17:19:43.759Z,115
2016-08-06T17:20:43.747Z,115
2016-08-06T17:21:43.717Z,115
2016-08-06T17:22:43.697Z,115
2016-08-06T17:23:43.681Z,115
2016-08-06T17:24:43.655Z,115
2016-08-06T17:25:43.643Z,110
2016-08-06T17:26:43.620Z,105
2016-08-06T17:27:43.612Z,105
2016-08-06T17:28:43.590Z,110
2016-08-06T17:29:43.571Z,115
2016-08-06T17:30:43.559Z,125
2016-08-06T17:31:43.528Z,140
2016-08-06T17:32:43.504Z,160
2016-08-06T17:33:43.486Z,190
2016-08-06T17:34:43.467Z,210
2016-08-06T17:35:43.457Z,230
2016-08-06T17:36:43.431Z,260
2016-08-06T17:37:43.413Z,285
2016-08-06T17:38:44.089Z,290
2016-08-06T17:39:43.376Z,285
2016-08-06T17:40:43.360Z,270
2016-08-06T17:41:43.336Z,255
2016-08-06T17:42:43.322Z,245
2016-08-06T17:43:43.295Z,245
2016-08-06T17:44:43.279Z,250
2016-08-06T17:45:43.263Z,255
2016-08-06T17:46:43.233Z,275
2016-08-06T17:47:43.221Z,290
2016-08-06T17:48:43.893Z,290
2016-08-06T17:49:43.204Z,300
2016-08-06T17:50:43.164Z,315
2016-08-06T17:51:43.141Z,315
2016-08-06T17:52:43.128Z,325
2016-08-06T17:53:43.118Z,340
2016-08-06T17:54:43.110Z,350
2016-08-06T17:55:43.076Z,365
2016-08-06T17:56:43.061Z,380
2016-08-06T17:57:43.038Z,390
2016-08-06T17:58:43.017Z,395
2016-08-06T17:59:43.009Z,405
2016-08-06T18:00:42.977Z,420
2016-08-06T18:01:43.658Z,430
2016-08-06T18:02:42.964Z,450
2016-08-06T18:03:42.932Z,455
2016-08-06T18:04:42.914Z,455
2016-08-06T18:05:42.893Z,455
2016-08-06T18:06:42.886Z,430
2016-08-06T18:07:42.862Z,405
2016-08-06T18:08:42.847Z,395
2016-08-06T18:09:42.837Z,385
2016-08-06T18:10:42.824Z,375
2016-08-06T18:11:42.802Z,355
2016-08-06T18:12:42.783Z,340
2016-08-06T18:13:42.764Z,325
2016-08-06T18:14:42.848Z,310
2016-08-06T18:15:42.727Z,300
2016-08-06T18:16:42.707Z,290
2016-08-06T18:17:42.703Z,280
2016-08-06T18:18:42.681Z,275
2016-08-06T18:19:42.662Z,270
2016-08-06T18:20:42.645Z,265
2016-08-06T18:21:42.630Z,260
2016-08-06T18:22:42.609Z,265
2016-08-06T18:23:42.598Z,275
2016-08-06T18:24:42.577Z,280
2016-08-06T18:25:42.576Z,265
2016-08-06T18:26:42.553Z,255
2016-08-06T18:27:43.228Z,240
2016-08-06T18:28:43.205Z,235
2016-08-06T18:29:42.492Z,225
2016-08-06T18:30:42.474Z,220
2016-08-06T18:31:42.462Z,220
2016-08-06T18:32:42.451Z,200
2016-08-06T18:33:42.435Z,195
2016-08-06T18:34:42.413Z,185
2016-08-06T18:35:42.393Z,180
2016-08-06T18:36:42.381Z,170
2016-08-06T18:37:43.058Z,170
2016-08-06T18:38:42.343Z,160
2016-08-06T18:39:42.318Z,145
2016-08-06T18:40:42.312Z,125
2016-08-06T18:41:42.288Z,120
2016-08-06T18:42:42.276Z,115
2016-08-06T18:43:42.261Z,115
2016-08-06T18:44:42.948Z,110
2016-08-06T18:45:42.218Z,105
2016-08-06T18:46:42.205Z,105
2016-08-06T18:47:42.201Z,100
2016-08-06T18:48:42.166Z,95
2016-08-06T18:49:42.151Z,90
2016-08-06T18:50:42.125Z,80
2016-08-06T18:51:42.112Z,75
2016-08-06T18:52:42.098Z,70
2016-08-06T18:53:42.078Z,65
2016-08-06T18:54:42.068Z,60
2016-08-06T18:55:42.039Z,60
2016-08-06T18:56:42.052Z,60
2016-08-06T18:57:42.008Z,55
2016-08-06T18:58:41.992Z,50
2016-08-06T18:59:41.970Z,50
2016-08-06T19:00:41.955Z,50
2016-08-06T19:01:41.949Z,40
2016-08-06T19:02:41.922Z,40
2016-08-06T19:03:41.899Z,35
2016-08-06T19:05:41.857Z,30
2016-08-06T19:06:41.841Z,30
2016-08-06T19:07:41.821Z,25
2016-08-06T19:08:41.808Z,25
2016-08-06T19:09:41.790Z,25
2016-08-06T19:10:41.770Z,20
2016-08-06T19:11:41.748Z,20
2016-08-06T19:12:41.725Z,15
2016-08-06T19:13:41.714Z,15
2016-08-06T19:14:41.700Z,15
2016-08-06T19:15:41.663Z,10
2016-08-06T19:16:41.651Z,10
2016-08-06T19:17:41.641Z,10
2016-08-06T19:18:41.617Z,10
2016-08-06T19:19:41.602Z,5
2016-08-06T19:20:41.569Z,5
2016-08-06T19:21:41.557Z,5
2016-08-06T19:22:41.608Z,5
2016-08-06T19:23:41.518Z,5
2016-08-06T19:24:41.507Z,5
2016-08-06T19:25:41.493Z,0
2016-08-06T19:26:41.517Z,0
2016-08-06T19:27:41.437Z,0
2016-08-06T19:28:41.428Z,0
2016-08-06T19:29:41.400Z,0
2016-08-06T19:30:41.375Z,0
2016-08-06T19:31:41.367Z,0
2016-08-06T19:32:41.342Z,0
2016-08-06T19:33:42.019Z,0
2016-08-06T19:34:41.318Z,0
2016-08-06T19:35:41.284Z,0
2016-08-06T19:36:41.258Z,0
2016-08-06T19:37:41.244Z,0
2016-08-06T19:38:41.924Z,0
2016-08-06T19:39:41.199Z,0
2016-08-06T19:40:41.186Z,0
2016-08-06T19:41:41.182Z,0
2016-08-06T19:42:41.151Z,0
2016-08-06T19:43:41.127Z,0
2016-08-06T19:44:41.111Z,0
2016-08-06T19:45:41.088Z,0
2016-08-06T19:46:41.064Z,0
2016-08-06T19:47:41.053Z,0
2016-08-06T19:48:41.041Z,0
2016-08-06T19:49:41.021Z,0
2016-08-06T19:50:40.982Z,0
2016-08-06T19:51:40.975Z,0
2016-08-06T19:52:40.952Z,0
2016-08-06T19:53:40.934Z,0
2016-08-06T19:54:40.908Z,0
2016-08-06T19:55:40.883Z,0
2016-08-06T19:56:40.880Z,0
2016-08-06T19:57:40.848Z,0
2016-08-06T19:58:40.824Z,0
2016-08-06T19:59:40.820Z,0
2016-08-06T20:00:40.786Z,0
2016-08-06T20:01:40.766Z,0
2016-08-06T20:02:40.758Z,0
2016-08-06T20:03:40.724Z,0
2016-08-06T20:04:40.704Z,0
2016-08-06T20:05:40.693Z,0
2016-08-06T20:06:40.676Z,0
2016-08-06T20:07:40.653Z,0
2016-08-06T20:08:40.627Z,0
2016-08-06T20:09:40.605Z,0
2016-08-06T20:10:41.289Z,0
2016-08-06T20:11:40.578Z,0
2016-08-06T20:12:40.547Z,0
2016-08-06T20:13:40.538Z,0
2016-08-06T20:14:40.515Z,0
2016-08-06T20:15:40.493Z,0
2016-08-06T20:16:40.469Z,0
2016-08-06T20:17:40.450Z,0
2016-08-06T20:18:40.450Z,0
2016-08-06T20:19:40.427Z,0
2016-08-06T20:20:40.396Z,0
2016-08-06T20:21:40.366Z,0
2016-08-06T20:22:40.351Z,0
2016-08-06T20:23:40.541Z,0
2016-08-06T20:24:40.307Z,0
2016-08-06T20:25:40.309Z,0
2016-08-06T20:26:40.262Z,0
2016-08-06T20:27:40.258Z,0
2016-08-06T20:28:40.237Z,0
2016-08-06T20:29:40.209Z,0
2016-08-06T20:30:40.189Z,0
2016-08-06T20:31:40.174Z,0
2016-08-06T20:32:40.147Z,0
2016-08-06T20:33:40.132Z,0
2016-08-06T20:34:40.110Z,0
2016-08-06T20:35:40.103Z,0
2016-08-06T20:36:40.072Z,0
2016-08-06T20:37:40.051Z,0
2016-08-06T20:38:40.034Z,0
2016-08-06T20:39:40.010Z,0
2016-08-06T20:40:39.996Z,0
2016-08-06T20:41:39.978Z,0
2016-08-06T20:42:39.963Z,0
2016-08-06T20:43:39.931Z,0
2016-08-06T20:44:39.911Z,0
2016-08-06T20:45:39.891Z,0
2016-08-06T20:46:39.864Z,0
2016-08-06T20:47:39.853Z,0
2016-08-06T20:48:39.837Z,0
2016-08-06T20:49:39.817Z,0
2016-08-06T20:50:39.794Z,0
2016-08-06T20:51:39.775Z,0
2016-08-06T20:52:39.750Z,0
2016-08-06T20:53:39.731Z,0
2016-08-06T20:54:39.708Z,0
2016-08-06T20:55:39.694Z,0
2016-08-06T20:56:39.677Z,0
2016-08-06T20:57:39.645Z,0
2016-08-06T20:58:39.625Z,0
2016-08-06T20:59:39.607Z,0
2016-08-06T21:00:39.597Z,0
2016-08-06T21:01:39.581Z,0
2016-08-06T21:02:39.552Z,0
2016-08-06T21:03:39.530Z,0
2016-08-06T21:04:39.505Z,0
2016-08-06T21:05:40.204Z,0
2016-08-06T21:06:39.477Z,0
2016-08-06T21:07:40.153Z,0
2016-08-06T21:08:39.424Z,0