createdAt,value
2022-12-06T00:01:29.284Z,135.45
2022-12-06T00:03:57.038Z,150.15
2022-12-06T00:06:20.744Z,142.32
2022-12-06T00:08:43.218Z,138.48
2022-12-06T00:11:22.204Z,141.90
2022-12-06T00:13:44.764Z,129.23
2022-12-06T00:16:12.330Z,137.45
2022-12-06T00:18:35.628Z,135.23
2022-12-06T00:23:20.175Z,136.23
2022-12-06T00:25:42.471Z,130.73
2022-12-06T00:28:04.954Z,133.53
2022-12-06T00:30:27.295Z,123.20
2022-12-06T00:32:49.660Z,125.65
2022-12-06T00:35:12.035Z,130.95
2022-12-06T00:37:34.457Z,124.78
2022-12-06T00:39:56.983Z,120.57
2022-12-06T00:42:19.469Z,117.38
2022-12-06T00:44:41.761Z,121.93
2022-12-06T00:47:04.090Z,118.77
2022-12-06T00:49:26.388Z,118.03
2022-12-06T00:51:48.732Z,129.77
2022-12-06T00:54:11.267Z,120.80
2022-12-06T00:56:35.185Z,116.25
2022-12-06T00:58:57.623Z,115.85
2022-12-06T01:01:26.183Z,113.55
2022-12-06T01:03:52.143Z,119.68
2022-12-06T01:06:15.675Z,112.90
2022-12-06T01:08:38.191Z,115.78
2022-12-06T01:11:00.534Z,122.45
2022-12-06T01:13:22.877Z,114.93
2022-12-06T01:15:45.141Z,108.53
2022-12-06T01:18:07.439Z,118.53
2022-12-06T01:20:29.751Z,113.87
2022-12-06T01:22:52.012Z,123.40
2022-12-06T01:25:14.296Z,120.20
2022-12-06T01:27:37.104Z,111.15
2022-12-06T01:29:59.526Z,114.78
2022-12-06T01:32:22.086Z,125.72
2022-12-06T01:34:45.298Z,117.30
2022-12-06T01:39:29.791Z,116.28
2022-12-06T01:41:52.094Z,119.80
2022-12-06T01:44:43.394Z,125.30
2022-12-06T01:47:06.535Z,116.30
2022-12-06T01:51:58.303Z,114.50
2022-12-06T01:54:20.821Z,124.18
2022-12-06T01:56:43.164Z,115.47
2022-12-06T01:59:06.481Z,123.97
2022-12-06T02:03:51.156Z,127.40
2022-12-06T02:06:13.478Z,130.88
2022-12-06T02:08:36.122Z,127.97
2022-12-06T02:10:59.585Z,125.85
2022-12-06T02:13:22.112Z,133.48
2022-12-06T02:16:06.758Z,129.98
2022-12-06T02:19:19.500Z,143.65
2022-12-06T02:22:11.130Z,134.48
2022-12-06T02:24:54.461Z,142.48
2022-12-06T02:28:02.840Z,145.68
2022-12-06T02:30:47.579Z,143.65
2022-12-06T02:33:19.571Z,133.15
2022-12-06T02:36:03.749Z,143.38
2022-12-06T02:38:39.267Z,138.43
2022-12-06T02:41:06.846Z,137.10
2022-12-06T02:43:42.670Z,141.27
2022-12-06T02:46:05.109Z,155.55
2022-12-06T02:48:27.469Z,144.20
2022-12-06T02:51:03.055Z,146.60
2022-12-06T02:53:25.990Z,142.48
2022-12-06T02:55:48.785Z,141.52
2022-12-06T02:58:11.117Z,145.45
2022-12-06T03:00:44.798Z,149.23
2022-12-06T03:03:34.041Z,156.15
2022-12-06T03:06:13.830Z,135.13
2022-12-06T03:08:53.965Z,150.52
2022-12-06T03:11:16.334Z,142.05
2022-12-06T03:13:59.875Z,148.70
2022-12-06T03:16:28.690Z,141.10
2022-12-06T03:18:57.994Z,132.15
2022-12-06T03:21:28.226Z,155.00
2022-12-06T03:23:50.939Z,138.13
2022-12-06T03:26:18.696Z,143.80
2022-12-06T03:28:41.020Z,139.07
2022-12-06T03:31:05.625Z,127.85
2022-12-06T03:33:28.025Z,135.73
2022-12-06T03:35:52.470Z,124.20
2022-12-06T03:38:32.418Z,133.70
2022-12-06T03:40:54.738Z,131.32
2022-12-06T03:43:17.102Z,136.00
2022-12-06T03:45:59.731Z,153.20
2022-12-06T03:48:39.286Z,137.18
2022-12-06T03:51:07.895Z,137.40
2022-12-06T03:53:30.187Z,150.88
2022-12-06T03:55:52.510Z,143.77
2022-12-06T03:58:14.844Z,149.23
2022-12-06T04:00:37.172Z,155.83
2022-12-06T04:02:59.464Z,149.53
2022-12-06T04:05:21.748Z,147.20
2022-12-06T04:07:44.077Z,143.82
2022-12-06T04:10:07.127Z,145.83
2022-12-06T04:12:52.170Z,173.82
2022-12-06T04:15:14.719Z,192.88
2022-12-06T04:17:58.693Z,188.48
2022-12-06T04:20:20.980Z,177.60
2022-12-06T04:23:02.003Z,163.20
2022-12-06T04:25:24.293Z,162.15
2022-12-06T04:28:04.828Z,151.03
2022-12-06T04:30:45.753Z,173.55
2022-12-06T04:33:26.811Z,176.35
2022-12-06T04:36:07.702Z,178.82
2022-12-06T04:38:42.505Z,171.98
2022-12-06T04:41:04.903Z,178.73
2022-12-06T04:43:42.455Z,175.10
2022-12-06T04:46:04.843Z,175.32
2022-12-06T04:48:27.154Z,168.05
2022-12-06T04:50:50.412Z,155.00
2022-12-06T04:55:34.964Z,158.60
2022-12-06T04:57:57.305Z,168.80
2022-12-06T05:00:19.938Z,156.50
2022-12-06T05:02:42.232Z,157.68
2022-12-06T05:05:04.946Z,161.97
2022-12-06T05:07:27.350Z,152.13
2022-12-06T05:09:49.629Z,151.20
2022-12-06T05:12:11.970Z,135.80
2022-12-06T05:14:34.412Z,132.47
2022-12-06T05:16:59.005Z,136.43
2022-12-06T05:19:21.324Z,138.30
2022-12-06T05:21:43.699Z,135.57
2022-12-06T05:24:06.297Z,139.20
2022-12-06T05:26:29.037Z,130.63
2022-12-06T05:28:51.432Z,131.82
2022-12-06T05:31:13.903Z,136.27
2022-12-06T05:33:36.413Z,139.00
2022-12-06T05:35:58.821Z,134.32
2022-12-06T05:38:21.141Z,140.43
2022-12-06T05:40:43.766Z,136.50
2022-12-06T05:43:06.068Z,141.68
2022-12-06T05:45:09.534Z,138.07
2022-12-06T05:47:11.524Z,133.82
2022-12-06T05:49:13.650Z,132.00
2022-12-06T05:51:15.709Z,140.27
2022-12-06T05:53:17.960Z,135.07
2022-12-06T05:55:19.998Z,149.93
2022-12-06T05:57:22.076Z,136.18
2022-12-06T05:59:24.299Z,139.90
2022-12-06T06:01:26.873Z,149.18
2022-12-06T06:03:29.445Z,156.10
2022-12-06T06:05:31.737Z,146.32
2022-12-06T06:07:34.140Z,137.00
2022-12-06T06:09:36.492Z,142.00
2022-12-06T06:11:38.781Z,164.13
2022-12-06T06:13:41.133Z,160.10
2022-12-06T06:15:43.367Z,146.88
2022-12-06T06:17:45.978Z,156.68
2022-12-06T06:19:51.393Z,154.55
2022-12-06T06:21:54.119Z,153.43
2022-12-06T06:23:57.678Z,151.38
2022-12-06T06:25:59.978Z,160.93
2022-12-06T06:28:02.371Z,154.27
2022-12-06T06:30:10.771Z,135.60
2022-12-06T06:32:15.808Z,152.27
2022-12-06T06:34:18.167Z,159.05
2022-12-06T06:36:20.498Z,147.13
2022-12-06T06:38:22.652Z,155.63
2022-12-06T06:40:24.757Z,157.23
2022-12-06T06:42:27.155Z,163.38
2022-12-06T06:44:29.460Z,158.93
2022-12-06T06:46:32.223Z,151.48
2022-12-06T06:48:36.767Z,160.70
2022-12-06T06:50:39.671Z,159.30
2022-12-06T06:52:41.830Z,158.15
2022-12-06T06:54:43.871Z,140.57
2022-12-06T06:56:46.231Z,144.38
2022-12-06T06:58:48.606Z,151.48
2022-12-06T07:00:58.850Z,141.45
2022-12-06T07:03:01.157Z,153.85
2022-12-06T07:05:03.404Z,151.63
2022-12-06T07:07:05.946Z,150.02
2022-12-06T07:09:08.041Z,155.40
2022-12-06T07:11:10.541Z,161.60
2022-12-06T07:13:12.528Z,155.18
2022-12-06T07:15:14.636Z,146.73
2022-12-06T07:17:16.914Z,165.18
2022-12-06T07:19:19.383Z,162.43
2022-12-06T07:21:24.951Z,162.15
2022-12-06T07:23:27.266Z,161.10
2022-12-06T07:25:29.320Z,157.70
2022-12-06T07:27:36.848Z,161.23
2022-12-06T07:29:39.111Z,145.75
2022-12-06T07:31:41.342Z,154.93
2022-12-06T07:33:43.947Z,154.77
2022-12-06T07:36:11.563Z,166.82
2022-12-06T07:38:13.321Z,149.95
2022-12-06T07:40:15.963Z,165.25
2022-12-06T07:42:36.990Z,175.93
2022-12-06T07:45:01.674Z,146.35
2022-12-06T07:47:04.305Z,156.73
2022-12-06T07:49:06.551Z,154.85
2022-12-06T07:51:08.873Z,159.35
2022-12-06T07:53:10.883Z,158.25
2022-12-06T07:55:14.828Z,165.93
2022-12-06T07:57:16.829Z,167.75
2022-12-06T07:59:19.123Z,152.48
2022-12-06T08:01:22.646Z,176.70
2022-12-06T08:03:25.081Z,174.60
2022-12-06T08:05:27.050Z,172.38
2022-12-06T08:07:32.466Z,211.35
2022-12-06T08:09:34.501Z,160.32
2022-12-06T08:11:36.867Z,180.75
2022-12-06T08:13:39.472Z,165.05
2022-12-06T08:15:41.916Z,170.07
2022-12-06T08:17:45.439Z,172.00
2022-12-06T08:19:48.347Z,172.02
2022-12-06T08:21:50.362Z,167.35
2022-12-06T08:23:54.178Z,161.70
2022-12-06T08:26:00.319Z,164.60
2022-12-06T08:28:02.380Z,190.35
2022-12-06T08:30:05.748Z,158.63
2022-12-06T08:32:07.915Z,169.35
2022-12-06T08:34:09.932Z,156.23
2022-12-06T08:36:14.600Z,180.65
2022-12-06T08:38:16.808Z,180.27
2022-12-06T08:40:18.990Z,190.57
2022-12-06T08:42:25.212Z,167.20
2022-12-06T08:44:28.674Z,157.75
2022-12-06T08:48:35.330Z,181.27
2022-12-06T08:50:40.749Z,160.70
2022-12-06T08:52:43.239Z,153.38
2022-12-06T08:54:45.640Z,158.63
2022-12-06T08:56:48.000Z,141.27
2022-12-06T08:58:50.196Z,138.43
2022-12-06T09:00:52.618Z,153.30
2022-12-06T09:02:54.985Z,161.13
2022-12-06T09:04:57.255Z,164.13
2022-12-06T09:06:59.504Z,163.55
2022-12-06T09:09:01.459Z,148.55
2022-12-06T09:11:04.076Z,144.95
2022-12-06T09:13:08.661Z,152.20
2022-12-06T09:15:11.393Z,153.88
2022-12-06T09:19:15.681Z,156.27
2022-12-06T09:21:21.299Z,158.77
2022-12-06T09:23:23.495Z,140.85
2022-12-06T09:25:26.081Z,149.65
2022-12-06T09:27:46.547Z,150.18
2022-12-06T09:30:07.891Z,150.52
2022-12-06T09:32:30.282Z,140.80
2022-12-06T09:34:52.607Z,147.90
2022-12-06T09:37:14.981Z,148.60
2022-12-06T09:39:40.946Z,155.10
2022-12-06T09:43:04.681Z,156.45
2022-12-06T09:45:48.720Z,155.25
2022-12-06T09:48:34.443Z,152.10
2022-12-06T09:51:24.778Z,140.93
2022-12-06T09:54:25.228Z,136.90
2022-12-06T09:57:30.260Z,133.45
2022-12-06T10:00:14.596Z,151.05
2022-12-06T10:02:48.855Z,159.45
2022-12-06T10:05:42.308Z,155.40
2022-12-06T10:08:22.803Z,139.38
2022-12-06T10:11:08.603Z,134.18
2022-12-06T10:13:39.904Z,137.88
2022-12-06T10:16:39.210Z,133.55
2022-12-06T10:19:32.566Z,140.60
2022-12-06T10:22:18.993Z,121.72
2022-12-06T10:25:02.342Z,118.55
2022-12-06T10:28:08.683Z,121.18
2022-12-06T10:30:31.020Z,134.52
2022-12-06T10:33:07.195Z,131.25
2022-12-06T10:36:02.978Z,121.32
2022-12-06T10:38:33.957Z,112.47
2022-12-06T10:41:53.558Z,130.23
2022-12-06T10:44:33.126Z,119.20
2022-12-06T10:47:25.304Z,130.80
2022-12-06T10:50:06.304Z,123.25
2022-12-06T10:52:45.572Z,134.30
2022-12-06T10:55:19.534Z,181.18
2022-12-06T10:57:46.924Z,105.75
2022-12-06T11:00:29.391Z,110.82
2022-12-06T11:03:03.042Z,109.63
2022-12-06T11:08:17.200Z,100.63
2022-12-06T11:10:39.911Z,113.15
2022-12-06T11:13:19.438Z,121.22
2022-12-06T11:15:45.189Z,113.90
2022-12-06T11:18:16.178Z,109.32
2022-12-06T11:21:05.746Z,106.15
2022-12-06T11:23:48.458Z,140.05
2022-12-06T11:26:37.790Z,99.85
2022-12-06T11:29:06.069Z,96.25
2022-12-06T11:31:49.500Z,102.03
2022-12-06T11:34:26.238Z,105.97
2022-12-06T11:36:55.281Z,106.95
2022-12-06T11:39:20.739Z,105.70
2022-12-06T11:41:43.861Z,136.18
2022-12-06T11:44:06.176Z,127.95
2022-12-06T11:46:28.567Z,116.28
2022-12-06T11:48:50.994Z,118.30
2022-12-06T11:51:24.495Z,118.20
2022-12-06T11:54:26.774Z,116.35
2022-12-06T11:56:47.570Z,125.45
2022-12-06T11:59:29.434Z,132.60
2022-12-06T12:01:54.630Z,123.88
2022-12-06T12:04:41.706Z,117.47
2022-12-06T12:06:43.704Z,123.40
2022-12-06T12:09:18.280Z,113.32
2022-12-06T12:11:22.633Z,111.75
2022-12-06T12:13:44.068Z,111.47
2022-12-06T12:15:51.807Z,106.13
2022-12-06T12:17:54.189Z,106.93
2022-12-06T12:20:05.431Z,101.95
2022-12-06T12:22:30.996Z,98.28
2022-12-06T12:27:30.462Z,97.30
2022-12-06T12:29:32.826Z,94.38
2022-12-06T12:31:56.001Z,97.22
2022-12-06T12:34:22.501Z,98.57
2022-12-06T12:36:51.012Z,107.63
2022-12-06T12:39:02.341Z,112.70
2022-12-06T12:41:21.775Z,112.80
2022-12-06T12:43:32.694Z,125.57
2022-12-06T12:45:35.092Z,107.95
2022-12-06T12:47:37.858Z,105.00
2022-12-06T12:51:47.959Z,117.45
2022-12-06T12:53:59.605Z,110.82
2022-12-06T12:56:17.378Z,107.55
2022-12-06T12:58:19.488Z,107.22
2022-12-06T13:00:37.381Z,112.97
2022-12-06T13:02:39.577Z,116.32
2022-12-06T13:05:32.496Z,109.90
2022-12-06T13:07:36.855Z,96.05
2022-12-06T13:09:43.787Z,100.43
2022-12-06T13:11:49.998Z,98.95
2022-12-06T13:13:52.214Z,91.90
2022-12-06T13:16:15.399Z,94.85
2022-12-06T13:21:08.997Z,81.60
2022-12-06T13:23:35.286Z,82.93
2022-12-06T13:26:26.800Z,92.13
2022-12-06T13:28:52.727Z,83.43
2022-12-06T13:31:21.225Z,85.40
2022-12-06T13:34:21.170Z,84.32
2022-12-06T13:36:43.511Z,84.45
2022-12-06T13:39:32.196Z,85.13
2022-12-06T13:42:15.605Z,84.40
2022-12-06T13:44:59.706Z,83.07
2022-12-06T13:47:27.929Z,81.40
2022-12-06T13:49:50.228Z,88.90
2022-12-06T13:52:39.226Z,94.10
2022-12-06T13:55:56.007Z,90.72
2022-12-06T13:58:21.223Z,90.43
2022-12-06T14:00:43.418Z,96.20
2022-12-06T14:03:18.582Z,95.80
2022-12-06T14:06:06.140Z,110.68
2022-12-06T14:08:54.179Z,117.10
2022-12-06T14:11:22.495Z,99.22
2022-12-06T14:13:56.022Z,103.18
2022-12-06T14:19:13.774Z,101.63
2022-12-06T14:21:41.343Z,97.43
2022-12-06T14:24:04.570Z,99.93
2022-12-06T14:31:05.933Z,94.47
2022-12-06T14:33:21.271Z,97.13
2022-12-06T14:35:24.898Z,98.05
2022-12-06T14:37:26.884Z,97.32
2022-12-06T14:39:30.930Z,93.28
2022-12-06T14:41:56.685Z,88.97
2022-12-06T14:44:18.141Z,89.05
2022-12-06T14:46:38.967Z,90.47
2022-12-06T14:49:20.098Z,94.22
2022-12-06T14:51:42.439Z,89.55
2022-12-06T14:53:45.644Z,92.18
2022-12-06T14:56:04.814Z,94.85
2022-12-06T14:58:17.676Z,87.95
2022-12-06T15:00:27.049Z,105.80
2022-12-06T15:02:30.062Z,98.20
2022-12-06T15:04:39.898Z,98.97
2022-12-06T15:06:55.589Z,100.35
2022-12-06T15:08:57.648Z,94.80
2022-12-06T15:11:48.898Z,90.85
2022-12-06T15:14:20.761Z,95.47
2022-12-06T15:16:23.503Z,91.75
2022-12-06T15:20:29.342Z,90.25
2022-12-06T15:22:31.691Z,87.82
2022-12-06T15:24:33.826Z,90.85
2022-12-06T15:26:36.079Z,85.72
2022-12-06T15:28:38.361Z,82.93
2022-12-06T15:30:40.535Z,77.40
2022-12-06T15:32:42.949Z,83.43
2022-12-06T15:34:45.335Z,83.70
2022-12-06T15:38:50.098Z,84.68
2022-12-06T15:40:53.295Z,82.78
2022-12-06T15:43:00.601Z,81.15
2022-12-06T15:45:04.931Z,84.60
2022-12-06T15:47:08.854Z,91.53
2022-12-06T15:49:22.179Z,97.45
2022-12-06T15:51:26.398Z,94.03
2022-12-06T15:53:29.320Z,89.53
2022-12-06T15:55:31.766Z,94.88
2022-12-06T15:57:34.142Z,88.00
2022-12-06T15:59:36.260Z,90.55
2022-12-06T16:01:45.207Z,88.65
2022-12-06T16:03:47.700Z,92.95
2022-12-06T16:05:50.502Z,84.95
2022-12-06T16:07:53.242Z,88.47
2022-12-06T16:09:57.280Z,83.82
2022-12-06T16:11:59.719Z,86.53
2022-12-06T16:14:01.963Z,77.68
2022-12-06T16:16:04.661Z,83.18
2022-12-06T16:18:07.558Z,85.57
2022-12-06T16:20:31.745Z,81.28
2022-12-06T16:22:52.828Z,79.68
2022-12-06T16:24:55.160Z,81.03
2022-12-06T16:26:57.333Z,75.32
2022-12-06T16:28:59.981Z,74.80
2022-12-06T16:31:02.146Z,67.40
2022-12-06T16:33:07.705Z,66.88
2022-12-06T16:35:10.262Z,65.60
2022-12-06T16:37:12.565Z,72.05
2022-12-06T16:39:14.825Z,70.00
2022-12-06T16:41:26.313Z,75.93
2022-12-06T16:43:28.387Z,83.93
2022-12-06T16:45:30.397Z,77.43
2022-12-06T16:47:32.703Z,85.13
2022-12-06T16:49:50.338Z,91.80
2022-12-06T16:51:52.594Z,98.55
2022-12-06T16:53:56.080Z,90.05
2022-12-06T16:55:58.518Z,99.82
2022-12-06T16:58:00.831Z,87.85
2022-12-06T17:00:07.608Z,84.90
2022-12-06T17:02:30.325Z,87.28
2022-12-06T17:04:32.813Z,84.60
2022-12-06T17:06:35.277Z,88.80
2022-12-06T17:08:37.404Z,96.30
2022-12-06T17:10:39.689Z,88.45
2022-12-06T17:12:43.253Z,95.85
2022-12-06T17:14:45.525Z,91.75
2022-12-06T17:16:48.064Z,86.05
2022-12-06T17:18:50.350Z,91.75
2022-12-06T17:20:52.417Z,96.53
2022-12-06T17:22:54.536Z,97.07
2022-12-06T17:24:56.837Z,91.45
2022-12-06T17:29:02.019Z,93.43
2022-12-06T17:31:08.560Z,94.75
2022-12-06T17:33:10.871Z,93.05
2022-12-06T17:35:13.383Z,88.95
2022-12-06T17:37:15.690Z,88.15
2022-12-06T17:39:19.270Z,91.22
2022-12-06T17:41:58.707Z,90.85
2022-12-06T17:44:19.098Z,84.47
2022-12-06T17:46:41.625Z,88.20
2022-12-06T17:49:04.245Z,82.22
2022-12-06T17:51:27.167Z,83.18
2022-12-06T17:53:49.515Z,82.57
2022-12-06T17:56:34.720Z,87.38
2022-12-06T17:59:01.768Z,85.20
2022-12-06T18:01:24.303Z,80.78
2022-12-06T18:03:46.786Z,84.88
2022-12-06T18:06:10.600Z,92.55
2022-12-06T18:08:33.016Z,84.07
2022-12-06T18:10:59.254Z,79.70
2022-12-06T18:13:21.613Z,84.03
2022-12-06T18:15:44.134Z,72.93
2022-12-06T18:18:06.547Z,68.88
2022-12-06T18:20:29.705Z,71.50
2022-12-06T18:22:52.069Z,64.97
2022-12-06T18:25:14.394Z,62.47
2022-12-06T18:27:36.724Z,61.13
2022-12-06T18:29:59.632Z,59.03
2022-12-06T18:32:22.538Z,57.35
2022-12-06T18:34:44.919Z,56.25
2022-12-06T18:37:07.282Z,56.72
2022-12-06T18:39:29.711Z,53.70
2022-12-06T18:41:53.243Z,50.78
2022-12-06T18:44:15.568Z,52.08
2022-12-06T18:46:42.478Z,61.07
2022-12-06T18:49:05.203Z,56.83
2022-12-06T18:51:30.531Z,60.25
2022-12-06T18:53:52.954Z,55.78
2022-12-06T18:56:17.828Z,58.58
2022-12-06T18:58:40.292Z,56.60
2022-12-06T19:01:20.242Z,59.05
2022-12-06T19:03:42.824Z,59.65
2022-12-06T19:06:25.339Z,70.07
2022-12-06T19:08:47.667Z,68.07
2022-12-06T19:11:17.779Z,66.68
2022-12-06T19:13:19.850Z,56.97
2022-12-06T19:15:21.889Z,50.22
2022-12-06T19:17:24.013Z,45.08
2022-12-06T19:19:26.465Z,45.15
2022-12-06T19:21:28.552Z,42.40
2022-12-06T19:23:30.616Z,46.72
2022-12-06T19:25:32.635Z,40.17
2022-12-06T19:27:34.680Z,45.47
2022-12-06T19:29:36.663Z,39.15
2022-12-06T19:31:38.765Z,38.95
2022-12-06T19:33:43.362Z,32.42
2022-12-06T19:35:58.980Z,38.35
2022-12-06T19:38:01.127Z,34.67
2022-12-06T19:40:04.048Z,38.97
2022-12-06T19:42:25.063Z,32.53
2022-12-06T19:44:27.308Z,34.35
2022-12-06T19:46:31.234Z,34.63
2022-12-06T19:48:33.446Z,40.13
2022-12-06T19:50:35.559Z,36.25
2022-12-06T19:52:38.200Z,37.25
2022-12-06T19:56:44.220Z,30.55
2022-12-06T19:58:47.387Z,29.38
2022-12-06T20:00:50.991Z,30.00
2022-12-06T20:02:53.356Z,28.58
2022-12-06T20:04:55.375Z,28.90
2022-12-06T20:06:57.939Z,31.30
2022-12-06T20:09:00.494Z,35.28
2022-12-06T20:11:04.539Z,28.40
2022-12-06T20:13:06.990Z,28.80
2022-12-06T20:15:10.043Z,32.53
2022-12-06T20:17:20.664Z,29.48
2022-12-06T20:19:22.863Z,30.70
2022-12-06T20:21:25.307Z,30.65
2022-12-06T20:23:27.741Z,33.75
2022-12-06T20:25:30.004Z,30.00
2022-12-06T20:27:50.883Z,25.67
2022-12-06T20:29:53.102Z,31.52
2022-12-06T20:31:57.944Z,28.65
2022-12-06T20:34:02.836Z,29.15
2022-12-06T20:36:19.008Z,27.10
2022-12-06T20:38:21.270Z,29.30
2022-12-06T20:40:29.820Z,21.02
2022-12-06T20:42:33.814Z,27.05
2022-12-06T20:44:36.270Z,25.70
2022-12-06T20:46:38.565Z,24.90
2022-12-06T20:48:41.020Z,27.15
2022-12-06T20:50:43.130Z,20.77
2022-12-06T20:52:45.254Z,23.88
2022-12-06T20:54:47.466Z,24.63
2022-12-06T20:56:52.052Z,25.70
2022-12-06T20:58:56.771Z,21.48
2022-12-06T21:00:59.322Z,25.42
2022-12-06T21:03:01.393Z,20.27
2022-12-06T21:05:04.478Z,19.17
2022-12-06T21:07:06.833Z,20.67
2022-12-06T21:09:08.897Z,21.88
2022-12-06T21:11:22.536Z,22.52
2022-12-06T21:13:25.766Z,20.95
2022-12-06T21:15:29.565Z,23.35
2022-12-06T21:17:33.098Z,21.92
2022-12-06T21:19:35.402Z,22.98
2022-12-06T21:21:39.750Z,21.67
2022-12-06T21:23:42.000Z,19.88
2022-12-06T21:25:44.274Z,22.20
2022-12-06T21:27:46.594Z,22.85
2022-12-06T21:29:48.789Z,25.20
2022-12-06T21:31:51.172Z,24.95
2022-12-06T21:33:53.478Z,23.83
2022-12-06T21:35:55.831Z,23.75
2022-12-06T21:37:58.154Z,23.88
2022-12-06T21:40:00.798Z,24.33
2022-12-06T21:42:03.591Z,21.00
2022-12-06T21:44:06.766Z,20.63
2022-12-06T21:46:20.356Z,23.15
2022-12-06T21:48:22.812Z,21.80
2022-12-06T21:50:24.803Z,22.13
2022-12-06T21:52:27.144Z,18.48
2022-12-06T21:54:29.351Z,19.98
2022-12-06T21:56:32.869Z,20.00
2022-12-06T21:58:35.470Z,23.73
2022-12-06T22:00:37.610Z,22.00
2022-12-06T22:02:39.782Z,19.95
2022-12-06T22:04:42.024Z,21.30
2022-12-06T22:06:44.332Z,23.40
2022-12-06T22:08:46.945Z,20.13
2022-12-06T22:10:52.577Z,19.65
2022-12-06T22:12:54.735Z,22.20
2022-12-06T22:14:57.099Z,19.50
2022-12-06T22:16:59.374Z,19.58
2022-12-06T22:19:01.529Z,19.00
2022-12-06T22:21:10.273Z,20.17
2022-12-06T22:23:12.403Z,16.65
2022-12-06T22:25:19.246Z,20.00
2022-12-06T22:27:40.205Z,22.40
2022-12-06T22:30:00.850Z,15.73
2022-12-06T22:32:23.417Z,19.55
2022-12-06T22:34:46.384Z,16.05
2022-12-06T22:37:08.784Z,15.18
2022-12-06T22:39:31.116Z,17.83
2022-12-06T22:41:54.624Z,16.90
2022-12-06T22:44:18.086Z,15.10
2022-12-06T22:46:40.469Z,14.80
2022-12-06T22:49:02.951Z,14.55
2022-12-06T22:51:27.056Z,15.35
2022-12-06T22:54:05.822Z,16.25
2022-12-06T22:56:28.809Z,15.55
2022-12-06T22:58:58.384Z,18.45
2022-12-06T23:01:22.302Z,15.32
2022-12-06T23:03:49.305Z,18.83
2022-12-06T23:06:11.776Z,17.60
2022-12-06T23:08:34.341Z,20.15
2022-12-06T23:11:12.394Z,19.30
2022-12-06T23:13:34.693Z,17.90
2022-12-06T23:15:58.683Z,21.13
2022-12-06T23:18:21.079Z,17.25
2022-12-06T23:20:43.399Z,18.70
2022-12-06T23:23:05.722Z,18.77
2022-12-06T23:25:28.035Z,19.93
2022-12-06T23:27:50.335Z,20.20
2022-12-06T23:30:12.817Z,21.67
2022-12-06T23:32:35.149Z,23.42
2022-12-06T23:34:57.480Z,23.37
2022-12-06T23:37:19.784Z,21.53
2022-12-06T23:39:42.121Z,19.50
2022-12-06T23:42:04.580Z,22.23
2022-12-06T23:44:26.879Z,21.98
2022-12-06T23:46:49.306Z,20.10
2022-12-06T23:49:19.925Z,21.95
2022-12-06T23:51:42.261Z,22.75
2022-12-06T23:54:07.193Z,24.73
2022-12-06T23:56:32.724Z,21.48
2022-12-06T23:58:55.425Z,20.73
