createdAt,value
2019-03-22T00:02:00.550Z,69.98
2019-03-22T00:04:28.927Z,69.83
2019-03-22T00:06:57.335Z,70.46
2019-03-22T00:09:25.714Z,69.68
2019-03-22T00:11:54.063Z,69.21
2019-03-22T00:14:22.439Z,70.29
2019-03-22T00:16:50.787Z,71.56
2019-03-22T00:19:19.130Z,71.00
2019-03-22T00:21:47.508Z,71.55
2019-03-22T00:24:15.863Z,72.30
2019-03-22T00:26:44.240Z,72.39
2019-03-22T00:29:12.593Z,73.16
2019-03-22T00:31:40.969Z,72.37
2019-03-22T00:34:09.316Z,71.57
2019-03-22T00:36:37.697Z,72.73
2019-03-22T00:39:06.423Z,73.38
2019-03-22T00:41:34.801Z,72.38
2019-03-22T00:44:03.146Z,72.82
2019-03-22T00:46:31.522Z,72.95
2019-03-22T00:48:59.868Z,73.47
2019-03-22T00:51:28.240Z,71.79
2019-03-22T00:53:56.581Z,71.93
2019-03-22T00:56:24.964Z,72.47
2019-03-22T00:58:53.302Z,71.07
2019-03-22T01:01:21.748Z,71.61
2019-03-22T01:03:50.086Z,71.45
2019-03-22T01:06:18.533Z,71.79
2019-03-22T01:08:46.953Z,71.51
2019-03-22T01:11:15.319Z,70.95
2019-03-22T01:13:43.666Z,71.66
2019-03-22T01:16:12.044Z,71.28
2019-03-22T01:18:40.405Z,71.04
2019-03-22T01:21:08.899Z,71.83
2019-03-22T01:23:37.242Z,72.03
2019-03-22T01:26:05.791Z,71.10
2019-03-22T01:28:34.138Z,71.34
2019-03-22T01:31:02.509Z,70.10
2019-03-22T01:33:30.861Z,71.25
2019-03-22T01:35:59.239Z,72.01
2019-03-22T01:38:27.588Z,71.38
2019-03-22T01:40:55.977Z,72.28
2019-03-22T01:43:24.714Z,72.68
2019-03-22T01:45:53.093Z,71.71
2019-03-22T01:48:21.445Z,71.02
2019-03-22T01:50:49.830Z,70.94
2019-03-22T01:53:18.182Z,71.04
2019-03-22T01:55:46.558Z,72.51
2019-03-22T01:58:14.903Z,72.96
2019-03-22T02:00:43.277Z,72.73
2019-03-22T02:03:11.626Z,73.21
2019-03-22T02:05:40.074Z,73.51
2019-03-22T02:08:08.422Z,73.34
2019-03-22T02:10:36.798Z,74.34
2019-03-22T02:13:05.147Z,74.57
2019-03-22T02:15:33.601Z,74.36
2019-03-22T02:18:01.942Z,74.94
2019-03-22T02:20:30.382Z,74.30
2019-03-22T02:22:58.726Z,73.90
2019-03-22T02:25:27.102Z,73.63
2019-03-22T02:28:03.696Z,73.39
2019-03-22T02:30:25.621Z,74.27
2019-03-22T02:32:53.976Z,73.47
2019-03-22T02:35:29.005Z,74.38
2019-03-22T02:37:52.480Z,75.27
2019-03-22T02:40:20.857Z,74.42
2019-03-22T02:42:49.267Z,75.22
2019-03-22T02:45:17.678Z,75.71
2019-03-22T02:47:46.146Z,73.97
2019-03-22T02:50:19.798Z,75.66
2019-03-22T02:52:45.350Z,76.42
2019-03-22T02:55:14.344Z,76.75
2019-03-22T02:57:42.698Z,76.12
2019-03-22T03:00:13.375Z,76.21
2019-03-22T03:02:41.730Z,76.35
2019-03-22T03:05:10.955Z,75.33
2019-03-22T03:07:39.370Z,74.97
2019-03-22T03:10:10.384Z,74.39
2019-03-22T03:12:38.742Z,74.84
2019-03-22T03:15:10.602Z,75.34
2019-03-22T03:17:39.058Z,75.08
2019-03-22T03:20:10.699Z,75.52
2019-03-22T03:22:39.031Z,75.55
2019-03-22T03:25:08.323Z,75.57
2019-03-22T03:27:37.058Z,74.86
2019-03-22T03:30:08.650Z,73.62
2019-03-22T03:32:37.030Z,74.11
2019-03-22T03:35:07.614Z,75.87
2019-03-22T03:37:35.961Z,75.34
2019-03-22T03:40:07.720Z,74.99
2019-03-22T03:42:36.093Z,75.02
2019-03-22T03:45:06.987Z,74.96
2019-03-22T03:47:35.433Z,75.63
2019-03-22T03:50:07.675Z,76.75
2019-03-22T03:52:39.361Z,77.67
2019-03-22T03:55:07.789Z,77.28
2019-03-22T03:57:36.174Z,77.10
2019-03-22T04:00:07.120Z,76.21
2019-03-22T04:02:35.505Z,77.31
2019-03-22T04:05:04.482Z,77.81
2019-03-22T04:07:32.866Z,77.95
2019-03-22T04:10:01.230Z,78.21
2019-03-22T04:12:29.592Z,77.13
2019-03-22T04:14:57.946Z,78.35
2019-03-22T04:17:26.332Z,78.55
2019-03-22T04:19:54.670Z,78.68
2019-03-22T04:22:23.039Z,79.39
2019-03-22T04:24:51.461Z,79.97
2019-03-22T04:27:19.902Z,78.79
2019-03-22T04:29:48.247Z,77.93
2019-03-22T04:32:16.650Z,77.01
2019-03-22T04:34:45.003Z,77.17
2019-03-22T04:37:13.389Z,76.49
2019-03-22T04:39:41.746Z,77.25
2019-03-22T04:42:10.306Z,77.43
2019-03-22T04:44:38.645Z,76.84
2019-03-22T04:47:07.600Z,77.37
2019-03-22T04:49:36.914Z,77.30
2019-03-22T04:52:05.944Z,78.61
2019-03-22T04:54:35.552Z,78.51
2019-03-22T04:57:05.411Z,78.27
2019-03-22T04:59:34.033Z,79.25
2019-03-22T05:02:03.077Z,80.80
2019-03-22T05:04:31.492Z,80.55
2019-03-22T05:07:00.041Z,80.87
2019-03-22T05:09:29.956Z,80.91
2019-03-22T05:12:00.141Z,82.37
2019-03-22T05:14:29.654Z,82.60
2019-03-22T05:16:58.405Z,83.09
2019-03-22T05:19:28.624Z,80.49
2019-03-22T05:21:57.642Z,81.15
2019-03-22T05:24:26.329Z,81.17
2019-03-22T05:26:56.380Z,82.29
2019-03-22T05:29:30.478Z,82.25
2019-03-22T05:31:58.283Z,81.32
2019-03-22T05:34:29.231Z,80.84
2019-03-22T05:36:57.581Z,83.06
2019-03-22T05:39:25.963Z,81.23
2019-03-22T05:41:54.313Z,79.71
2019-03-22T05:44:22.697Z,79.72
2019-03-22T05:46:51.038Z,81.02
2019-03-22T05:49:19.418Z,81.49
2019-03-22T05:51:47.773Z,82.63
2019-03-22T05:54:16.223Z,81.41
2019-03-22T05:56:45.246Z,80.37
2019-03-22T05:59:13.637Z,81.17
2019-03-22T06:01:45.213Z,81.28
2019-03-22T06:04:12.932Z,80.93
2019-03-22T06:06:41.277Z,80.25
2019-03-22T06:09:10.128Z,81.14
2019-03-22T06:11:38.480Z,82.22
2019-03-22T06:14:06.944Z,81.06
2019-03-22T06:16:36.852Z,82.21
2019-03-22T06:19:05.369Z,82.53
2019-03-22T06:21:33.720Z,81.97
2019-03-22T06:24:02.100Z,82.73
2019-03-22T06:26:30.522Z,82.02
2019-03-22T06:28:58.901Z,82.26
2019-03-22T06:31:27.255Z,82.30
2019-03-22T06:33:55.634Z,83.22
2019-03-22T06:36:24.289Z,81.47
2019-03-22T06:38:52.827Z,80.86
2019-03-22T06:41:21.399Z,81.60
2019-03-22T06:43:49.849Z,81.99
2019-03-22T06:46:18.197Z,81.75
2019-03-22T06:48:46.656Z,80.88
2019-03-22T06:51:15.006Z,81.55
2019-03-22T06:53:43.392Z,81.48
2019-03-22T06:56:11.742Z,81.85
2019-03-22T06:58:40.127Z,82.45
2019-03-22T07:01:08.471Z,81.66
2019-03-22T07:03:36.850Z,80.85
2019-03-22T07:06:05.288Z,80.92
2019-03-22T07:08:33.668Z,81.75
2019-03-22T07:11:02.014Z,82.26
2019-03-22T07:13:30.391Z,81.75
2019-03-22T07:15:58.746Z,81.76
2019-03-22T07:18:27.127Z,81.62
2019-03-22T07:20:55.488Z,81.62
2019-03-22T07:23:23.943Z,81.18
2019-03-22T07:25:52.292Z,80.10
2019-03-22T07:28:20.670Z,79.86
2019-03-22T07:30:49.023Z,79.02
2019-03-22T07:33:17.412Z,78.40
2019-03-22T07:35:45.762Z,78.66
2019-03-22T07:38:14.158Z,78.91
2019-03-22T07:40:42.503Z,78.23
2019-03-22T07:43:10.960Z,79.56
2019-03-22T07:45:39.382Z,79.01
2019-03-22T07:48:07.768Z,77.43
2019-03-22T07:50:36.116Z,77.29
2019-03-22T07:53:04.577Z,76.91
2019-03-22T07:55:32.929Z,76.93
2019-03-22T07:58:01.290Z,76.57
2019-03-22T08:00:31.154Z,76.57
2019-03-22T08:02:59.743Z,76.92
2019-03-22T08:05:28.138Z,77.96
2019-03-22T08:07:56.488Z,77.02
2019-03-22T08:10:24.881Z,77.95
2019-03-22T08:12:53.326Z,78.99
2019-03-22T08:15:27.133Z,78.92
2019-03-22T08:17:57.187Z,78.25
2019-03-22T08:20:25.822Z,76.83
2019-03-22T08:22:54.214Z,76.19
2019-03-22T08:25:22.561Z,78.55
2019-03-22T08:27:50.913Z,78.26
2019-03-22T08:30:19.276Z,81.47
2019-03-22T08:32:50.351Z,81.44
2019-03-22T08:35:17.725Z,82.21
2019-03-22T08:37:52.625Z,81.53
2019-03-22T08:40:16.258Z,80.27
2019-03-22T08:42:44.599Z,78.55
2019-03-22T08:45:13.152Z,79.04
2019-03-22T08:47:41.809Z,78.51
2019-03-22T08:50:10.444Z,78.30
2019-03-22T08:52:38.798Z,77.92
2019-03-22T08:55:07.328Z,76.62
2019-03-22T08:57:35.696Z,75.30
2019-03-22T09:00:06.909Z,73.91
2019-03-22T09:02:35.280Z,73.12
2019-03-22T09:05:04.780Z,72.85
2019-03-22T09:07:33.154Z,72.74
2019-03-22T09:10:01.547Z,72.60
2019-03-22T09:12:29.952Z,72.74
2019-03-22T09:14:58.360Z,72.34
2019-03-22T09:17:26.663Z,71.63
2019-03-22T09:19:55.150Z,71.51
2019-03-22T09:22:23.466Z,72.03
2019-03-22T09:24:51.860Z,67.17
2019-03-22T09:27:20.212Z,67.44
2019-03-22T09:29:48.884Z,68.52
2019-03-22T09:32:17.230Z,68.32
2019-03-22T09:34:45.698Z,69.19
2019-03-22T09:37:14.032Z,70.09
2019-03-22T09:39:42.413Z,72.76
2019-03-22T09:42:10.913Z,72.61
2019-03-22T09:44:46.346Z,71.14
2019-03-22T09:47:09.501Z,68.69
2019-03-22T09:49:37.969Z,67.88
2019-03-22T09:52:06.386Z,68.28
2019-03-22T09:54:35.139Z,68.90
2019-03-22T09:57:03.923Z,69.41
2019-03-22T09:59:32.387Z,69.67
2019-03-22T10:02:00.798Z,69.86
2019-03-22T10:04:29.210Z,71.36
2019-03-22T10:06:57.581Z,71.39
2019-03-22T10:09:25.988Z,66.77
2019-03-22T10:11:54.389Z,70.27
2019-03-22T10:14:24.883Z,67.88
2019-03-22T10:16:53.287Z,67.30
2019-03-22T10:19:21.661Z,64.34
2019-03-22T10:21:50.128Z,64.28
2019-03-22T10:24:19.150Z,62.74
2019-03-22T10:26:47.573Z,63.73
2019-03-22T10:29:15.957Z,62.87
2019-03-22T10:31:44.301Z,62.50
2019-03-22T10:34:12.649Z,61.26
2019-03-22T10:36:41.027Z,61.56
2019-03-22T10:39:09.600Z,58.69
2019-03-22T10:41:38.138Z,61.07
2019-03-22T10:44:06.564Z,60.22
2019-03-22T10:46:34.911Z,57.82
2019-03-22T10:49:03.267Z,58.40
2019-03-22T10:51:32.562Z,57.53
2019-03-22T10:54:00.949Z,59.13
2019-03-22T10:56:29.302Z,60.95
2019-03-22T10:58:57.642Z,61.54
2019-03-22T11:01:26.105Z,56.64
2019-03-22T11:03:54.480Z,58.68
2019-03-22T11:06:26.315Z,61.11
2019-03-22T11:08:53.537Z,64.46
2019-03-22T11:11:21.916Z,61.64
2019-03-22T11:13:50.276Z,64.94
2019-03-22T11:16:18.729Z,61.57
2019-03-22T11:18:47.081Z,63.00
2019-03-22T11:21:15.463Z,62.33
2019-03-22T11:23:43.805Z,61.96
2019-03-22T11:26:12.712Z,55.70
2019-03-22T11:28:41.061Z,57.23
2019-03-22T11:31:09.449Z,56.99
2019-03-22T11:33:37.869Z,59.32
2019-03-22T11:36:06.249Z,62.61
2019-03-22T11:38:34.598Z,57.39
2019-03-22T11:41:02.981Z,56.32
2019-03-22T11:43:31.339Z,51.58
2019-03-22T11:45:59.719Z,53.53
2019-03-22T11:48:28.116Z,52.34
2019-03-22T11:50:56.523Z,49.73
2019-03-22T11:53:24.875Z,50.46
2019-03-22T11:55:53.258Z,52.77
2019-03-22T11:58:21.605Z,54.64
2019-03-22T12:00:50.320Z,54.02
2019-03-22T12:03:18.665Z,54.05
2019-03-22T12:05:47.195Z,50.33
2019-03-22T12:08:15.611Z,51.05
2019-03-22T12:10:43.995Z,53.24
2019-03-22T12:13:12.332Z,52.59
2019-03-22T12:15:40.714Z,52.50
2019-03-22T12:18:09.061Z,52.66
2019-03-22T12:20:37.441Z,50.16
2019-03-22T12:23:06.408Z,50.78
2019-03-22T12:25:34.786Z,52.59
2019-03-22T12:28:05.000Z,52.46
2019-03-22T12:30:33.452Z,53.71
2019-03-22T12:33:01.879Z,49.32
2019-03-22T12:35:30.322Z,52.38
2019-03-22T12:37:59.579Z,53.77
2019-03-22T12:40:28.611Z,51.67
2019-03-22T12:42:57.876Z,48.45
2019-03-22T12:45:33.514Z,50.77
2019-03-22T12:48:01.937Z,49.79
2019-03-22T12:50:31.151Z,50.12
2019-03-22T12:52:59.750Z,49.46
2019-03-22T12:55:28.440Z,49.96
2019-03-22T12:57:59.366Z,53.45
2019-03-22T13:00:27.968Z,54.82
2019-03-22T13:02:56.394Z,47.24
2019-03-22T13:05:25.402Z,48.94
2019-03-22T13:07:53.832Z,51.23
2019-03-22T13:10:23.847Z,50.98
2019-03-22T13:12:53.243Z,50.48
2019-03-22T13:15:22.745Z,49.87
2019-03-22T13:17:53.119Z,49.18
2019-03-22T13:20:22.098Z,48.42
2019-03-22T13:22:55.009Z,48.27
2019-03-22T13:25:23.538Z,48.31
2019-03-22T13:27:51.893Z,49.07
2019-03-22T13:30:46.139Z,49.63
2019-03-22T13:33:16.284Z,48.61
2019-03-22T13:35:45.542Z,45.87
2019-03-22T13:38:14.804Z,47.33
2019-03-22T13:40:45.006Z,49.68
2019-03-22T13:43:14.258Z,51.29
2019-03-22T13:45:43.422Z,50.00
2019-03-22T13:48:12.762Z,47.22
2019-03-22T13:50:42.096Z,46.19
2019-03-22T13:53:11.569Z,48.35
2019-03-22T13:55:42.609Z,47.15
2019-03-22T13:58:13.110Z,47.58
2019-03-22T14:00:42.826Z,42.97
2019-03-22T14:03:12.674Z,45.20
2019-03-22T14:05:41.446Z,41.53
2019-03-22T14:08:10.211Z,46.84
2019-03-22T14:10:39.301Z,47.80
2019-03-22T14:13:10.463Z,43.40
2019-03-22T14:15:41.728Z,47.21
2019-03-22T14:18:10.649Z,47.69
2019-03-22T14:20:40.309Z,46.26
2019-03-22T14:23:08.694Z,43.42
2019-03-22T14:25:37.043Z,43.85
2019-03-22T14:28:05.502Z,45.00
2019-03-22T14:30:33.915Z,44.53
2019-03-22T14:33:12.587Z,45.30
2019-03-22T14:35:36.839Z,46.36
2019-03-22T14:38:05.289Z,44.85
2019-03-22T14:40:33.634Z,46.86
2019-03-22T14:43:02.083Z,43.58
2019-03-22T14:45:30.749Z,45.31
2019-03-22T14:47:59.162Z,43.06
2019-03-22T14:50:27.496Z,43.76
2019-03-22T14:52:55.878Z,43.41
2019-03-22T14:55:24.222Z,42.58
2019-03-22T14:57:53.137Z,43.78
2019-03-22T15:00:23.387Z,43.75
2019-03-22T15:02:51.847Z,45.05
2019-03-22T15:05:20.388Z,45.23
2019-03-22T15:07:48.849Z,45.08
2019-03-22T15:10:17.342Z,43.22
2019-03-22T15:12:46.063Z,44.14
2019-03-22T15:15:22.540Z,43.84
2019-03-22T15:17:58.797Z,42.41
2019-03-22T15:20:31.879Z,44.68
2019-03-22T15:23:10.838Z,46.10
2019-03-22T15:25:53.113Z,44.47
2019-03-22T15:28:41.771Z,43.13
2019-03-22T15:31:28.407Z,42.24
2019-03-22T15:34:09.352Z,42.28
2019-03-22T15:36:54.872Z,43.84
2019-03-22T15:39:41.452Z,42.29
2019-03-22T15:42:11.380Z,41.90
2019-03-22T15:44:39.863Z,43.34
2019-03-22T15:47:08.577Z,44.62
2019-03-22T15:49:37.952Z,42.41
2019-03-22T15:52:07.000Z,42.60
2019-03-22T15:54:40.653Z,41.87
2019-03-22T15:57:09.183Z,40.79
2019-03-22T15:59:38.239Z,41.24
2019-03-22T16:02:07.235Z,39.41
2019-03-22T16:04:37.656Z,41.65
2019-03-22T16:07:07.100Z,41.28
2019-03-22T16:09:35.962Z,41.84
2019-03-22T16:12:04.963Z,42.58
2019-03-22T16:14:33.469Z,42.57
2019-03-22T16:17:03.027Z,43.27
2019-03-22T16:19:31.382Z,41.98
2019-03-22T16:22:02.470Z,43.86
2019-03-22T16:24:31.434Z,49.53
2019-03-22T16:27:03.143Z,47.29
2019-03-22T16:29:31.725Z,49.60
2019-03-22T16:32:00.487Z,43.55
2019-03-22T16:34:31.994Z,47.50
2019-03-22T16:37:00.733Z,44.19
2019-03-22T16:39:29.749Z,41.06
2019-03-22T16:41:58.245Z,43.05
2019-03-22T16:44:27.859Z,44.01
2019-03-22T16:46:56.345Z,43.66
2019-03-22T16:49:25.173Z,44.42
2019-03-22T16:51:54.513Z,43.20
2019-03-22T16:54:22.986Z,46.25
2019-03-22T16:56:54.746Z,46.56
2019-03-22T16:59:23.638Z,45.46
2019-03-22T17:01:52.487Z,46.21
2019-03-22T17:04:20.949Z,45.77
2019-03-22T17:06:52.667Z,43.97
2019-03-22T17:09:23.074Z,44.76
2019-03-22T17:11:51.820Z,45.15
2019-03-22T17:14:21.805Z,45.69
2019-03-22T17:16:53.316Z,45.76
2019-03-22T17:19:23.719Z,46.39
2019-03-22T17:21:52.740Z,46.60
2019-03-22T17:24:21.749Z,49.08
2019-03-22T17:26:50.886Z,48.91
2019-03-22T17:29:22.688Z,48.56
2019-03-22T17:31:51.900Z,50.26
2019-03-22T17:34:21.005Z,50.11
2019-03-22T17:36:51.776Z,48.53
2019-03-22T17:39:21.340Z,49.87
2019-03-22T17:41:50.255Z,49.81
2019-03-22T17:44:19.291Z,48.63
2019-03-22T17:46:49.625Z,49.47
2019-03-22T17:49:18.654Z,48.96
2019-03-22T17:51:46.996Z,49.70
2019-03-22T17:54:15.511Z,48.66
2019-03-22T17:56:44.468Z,49.47
2019-03-22T17:59:12.852Z,51.89
2019-03-22T18:01:41.275Z,52.07
2019-03-22T18:04:09.664Z,52.17
2019-03-22T18:06:38.091Z,52.60
2019-03-22T18:09:06.744Z,53.73
2019-03-22T18:11:35.106Z,55.76
2019-03-22T18:14:03.494Z,54.96
2019-03-22T18:16:31.917Z,53.68
2019-03-22T18:19:00.312Z,52.92
2019-03-22T18:21:28.677Z,53.64
2019-03-22T18:23:57.153Z,55.02
2019-03-22T18:26:25.661Z,56.04
2019-03-22T18:28:54.052Z,56.68
2019-03-22T18:31:22.566Z,57.49
2019-03-22T18:33:51.031Z,57.58
2019-03-22T18:36:19.390Z,58.04
2019-03-22T18:38:47.783Z,58.57
2019-03-22T18:41:16.274Z,58.96
2019-03-22T18:43:44.667Z,57.93
2019-03-22T18:46:13.025Z,58.71
2019-03-22T18:48:41.414Z,58.79
2019-03-22T18:51:09.776Z,60.37
2019-03-22T18:53:38.573Z,60.64
2019-03-22T18:56:07.297Z,61.68
2019-03-22T18:58:35.691Z,61.84
2019-03-22T19:01:05.254Z,62.56
2019-03-22T19:03:33.631Z,62.84
2019-03-22T19:06:01.981Z,63.55
2019-03-22T19:08:30.365Z,63.90
2019-03-22T19:10:58.720Z,65.13
2019-03-22T19:13:30.830Z,65.66
2019-03-22T19:15:57.181Z,66.28
2019-03-22T19:18:25.580Z,65.99
2019-03-22T19:20:53.937Z,65.78
2019-03-22T19:23:22.297Z,65.94
2019-03-22T19:25:50.686Z,66.36
2019-03-22T19:28:19.333Z,67.70
2019-03-22T19:30:47.825Z,68.08
2019-03-22T19:33:16.220Z,68.28
2019-03-22T19:35:44.605Z,70.05
2019-03-22T19:38:12.963Z,70.20
2019-03-22T19:40:41.355Z,71.21
2019-03-22T19:43:09.740Z,70.26
2019-03-22T19:45:38.113Z,70.28
2019-03-22T19:48:06.538Z,70.54
2019-03-22T19:50:34.928Z,70.95
2019-03-22T19:53:03.286Z,73.68
2019-03-22T19:55:31.669Z,73.00
2019-03-22T19:58:00.013Z,72.88
2019-03-22T20:00:28.785Z,72.21
2019-03-22T20:02:57.152Z,71.73
2019-03-22T20:05:35.176Z,71.45
2019-03-22T20:08:03.605Z,71.27
2019-03-22T20:10:32.546Z,71.16
2019-03-22T20:13:01.448Z,70.94
2019-03-22T20:15:30.037Z,72.76
2019-03-22T20:17:58.403Z,72.77
2019-03-22T20:20:26.784Z,72.12
2019-03-22T20:22:55.203Z,72.78
2019-03-22T20:25:23.583Z,74.44
2019-03-22T20:27:51.928Z,76.04
2019-03-22T20:30:20.557Z,76.32
2019-03-22T20:32:48.905Z,75.36
2019-03-22T20:35:17.365Z,75.52
2019-03-22T20:37:46.020Z,76.00
2019-03-22T20:40:16.138Z,78.02
2019-03-22T20:42:44.563Z,80.22
2019-03-22T20:45:23.691Z,78.65
2019-03-22T20:47:44.945Z,78.71
2019-03-22T20:50:13.756Z,77.75
2019-03-22T20:52:42.199Z,77.46
2019-03-22T20:55:11.643Z,76.62
2019-03-22T20:57:41.056Z,77.00
2019-03-22T21:00:13.743Z,78.23
2019-03-22T21:03:03.764Z,77.76
2019-03-22T21:05:33.634Z,77.55
2019-03-22T21:08:02.220Z,77.12
2019-03-22T21:10:30.854Z,76.79
2019-03-22T21:12:59.379Z,76.48
2019-03-22T21:15:29.471Z,74.81
2019-03-22T21:17:59.357Z,74.50
2019-03-22T21:20:29.229Z,74.97
2019-03-22T21:22:57.824Z,75.68
2019-03-22T21:25:26.303Z,76.08
2019-03-22T21:27:54.795Z,74.94
2019-03-22T21:30:23.172Z,74.85
2019-03-22T21:32:54.498Z,75.29
2019-03-22T21:35:25.151Z,74.73
2019-03-22T21:37:56.075Z,74.49
2019-03-22T21:40:26.135Z,75.13
2019-03-22T21:42:54.551Z,75.85
2019-03-22T21:45:23.725Z,75.59
2019-03-22T21:47:52.788Z,75.64
2019-03-22T21:50:21.517Z,75.40
2019-03-22T21:52:51.044Z,76.20
2019-03-22T21:55:19.523Z,78.74
2019-03-22T21:57:48.273Z,78.07
2019-03-22T22:00:17.260Z,77.83
2019-03-22T22:02:45.854Z,77.37
2019-03-22T22:05:14.375Z,75.58
2019-03-22T22:07:43.265Z,76.58
2019-03-22T22:10:11.916Z,77.65
2019-03-22T22:12:41.617Z,77.32
2019-03-22T22:15:12.234Z,75.98
2019-03-22T22:17:43.811Z,75.42
2019-03-22T22:20:12.929Z,76.38
2019-03-22T22:22:41.422Z,76.31
2019-03-22T22:25:10.090Z,75.94
2019-03-22T22:27:38.729Z,76.53
2019-03-22T22:30:13.325Z,76.59
2019-03-22T22:32:42.165Z,76.10
2019-03-22T22:35:11.054Z,76.69
2019-03-22T22:37:39.990Z,76.85
2019-03-22T22:40:10.590Z,79.75
2019-03-22T22:42:39.143Z,81.22
2019-03-22T22:45:10.074Z,81.45
2019-03-22T22:47:39.338Z,80.90
2019-03-22T22:50:12.392Z,81.68
2019-03-22T22:52:43.115Z,80.66
2019-03-22T22:55:12.105Z,79.62
2019-03-22T22:57:40.525Z,79.66
2019-03-22T23:00:16.004Z,80.31
2019-03-22T23:02:44.746Z,81.50
2019-03-22T23:05:13.259Z,81.50
2019-03-22T23:07:41.781Z,79.51
2019-03-22T23:10:12.647Z,78.24
2019-03-22T23:12:40.839Z,78.25
2019-03-22T23:15:09.493Z,78.96
2019-03-22T23:17:37.846Z,79.54
2019-03-22T23:20:07.768Z,79.73
2019-03-22T23:22:36.127Z,78.57
2019-03-22T23:25:06.454Z,80.78
2019-03-22T23:27:35.077Z,80.46
2019-03-22T23:30:05.015Z,83.84
2019-03-22T23:32:33.359Z,84.22
2019-03-22T23:35:01.743Z,82.53
2019-03-22T23:37:30.092Z,78.76
2019-03-22T23:39:58.544Z,78.90
2019-03-22T23:42:26.887Z,77.67
2019-03-22T23:44:55.274Z,78.29
2019-03-22T23:47:23.622Z,79.30
2019-03-22T23:49:52.016Z,79.09
2019-03-22T23:52:20.360Z,79.44
2019-03-22T23:54:48.745Z,80.80
2019-03-22T23:57:17.164Z,80.97
2019-03-22T23:59:45.517Z,82.87
