createdAt,value
2019-06-08T00:01:59.069Z,12.33
2019-06-08T00:04:00.765Z,12.30
2019-06-08T00:06:02.569Z,12.00
2019-06-08T00:08:04.378Z,12.40
2019-06-08T00:10:07.354Z,12.50
2019-06-08T00:12:09.060Z,11.30
2019-06-08T00:14:10.755Z,11.10
2019-06-08T00:16:13.227Z,9.03
2019-06-08T00:18:15.305Z,9.40
2019-06-08T00:20:17.753Z,9.13
2019-06-08T00:22:19.766Z,9.53
2019-06-08T00:24:21.934Z,9.90
2019-06-08T00:26:24.365Z,9.47
2019-06-08T00:28:26.327Z,8.60
2019-06-08T00:30:28.819Z,8.83
2019-06-08T00:32:30.970Z,8.40
2019-06-08T00:34:32.873Z,7.70
2019-06-08T00:36:34.694Z,8.17
2019-06-08T00:38:36.392Z,7.53
2019-06-08T00:40:38.130Z,7.73
2019-06-08T00:42:39.809Z,8.30
2019-06-08T00:44:41.530Z,8.40
2019-06-08T00:46:43.261Z,8.07
2019-06-08T00:48:45.085Z,7.53
2019-06-08T00:50:46.885Z,7.70
2019-06-08T00:52:48.612Z,7.33
2019-06-08T00:54:50.307Z,8.17
2019-06-08T00:56:52.027Z,7.73
2019-06-08T00:58:53.729Z,7.30
2019-06-08T01:00:55.637Z,6.30
2019-06-08T01:02:57.343Z,7.00
2019-06-08T01:04:59.051Z,6.80
2019-06-08T01:07:00.849Z,6.13
2019-06-08T01:09:04.285Z,6.13
2019-06-08T01:11:06.194Z,6.77
2019-06-08T01:13:08.033Z,6.47
2019-06-08T01:15:10.025Z,5.90
2019-06-08T01:17:11.968Z,6.70
2019-06-08T01:19:13.690Z,5.33
2019-06-08T01:21:15.416Z,5.87
2019-06-08T01:23:17.217Z,5.90
2019-06-08T01:25:20.209Z,5.50
2019-06-08T01:27:22.121Z,5.50
2019-06-08T01:29:24.169Z,5.63
2019-06-08T01:31:26.592Z,5.23
2019-06-08T01:33:28.768Z,4.80
2019-06-08T01:35:30.945Z,5.50
2019-06-08T01:37:32.721Z,5.57
2019-06-08T01:39:34.458Z,4.90
2019-06-08T01:41:36.276Z,5.30
2019-06-08T01:43:38.005Z,4.87
2019-06-08T01:45:39.814Z,4.60
2019-06-08T01:47:41.505Z,4.60
2019-06-08T01:49:43.238Z,4.93
2019-06-08T01:51:44.958Z,5.20
2019-06-08T01:53:46.665Z,5.20
2019-06-08T01:55:48.385Z,4.83
2019-06-08T01:57:50.177Z,4.73
2019-06-08T01:59:51.881Z,4.57
2019-06-08T02:01:53.706Z,6.00
2019-06-08T02:03:55.497Z,4.43
2019-06-08T02:05:57.224Z,4.37
2019-06-08T02:07:59.660Z,4.60
2019-06-08T02:10:01.740Z,4.07
2019-06-08T02:12:03.625Z,4.80
2019-06-08T02:14:05.446Z,4.03
2019-06-08T02:16:07.440Z,4.57
2019-06-08T02:18:09.246Z,4.10
2019-06-08T02:20:11.593Z,3.70
2019-06-08T02:22:13.288Z,4.17
2019-06-08T02:24:15.085Z,4.83
2019-06-08T02:26:16.809Z,4.37
2019-06-08T02:28:18.635Z,4.23
2019-06-08T02:30:20.747Z,4.53
2019-06-08T02:32:22.562Z,4.10
2019-06-08T02:34:24.294Z,3.70
2019-06-08T02:36:25.985Z,3.77
2019-06-08T02:38:29.765Z,3.90
2019-06-08T02:40:33.037Z,4.10
2019-06-08T02:42:37.101Z,3.87
2019-06-08T02:44:40.638Z,4.13
2019-06-08T02:46:42.578Z,3.93
2019-06-08T02:49:02.815Z,3.70
2019-06-08T02:50:54.079Z,3.80
2019-06-08T02:52:55.904Z,4.00
2019-06-08T02:54:58.776Z,3.70
2019-06-08T02:57:03.184Z,3.70
2019-06-08T02:59:04.993Z,3.73
2019-06-08T03:01:07.433Z,3.60
2019-06-08T03:03:10.723Z,3.47
2019-06-08T03:05:12.861Z,4.10
2019-06-08T03:07:15.448Z,4.13
2019-06-08T03:09:18.069Z,3.30
2019-06-08T03:11:20.020Z,3.30
2019-06-08T03:13:22.794Z,3.47
2019-06-08T03:15:28.573Z,3.80
2019-06-08T03:17:31.092Z,3.30
2019-06-08T03:19:33.304Z,3.40
2019-06-08T03:21:36.163Z,4.00
2019-06-08T03:23:40.985Z,3.40
2019-06-08T03:25:51.955Z,3.83
2019-06-08T03:27:46.206Z,4.00
2019-06-08T03:29:47.908Z,3.87
2019-06-08T03:31:55.667Z,3.57
2019-06-08T03:33:56.251Z,3.67
2019-06-08T03:35:58.455Z,3.47
2019-06-08T03:38:00.429Z,3.50
2019-06-08T03:40:02.854Z,3.10
2019-06-08T03:42:04.858Z,3.20
2019-06-08T03:44:06.662Z,3.60
2019-06-08T03:46:08.400Z,3.07
2019-06-08T03:48:10.107Z,3.47
2019-06-08T03:50:12.726Z,3.10
2019-06-08T03:52:14.529Z,2.97
2019-06-08T03:54:16.233Z,3.00
2019-06-08T03:56:18.163Z,3.30
2019-06-08T03:58:19.979Z,3.27
2019-06-08T04:00:22.585Z,3.30
2019-06-08T04:02:24.282Z,3.30
2019-06-08T04:04:26.005Z,3.27
2019-06-08T04:06:27.709Z,3.10
2019-06-08T04:08:29.410Z,3.10
2019-06-08T04:10:31.130Z,2.90
2019-06-08T04:12:32.983Z,3.17
2019-06-08T04:14:34.698Z,3.10
2019-06-08T04:16:38.123Z,3.27
2019-06-08T04:18:40.725Z,2.83
2019-06-08T04:20:45.785Z,2.70
2019-06-08T04:22:47.464Z,3.40
2019-06-08T04:24:50.541Z,2.80
2019-06-08T04:26:52.569Z,2.80
2019-06-08T04:28:54.532Z,2.80
2019-06-08T04:30:56.220Z,2.93
2019-06-08T04:32:57.932Z,2.87
2019-06-08T04:34:59.640Z,2.60
2019-06-08T04:37:01.354Z,3.00
2019-06-08T04:39:05.427Z,2.80
2019-06-08T04:41:07.129Z,2.50
2019-06-08T04:43:08.837Z,3.03
2019-06-08T04:45:10.715Z,3.10
2019-06-08T04:47:12.516Z,2.50
2019-06-08T04:49:14.242Z,2.60
2019-06-08T04:51:16.488Z,2.60
2019-06-08T04:53:18.343Z,3.50
2019-06-08T04:55:20.402Z,3.13
2019-06-08T04:57:22.114Z,2.60
2019-06-08T04:59:23.822Z,2.80
2019-06-08T05:01:25.629Z,2.80
2019-06-08T05:03:27.324Z,2.73
2019-06-08T05:05:29.036Z,3.17
2019-06-08T05:07:30.769Z,2.50
2019-06-08T05:09:32.461Z,2.67
2019-06-08T05:11:36.331Z,2.90
2019-06-08T05:13:39.157Z,2.70
2019-06-08T05:15:41.421Z,2.37
2019-06-08T05:17:43.378Z,2.70
2019-06-08T05:19:45.483Z,3.00
2019-06-08T05:21:47.504Z,2.93
2019-06-08T05:23:58.004Z,2.60
2019-06-08T05:25:52.906Z,2.70
2019-06-08T05:27:54.605Z,2.43
2019-06-08T05:29:57.037Z,2.63
2019-06-08T05:31:58.765Z,2.67
2019-06-08T05:34:00.570Z,2.33
2019-06-08T05:36:02.370Z,2.60
2019-06-08T05:38:04.422Z,2.30
2019-06-08T05:40:06.558Z,2.33
2019-06-08T05:42:08.288Z,2.57
2019-06-08T05:44:10.085Z,2.33
2019-06-08T05:46:11.784Z,2.57
2019-06-08T05:48:13.553Z,2.40
2019-06-08T05:50:15.467Z,2.70
2019-06-08T05:52:17.305Z,2.57
2019-06-08T05:54:19.123Z,2.50
2019-06-08T05:56:20.833Z,2.73
2019-06-08T05:58:22.621Z,2.47
2019-06-08T06:00:24.566Z,2.17
2019-06-08T06:02:26.271Z,2.40
2019-06-08T06:04:28.097Z,2.17
2019-06-08T06:06:29.823Z,3.13
2019-06-08T06:08:31.522Z,2.27
2019-06-08T06:10:33.229Z,2.70
2019-06-08T06:12:34.995Z,2.60
2019-06-08T06:14:37.025Z,1.97
2019-06-08T06:16:38.832Z,2.73
2019-06-08T06:18:41.000Z,2.20
2019-06-08T06:20:43.384Z,2.50
2019-06-08T06:22:45.873Z,2.40
2019-06-08T06:24:48.129Z,2.33
2019-06-08T06:26:50.045Z,2.27
2019-06-08T06:28:51.999Z,2.40
2019-06-08T06:30:53.777Z,2.57
2019-06-08T06:32:55.553Z,3.03
2019-06-08T06:34:57.269Z,2.47
2019-06-08T06:36:59.022Z,2.20
2019-06-08T06:39:00.722Z,2.30
2019-06-08T06:41:02.917Z,2.50
2019-06-08T06:43:04.653Z,2.50
2019-06-08T06:45:07.681Z,2.53
2019-06-08T06:47:09.508Z,2.60
2019-06-08T06:49:11.334Z,2.50
2019-06-08T06:51:25.288Z,2.50
2019-06-08T06:53:16.794Z,2.63
2019-06-08T06:55:18.600Z,2.20
2019-06-08T06:57:20.382Z,2.70
2019-06-08T06:59:22.281Z,3.67
2019-06-08T07:01:24.614Z,2.47
2019-06-08T07:03:26.418Z,2.70
2019-06-08T07:05:28.105Z,2.10
2019-06-08T07:07:30.030Z,2.10
2019-06-08T07:09:31.767Z,2.50
2019-06-08T07:11:33.593Z,2.13
2019-06-08T07:13:35.449Z,2.20
2019-06-08T07:15:41.745Z,2.70
2019-06-08T07:17:40.874Z,2.37
2019-06-08T07:19:52.559Z,2.13
2019-06-08T07:21:54.804Z,2.67
2019-06-08T07:23:56.710Z,2.40
2019-06-08T07:25:58.704Z,2.77
2019-06-08T07:28:00.644Z,2.13
2019-06-08T07:30:02.801Z,2.40
2019-06-08T07:32:04.697Z,2.80
2019-06-08T07:34:06.429Z,2.60
2019-06-08T07:36:08.366Z,2.60
2019-06-08T07:38:10.149Z,2.27
2019-06-08T07:40:12.097Z,2.70
2019-06-08T07:42:13.847Z,2.17
2019-06-08T07:44:15.751Z,2.13
2019-06-08T07:46:17.741Z,2.37
2019-06-08T07:48:19.542Z,2.77
2019-06-08T07:50:21.373Z,2.47
2019-06-08T07:52:23.077Z,2.20
2019-06-08T07:54:24.798Z,2.50
2019-06-08T07:56:26.670Z,2.40
2019-06-08T07:58:28.399Z,2.30
2019-06-08T08:00:30.300Z,2.77
2019-06-08T08:02:32.157Z,2.57
2019-06-08T08:04:34.006Z,2.50
2019-06-08T08:06:35.824Z,2.50
2019-06-08T08:08:37.545Z,2.57
2019-06-08T08:10:39.301Z,3.20
2019-06-08T08:12:41.004Z,2.67
2019-06-08T08:14:42.905Z,2.53
2019-06-08T08:16:44.742Z,2.40
2019-06-08T08:18:46.450Z,2.33
2019-06-08T08:20:49.469Z,2.50
2019-06-08T08:22:56.069Z,2.50
2019-06-08T08:24:57.918Z,2.37
2019-06-08T08:27:02.031Z,2.40
2019-06-08T08:29:03.341Z,2.50
2019-06-08T08:31:07.838Z,2.80
2019-06-08T08:33:09.169Z,2.70
2019-06-08T08:35:10.996Z,2.47
2019-06-08T08:37:12.703Z,2.67
2019-06-08T08:39:14.529Z,2.80
2019-06-08T08:41:18.181Z,2.53
2019-06-08T08:43:22.946Z,2.57
2019-06-08T08:45:23.580Z,2.90
2019-06-08T08:47:27.758Z,2.67
2019-06-08T08:49:28.929Z,2.83
2019-06-08T08:51:30.669Z,2.40
2019-06-08T08:53:32.369Z,2.90
2019-06-08T08:55:34.064Z,2.87
2019-06-08T08:57:38.556Z,2.47
2019-06-08T08:59:39.477Z,3.00
2019-06-08T09:01:41.312Z,2.57
2019-06-08T09:03:43.220Z,3.00
2019-06-08T09:06:15.214Z,2.97
2019-06-08T09:09:04.866Z,2.90
2019-06-08T09:11:09.574Z,2.73
2019-06-08T09:13:12.141Z,2.70
2019-06-08T09:18:29.726Z,2.40
2019-06-08T09:20:31.549Z,2.23
2019-06-08T09:22:49.255Z,3.87
2019-06-08T09:24:39.089Z,2.90
2019-06-08T10:19:18.493Z,2.77
2019-06-08T10:52:38.956Z,2.90
2019-06-08T10:54:39.923Z,3.10
2019-06-08T10:56:41.773Z,3.20
2019-06-08T10:58:43.761Z,3.20
2019-06-08T11:00:47.924Z,2.80
2019-06-08T11:02:49.317Z,2.87
2019-06-08T11:04:51.161Z,3.03
2019-06-08T11:06:52.997Z,3.07
2019-06-08T11:08:54.731Z,2.87
2019-06-08T11:10:57.894Z,2.57
2019-06-08T11:13:06.279Z,2.60
2019-06-08T11:15:05.052Z,2.60
2019-06-08T11:17:09.583Z,2.93
2019-06-08T11:19:12.982Z,2.80
2019-06-08T11:21:14.649Z,2.77
2019-06-08T11:23:18.734Z,2.50
2019-06-08T11:25:20.234Z,2.80
2019-06-08T11:27:22.025Z,3.17
2019-06-08T11:29:23.753Z,3.27
2019-06-08T11:31:28.181Z,3.03
2019-06-08T11:33:30.480Z,2.97
2019-06-08T11:35:32.392Z,2.90
2019-06-08T11:37:34.345Z,2.87
2019-06-08T11:39:38.145Z,3.23
2019-06-08T11:41:39.923Z,2.70
2019-06-08T11:43:41.669Z,3.03
2019-06-08T11:45:43.531Z,2.90
2019-06-08T11:47:45.277Z,3.17
2019-06-08T11:49:49.742Z,2.73
2019-06-08T11:51:50.690Z,3.10
2019-06-08T11:53:52.993Z,3.30
2019-06-08T11:55:58.403Z,2.67
2019-06-08T11:58:01.144Z,2.90
2019-06-08T12:00:10.948Z,3.30
2019-06-08T12:02:11.107Z,2.97
2019-06-08T12:04:12.103Z,3.50
2019-06-08T12:06:14.483Z,3.00
2019-06-08T12:08:17.613Z,3.07
2019-06-08T12:10:20.162Z,3.10
2019-06-08T12:12:22.069Z,2.50
2019-06-08T12:14:23.782Z,3.63
2019-06-08T12:16:28.100Z,3.03
2019-06-08T12:18:29.245Z,2.83
2019-06-08T12:20:30.981Z,3.50
2019-06-08T12:22:32.702Z,3.70
2019-06-08T12:24:41.973Z,3.37
2019-06-08T12:26:38.114Z,3.17
2019-06-08T12:28:39.824Z,2.93
2019-06-08T12:30:41.688Z,2.30
2019-06-08T12:33:12.693Z,2.83
2019-06-08T17:03:48.965Z,4.63
2019-06-08T17:05:50.781Z,4.17
2019-06-08T17:07:52.561Z,4.10
2019-06-08T17:09:54.420Z,3.97
2019-06-08T17:11:56.518Z,4.00
2019-06-08T17:13:58.273Z,4.00
2019-06-08T17:16:00.011Z,4.30
2019-06-08T17:18:01.853Z,3.83
2019-06-08T17:20:05.041Z,4.00
2019-06-08T17:22:07.162Z,3.80
2019-06-08T17:24:08.919Z,3.93
2019-06-08T17:26:10.762Z,3.90
2019-06-08T17:28:12.609Z,3.77
2019-06-08T17:30:14.770Z,5.00
2019-06-08T17:32:18.158Z,4.07
2019-06-08T17:34:20.645Z,3.73
2019-06-08T17:36:22.854Z,4.10
2019-06-08T17:38:24.620Z,3.60
2019-06-08T17:40:26.529Z,4.30
2019-06-08T17:42:28.383Z,4.57
2019-06-08T17:44:30.133Z,4.30
2019-06-08T17:46:32.727Z,4.20
2019-06-08T17:48:34.913Z,5.33
2019-06-08T17:50:36.760Z,3.70
2019-06-08T17:52:38.943Z,4.30
2019-06-08T17:54:41.187Z,4.00
2019-06-08T17:56:43.744Z,4.20
2019-06-08T17:58:45.566Z,4.30
2019-06-08T18:00:47.570Z,3.63
2019-06-08T18:02:49.467Z,4.00
2019-06-08T18:04:51.363Z,5.53
2019-06-08T18:06:53.196Z,4.60
2019-06-08T18:08:55.183Z,3.97
2019-06-08T18:10:57.617Z,4.20
2019-06-08T18:12:59.771Z,4.00
2019-06-08T18:15:01.856Z,4.53
2019-06-08T18:17:03.896Z,4.80
2019-06-08T18:19:08.046Z,6.47
2019-06-08T18:21:09.954Z,5.03
2019-06-08T18:23:11.839Z,4.10
2019-06-08T18:25:14.366Z,4.57
2019-06-08T18:27:18.104Z,4.83
2019-06-08T18:29:20.192Z,4.90
2019-06-08T18:31:21.893Z,4.87
2019-06-08T18:33:23.793Z,4.60
2019-06-08T18:35:27.757Z,4.50
2019-06-08T18:37:29.467Z,4.20
2019-06-08T18:39:31.976Z,4.27
2019-06-08T18:41:35.007Z,4.17
2019-06-08T18:43:39.579Z,4.53
2019-06-08T18:45:42.443Z,4.40
2019-06-08T18:47:45.476Z,4.50
2019-06-08T18:49:48.367Z,4.43
2019-06-08T18:51:51.777Z,4.00
2019-06-08T18:54:07.251Z,4.70
2019-06-08T18:55:58.167Z,4.50
2019-06-08T18:58:00.210Z,4.53
2019-06-08T19:00:08.547Z,4.93
2019-06-08T19:02:07.992Z,4.90
2019-06-08T19:04:09.790Z,5.03
2019-06-08T19:06:11.635Z,4.53
2019-06-08T19:08:13.851Z,4.40
2019-06-08T19:10:29.911Z,5.57
2019-06-08T19:12:31.886Z,4.40
2019-06-08T19:14:34.682Z,4.93
2019-06-08T19:16:41.943Z,5.37
2019-06-08T19:18:44.537Z,4.53
2019-06-08T19:20:47.015Z,4.80
2019-06-08T19:22:54.187Z,5.33
2019-06-08T19:24:51.542Z,4.70
2019-06-08T19:26:53.264Z,4.47
2019-06-08T19:28:55.036Z,5.03
2019-06-08T19:30:58.305Z,5.30
2019-06-08T19:33:00.142Z,5.17
2019-06-08T19:35:02.217Z,4.90
2019-06-08T19:37:03.914Z,5.07
2019-06-08T19:39:07.135Z,4.70
2019-06-08T19:41:08.924Z,5.47
2019-06-08T19:43:10.737Z,5.10
2019-06-08T19:45:12.887Z,4.73
2019-06-08T19:47:14.586Z,4.70
2019-06-08T19:49:17.297Z,4.83
2019-06-08T19:51:19.200Z,5.03
2019-06-08T19:53:20.894Z,4.60
2019-06-08T19:55:22.716Z,4.60
2019-06-08T19:57:24.528Z,4.63
2019-06-08T19:59:27.433Z,5.13
2019-06-08T20:01:29.513Z,4.70
2019-06-08T20:03:31.241Z,4.50
2019-06-08T20:05:32.929Z,4.60
2019-06-08T20:07:35.483Z,4.10
2019-06-08T20:09:38.229Z,3.80
2019-06-08T20:11:44.275Z,4.67
2019-06-08T20:13:43.619Z,4.07
2019-06-08T20:15:50.663Z,4.10
2019-06-08T20:17:51.424Z,5.17
2019-06-08T20:19:53.439Z,4.30
2019-06-08T20:21:55.288Z,4.20
2019-06-08T20:23:58.515Z,4.70
2019-06-08T20:26:00.735Z,5.10
2019-06-08T20:28:02.936Z,3.90
2019-06-08T20:30:11.250Z,4.00
2019-06-08T20:32:08.948Z,4.23
2019-06-08T20:34:10.670Z,3.80
2019-06-08T20:36:12.352Z,4.57
2019-06-08T20:38:14.072Z,3.80
2019-06-08T20:40:17.876Z,3.90
2019-06-08T20:42:19.552Z,4.07
2019-06-08T20:44:21.261Z,3.93
2019-06-08T20:46:22.937Z,5.10
2019-06-08T20:48:27.344Z,4.70
2019-06-08T20:50:28.244Z,4.83
2019-06-08T20:52:29.936Z,4.93
2019-06-08T20:54:31.749Z,4.70
2019-06-08T20:56:33.450Z,4.30
2019-06-08T20:58:37.110Z,3.90
2019-06-08T21:00:38.732Z,4.43
2019-06-08T21:02:40.520Z,4.20
2019-06-08T21:04:44.506Z,4.60
2019-06-08T21:06:48.276Z,4.70
2019-06-08T21:08:51.486Z,4.10
2019-06-08T21:10:54.568Z,5.13
2019-06-08T21:12:58.741Z,4.20
2019-06-08T21:15:00.300Z,5.17
2019-06-08T21:17:02.083Z,5.13
2019-06-08T21:19:03.768Z,6.33
2019-06-08T21:21:07.957Z,6.00
2019-06-08T21:23:10.940Z,7.13
2019-06-08T21:25:13.231Z,6.07
2019-06-08T21:27:17.279Z,5.60
2019-06-08T21:29:19.615Z,5.33
2019-06-08T21:31:21.927Z,5.10
2019-06-08T21:33:24.269Z,4.27
2019-06-08T21:35:26.387Z,4.70
2019-06-08T21:37:28.683Z,3.90
2019-06-08T21:39:30.896Z,4.07
2019-06-08T21:41:33.174Z,3.80
2019-06-08T21:43:37.416Z,4.03
2019-06-08T21:45:39.726Z,3.63
2019-06-08T21:47:42.059Z,3.47
2019-06-08T21:49:44.255Z,3.60
2019-06-08T21:51:48.515Z,3.67
2019-06-08T21:53:51.583Z,3.40
2019-06-08T21:55:56.224Z,4.50
2019-06-08T21:58:01.414Z,3.97
2019-06-08T22:00:21.653Z,3.50
2019-06-08T22:02:08.483Z,3.67
2019-06-08T22:04:10.919Z,3.80
2019-06-08T22:06:13.311Z,3.77
2019-06-08T22:08:17.308Z,3.13
2019-06-08T22:10:18.941Z,3.40
2019-06-08T22:12:20.676Z,3.23
2019-06-08T22:14:22.397Z,4.10
2019-06-08T22:16:24.126Z,3.50
2019-06-08T22:18:27.356Z,3.40
2019-06-08T22:20:29.461Z,3.27
2019-06-08T22:22:31.177Z,3.00
2019-06-08T22:24:32.899Z,3.20
2019-06-08T22:26:34.615Z,3.50
2019-06-08T22:28:37.754Z,3.30
2019-06-08T22:30:43.006Z,2.90
2019-06-08T22:32:43.344Z,3.10
2019-06-08T22:34:47.535Z,3.20
2019-06-08T22:36:48.842Z,3.30
2019-06-08T22:38:50.535Z,3.37
2019-06-08T22:40:52.677Z,3.63
2019-06-08T22:42:56.885Z,3.50
2019-06-08T22:45:00.446Z,3.30
2019-06-08T22:47:03.626Z,3.30
2019-06-08T22:49:08.113Z,3.87
2019-06-08T22:51:09.914Z,2.97
2019-06-08T22:53:11.709Z,3.03
2019-06-08T22:55:13.524Z,3.27
2019-06-08T22:57:15.217Z,3.03
2019-06-08T22:59:17.536Z,3.40
2019-06-08T23:01:19.439Z,3.33
2019-06-08T23:03:21.161Z,3.73
2019-06-08T23:05:22.881Z,3.30
2019-06-08T23:07:29.841Z,3.57
2019-06-08T23:09:28.456Z,3.47
2019-06-08T23:11:30.237Z,3.10
2019-06-08T23:13:31.939Z,3.43
2019-06-08T23:15:33.666Z,3.07
2019-06-08T23:17:35.465Z,3.20
2019-06-08T23:19:37.455Z,3.43
2019-06-08T23:21:39.293Z,3.33
2019-06-08T23:23:41.010Z,3.60
2019-06-08T23:25:42.707Z,3.60
2019-06-08T23:27:44.407Z,3.23
2019-06-08T23:29:47.543Z,2.70
2019-06-08T23:31:49.365Z,3.00
2019-06-08T23:33:51.462Z,3.67
2019-06-08T23:36:33.767Z,3.60
2019-06-08T23:37:56.968Z,3.10
2019-06-08T23:40:00.521Z,3.60
2019-06-08T23:42:03.712Z,3.60
2019-06-08T23:44:05.663Z,3.10
2019-06-08T23:46:08.182Z,3.00
2019-06-08T23:48:10.223Z,2.60
2019-06-08T23:50:12.387Z,2.90
2019-06-08T23:52:14.078Z,3.40
2019-06-08T23:54:18.229Z,3.20
2019-06-08T23:56:19.403Z,3.17
2019-06-08T23:58:21.102Z,3.30
