createdAt,value
2023-01-24T00:00:52.411Z,5.68
2023-01-24T00:03:19.049Z,5.97
2023-01-24T00:05:47.786Z,5.88
2023-01-24T00:08:16.984Z,5.80
2023-01-24T00:10:43.440Z,5.22
2023-01-24T00:13:14.549Z,5.47
2023-01-24T00:15:41.545Z,5.60
2023-01-24T00:18:08.075Z,5.93
2023-01-24T00:20:34.551Z,5.95
2023-01-24T00:23:01.169Z,6.35
2023-01-24T00:25:27.796Z,5.10
2023-01-24T00:27:54.283Z,5.65
2023-01-24T00:30:20.820Z,5.78
2023-01-24T00:32:47.293Z,6.05
2023-01-24T00:35:13.886Z,5.43
2023-01-24T00:37:41.348Z,5.32
2023-01-24T00:40:09.449Z,5.85
2023-01-24T00:42:36.155Z,5.82
2023-01-24T00:45:02.808Z,6.18
2023-01-24T00:47:29.392Z,5.90
2023-01-24T00:49:55.851Z,6.28
2023-01-24T00:52:22.551Z,5.78
2023-01-24T00:54:49.198Z,6.18
2023-01-24T00:57:15.551Z,5.93
2023-01-24T00:59:42.574Z,5.50
2023-01-24T01:02:09.164Z,6.10
2023-01-24T01:04:35.694Z,6.03
2023-01-24T01:07:02.251Z,5.93
2023-01-24T01:09:28.783Z,5.68
2023-01-24T01:11:55.287Z,6.03
2023-01-24T01:14:21.919Z,5.85
2023-01-24T01:16:48.389Z,5.60
2023-01-24T01:19:15.068Z,6.20
2023-01-24T01:21:45.397Z,5.50
2023-01-24T01:24:12.043Z,5.88
2023-01-24T01:26:38.446Z,5.90
2023-01-24T01:29:04.893Z,5.63
2023-01-24T01:31:31.392Z,6.03
2023-01-24T01:33:58.081Z,6.28
2023-01-24T01:36:24.599Z,6.13
2023-01-24T01:38:51.106Z,6.05
2023-01-24T01:41:17.578Z,5.70
2023-01-24T01:44:03.987Z,5.88
2023-01-24T01:46:48.195Z,5.18
2023-01-24T01:49:25.538Z,6.43
2023-01-24T01:51:56.963Z,5.75
2023-01-24T01:54:32.514Z,6.10
2023-01-24T01:57:08.594Z,6.20
2023-01-24T01:59:40.075Z,6.07
2023-01-24T02:02:10.500Z,6.35
2023-01-24T02:04:40.972Z,6.97
2023-01-24T02:07:24.688Z,6.68
2023-01-24T02:09:54.692Z,6.28
2023-01-24T02:12:25.699Z,5.97
2023-01-24T02:15:16.171Z,7.03
2023-01-24T02:17:43.059Z,7.35
2023-01-24T02:20:22.521Z,6.80
2023-01-24T02:23:04.449Z,6.43
2023-01-24T02:25:54.647Z,6.65
2023-01-24T02:28:21.437Z,6.82
2023-01-24T02:30:48.085Z,7.10
2023-01-24T02:33:19.487Z,7.70
2023-01-24T02:35:47.192Z,6.75
2023-01-24T02:38:21.639Z,7.13
2023-01-24T02:40:53.644Z,6.97
2023-01-24T02:43:23.556Z,7.15
2023-01-24T02:45:50.034Z,7.10
2023-01-24T02:48:16.536Z,7.20
2023-01-24T02:51:01.768Z,6.65
2023-01-24T02:53:31.143Z,7.47
2023-01-24T02:56:21.180Z,6.75
2023-01-24T02:58:48.022Z,6.80
2023-01-24T03:01:17.873Z,7.22
2023-01-24T03:03:45.723Z,6.72
2023-01-24T03:06:13.653Z,7.00
2023-01-24T03:08:40.431Z,7.00
2023-01-24T03:11:08.192Z,6.85
2023-01-24T03:13:54.015Z,6.53
2023-01-24T03:16:39.732Z,6.70
2023-01-24T03:19:25.030Z,6.43
2023-01-24T03:22:10.467Z,6.85
2023-01-24T03:24:55.744Z,6.28
2023-01-24T03:27:40.960Z,6.75
2023-01-24T03:30:27.590Z,6.72
2023-01-24T03:33:20.630Z,6.43
2023-01-24T03:35:54.529Z,6.30
2023-01-24T03:38:41.313Z,6.57
2023-01-24T03:41:08.116Z,6.45
2023-01-24T03:43:34.707Z,6.35
2023-01-24T03:46:01.699Z,5.85
2023-01-24T03:48:35.243Z,5.88
2023-01-24T03:51:20.520Z,5.97
2023-01-24T03:53:47.119Z,6.22
2023-01-24T03:56:13.875Z,6.28
2023-01-24T03:58:40.849Z,6.03
2023-01-24T04:01:08.157Z,6.10
2023-01-24T04:03:34.669Z,5.80
2023-01-24T04:06:01.135Z,6.15
2023-01-24T04:08:27.737Z,5.90
2023-01-24T04:10:56.859Z,6.60
2023-01-24T04:13:24.237Z,6.82
2023-01-24T04:15:50.905Z,6.35
2023-01-24T04:18:17.412Z,5.97
2023-01-24T04:20:43.838Z,6.20
2023-01-24T04:23:12.242Z,6.10
2023-01-24T04:25:38.742Z,6.22
2023-01-24T04:28:05.354Z,6.90
2023-01-24T04:30:31.846Z,5.78
2023-01-24T04:32:58.453Z,6.30
2023-01-24T04:35:27.415Z,6.07
2023-01-24T04:37:57.770Z,5.95
2023-01-24T04:40:24.254Z,5.72
2023-01-24T04:42:50.738Z,5.60
2023-01-24T04:45:17.459Z,5.47
2023-01-24T04:47:43.982Z,5.95
2023-01-24T04:50:11.020Z,5.10
2023-01-24T04:52:37.547Z,5.38
2023-01-24T04:55:04.550Z,5.10
2023-01-24T04:57:31.566Z,5.97
2023-01-24T04:59:58.211Z,5.18
2023-01-24T05:02:24.821Z,5.15
2023-01-24T05:04:51.708Z,5.00
2023-01-24T05:07:18.225Z,4.90
2023-01-24T05:09:44.693Z,4.93
2023-01-24T05:12:11.149Z,4.88
2023-01-24T05:14:37.669Z,5.03
2023-01-24T05:17:04.272Z,4.68
2023-01-24T05:19:31.268Z,4.78
2023-01-24T05:21:57.816Z,5.13
2023-01-24T05:24:24.324Z,4.95
2023-01-24T05:26:50.834Z,4.60
2023-01-24T05:29:17.664Z,4.22
2023-01-24T05:31:44.175Z,4.43
2023-01-24T05:34:10.756Z,4.20
2023-01-24T05:36:37.432Z,4.63
2023-01-24T05:39:04.110Z,4.32
2023-01-24T05:41:30.627Z,4.55
2023-01-24T05:43:57.034Z,4.63
2023-01-24T05:46:24.035Z,4.20
2023-01-24T05:48:50.870Z,4.53
2023-01-24T05:51:20.312Z,4.70
2023-01-24T05:53:48.417Z,4.45
2023-01-24T05:56:17.584Z,4.13
2023-01-24T05:58:45.708Z,4.35
2023-01-24T06:01:18.195Z,4.28
2023-01-24T06:03:47.295Z,4.55
2023-01-24T06:06:17.045Z,4.15
2023-01-24T06:08:44.089Z,4.45
2023-01-24T06:11:23.843Z,4.22
2023-01-24T06:13:53.686Z,4.53
2023-01-24T06:16:22.373Z,4.15
2023-01-24T06:18:50.275Z,4.03
2023-01-24T06:21:33.847Z,4.18
2023-01-24T06:24:00.997Z,3.88
2023-01-24T06:26:27.768Z,4.78
2023-01-24T06:28:54.382Z,3.72
2023-01-24T06:31:29.781Z,4.32
2023-01-24T06:34:14.281Z,3.80
2023-01-24T06:37:02.201Z,4.22
2023-01-24T06:39:28.917Z,3.95
2023-01-24T06:41:55.622Z,3.88
2023-01-24T06:44:22.468Z,3.90
2023-01-24T06:46:48.864Z,3.80
2023-01-24T06:49:15.409Z,3.70
2023-01-24T06:51:41.868Z,3.97
2023-01-24T06:54:09.009Z,4.63
2023-01-24T06:56:35.461Z,4.28
2023-01-24T06:59:02.254Z,4.10
2023-01-24T07:01:29.659Z,4.53
2023-01-24T07:03:56.143Z,4.50
2023-01-24T07:06:24.119Z,4.40
2023-01-24T07:08:50.570Z,4.88
2023-01-24T07:11:17.014Z,4.28
2023-01-24T07:13:43.447Z,3.83
2023-01-24T07:16:09.940Z,4.00
2023-01-24T07:18:36.648Z,5.35
2023-01-24T07:21:08.615Z,4.55
2023-01-24T07:23:35.552Z,4.45
2023-01-24T07:26:03.470Z,4.45
2023-01-24T07:28:30.304Z,3.92
2023-01-24T07:30:56.746Z,4.53
2023-01-24T07:33:23.148Z,4.10
2023-01-24T07:35:49.505Z,4.25
2023-01-24T07:38:16.019Z,4.28
2023-01-24T07:40:43.219Z,4.32
2023-01-24T07:43:09.958Z,4.80
2023-01-24T07:45:39.120Z,4.68
2023-01-24T07:48:08.106Z,5.20
2023-01-24T07:50:35.196Z,5.22
2023-01-24T07:53:01.785Z,5.80
2023-01-24T07:55:28.589Z,5.80
2023-01-24T07:58:02.352Z,6.30
2023-01-24T08:00:30.320Z,6.28
2023-01-24T08:02:57.508Z,6.28
2023-01-24T08:05:24.168Z,6.57
2023-01-24T08:07:51.078Z,7.10
2023-01-24T08:10:17.716Z,6.88
2023-01-24T08:12:44.197Z,7.50
2023-01-24T08:15:11.133Z,6.75
2023-01-24T08:17:38.074Z,6.93
2023-01-24T08:20:05.480Z,6.78
2023-01-24T08:22:32.340Z,7.85
2023-01-24T08:24:58.920Z,6.97
2023-01-24T08:27:25.475Z,7.32
2023-01-24T08:29:52.995Z,7.10
2023-01-24T08:32:19.477Z,7.32
2023-01-24T08:34:46.195Z,7.53
2023-01-24T08:37:12.729Z,7.82
2023-01-24T08:39:39.278Z,7.40
2023-01-24T08:42:05.896Z,7.07
2023-01-24T08:44:32.488Z,7.35
2023-01-24T08:46:58.961Z,7.85
2023-01-24T08:49:25.417Z,7.97
2023-01-24T08:51:59.589Z,8.43
2023-01-24T08:54:30.516Z,8.57
2023-01-24T08:56:56.952Z,8.35
2023-01-24T08:59:23.521Z,8.20
2023-01-24T09:01:49.965Z,8.35
2023-01-24T09:04:16.555Z,7.93
2023-01-24T09:06:43.049Z,7.75
2023-01-24T09:09:09.475Z,8.30
2023-01-24T09:11:36.233Z,7.78
2023-01-24T09:14:02.631Z,7.68
2023-01-24T09:16:29.120Z,7.88
2023-01-24T09:18:55.967Z,8.02
2023-01-24T09:21:23.075Z,7.65
2023-01-24T09:23:49.552Z,8.00
2023-01-24T09:26:16.013Z,7.90
2023-01-24T09:28:42.366Z,8.63
2023-01-24T09:31:10.090Z,8.90
2023-01-24T09:33:38.138Z,9.07
2023-01-24T09:36:09.886Z,9.43
2023-01-24T09:38:36.451Z,9.43
2023-01-24T09:41:13.955Z,8.82
2023-01-24T09:43:49.492Z,9.30
2023-01-24T09:46:25.006Z,8.35
2023-01-24T09:49:00.098Z,8.60
2023-01-24T09:51:30.347Z,8.48
2023-01-24T09:54:00.003Z,7.93
2023-01-24T09:56:35.993Z,7.78
2023-01-24T09:59:34.337Z,8.05
2023-01-24T10:02:02.619Z,7.85
2023-01-24T10:04:38.278Z,7.68
2023-01-24T10:08:01.350Z,7.23
2023-01-24T10:10:43.629Z,8.27
2023-01-24T10:13:41.609Z,7.18
2023-01-24T10:16:48.659Z,7.20
2023-01-24T10:19:18.151Z,7.00
2023-01-24T10:21:56.681Z,7.55
2023-01-24T10:24:30.679Z,8.20
2023-01-24T10:26:57.212Z,7.65
2023-01-24T10:29:27.872Z,7.55
2023-01-24T10:31:54.330Z,7.30
2023-01-24T10:34:42.056Z,7.30
2023-01-24T10:37:11.170Z,7.55
2023-01-24T10:39:38.588Z,7.53
2023-01-24T10:42:26.056Z,7.50
2023-01-24T10:45:00.598Z,7.68
2023-01-24T10:48:01.594Z,7.15
2023-01-24T10:50:44.944Z,7.32
2023-01-24T10:53:30.150Z,7.82
2023-01-24T10:56:02.347Z,8.00
2023-01-24T10:58:56.745Z,7.70
2023-01-24T11:01:33.849Z,8.18
2023-01-24T11:04:23.842Z,7.95
2023-01-24T11:06:53.983Z,7.40
2023-01-24T11:09:27.528Z,7.53
2023-01-24T11:11:59.955Z,7.45
2023-01-24T11:14:38.488Z,7.93
2023-01-24T11:17:27.534Z,6.60
2023-01-24T11:20:03.081Z,7.40
2023-01-24T11:22:36.069Z,6.80
2023-01-24T11:25:13.580Z,7.00
2023-01-24T11:27:53.351Z,7.28
2023-01-24T11:30:22.130Z,6.78
2023-01-24T11:33:10.265Z,7.40
2023-01-24T11:35:47.278Z,7.10
2023-01-24T11:38:49.202Z,7.07
2023-01-24T11:41:35.646Z,6.57
2023-01-24T11:44:26.823Z,7.00
2023-01-24T11:47:19.433Z,6.50
2023-01-24T11:50:18.224Z,6.57
2023-01-24T11:53:26.676Z,6.60
2023-01-24T11:56:02.785Z,7.05
2023-01-24T11:58:49.189Z,6.97
2023-01-24T12:01:33.622Z,6.82
2023-01-24T12:04:06.401Z,7.53
2023-01-24T12:07:04.027Z,6.78
2023-01-24T12:09:48.578Z,6.85
2023-01-24T12:12:31.803Z,6.38
2023-01-24T12:15:24.764Z,5.97
2023-01-24T12:18:27.283Z,6.65
2023-01-24T12:21:16.391Z,6.40
2023-01-24T12:24:01.513Z,7.00
2023-01-24T12:26:45.526Z,6.38
2023-01-24T12:29:18.005Z,6.45
2023-01-24T12:32:12.859Z,6.15
2023-01-24T12:34:50.116Z,6.25
2023-01-24T12:37:49.800Z,6.28
2023-01-24T12:40:36.347Z,5.70
2023-01-24T12:43:10.526Z,6.38
2023-01-24T12:45:53.574Z,5.85
2023-01-24T12:48:25.978Z,5.78
2023-01-24T12:51:01.071Z,6.97
2023-01-24T12:53:36.744Z,5.63
2023-01-24T12:56:12.493Z,5.57
2023-01-24T12:58:41.753Z,5.72
2023-01-24T13:01:17.204Z,6.03
2023-01-24T13:04:05.515Z,5.78
2023-01-24T13:06:59.683Z,5.25
2023-01-24T13:09:33.040Z,5.28
2023-01-24T13:12:02.344Z,5.45
2023-01-24T13:14:36.330Z,5.47
2023-01-24T13:17:10.502Z,5.30
2023-01-24T13:19:55.528Z,5.65
2023-01-24T13:22:42.270Z,5.00
2023-01-24T13:25:12.447Z,5.63
2023-01-24T13:27:45.034Z,5.07
2023-01-24T13:30:20.486Z,5.50
2023-01-24T13:32:49.439Z,5.63
2023-01-24T13:35:23.128Z,5.32
2023-01-24T13:37:52.177Z,5.22
2023-01-24T13:40:18.542Z,5.15
2023-01-24T13:42:45.790Z,5.20
2023-01-24T13:45:25.151Z,5.15
2023-01-24T13:47:53.550Z,5.35
2023-01-24T13:50:24.860Z,5.30
2023-01-24T13:52:56.560Z,5.03
2023-01-24T13:55:26.127Z,4.30
2023-01-24T13:58:12.431Z,5.10
2023-01-24T14:00:48.257Z,4.78
2023-01-24T14:03:23.439Z,4.90
2023-01-24T14:06:05.020Z,4.68
2023-01-24T14:08:36.523Z,4.72
2023-01-24T14:11:05.728Z,4.95
2023-01-24T14:13:50.324Z,4.45
2023-01-24T14:16:28.650Z,4.70
2023-01-24T14:18:58.457Z,4.60
2023-01-24T14:21:30.877Z,4.60
2023-01-24T14:24:06.593Z,4.63
2023-01-24T14:26:36.216Z,4.18
2023-01-24T14:29:04.968Z,4.30
2023-01-24T14:31:38.958Z,5.18
2023-01-24T14:34:21.420Z,4.75
2023-01-24T14:36:58.094Z,4.32
2023-01-24T14:39:27.507Z,4.20
2023-01-24T14:41:53.915Z,4.03
2023-01-24T14:44:26.726Z,4.40
2023-01-24T14:47:00.510Z,4.65
2023-01-24T14:49:36.260Z,4.47
2023-01-24T14:52:20.032Z,4.95
2023-01-24T14:54:51.450Z,4.40
2023-01-24T14:57:32.685Z,4.95
2023-01-24T15:00:00.824Z,4.85
2023-01-24T15:02:27.998Z,4.75
2023-01-24T15:04:54.402Z,4.57
2023-01-24T15:07:22.927Z,4.43
2023-01-24T15:09:50.159Z,4.68
2023-01-24T15:12:29.653Z,4.40
2023-01-24T15:14:58.701Z,4.78
2023-01-24T15:17:28.779Z,4.60
2023-01-24T15:20:17.404Z,4.82
2023-01-24T15:22:52.315Z,4.35
2023-01-24T15:25:23.558Z,5.40
2023-01-24T15:27:50.042Z,4.40
2023-01-24T15:30:27.655Z,4.30
2023-01-24T15:33:01.817Z,4.30
2023-01-24T15:35:28.831Z,4.95
2023-01-24T15:38:04.522Z,4.78
2023-01-24T15:40:31.217Z,4.57
2023-01-24T15:43:18.240Z,4.70
2023-01-24T15:48:20.754Z,4.40
2023-01-24T15:51:07.532Z,4.55
2023-01-24T15:53:36.089Z,4.93
2023-01-24T15:56:06.416Z,5.25
2023-01-24T15:58:35.344Z,5.00
2023-01-24T16:01:02.993Z,4.82
2023-01-24T16:03:29.501Z,3.85
2023-01-24T16:05:55.965Z,4.80
2023-01-24T16:08:23.642Z,4.55
2023-01-24T16:10:50.044Z,4.25
2023-01-24T16:13:37.368Z,4.93
2023-01-24T16:16:12.166Z,4.45
2023-01-24T16:18:38.839Z,4.65
2023-01-24T16:21:05.597Z,4.88
2023-01-24T16:23:31.976Z,4.70
2023-01-24T16:25:58.783Z,4.63
2023-01-24T16:28:27.948Z,4.55
2023-01-24T16:31:01.446Z,5.55
2023-01-24T16:33:27.990Z,4.68
2023-01-24T16:35:54.535Z,4.25
2023-01-24T16:38:20.928Z,4.72
2023-01-24T16:40:47.348Z,4.75
2023-01-24T16:43:22.128Z,4.53
2023-01-24T16:45:51.376Z,4.72
2023-01-24T16:48:18.967Z,4.43
2023-01-24T16:50:46.578Z,4.60
2023-01-24T16:53:14.446Z,5.38
2023-01-24T16:55:42.034Z,4.70
2023-01-24T16:58:10.411Z,5.40
2023-01-24T17:00:37.887Z,5.65
2023-01-24T17:03:05.259Z,5.53
2023-01-24T17:05:32.455Z,6.43
2023-01-24T17:07:59.444Z,6.07
2023-01-24T17:10:28.452Z,5.18
2023-01-24T17:12:55.578Z,5.95
2023-01-24T17:15:22.369Z,5.80
2023-01-24T17:17:49.026Z,6.07
2023-01-24T17:20:15.765Z,6.65
2023-01-24T17:22:42.195Z,5.97
2023-01-24T17:25:09.307Z,6.38
2023-01-24T17:27:35.917Z,6.45
2023-01-24T17:30:03.125Z,6.30
2023-01-24T17:32:32.470Z,7.43
2023-01-24T17:34:58.895Z,6.53
2023-01-24T17:37:25.292Z,7.00
2023-01-24T17:39:52.157Z,7.55
2023-01-24T17:42:18.628Z,8.20
2023-01-24T17:44:44.993Z,6.72
2023-01-24T17:47:11.361Z,7.65
2023-01-24T17:49:37.916Z,8.10
2023-01-24T17:52:04.477Z,7.65
2023-01-24T17:54:30.907Z,8.55
2023-01-24T17:56:57.300Z,7.85
2023-01-24T17:59:23.648Z,8.07
2023-01-24T18:01:50.114Z,8.60
2023-01-24T18:04:16.820Z,8.45
2023-01-24T18:06:44.603Z,8.10
2023-01-24T18:09:11.347Z,8.85
2023-01-24T18:11:37.723Z,9.25
2023-01-24T18:14:04.483Z,9.30
2023-01-24T18:16:30.967Z,9.15
2023-01-24T18:18:57.390Z,8.02
2023-01-24T18:21:25.873Z,8.20
2023-01-24T18:24:01.117Z,9.18
2023-01-24T18:26:29.784Z,9.48
2023-01-24T18:28:58.051Z,9.48
2023-01-24T18:31:24.600Z,9.55
2023-01-24T18:33:57.367Z,10.52
2023-01-24T18:36:23.868Z,9.57
2023-01-24T18:38:50.546Z,10.05
2023-01-24T18:41:17.093Z,9.52
2023-01-24T18:43:43.882Z,10.48
2023-01-24T18:46:12.912Z,10.40
2023-01-24T18:48:41.890Z,10.20
2023-01-24T18:51:14.115Z,10.80
2023-01-24T18:53:40.839Z,10.32
2023-01-24T18:56:07.824Z,9.75
2023-01-24T18:58:36.200Z,10.40
2023-01-24T19:01:13.477Z,9.90
2023-01-24T19:03:40.333Z,9.90
2023-01-24T19:06:07.388Z,9.82
2023-01-24T19:08:34.184Z,10.38
2023-01-24T19:11:01.133Z,10.00
2023-01-24T19:13:27.792Z,10.38
2023-01-24T19:16:01.940Z,10.80
2023-01-24T19:18:28.807Z,9.50
2023-01-24T19:20:55.507Z,9.48
2023-01-24T19:23:22.068Z,10.60
2023-01-24T19:25:48.724Z,9.80
2023-01-24T19:28:15.687Z,9.68
2023-01-24T19:30:42.285Z,10.55
2023-01-24T19:33:08.921Z,10.10
2023-01-24T19:35:36.090Z,10.68
2023-01-24T19:38:02.553Z,9.80
2023-01-24T19:40:29.107Z,10.43
2023-01-24T19:42:55.587Z,10.07
2023-01-24T19:45:22.101Z,10.05
2023-01-24T19:47:49.499Z,10.27
2023-01-24T19:50:16.404Z,8.80
2023-01-24T19:52:42.840Z,10.13
2023-01-24T19:55:09.671Z,10.65
2023-01-24T19:57:36.426Z,9.15
2023-01-24T20:00:04.068Z,10.38
2023-01-24T20:02:30.604Z,9.40
2023-01-24T20:04:57.156Z,10.75
2023-01-24T20:07:23.695Z,9.57
2023-01-24T20:09:50.320Z,9.32
2023-01-24T20:12:19.552Z,9.52
2023-01-24T20:14:46.130Z,9.73
2023-01-24T20:17:13.137Z,9.43
2023-01-24T20:19:46.592Z,10.15
2023-01-24T20:22:18.825Z,10.35
2023-01-24T20:24:45.343Z,9.55
2023-01-24T20:27:11.872Z,9.50
2023-01-24T20:29:38.440Z,10.13
2023-01-24T20:32:12.136Z,8.93
2023-01-24T20:34:45.913Z,9.48
2023-01-24T20:37:15.792Z,10.38
2023-01-24T20:39:45.238Z,9.30
2023-01-24T20:42:11.712Z,9.07
2023-01-24T20:44:38.125Z,9.18
2023-01-24T20:47:04.740Z,9.02
2023-01-24T20:49:31.139Z,9.20
2023-01-24T20:51:57.513Z,9.50
2023-01-24T20:54:24.402Z,9.38
2023-01-24T20:56:56.277Z,8.48
2023-01-24T20:59:23.649Z,8.80
2023-01-24T21:01:50.365Z,8.45
2023-01-24T21:04:16.851Z,8.90
2023-01-24T21:06:46.031Z,8.95
2023-01-24T21:09:13.009Z,8.20
2023-01-24T21:11:39.504Z,8.13
2023-01-24T21:14:11.067Z,7.78
2023-01-24T21:16:37.574Z,8.63
2023-01-24T21:19:07.294Z,7.88
2023-01-24T21:21:36.148Z,8.80
2023-01-24T21:24:27.077Z,7.97
2023-01-24T21:26:58.526Z,7.88
2023-01-24T21:29:25.098Z,7.88
2023-01-24T21:31:51.660Z,8.93
2023-01-24T21:34:18.257Z,8.95
2023-01-24T21:36:45.292Z,8.80
2023-01-24T21:39:11.897Z,9.00
2023-01-24T21:41:56.791Z,9.15
2023-01-24T21:44:25.481Z,9.77
2023-01-24T21:46:52.447Z,8.85
2023-01-24T21:49:19.081Z,9.38
2023-01-24T21:51:52.851Z,8.60
2023-01-24T21:54:28.659Z,9.40
2023-01-24T21:57:33.596Z,9.07
2023-01-24T22:00:04.204Z,8.65
2023-01-24T22:02:32.003Z,8.98
2023-01-24T22:04:59.733Z,8.60
2023-01-24T22:07:28.650Z,8.75
2023-01-24T22:09:57.790Z,8.43
2023-01-24T22:12:24.856Z,8.80
2023-01-24T22:14:51.945Z,8.20
2023-01-24T22:17:21.047Z,8.15
2023-01-24T22:19:50.367Z,8.90
2023-01-24T22:22:19.768Z,8.75
2023-01-24T22:24:56.751Z,8.43
2023-01-24T22:27:23.577Z,8.50
2023-01-24T22:29:52.355Z,8.73
2023-01-24T22:32:21.117Z,8.75
2023-01-24T22:34:48.872Z,8.90
2023-01-24T22:37:24.535Z,8.10
2023-01-24T22:39:51.298Z,7.97
2023-01-24T22:42:17.982Z,9.15
2023-01-24T22:44:44.596Z,8.73
2023-01-24T22:47:11.256Z,9.00
2023-01-24T22:49:37.676Z,8.80
2023-01-24T22:52:05.538Z,8.65
2023-01-24T22:54:32.056Z,8.80
2023-01-24T22:56:58.588Z,8.00
2023-01-24T22:59:25.326Z,8.02
2023-01-24T23:01:51.912Z,9.00
2023-01-24T23:04:18.730Z,8.50
2023-01-24T23:06:45.627Z,8.82
2023-01-24T23:09:12.566Z,8.30
2023-01-24T23:11:39.239Z,8.70
2023-01-24T23:14:24.437Z,8.38
2023-01-24T23:16:59.702Z,8.13
2023-01-24T23:19:52.956Z,8.30
2023-01-24T23:22:25.133Z,8.40
2023-01-24T23:24:52.978Z,8.85
2023-01-24T23:27:21.893Z,8.63
2023-01-24T23:30:03.481Z,8.93
2023-01-24T23:32:38.064Z,9.23
2023-01-24T23:35:05.800Z,8.38
2023-01-24T23:37:34.183Z,8.68
2023-01-24T23:40:00.637Z,8.48
2023-01-24T23:42:28.016Z,8.35
2023-01-24T23:44:55.540Z,7.97
2023-01-24T23:47:22.481Z,8.60
2023-01-24T23:49:51.050Z,8.18
2023-01-24T23:52:18.977Z,8.45
2023-01-24T23:54:45.566Z,8.50
2023-01-24T23:57:12.159Z,8.05
2023-01-24T23:59:38.584Z,7.70
